createdAt,value
2019-02-19T00:09:30.755Z,59.3
2019-02-19T00:20:17.679Z,66.5
2019-02-19T00:30:18.343Z,78.5
2019-02-19T00:30:33.978Z,78.5
2019-02-19T00:30:49.544Z,78
2019-02-19T00:31:05.087Z,77.1
2019-02-19T00:31:20.646Z,74
2019-02-19T00:31:36.209Z,73.7
2019-02-19T00:31:51.797Z,71.8
2019-02-19T00:32:07.432Z,69.3
2019-02-19T00:32:22.983Z,69.3
2019-02-19T00:33:25.155Z,57.6
2019-02-19T00:44:12.722Z,50.4
2019-02-19T00:54:59.758Z,59.1
2019-02-19T01:05:46.545Z,66.5
2019-02-19T01:15:47.307Z,76.3
2019-02-19T01:16:02.897Z,75.9
2019-02-19T01:16:18.494Z,75.5
2019-02-19T01:16:34.277Z,74.4
2019-02-19T01:16:50.277Z,73.2
2019-02-19T01:17:06.368Z,71.9
2019-02-19T01:17:21.898Z,71.9
2019-02-19T01:17:37.590Z,68.1
2019-02-19T01:17:53.132Z,67.7
2019-02-19T01:18:08.788Z,65.6
2019-02-19T01:19:11.053Z,55.2
2019-02-19T01:29:57.862Z,48.9
2019-02-19T01:40:45.735Z,57.6
2019-02-19T01:51:32.680Z,64.6
2019-02-19T02:01:33.271Z,76.5
2019-02-19T02:01:48.824Z,76.7
2019-02-19T02:02:04.392Z,76.3
2019-02-19T02:02:19.933Z,75.5
2019-02-19T02:02:35.501Z,73.9
2019-02-19T02:02:51.206Z,72.1
2019-02-19T02:03:06.745Z,72.1
2019-02-19T02:03:22.364Z,69.7
2019-02-19T02:03:37.928Z,66.9
2019-02-19T02:04:39.654Z,55.8
2019-02-19T02:15:26.813Z,48.6
2019-02-19T02:26:14.612Z,57.9
2019-02-19T02:37:02.327Z,66.6
2019-02-19T02:47:03.047Z,74
2019-02-19T02:47:18.792Z,74
2019-02-19T02:47:34.465Z,73.8
2019-02-19T02:47:50.019Z,73.1
2019-02-19T02:48:05.679Z,70.6
2019-02-19T02:48:21.236Z,65.6
2019-02-19T02:49:24.547Z,57.7
2019-02-19T03:00:11.545Z,49.7
2019-02-19T03:10:58.655Z,58.2
2019-02-19T03:20:59.443Z,65.4
2019-02-19T03:21:15.057Z,66.1
2019-02-19T03:21:30.627Z,66.4
2019-02-19T03:21:46.224Z,67.3
2019-02-19T03:22:01.785Z,68.4
2019-02-19T03:22:17.575Z,69.2
2019-02-19T03:22:33.143Z,69.7
2019-02-19T03:22:48.687Z,70.7
2019-02-19T03:23:04.353Z,71.4
2019-02-19T03:23:19.894Z,69.9
2019-02-19T03:23:35.525Z,70
2019-02-19T03:23:51.099Z,69.8
2019-02-19T03:24:06.996Z,68.9
2019-02-19T03:24:23.052Z,67.3
2019-02-19T03:24:39.307Z,66.1
2019-02-19T03:24:54.866Z,64
2019-02-19T03:25:56.693Z,56.6
2019-02-19T03:36:43.410Z,50.3
2019-02-19T03:47:30.370Z,60
2019-02-19T03:58:17.381Z,66.7
2019-02-19T04:08:18.161Z,78.5
2019-02-19T04:08:33.720Z,78.4
2019-02-19T04:08:49.368Z,77.6
2019-02-19T04:09:04.924Z,76.7
2019-02-19T04:09:20.502Z,75.5
2019-02-19T04:09:36.086Z,73.8
2019-02-19T04:09:51.722Z,71.9
2019-02-19T04:10:07.272Z,69.8
2019-02-19T04:10:22.823Z,67.6
2019-02-19T04:10:38.345Z,65.5
2019-02-19T04:11:39.941Z,54.8
2019-02-19T04:22:29.102Z,48.7
2019-02-19T04:33:16.093Z,59.2
2019-02-19T04:44:02.913Z,67.2
2019-02-19T04:54:03.544Z,78.5
2019-02-19T04:54:19.241Z,78.2
2019-02-19T04:54:34.763Z,77.4
2019-02-19T04:54:50.334Z,77
2019-02-19T04:55:05.991Z,75.9
2019-02-19T04:55:21.555Z,73.5
2019-02-19T04:55:37.100Z,71.6
2019-02-19T04:55:52.616Z,69.5
2019-02-19T04:56:08.173Z,67.4
2019-02-19T04:56:24.126Z,65.1
2019-02-19T04:57:25.804Z,54.7
2019-02-19T05:08:12.841Z,50
2019-02-19T05:18:59.933Z,60.3
2019-02-19T05:29:01.556Z,74.5
2019-02-19T05:29:17.879Z,73.6
2019-02-19T05:29:33.403Z,72.7
2019-02-19T05:29:48.940Z,70.9
2019-02-19T05:30:04.635Z,69.1
2019-02-19T05:30:20.255Z,68.8
2019-02-19T05:30:35.771Z,66.5
2019-02-19T05:31:37.443Z,56.4
2019-02-19T05:42:25.091Z,51
2019-02-19T05:53:12.479Z,60.4
2019-02-19T06:03:13.616Z,65.8
2019-02-19T06:03:29.753Z,67.8
2019-02-19T06:03:45.371Z,67.8
2019-02-19T06:04:01.044Z,68.3
2019-02-19T06:04:16.612Z,68.9
2019-02-19T06:04:32.183Z,70.1
2019-02-19T06:04:47.721Z,72
2019-02-19T06:05:03.279Z,73.8
2019-02-19T06:05:18.931Z,75.3
2019-02-19T06:05:34.504Z,76.4
2019-02-19T06:05:50.081Z,76.9
2019-02-19T06:06:05.633Z,77.1
2019-02-19T06:06:21.275Z,76.7
2019-02-19T06:06:36.838Z,75.4
2019-02-19T06:06:52.391Z,72.8
2019-02-19T06:07:08.053Z,70.9
2019-02-19T06:07:23.582Z,68.8
2019-02-19T06:07:39.424Z,66.4
2019-02-19T06:08:41.090Z,56.3
2019-02-19T06:19:28.817Z,50.6
2019-02-19T06:30:16.053Z,60.2
2019-02-19T06:40:16.779Z,72.9
2019-02-19T06:40:32.379Z,74.2
2019-02-19T06:40:47.903Z,75.5
2019-02-19T06:41:03.443Z,75.5
2019-02-19T06:41:19.793Z,74.5
2019-02-19T06:41:35.893Z,74.3
2019-02-19T06:41:51.953Z,72.8
2019-02-19T06:42:07.995Z,71
2019-02-19T06:42:24.110Z,69.2
2019-02-19T06:42:40.150Z,67
2019-02-19T06:42:57.922Z,65.1
2019-02-19T06:43:14.258Z,63.1
2019-02-19T06:44:21.621Z,55
2019-02-19T06:55:09.474Z,50.6
2019-02-19T07:06:02.228Z,59.8
2019-02-19T07:16:02.838Z,67.3
2019-02-19T07:16:18.383Z,69
2019-02-19T07:16:34.163Z,69.7
2019-02-19T07:16:49.711Z,70.5
2019-02-19T07:17:05.283Z,70.5
2019-02-19T07:17:20.831Z,71.4
2019-02-19T07:17:36.490Z,70.6
2019-02-19T07:17:52.031Z,69.8
2019-02-19T07:18:07.573Z,71.2
2019-02-19T07:18:23.105Z,72
2019-02-19T07:18:38.655Z,71.7
2019-02-19T07:18:54.295Z,71.1
2019-02-19T07:19:09.875Z,70
2019-02-19T07:19:25.574Z,67.8
2019-02-19T07:19:41.123Z,65.1
2019-02-19T07:20:43.465Z,56
2019-02-19T07:31:31.278Z,50.6
2019-02-19T07:42:19.218Z,59.9
2019-02-19T07:52:19.808Z,67.4
2019-02-19T07:52:35.313Z,67.5
2019-02-19T07:52:50.926Z,67.8
2019-02-19T07:53:06.444Z,67.6
2019-02-19T07:53:21.939Z,66.2
2019-02-19T07:53:37.500Z,65.2
2019-02-19T07:53:53.257Z,64.6
2019-02-19T07:54:55.633Z,60.3
2019-02-19T08:05:42.610Z,52.7
2019-02-19T08:16:29.473Z,59.6
2019-02-19T08:27:16.262Z,63.5
2019-02-19T08:38:04.094Z,64.6
2019-02-19T08:48:51.802Z,63.4
2019-02-19T08:59:39.317Z,61.3
2019-02-19T09:10:26.361Z,60.1
2019-02-19T09:21:14.064Z,58.8
2019-02-19T09:32:01.216Z,57.6
2019-02-19T09:42:48.163Z,57.3
2019-02-19T09:53:35.772Z,57.2
2019-02-19T10:04:23.011Z,56.9
2019-02-19T10:15:09.880Z,56
2019-02-19T10:25:57.590Z,55
2019-02-19T10:36:44.416Z,54.6
2019-02-19T10:47:31.710Z,54.8
2019-02-19T10:58:22.852Z,55.3
2019-02-19T11:09:10.515Z,54.9
2019-02-19T11:19:58.813Z,54.1
2019-02-19T11:30:46.129Z,53.1
2019-02-19T11:41:32.870Z,52.9
2019-02-19T11:52:19.837Z,52.5
2019-02-19T12:03:06.748Z,52.3
2019-02-19T12:13:53.502Z,52.1
2019-02-19T12:24:41.235Z,52.6
2019-02-19T12:35:28.414Z,53.6
2019-02-19T12:46:16.986Z,54.1
2019-02-19T12:57:04.846Z,55.5
2019-02-19T13:07:52.047Z,57.6
2019-02-19T13:18:39.977Z,60.4
2019-02-19T13:29:26.991Z,60.9
2019-02-19T13:40:14.687Z,62.7
2019-02-19T13:50:15.437Z,65.2
2019-02-19T13:50:30.979Z,65.2
2019-02-19T13:51:33.532Z,66.7
2019-02-19T14:02:21.252Z,58
2019-02-19T14:13:08.078Z,68.8
2019-02-19T14:23:09.224Z,70.1
2019-02-19T14:23:25.487Z,67.2
2019-02-19T14:23:41.519Z,66.4
2019-02-19T14:23:57.088Z,64.8
2019-02-19T14:24:58.753Z,61.1
2019-02-19T14:35:45.684Z,58.9
2019-02-19T14:45:46.329Z,70.7
2019-02-19T14:46:01.942Z,71
2019-02-19T14:46:17.555Z,70.5
2019-02-19T14:46:33.104Z,70.2
2019-02-19T14:46:48.638Z,67.6
2019-02-19T14:47:50.242Z,61.8
2019-02-19T14:58:38.179Z,57.8
2019-02-19T15:09:25.711Z,66.7
2019-02-19T15:20:12.759Z,53.1
2019-02-19T15:31:00.341Z,62.2
2019-02-19T15:41:01.082Z,69.2
2019-02-19T15:41:16.752Z,70
2019-02-19T15:41:32.373Z,68.2
2019-02-19T15:41:47.955Z,67.1
2019-02-19T15:42:03.497Z,65.2
2019-02-19T15:43:05.751Z,56.6
2019-02-19T15:53:52.617Z,54.7
2019-02-19T16:04:39.769Z,64.2
2019-02-19T16:14:40.442Z,75
2019-02-19T16:14:55.944Z,74.8
2019-02-19T16:15:11.460Z,74.7
2019-02-19T16:15:27.132Z,72.1
2019-02-19T16:15:42.657Z,69.2
2019-02-19T16:15:58.178Z,69.1
2019-02-19T16:16:13.692Z,68.6
2019-02-19T16:16:29.192Z,67.6
2019-02-19T16:16:44.805Z,66.2
2019-02-19T16:17:47.588Z,55.8
2019-02-19T16:28:35.252Z,52.5
2019-02-19T16:39:22.572Z,64.1
2019-02-19T16:49:23.318Z,73.8
2019-02-19T16:49:38.823Z,74.2
2019-02-19T16:49:54.317Z,74.1
2019-02-19T16:50:09.857Z,73.7
2019-02-19T16:50:25.609Z,72.2
2019-02-19T16:50:41.116Z,67.2
2019-02-19T16:50:56.633Z,64.8
2019-02-19T16:51:58.470Z,59.4
2019-02-19T17:02:45.460Z,53.9
2019-02-19T17:13:32.825Z,64.2
2019-02-19T17:23:33.454Z,74.8
2019-02-19T17:23:49.008Z,74.4
2019-02-19T17:24:04.577Z,73.9
2019-02-19T17:24:20.125Z,72.9
2019-02-19T17:24:35.678Z,72.2
2019-02-19T17:24:51.184Z,71.1
2019-02-19T17:25:06.715Z,69.9
2019-02-19T17:25:22.220Z,67.9
2019-02-19T17:25:37.825Z,65.6
2019-02-19T17:26:40.450Z,58.3
2019-02-19T17:37:28.175Z,53.2
2019-02-19T17:48:15.825Z,63
2019-02-19T17:58:16.629Z,75.7
2019-02-19T17:58:32.429Z,75.2
2019-02-19T17:58:48.501Z,75.2
2019-02-19T17:59:04.593Z,72.9
2019-02-19T17:59:20.854Z,69.7
2019-02-19T17:59:36.793Z,68.3
2019-02-19T17:59:52.863Z,66
2019-02-19T18:00:08.452Z,63.2
2019-02-19T18:01:10.452Z,56
2019-02-19T18:11:57.281Z,53.7
2019-02-19T18:22:45.075Z,63.8
2019-02-19T18:32:45.674Z,68.4
2019-02-19T18:33:01.281Z,68.4
2019-02-19T18:33:16.946Z,68.4
2019-02-19T18:33:32.485Z,68.4
2019-02-19T18:33:48.070Z,68.4
2019-02-19T18:34:03.626Z,68.4
2019-02-19T18:34:19.317Z,68.4
2019-02-19T18:34:34.865Z,68.4
2019-02-19T18:34:50.475Z,68.4
2019-02-19T18:35:06.032Z,68.4
2019-02-19T18:35:21.604Z,68.4
2019-02-19T18:35:37.218Z,68.4
2019-02-19T18:35:52.784Z,68.4
2019-02-19T18:36:08.336Z,68.4
2019-02-19T18:36:23.882Z,68.4
2019-02-19T18:36:39.545Z,68.4
2019-02-19T18:36:55.126Z,68.4
2019-02-19T18:37:10.854Z,68.4
2019-02-19T18:37:26.373Z,68.4
2019-02-19T18:37:42.116Z,68.4
2019-02-19T18:37:57.767Z,68.4
2019-02-19T18:38:13.356Z,68.4
2019-02-19T18:38:28.921Z,68.4
2019-02-19T18:38:44.442Z,68.4
2019-02-19T18:39:00.318Z,68.4
2019-02-19T18:39:15.871Z,68.4
2019-02-19T18:39:31.430Z,68.4
2019-02-19T18:39:46.968Z,68.4
2019-02-19T18:40:02.571Z,68.4
2019-02-19T18:40:18.244Z,68.4
2019-02-19T18:40:33.795Z,68.4
2019-02-19T18:40:49.345Z,68.4
2019-02-19T18:41:04.899Z,68.4
2019-02-19T18:41:20.476Z,68.4
2019-02-19T18:41:36.196Z,68.4
2019-02-19T18:41:51.780Z,68.4
2019-02-19T18:42:07.328Z,68.4
2019-02-19T18:42:22.877Z,68.4
2019-02-19T18:42:38.739Z,68.4
2019-02-19T18:42:54.404Z,68.4
2019-02-19T18:43:09.964Z,68.4
2019-02-19T18:43:25.711Z,68.4
2019-02-19T18:43:41.397Z,68.4
2019-02-19T18:43:57.034Z,68.4
2019-02-19T18:44:12.597Z,68.4
2019-02-19T18:44:28.120Z,68.4
2019-02-19T18:44:43.674Z,68.4
2019-02-19T18:44:59.314Z,68.4
2019-02-19T18:45:14.895Z,68.4
2019-02-19T18:45:30.466Z,68.4
2019-02-19T18:45:46.014Z,68.4
2019-02-19T18:46:01.531Z,68.4
2019-02-19T18:46:17.185Z,68.4
2019-02-19T18:46:32.785Z,68.4
2019-02-19T18:46:48.335Z,68.4
2019-02-19T18:47:03.934Z,68.4
2019-02-19T18:47:19.491Z,68.4
2019-02-19T18:47:35.134Z,68.4
2019-02-19T18:47:50.680Z,68.4
2019-02-19T18:48:06.261Z,68.4
2019-02-19T18:48:21.790Z,68.4
2019-02-19T18:48:37.453Z,68.4
2019-02-19T18:48:53.020Z,68.4
2019-02-19T18:49:08.570Z,68.4
2019-02-19T18:49:24.110Z,68.4
2019-02-19T18:49:39.653Z,68.4
2019-02-19T18:49:55.304Z,68.4
2019-02-19T18:50:10.997Z,68.4
2019-02-19T18:50:26.488Z,68.4
2019-02-19T18:50:42.187Z,68.4
2019-02-19T18:50:58.574Z,68.4
2019-02-19T18:51:14.414Z,68.4
2019-02-19T18:51:29.988Z,68.4
2019-02-19T18:51:45.665Z,68.4
2019-02-19T18:52:01.343Z,68.4
2019-02-19T18:52:16.994Z,68.4
2019-02-19T18:52:32.630Z,68.4
2019-02-19T18:52:48.153Z,68.4
2019-02-19T18:53:03.715Z,68.4
2019-02-19T18:53:19.371Z,68.4
2019-02-19T18:53:34.921Z,68.4
2019-02-19T18:53:50.481Z,68.4
2019-02-19T18:54:06.015Z,68.4
2019-02-19T18:54:21.552Z,68.4
2019-02-19T18:54:37.176Z,68.4
2019-02-19T18:54:52.738Z,68.4
2019-02-19T18:55:08.295Z,68.4
2019-02-19T18:55:23.860Z,68.4
2019-02-19T18:55:39.513Z,68.4
2019-02-19T18:55:55.076Z,68.4
2019-02-19T18:56:10.638Z,68.4
2019-02-19T18:56:26.296Z,68.4
2019-02-19T18:56:41.844Z,68.4
2019-02-19T18:56:57.954Z,68.4
2019-02-19T18:57:13.527Z,68.4
2019-02-19T18:57:29.256Z,68.4
2019-02-19T18:57:44.801Z,68.4
2019-02-19T18:58:00.428Z,68.4
2019-02-19T18:58:15.934Z,68.4
2019-02-19T18:58:31.434Z,68.4
2019-02-19T18:58:46.957Z,68.4
2019-02-19T18:59:02.491Z,68.4
2019-02-19T18:59:18.134Z,68.4
2019-02-19T18:59:33.762Z,68.4
2019-02-19T18:59:49.304Z,68.4
2019-02-19T19:00:04.886Z,68.4
2019-02-19T19:00:20.420Z,68.4
2019-02-19T19:00:36.045Z,68.4
2019-02-19T19:00:51.588Z,68.4
2019-02-19T19:01:08.555Z,68.4
2019-02-19T19:01:24.253Z,68.4
2019-02-19T19:01:39.885Z,68.4
2019-02-19T19:01:55.434Z,68.4
2019-02-19T19:02:10.997Z,68.4
2019-02-19T19:02:26.496Z,68.4
2019-02-19T19:02:42.123Z,68.4
2019-02-19T19:02:57.662Z,68.4
2019-02-19T19:03:13.153Z,68.4
2019-02-19T19:03:28.672Z,68.4
2019-02-19T19:03:44.168Z,68.4
2019-02-19T19:03:59.805Z,68.4
2019-02-19T19:04:15.343Z,68.4
2019-02-19T19:04:30.894Z,68.4
2019-02-19T19:04:46.415Z,68.4
2019-02-19T19:05:01.939Z,68.4
2019-02-19T19:05:17.566Z,68.4
2019-02-19T19:05:33.130Z,68.4
2019-02-19T19:05:48.652Z,68.4
2019-02-19T19:06:04.205Z,68.4
2019-02-19T19:06:19.850Z,68.4
2019-02-19T19:06:35.405Z,68.4
2019-02-19T19:06:50.909Z,68.4
2019-02-19T19:07:06.434Z,68.4
2019-02-19T19:07:22.073Z,68.4
2019-02-19T19:07:37.705Z,68.4
2019-02-19T19:07:53.275Z,68.4
2019-02-19T19:08:08.863Z,68.4
2019-02-19T19:08:24.384Z,68.4
2019-02-19T19:08:39.916Z,68.4
2019-02-19T19:08:55.437Z,68.4
2019-02-19T19:09:10.934Z,68.4
2019-02-19T19:09:26.463Z,68.4
2019-02-19T19:09:41.960Z,68.4
2019-02-19T19:09:57.588Z,68.4
2019-02-19T19:10:13.163Z,68.4
2019-02-19T19:10:28.737Z,68.4
2019-02-19T19:10:44.240Z,68.4
2019-02-19T19:10:59.749Z,68.4
2019-02-19T19:11:15.383Z,68.4
2019-02-19T19:11:30.961Z,68.4
2019-02-19T19:11:46.519Z,68.4
2019-02-19T19:12:02.030Z,68.4
2019-02-19T19:12:17.940Z,68.4
2019-02-19T19:12:33.553Z,68.4
2019-02-19T19:12:49.599Z,68.4
2019-02-19T19:13:05.774Z,68.4
2019-02-19T19:13:21.419Z,68.4
2019-02-19T19:13:36.907Z,68.4
2019-02-19T19:13:52.511Z,68.4
2019-02-19T19:14:08.098Z,68.4
2019-02-19T19:14:23.641Z,68.4
2019-02-19T19:14:39.131Z,68.4
2019-02-19T19:14:54.625Z,68.4
2019-02-19T19:15:10.247Z,68.4
2019-02-19T19:15:26.110Z,68.4
2019-02-19T19:15:41.603Z,68.4
2019-02-19T19:15:57.325Z,68.4
2019-02-19T19:16:12.935Z,68.4
2019-02-19T19:16:28.455Z,68.4
2019-02-19T19:16:43.965Z,68.4
2019-02-19T19:16:59.494Z,68.4
2019-02-19T19:17:14.994Z,68.4
2019-02-19T19:17:30.614Z,68.4
2019-02-19T19:17:46.152Z,68.4
2019-02-19T19:18:01.666Z,68.4
2019-02-19T19:18:19.065Z,68.4
2019-02-19T19:18:35.057Z,68.4
2019-02-19T19:18:50.603Z,68.4
2019-02-19T19:19:06.117Z,68.4
2019-02-19T19:19:21.643Z,68.4
2019-02-19T19:19:37.194Z,68.4
2019-02-19T19:19:52.755Z,68.4
2019-02-19T19:20:08.278Z,68.4
2019-02-19T19:20:23.792Z,68.4
2019-02-19T19:20:39.297Z,68.4
2019-02-19T19:20:54.927Z,68.4
2019-02-19T19:21:10.485Z,68.4
2019-02-19T19:21:26.177Z,68.4
2019-02-19T19:21:41.672Z,68.4
2019-02-19T19:21:57.227Z,68.4
2019-02-19T19:22:12.876Z,68.4
2019-02-19T19:22:28.382Z,68.4
2019-02-19T19:22:43.969Z,68.4
2019-02-19T19:22:59.491Z,68.4
2019-02-19T19:23:15.095Z,68.4
2019-02-19T19:23:30.650Z,68.4
2019-02-19T19:23:46.191Z,68.4
2019-02-19T19:24:01.741Z,68.4
2019-02-19T19:24:17.242Z,68.4
2019-02-19T19:24:32.869Z,68.4
2019-02-19T19:24:48.426Z,68.4
2019-02-19T19:25:03.981Z,68.4
2019-02-19T19:25:19.526Z,68.4
2019-02-19T19:25:35.032Z,68.4
2019-02-19T19:25:50.671Z,68.4
2019-02-19T19:26:06.200Z,68.4
2019-02-19T19:26:21.712Z,68.4
2019-02-19T19:26:37.232Z,68.4
2019-02-19T19:26:52.874Z,68.4
2019-02-19T19:27:08.416Z,68.4
2019-02-19T19:27:23.962Z,68.4
2019-02-19T19:27:39.489Z,68.4
2019-02-19T19:27:55.529Z,68.4
2019-02-19T19:28:11.174Z,68.4
2019-02-19T19:28:26.692Z,68.4
2019-02-19T19:28:42.198Z,68.4
2019-02-19T19:28:57.705Z,68.4
2019-02-19T19:29:13.351Z,68.4
2019-02-19T19:29:28.863Z,68.4
2019-02-19T19:29:44.397Z,68.4
2019-02-19T19:29:59.884Z,68.4
2019-02-19T19:30:15.393Z,68.4
2019-02-19T19:30:31.012Z,68.4
2019-02-19T19:30:46.722Z,68.4
2019-02-19T19:31:02.261Z,68.4
2019-02-19T19:31:17.797Z,68.4
2019-02-19T19:31:34.056Z,68.4
2019-02-19T19:31:49.721Z,68.4
2019-02-19T19:32:05.224Z,68.4
2019-02-19T19:32:20.738Z,68.4
2019-02-19T19:32:36.297Z,68.4
2019-02-19T19:32:51.916Z,68.4
2019-02-19T19:33:07.503Z,68.4
2019-02-19T19:33:23.008Z,68.4
2019-02-19T19:33:38.551Z,68.4
2019-02-19T19:33:54.066Z,68.4
2019-02-19T19:34:09.666Z,68.4
2019-02-19T19:34:25.208Z,68.4
2019-02-19T19:34:40.735Z,68.4
2019-02-19T19:34:56.263Z,68.4
2019-02-19T19:35:11.910Z,68.4
2019-02-19T19:35:27.467Z,68.4
2019-02-19T19:35:42.982Z,68.4
2019-02-19T19:35:58.500Z,68.4
2019-02-19T19:36:14.012Z,68.4
2019-02-19T19:36:29.672Z,68.4
2019-02-19T19:36:45.196Z,68.4
2019-02-19T19:37:00.707Z,68.4
2019-02-19T19:37:16.255Z,68.4
2019-02-19T19:37:31.785Z,68.4
2019-02-19T19:37:48.522Z,68.4
2019-02-19T19:38:04.132Z,68.4
2019-02-19T19:38:19.736Z,68.4
2019-02-19T19:38:35.244Z,68.4
2019-02-19T19:38:50.857Z,68.4
2019-02-19T19:39:06.379Z,68.4
2019-02-19T19:39:21.924Z,68.4
2019-02-19T19:39:37.423Z,68.4
2019-02-19T19:39:52.966Z,68.4
2019-02-19T19:40:08.586Z,68.4
2019-02-19T19:40:24.098Z,68.4
2019-02-19T19:40:39.643Z,68.4
2019-02-19T19:40:55.202Z,68.4
2019-02-19T19:41:10.818Z,68.4
2019-02-19T19:41:31.447Z,68.4
2019-02-19T19:41:47.113Z,68.4
2019-02-19T19:42:02.796Z,68.4
2019-02-19T19:42:18.397Z,68.4
2019-02-19T19:42:33.958Z,68.4
2019-02-19T19:42:49.494Z,68.4
2019-02-19T19:43:05.038Z,68.4
2019-02-19T19:43:20.636Z,68.4
2019-02-19T19:43:37.265Z,68.4
2019-02-19T19:43:52.997Z,68.4
2019-02-19T19:44:08.552Z,68.4
2019-02-19T19:44:24.952Z,68.4
2019-02-19T19:44:40.562Z,68.4
2019-02-19T19:44:56.087Z,68.4
2019-02-19T19:45:11.644Z,68.4
2019-02-19T19:45:27.310Z,68.4
2019-02-19T19:45:43.045Z,68.4
2019-02-19T19:45:58.597Z,68.4
2019-02-19T19:46:14.105Z,68.4
2019-02-19T19:46:29.650Z,68.4
2019-02-19T19:46:45.271Z,68.4
2019-02-19T19:47:00.825Z,68.4
2019-02-19T19:47:16.335Z,68.4
2019-02-19T19:47:31.845Z,68.4
2019-02-19T19:47:47.459Z,68.4
2019-02-19T19:48:03.019Z,68.4
2019-02-19T19:48:18.561Z,68.4
2019-02-19T19:48:34.119Z,68.4
2019-02-19T19:48:49.648Z,68.4
2019-02-19T19:49:05.268Z,68.4
2019-02-19T19:49:21.005Z,68.4
2019-02-19T19:49:36.546Z,68.4
2019-02-19T19:49:52.059Z,68.4
2019-02-19T19:50:07.672Z,68.4
2019-02-19T19:50:23.215Z,68.4
2019-02-19T19:50:38.730Z,68.4
2019-02-19T19:50:54.260Z,68.4
2019-02-19T19:51:17.117Z,68.4
2019-02-19T19:51:33.144Z,68.4
2019-02-19T19:51:48.658Z,68.4
2019-02-19T19:52:04.259Z,68.4
2019-02-19T19:52:19.829Z,68.4
2019-02-19T19:52:35.358Z,68.4
2019-02-19T19:52:50.896Z,68.4
2019-02-19T19:53:06.437Z,68.4
2019-02-19T19:53:22.076Z,68.4
2019-02-19T19:53:37.647Z,68.4
2019-02-19T19:53:53.161Z,68.4
2019-02-19T19:54:08.705Z,68.4
2019-02-19T19:54:24.314Z,68.4
2019-02-19T19:54:39.839Z,68.4
2019-02-19T19:54:55.369Z,68.4
2019-02-19T19:55:10.922Z,68.4
2019-02-19T19:55:26.439Z,68.4
2019-02-19T19:55:42.055Z,68.4
2019-02-19T19:55:57.596Z,68.4
2019-02-19T19:56:13.117Z,68.4
2019-02-19T19:56:28.648Z,68.4
2019-02-19T19:56:44.155Z,68.4
2019-02-19T19:56:59.789Z,68.4
2019-02-19T19:57:15.291Z,68.4
2019-02-19T19:57:30.848Z,68.4
2019-02-19T19:57:46.361Z,68.4
2019-02-19T19:58:01.985Z,68.4
2019-02-19T19:58:17.521Z,68.4
2019-02-19T19:58:33.025Z,68.4
2019-02-19T19:58:48.617Z,68.4
2019-02-19T19:59:04.122Z,68.4
2019-02-19T19:59:19.763Z,68.4
2019-02-19T19:59:35.318Z,68.4
2019-02-19T19:59:50.910Z,68.4
2019-02-19T20:00:06.429Z,68.4
2019-02-19T20:00:22.032Z,68.4
2019-02-19T20:00:37.605Z,68.4
2019-02-19T20:00:53.124Z,68.4
2019-02-19T20:01:08.665Z,68.4
2019-02-19T20:01:24.176Z,68.4
2019-02-19T20:01:39.824Z,68.4
2019-02-19T20:01:55.390Z,68.4
2019-02-19T20:02:10.904Z,68.4
2019-02-19T20:02:26.454Z,68.4
2019-02-19T20:02:41.997Z,68.4
2019-02-19T20:02:57.612Z,68.4
2019-02-19T20:03:13.142Z,68.4
2019-02-19T20:03:28.672Z,68.4
2019-02-19T20:03:44.198Z,68.4
2019-02-19T20:03:59.893Z,68.4
2019-02-19T20:04:15.621Z,68.4
2019-02-19T20:04:31.141Z,68.4
2019-02-19T20:04:46.646Z,68.4
2019-02-19T20:09:33.594Z,28.1
2019-02-19T20:20:21.372Z,41.1
2019-02-19T20:31:09.228Z,55.1
2019-02-19T20:41:56.800Z,64.9
2019-02-19T20:51:57.383Z,73
2019-02-19T20:52:12.897Z,72
2019-02-19T20:52:28.486Z,69.5
2019-02-19T20:52:44.036Z,67.3
2019-02-19T20:52:59.614Z,66.8
2019-02-19T20:53:15.151Z,65.4
2019-02-19T20:53:30.721Z,65.4
2019-02-19T20:54:32.548Z,57.8
2019-02-19T21:05:21.295Z,52.7
2019-02-19T21:16:08.522Z,66.1
2019-02-19T21:26:55.793Z,51.4
2019-02-19T21:37:42.841Z,63.5
2019-02-19T21:47:44.509Z,71.7
2019-02-19T21:48:00.666Z,68.7
2019-02-19T21:48:16.777Z,68.4
2019-02-19T21:48:32.853Z,67.2
2019-02-19T21:48:48.493Z,64.4
2019-02-19T21:49:50.348Z,58.4
2019-02-19T22:00:38.088Z,55.9
2019-02-19T22:10:38.797Z,66.5
2019-02-19T22:10:54.324Z,66.1
2019-02-19T22:11:09.937Z,67.4
2019-02-19T22:11:25.661Z,67.4
2019-02-19T22:11:41.260Z,67.7
2019-02-19T22:11:56.780Z,68
2019-02-19T22:12:12.308Z,68.9
2019-02-19T22:12:27.900Z,70.6
2019-02-19T22:12:43.454Z,71.3
2019-02-19T22:12:58.980Z,71.4
2019-02-19T22:13:14.513Z,71.4
2019-02-19T22:13:30.055Z,66.1
2019-02-19T22:13:45.662Z,65.7
2019-02-19T22:14:48.389Z,58.7
2019-02-19T22:25:35.081Z,57.5
2019-02-19T22:35:35.825Z,69
2019-02-19T22:35:51.508Z,71.2
2019-02-19T22:36:07.039Z,72.8
2019-02-19T22:36:22.634Z,73.9
2019-02-19T22:36:38.171Z,74.2
2019-02-19T22:36:53.848Z,74.5
2019-02-19T22:37:09.406Z,73.5
2019-02-19T22:37:25.037Z,72.5
2019-02-19T22:37:40.572Z,70.8
2019-02-19T22:37:56.509Z,69.6
2019-02-19T22:38:12.084Z,64.3
2019-02-19T22:39:14.124Z,55.7
2019-02-19T22:50:00.822Z,56.4
2019-02-19T23:00:01.585Z,68.3
2019-02-19T23:00:17.150Z,70.6
2019-02-19T23:00:32.700Z,72.1
2019-02-19T23:00:48.245Z,73.4
2019-02-19T23:01:03.779Z,74.5
2019-02-19T23:01:20.602Z,75
2019-02-19T23:01:36.198Z,75.1
2019-02-19T23:01:51.748Z,74.5
2019-02-19T23:02:07.324Z,73.4
2019-02-19T23:02:22.945Z,72.4
2019-02-19T23:02:38.643Z,70.9
2019-02-19T23:02:54.174Z,69.4
2019-02-19T23:03:09.728Z,67.3
2019-02-19T23:03:25.797Z,64.5
2019-02-19T23:04:29.950Z,57.5
2019-02-19T23:15:17.343Z,56.7
2019-02-19T23:25:17.927Z,67
2019-02-19T23:25:33.613Z,67
2019-02-19T23:25:49.165Z,67.7
2019-02-19T23:26:04.785Z,66.1
2019-02-19T23:26:20.332Z,65.6
2019-02-19T23:27:22.955Z,57.1
2019-02-19T23:38:11.493Z,59.7
2019-02-19T23:48:12.151Z,71.5
2019-02-19T23:48:27.775Z,71.6
2019-02-19T23:48:43.380Z,72.2
2019-02-19T23:48:58.943Z,72.3
2019-02-19T23:49:14.481Z,72.9
2019-02-19T23:49:30.015Z,72
2019-02-19T23:49:45.628Z,71.1
2019-02-19T23:50:01.165Z,70.3
2019-02-19T23:50:16.716Z,66.8
2019-02-19T23:51:18.889Z,57.5
