createdAt,value
2019-02-10T00:00:35.065Z,10.23
2019-02-10T00:03:03.346Z,12.53
2019-02-10T00:05:31.646Z,11.25
2019-02-10T00:07:59.908Z,6.90
2019-02-10T00:10:28.138Z,7.55
2019-02-10T00:13:33.803Z,6.60
2019-02-10T00:16:04.912Z,7.85
2019-02-10T00:18:33.135Z,6.58
2019-02-10T00:21:01.441Z,8.50
2019-02-10T00:23:29.666Z,7.37
2019-02-10T00:25:57.916Z,11.45
2019-02-10T00:28:26.158Z,5.90
2019-02-10T00:30:54.418Z,7.55
2019-02-10T00:33:22.696Z,10.15
2019-02-10T00:35:50.944Z,11.38
2019-02-10T00:38:19.170Z,6.55
2019-02-10T00:40:47.425Z,5.08
2019-02-10T00:43:15.671Z,6.50
2019-02-10T00:45:43.899Z,6.35
2019-02-10T00:48:12.160Z,8.73
2019-02-10T00:50:40.411Z,12.07
2019-02-10T00:53:08.651Z,6.65
2019-02-10T00:55:36.906Z,6.72
2019-02-10T00:58:05.159Z,5.85
2019-02-10T01:00:33.412Z,10.90
2019-02-10T01:03:04.587Z,5.25
2019-02-10T01:05:32.860Z,9.10
2019-02-10T01:08:01.106Z,5.80
2019-02-10T01:10:29.427Z,6.95
2019-02-10T01:12:57.750Z,5.65
2019-02-10T01:15:25.976Z,4.60
2019-02-10T01:17:54.220Z,7.78
2019-02-10T01:20:22.486Z,5.47
2019-02-10T01:22:50.718Z,8.88
2019-02-10T01:25:18.992Z,6.80
2019-02-10T01:27:47.250Z,9.50
2019-02-10T01:30:15.578Z,7.20
2019-02-10T01:32:43.900Z,5.62
2019-02-10T01:35:12.131Z,10.03
2019-02-10T01:37:40.437Z,7.78
2019-02-10T01:40:10.040Z,11.97
2019-02-10T01:42:38.257Z,6.40
2019-02-10T01:45:09.473Z,10.93
2019-02-10T01:47:37.734Z,5.83
2019-02-10T01:50:08.382Z,6.75
2019-02-10T01:52:36.613Z,6.33
2019-02-10T01:55:12.748Z,9.15
2019-02-10T01:57:41.066Z,8.45
2019-02-10T02:00:15.033Z,12.47
2019-02-10T02:02:43.285Z,3.85
2019-02-10T02:05:11.532Z,7.22
2019-02-10T02:07:39.770Z,6.70
2019-02-10T02:10:11.277Z,6.87
2019-02-10T02:12:39.518Z,5.45
2019-02-10T02:15:10.629Z,7.85
2019-02-10T02:17:38.853Z,5.03
2019-02-10T02:20:08.634Z,9.73
2019-02-10T02:22:36.887Z,7.90
2019-02-10T02:25:08.390Z,7.42
2019-02-10T02:27:36.809Z,9.95
2019-02-10T02:30:07.981Z,8.55
2019-02-10T02:32:36.239Z,3.37
2019-02-10T02:35:05.530Z,6.67
2019-02-10T02:37:33.786Z,11.22
2019-02-10T02:40:02.096Z,6.60
2019-02-10T02:42:30.356Z,6.50
2019-02-10T02:44:58.603Z,4.75
2019-02-10T02:47:26.867Z,5.80
2019-02-10T02:49:55.097Z,5.12
2019-02-10T02:52:23.341Z,3.90
2019-02-10T02:54:51.671Z,7.55
2019-02-10T02:57:19.912Z,4.08
2019-02-10T02:59:48.138Z,10.65
2019-02-10T03:02:16.413Z,4.80
2019-02-10T03:04:44.653Z,6.03
2019-02-10T03:07:18.063Z,5.50
2019-02-10T03:09:42.917Z,4.55
2019-02-10T03:12:11.165Z,6.47
2019-02-10T03:14:39.391Z,4.87
2019-02-10T03:17:07.642Z,4.05
2019-02-10T03:19:35.890Z,6.05
2019-02-10T03:22:04.151Z,6.83
2019-02-10T03:24:32.408Z,3.72
2019-02-10T03:27:00.656Z,4.03
2019-02-10T03:29:28.960Z,5.47
2019-02-10T03:31:57.217Z,3.58
2019-02-10T03:34:25.464Z,8.23
2019-02-10T03:36:53.802Z,3.72
2019-02-10T03:39:22.025Z,6.65
2019-02-10T03:41:50.306Z,8.55
2019-02-10T03:44:18.553Z,3.75
2019-02-10T03:46:46.805Z,5.72
2019-02-10T03:49:15.073Z,4.33
2019-02-10T03:51:43.304Z,2.15
2019-02-10T03:54:11.573Z,4.08
2019-02-10T03:56:39.862Z,5.42
2019-02-10T03:59:08.126Z,4.40
2019-02-10T04:01:36.374Z,4.25
2019-02-10T04:04:04.633Z,4.72
2019-02-10T04:06:32.885Z,4.12
2019-02-10T04:09:01.166Z,5.87
2019-02-10T04:11:29.416Z,2.83
2019-02-10T04:13:57.666Z,3.70
2019-02-10T04:16:25.925Z,4.15
2019-02-10T04:18:54.159Z,3.67
2019-02-10T04:21:22.434Z,3.27
2019-02-10T04:23:50.668Z,7.33
2019-02-10T04:26:18.956Z,3.52
2019-02-10T04:28:47.181Z,4.67
2019-02-10T04:31:15.449Z,2.90
2019-02-10T04:33:43.688Z,3.87
2019-02-10T04:36:11.917Z,3.10
2019-02-10T04:38:40.181Z,2.90
2019-02-10T04:41:08.493Z,2.17
2019-02-10T04:43:36.738Z,4.90
2019-02-10T04:46:05.008Z,6.05
2019-02-10T04:48:33.263Z,3.65
2019-02-10T04:51:01.489Z,5.83
2019-02-10T04:53:29.737Z,1.72
2019-02-10T04:56:14.798Z,1.77
2019-02-10T04:58:43.063Z,4.25
2019-02-10T05:01:11.314Z,2.85
2019-02-10T05:03:39.564Z,1.75
2019-02-10T05:06:07.793Z,1.65
2019-02-10T05:08:36.049Z,4.08
2019-02-10T05:11:04.285Z,2.87
2019-02-10T05:13:32.538Z,2.40
2019-02-10T05:16:00.778Z,3.42
2019-02-10T05:18:29.044Z,3.47
2019-02-10T05:20:57.293Z,3.25
2019-02-10T05:23:25.541Z,2.02
2019-02-10T05:25:53.816Z,3.35
2019-02-10T05:28:22.046Z,2.42
2019-02-10T05:30:50.278Z,4.58
2019-02-10T05:33:18.521Z,1.35
2019-02-10T05:35:46.787Z,3.20
2019-02-10T05:38:15.025Z,3.92
2019-02-10T05:40:43.294Z,2.50
2019-02-10T05:43:11.536Z,3.70
2019-02-10T05:45:39.797Z,4.50
2019-02-10T05:48:08.031Z,2.67
2019-02-10T05:50:36.276Z,3.22
2019-02-10T05:53:04.544Z,3.95
2019-02-10T05:55:32.772Z,1.17
2019-02-10T05:58:01.052Z,2.77
2019-02-10T06:00:30.073Z,3.60
2019-02-10T06:02:58.319Z,4.42
2019-02-10T06:05:26.561Z,1.62
2019-02-10T06:07:54.818Z,2.70
2019-02-10T06:10:23.082Z,2.52
2019-02-10T06:12:51.317Z,2.60
2019-02-10T06:15:19.592Z,4.05
2019-02-10T06:17:47.818Z,4.47
2019-02-10T06:20:16.091Z,5.45
2019-02-10T06:22:44.322Z,7.03
2019-02-10T06:25:12.607Z,3.42
2019-02-10T06:27:40.905Z,2.55
2019-02-10T06:30:10.279Z,2.72
2019-02-10T06:32:38.535Z,5.22
2019-02-10T06:35:08.502Z,3.15
2019-02-10T06:37:36.758Z,2.98
2019-02-10T06:40:07.034Z,2.30
2019-02-10T06:42:35.379Z,2.40
2019-02-10T06:45:04.340Z,5.87
2019-02-10T06:47:32.575Z,2.17
2019-02-10T06:50:00.904Z,3.58
2019-02-10T06:52:29.152Z,5.67
2019-02-10T06:54:57.412Z,2.05
2019-02-10T06:57:25.658Z,1.60
2019-02-10T06:59:55.556Z,2.20
2019-02-10T07:02:37.714Z,3.10
2019-02-10T07:05:09.303Z,3.85
2019-02-10T07:07:37.557Z,1.37
2019-02-10T07:10:07.372Z,2.40
2019-02-10T07:12:47.358Z,2.58
2019-02-10T07:15:52.231Z,2.37
2019-02-10T07:18:52.376Z,2.08
2019-02-10T07:21:22.058Z,2.92
2019-02-10T07:23:59.670Z,1.82
2019-02-10T07:26:39.813Z,1.45
2019-02-10T07:29:11.323Z,3.33
2019-02-10T07:31:40.960Z,2.08
2019-02-10T07:34:27.302Z,2.65
2019-02-10T07:36:58.904Z,3.00
2019-02-10T07:39:42.564Z,1.20
2019-02-10T07:42:29.151Z,1.85
2019-02-10T07:45:26.308Z,1.80
2019-02-10T07:48:06.601Z,3.12
2019-02-10T07:50:44.003Z,2.33
2019-02-10T07:53:33.801Z,5.17
2019-02-10T07:56:07.786Z,2.08
2019-02-10T07:58:48.001Z,1.95
2019-02-10T08:01:38.930Z,2.80
2019-02-10T08:04:30.117Z,3.58
2019-02-10T08:07:01.636Z,3.98
2019-02-10T08:09:41.992Z,2.60
2019-02-10T08:12:34.653Z,2.35
2019-02-10T08:15:08.698Z,2.45
2019-02-10T08:17:45.938Z,1.25
2019-02-10T08:20:46.192Z,3.02
2019-02-10T08:23:26.941Z,1.52
2019-02-10T08:26:18.115Z,2.17
2019-02-10T08:28:58.572Z,3.00
2019-02-10T08:32:03.611Z,1.82
2019-02-10T08:34:35.107Z,3.10
2019-02-10T08:37:23.113Z,1.27
2019-02-10T08:40:18.393Z,2.33
2019-02-10T08:43:09.396Z,5.50
2019-02-10T08:45:55.809Z,2.15
2019-02-10T08:48:27.376Z,4.08
2019-02-10T08:51:04.652Z,1.32
2019-02-10T08:53:32.914Z,5.17
2019-02-10T08:56:01.175Z,1.30
2019-02-10T08:58:29.434Z,2.10
2019-02-10T09:00:57.658Z,1.70
2019-02-10T09:03:25.919Z,1.70
2019-02-10T09:05:54.174Z,1.60
2019-02-10T09:08:22.440Z,2.17
2019-02-10T09:10:50.688Z,3.50
2019-02-10T09:13:18.932Z,1.30
2019-02-10T09:15:47.163Z,1.32
2019-02-10T09:18:15.415Z,1.20
2019-02-10T09:20:43.655Z,2.35
2019-02-10T09:23:11.928Z,3.70
2019-02-10T09:25:40.176Z,1.60
2019-02-10T09:28:08.421Z,3.17
2019-02-10T09:30:36.672Z,3.72
2019-02-10T09:33:04.919Z,2.05
2019-02-10T09:35:33.161Z,3.83
2019-02-10T09:38:01.400Z,4.47
2019-02-10T09:40:29.684Z,1.57
2019-02-10T09:42:57.939Z,2.67
2019-02-10T09:45:26.204Z,2.25
2019-02-10T09:47:54.460Z,1.80
2019-02-10T09:50:22.717Z,1.25
2019-02-10T09:52:50.961Z,1.55
2019-02-10T09:55:19.232Z,2.02
2019-02-10T09:57:47.501Z,1.85
2019-02-10T10:00:15.734Z,1.82
2019-02-10T10:02:44.002Z,1.80
2019-02-10T10:05:13.494Z,4.05
2019-02-10T10:07:41.744Z,4.58
2019-02-10T10:10:16.099Z,1.85
2019-02-10T10:12:44.401Z,2.00
2019-02-10T10:15:14.972Z,1.67
2019-02-10T10:17:43.283Z,2.62
2019-02-10T10:20:14.086Z,4.40
2019-02-10T10:22:45.059Z,1.55
2019-02-10T10:25:13.335Z,1.82
2019-02-10T10:27:41.574Z,1.40
2019-02-10T10:30:12.757Z,3.27
2019-02-10T10:32:41.439Z,1.87
2019-02-10T10:35:09.722Z,1.40
2019-02-10T10:37:37.981Z,3.30
2019-02-10T10:40:08.952Z,2.30
2019-02-10T10:42:37.299Z,1.45
2019-02-10T10:45:08.923Z,5.05
2019-02-10T10:47:37.210Z,2.60
2019-02-10T10:50:08.115Z,2.37
2019-02-10T10:52:36.357Z,1.95
2019-02-10T10:55:06.952Z,7.87
2019-02-10T10:57:35.247Z,3.35
2019-02-10T11:00:04.932Z,1.82
2019-02-10T11:02:33.174Z,3.33
2019-02-10T11:05:01.430Z,2.45
2019-02-10T11:07:30.591Z,1.82
2019-02-10T11:09:58.870Z,1.72
2019-02-10T11:12:27.168Z,4.70
2019-02-10T11:14:55.419Z,1.62
2019-02-10T11:17:23.657Z,2.60
2019-02-10T11:19:51.935Z,2.17
2019-02-10T11:22:20.173Z,2.25
2019-02-10T11:24:48.411Z,2.27
2019-02-10T11:27:16.667Z,3.42
2019-02-10T11:29:44.940Z,2.40
2019-02-10T11:32:13.191Z,1.98
2019-02-10T11:34:46.157Z,2.70
2019-02-10T11:37:11.439Z,2.08
2019-02-10T11:39:43.919Z,1.77
2019-02-10T11:42:09.693Z,1.40
2019-02-10T11:44:37.958Z,2.47
2019-02-10T11:47:06.196Z,1.90
2019-02-10T11:49:34.467Z,1.80
2019-02-10T11:52:02.701Z,2.50
2019-02-10T11:54:30.975Z,1.30
2019-02-10T11:56:59.221Z,1.90
2019-02-10T11:59:27.488Z,1.72
2019-02-10T12:01:55.726Z,3.12
2019-02-10T12:04:24.043Z,1.62
2019-02-10T12:06:52.310Z,1.32
2019-02-10T12:09:20.549Z,2.83
2019-02-10T12:11:48.831Z,3.20
2019-02-10T12:14:17.098Z,2.10
2019-02-10T12:16:46.550Z,2.05
2019-02-10T12:19:15.898Z,2.15
2019-02-10T12:21:44.231Z,2.27
2019-02-10T12:24:12.482Z,3.47
2019-02-10T12:26:40.749Z,4.65
2019-02-10T12:29:08.985Z,3.27
2019-02-10T12:31:37.255Z,3.10
2019-02-10T12:34:05.532Z,1.67
2019-02-10T12:36:33.893Z,2.98
2019-02-10T12:39:02.135Z,1.55
2019-02-10T12:41:30.408Z,2.25
2019-02-10T12:43:58.669Z,1.50
2019-02-10T12:46:26.930Z,2.92
2019-02-10T12:48:55.182Z,1.85
2019-02-10T12:51:23.427Z,1.52
2019-02-10T12:53:51.713Z,3.85
2019-02-10T12:56:19.997Z,2.33
2019-02-10T12:58:48.237Z,3.05
2019-02-10T13:01:16.529Z,4.75
2019-02-10T13:03:44.808Z,3.87
2019-02-10T13:06:13.078Z,1.42
2019-02-10T13:08:41.337Z,3.33
2019-02-10T13:11:09.654Z,2.98
2019-02-10T13:13:37.940Z,2.08
2019-02-10T13:16:06.212Z,1.12
2019-02-10T13:18:34.470Z,1.35
2019-02-10T13:21:02.732Z,4.60
2019-02-10T13:23:31.015Z,2.08
2019-02-10T13:25:59.263Z,5.17
2019-02-10T13:28:27.899Z,1.60
2019-02-10T13:30:56.255Z,1.75
2019-02-10T13:33:24.497Z,3.67
2019-02-10T13:35:52.929Z,0.88
2019-02-10T13:38:21.175Z,0.98
2019-02-10T13:40:49.437Z,2.42
2019-02-10T13:43:17.696Z,1.30
2019-02-10T13:45:45.925Z,1.30
2019-02-10T13:48:14.184Z,0.93
2019-02-10T13:50:42.452Z,1.70
2019-02-10T13:53:10.682Z,2.25
2019-02-10T13:55:38.948Z,5.97
2019-02-10T13:58:07.202Z,1.65
2019-02-10T14:00:35.477Z,3.80
2019-02-10T14:03:03.759Z,1.57
2019-02-10T14:05:31.992Z,0.93
2019-02-10T14:08:00.296Z,5.87
2019-02-10T14:10:28.553Z,3.62
2019-02-10T14:12:58.474Z,2.83
2019-02-10T14:15:26.705Z,2.83
2019-02-10T14:17:54.967Z,1.70
2019-02-10T14:20:23.203Z,1.47
2019-02-10T14:22:51.988Z,2.33
2019-02-10T14:25:20.674Z,1.62
2019-02-10T14:27:48.931Z,2.75
2019-02-10T14:30:22.347Z,2.35
2019-02-10T14:32:55.297Z,3.92
2019-02-10T14:35:23.571Z,1.65
2019-02-10T14:37:51.877Z,1.95
2019-02-10T14:40:20.167Z,4.83
2019-02-10T14:42:48.430Z,3.35
2019-02-10T14:45:16.760Z,2.45
2019-02-10T14:47:45.067Z,1.40
2019-02-10T14:50:18.207Z,1.70
2019-02-10T14:52:46.445Z,2.35
2019-02-10T14:55:14.742Z,1.77
2019-02-10T14:57:42.997Z,2.98
2019-02-10T15:00:16.228Z,2.45
2019-02-10T15:02:44.482Z,2.80
2019-02-10T15:05:12.750Z,1.75
2019-02-10T15:07:41.000Z,1.17
2019-02-10T15:10:17.758Z,2.95
2019-02-10T15:12:46.007Z,1.77
2019-02-10T15:15:14.271Z,1.75
2019-02-10T15:17:42.530Z,2.95
2019-02-10T15:20:13.880Z,2.98
2019-02-10T15:22:42.197Z,1.90
2019-02-10T15:25:11.643Z,2.58
2019-02-10T15:27:39.884Z,4.25
2019-02-10T15:30:12.765Z,0.68
2019-02-10T15:32:41.067Z,0.93
2019-02-10T15:35:10.457Z,1.92
2019-02-10T15:37:38.685Z,1.92
2019-02-10T15:40:09.443Z,1.17
2019-02-10T15:42:37.712Z,0.90
2019-02-10T15:45:09.088Z,1.70
2019-02-10T15:47:37.329Z,1.60
2019-02-10T15:50:13.595Z,1.40
2019-02-10T15:55:12.107Z,1.47
2019-02-10T15:57:40.342Z,1.95
2019-02-10T16:00:15.541Z,1.30
2019-02-10T16:02:43.884Z,2.33
2019-02-10T16:05:12.134Z,2.50
2019-02-10T16:07:40.397Z,1.47
2019-02-10T16:10:10.472Z,6.90
2019-02-10T16:12:38.829Z,1.98
2019-02-10T16:15:09.981Z,1.32
2019-02-10T16:17:38.253Z,1.62
2019-02-10T16:20:10.031Z,1.62
2019-02-10T16:22:38.257Z,3.20
2019-02-10T16:25:07.739Z,4.35
2019-02-10T16:27:35.983Z,3.35
2019-02-10T16:30:10.648Z,2.47
2019-02-10T16:32:38.911Z,5.25
2019-02-10T16:35:07.997Z,3.12
2019-02-10T16:37:36.356Z,2.62
2019-02-10T16:40:19.571Z,2.83
2019-02-10T16:42:48.784Z,1.67
2019-02-10T16:45:17.128Z,2.05
2019-02-10T16:47:45.395Z,1.67
2019-02-10T16:50:17.545Z,1.42
2019-02-10T16:52:45.797Z,1.17
2019-02-10T16:55:16.311Z,1.52
2019-02-10T16:57:44.632Z,1.25
2019-02-10T17:00:15.557Z,1.50
2019-02-10T17:02:43.794Z,2.65
2019-02-10T17:05:12.703Z,1.10
2019-02-10T17:07:40.960Z,4.50
2019-02-10T17:10:14.451Z,2.37
2019-02-10T17:12:42.710Z,1.60
2019-02-10T17:15:12.207Z,1.98
2019-02-10T17:17:40.469Z,1.95
2019-02-10T17:20:10.892Z,1.70
2019-02-10T17:22:39.294Z,1.00
2019-02-10T17:25:19.689Z,1.15
2019-02-10T17:27:47.944Z,0.47
2019-02-10T17:30:16.279Z,0.45
2019-02-10T17:32:44.520Z,0.98
2019-02-10T17:35:15.754Z,0.45
2019-02-10T17:37:43.984Z,0.60
2019-02-10T17:40:31.984Z,0.20
2019-02-10T17:43:00.232Z,0.70
2019-02-10T17:45:28.519Z,0.68
2019-02-10T17:47:56.767Z,3.77
2019-02-10T17:50:25.171Z,3.27
2019-02-10T17:52:53.424Z,2.20
2019-02-10T17:55:21.654Z,1.55
2019-02-10T17:57:49.919Z,2.33
2019-02-10T18:00:19.897Z,2.50
2019-02-10T18:02:48.149Z,1.95
2019-02-10T18:05:16.385Z,1.37
2019-02-10T18:07:44.675Z,1.10
2019-02-10T18:10:14.263Z,0.68
2019-02-10T18:12:42.522Z,0.88
2019-02-10T18:15:12.946Z,1.32
2019-02-10T18:17:52.099Z,1.75
2019-02-10T18:20:24.849Z,0.80
2019-02-10T18:23:00.959Z,3.25
2019-02-10T18:25:30.858Z,2.37
2019-02-10T18:28:06.739Z,0.53
2019-02-10T18:30:39.588Z,1.00
2019-02-10T18:33:24.722Z,1.98
2019-02-10T18:36:03.795Z,2.12
2019-02-10T18:38:42.688Z,1.62
2019-02-10T18:41:22.507Z,2.27
2019-02-10T18:44:10.967Z,3.70
2019-02-10T18:46:49.988Z,0.40
2019-02-10T18:49:34.995Z,1.72
2019-02-10T18:52:16.957Z,0.45
2019-02-10T18:55:03.063Z,0.93
2019-02-10T18:57:35.604Z,1.72
2019-02-10T19:00:08.224Z,0.85
2019-02-10T19:02:47.157Z,18.35
2019-02-10T19:05:26.267Z,31.62
2019-02-10T19:07:56.203Z,53.42
2019-02-10T19:10:28.855Z,15.63
2019-02-10T19:12:58.733Z,1.72
2019-02-10T19:15:45.163Z,2.10
2019-02-10T19:18:15.078Z,0.95
2019-02-10T19:21:03.167Z,4.12
2019-02-10T19:23:35.710Z,2.47
2019-02-10T19:26:08.561Z,1.25
2019-02-10T19:28:38.465Z,1.95
2019-02-10T19:31:08.336Z,2.08
2019-02-10T19:33:38.254Z,3.85
2019-02-10T19:36:14.121Z,1.75
2019-02-10T19:38:47.146Z,4.10
2019-02-10T19:41:29.314Z,1.67
2019-02-10T19:44:15.503Z,1.87
2019-02-10T19:46:47.786Z,1.32
2019-02-10T19:49:17.691Z,1.80
2019-02-10T19:51:47.571Z,3.87
2019-02-10T19:54:17.463Z,1.87
2019-02-10T19:56:50.096Z,2.45
2019-02-10T19:59:23.088Z,4.53
2019-02-10T20:01:56.145Z,2.10
2019-02-10T20:04:38.294Z,1.85
2019-02-10T20:07:14.353Z,0.75
2019-02-10T20:09:44.833Z,5.97
2019-02-10T20:12:23.744Z,28.02
2019-02-10T20:15:08.800Z,3.30
2019-02-10T20:17:41.282Z,2.92
2019-02-10T20:20:17.492Z,1.30
2019-02-10T20:25:32.899Z,2.25
2019-02-10T20:28:02.852Z,2.22
2019-02-10T20:30:45.136Z,0.65
2019-02-10T20:33:33.163Z,1.77
2019-02-10T20:36:03.120Z,2.08
2019-02-10T20:38:35.837Z,0.90
2019-02-10T20:41:08.428Z,1.70
2019-02-10T20:43:41.020Z,1.02
2019-02-10T20:46:20.079Z,1.00
2019-02-10T20:49:06.188Z,1.45
2019-02-10T20:51:42.260Z,1.80
2019-02-10T20:54:21.210Z,2.08
2019-02-10T20:57:09.375Z,4.00
2019-02-10T20:59:42.042Z,1.40
2019-02-10T21:02:23.688Z,1.92
2019-02-10T21:04:53.854Z,0.72
2019-02-10T21:07:29.804Z,0.80
2019-02-10T21:10:08.411Z,0.70
2019-02-10T21:12:44.023Z,0.35
2019-02-10T21:15:28.896Z,1.05
2019-02-10T21:18:04.913Z,0.37
2019-02-10T21:20:34.812Z,2.42
2019-02-10T21:23:20.814Z,1.95
2019-02-10T21:25:52.824Z,0.70
2019-02-10T21:28:22.311Z,1.27
2019-02-10T21:30:52.181Z,2.90
2019-02-10T21:33:22.082Z,0.75
2019-02-10T21:35:54.951Z,1.57
2019-02-10T21:38:40.992Z,3.70
2019-02-10T21:41:16.867Z,0.82
2019-02-10T21:43:58.603Z,1.77
2019-02-10T21:46:34.230Z,1.87
2019-02-10T21:49:03.973Z,3.55
2019-02-10T21:51:32.206Z,2.45
2019-02-10T21:54:00.495Z,1.30
2019-02-10T21:56:28.769Z,0.80
2019-02-10T21:58:57.027Z,1.12
2019-02-10T22:01:25.293Z,0.70
2019-02-10T22:03:53.527Z,1.07
2019-02-10T22:06:21.818Z,0.80
2019-02-10T22:08:50.077Z,0.50
2019-02-10T22:11:18.322Z,1.67
2019-02-10T22:13:46.563Z,1.95
2019-02-10T22:16:14.814Z,2.00
2019-02-10T22:18:43.043Z,9.10
2019-02-10T22:21:11.276Z,5.58
2019-02-10T22:23:39.555Z,1.60
2019-02-10T22:26:07.844Z,0.88
2019-02-10T22:28:36.083Z,2.22
2019-02-10T22:31:04.432Z,3.55
2019-02-10T22:33:32.723Z,2.35
2019-02-10T22:36:00.959Z,0.78
2019-02-10T22:38:29.210Z,3.83
2019-02-10T22:40:57.473Z,3.70
2019-02-10T22:43:25.729Z,1.70
2019-02-10T22:45:54.148Z,4.97
2019-02-10T22:48:23.006Z,1.65
2019-02-10T22:50:51.264Z,1.70
2019-02-10T22:53:19.512Z,2.77
2019-02-10T22:55:47.941Z,2.08
2019-02-10T22:58:16.187Z,1.15
2019-02-10T23:00:49.067Z,0.62
2019-02-10T23:03:17.332Z,2.47
2019-02-10T23:05:45.559Z,0.88
2019-02-10T23:08:13.838Z,1.05
2019-02-10T23:10:42.068Z,0.70
2019-02-10T23:13:10.327Z,1.10
2019-02-10T23:15:38.571Z,2.42
2019-02-10T23:18:06.838Z,10.30
2019-02-10T23:20:35.262Z,12.65
2019-02-10T23:23:03.555Z,17.65
2019-02-10T23:25:31.831Z,6.17
2019-02-10T23:28:00.063Z,8.15
2019-02-10T23:30:28.337Z,1.67
2019-02-10T23:32:56.561Z,1.32
2019-02-10T23:35:24.831Z,0.33
2019-02-10T23:37:53.059Z,0.33
2019-02-10T23:40:21.319Z,0.53
2019-02-10T23:42:49.551Z,0.60
2019-02-10T23:45:17.806Z,0.50
2019-02-10T23:47:46.035Z,0.50
2019-02-10T23:50:14.285Z,0.60
2019-02-10T23:52:42.573Z,0.72
2019-02-10T23:55:10.882Z,0.40
2019-02-10T23:57:39.129Z,0.33
