createdAt,value
2022-10-31T00:01:09.843Z,13.2
2022-10-31T00:11:11.846Z,13.4
2022-10-31T00:21:14.220Z,13.6
2022-10-31T00:31:16.320Z,13.4
2022-10-31T00:41:18.884Z,13.2
2022-10-31T00:51:21.264Z,12.9
2022-10-31T01:01:23.927Z,12.7
2022-10-31T01:11:25.752Z,12.7
2022-10-31T01:21:28.273Z,12.7
2022-10-31T01:41:32.609Z,12.5
2022-10-31T01:51:35.133Z,12.2
2022-10-31T02:01:37.147Z,12.3
2022-10-31T02:11:39.381Z,12.2
2022-10-31T02:21:41.865Z,12.1
2022-10-31T02:31:43.951Z,12
2022-10-31T02:41:46.510Z,11.7
2022-10-31T02:51:48.343Z,11.3
2022-10-31T03:01:50.193Z,11.2
2022-10-31T03:11:52.133Z,11.1
2022-10-31T03:21:54.371Z,11.3
2022-10-31T03:31:56.449Z,11.1
2022-10-31T03:41:58.529Z,10.6
2022-10-31T04:02:02.517Z,10.6
2022-10-31T04:12:04.579Z,10.3
2022-10-31T04:22:06.530Z,10.3
2022-10-31T04:32:08.217Z,10.1
2022-10-31T04:42:10.277Z,10
2022-10-31T04:52:12.405Z,10
2022-10-31T05:02:14.482Z,9.8
2022-10-31T05:12:16.941Z,9.8
2022-10-31T05:22:19.345Z,9.9
2022-10-31T05:32:21.242Z,10
2022-10-31T05:42:23.749Z,9.9
2022-10-31T05:52:26.120Z,9.4
2022-10-31T06:02:28.731Z,9.8
2022-10-31T06:12:30.974Z,9.5
2022-10-31T06:22:32.916Z,9.6
2022-10-31T06:32:35.145Z,9.8
2022-10-31T06:42:36.896Z,10
2022-10-31T06:52:38.552Z,10.2
2022-10-31T07:02:40.358Z,10.3
2022-10-31T07:12:42.096Z,10.3
2022-10-31T07:22:48.160Z,10.4
2022-10-31T07:32:46.557Z,10.3
2022-10-31T07:42:49.191Z,10.5
2022-10-31T07:52:51.226Z,10.5
2022-10-31T08:02:53.272Z,11
2022-10-31T08:12:55.857Z,11
2022-10-31T08:22:58.483Z,11.3
2022-10-31T08:33:00.408Z,11.4
2022-10-31T08:43:02.314Z,11.7
2022-10-31T08:53:05.791Z,12.3
2022-10-31T09:03:06.247Z,13.2
2022-10-31T09:13:08.357Z,13.6
2022-10-31T09:23:10.109Z,14.3
2022-10-31T09:43:15.264Z,15
2022-10-31T09:53:17.298Z,15.3
2022-10-31T10:03:19.873Z,15.4
2022-10-31T10:13:21.571Z,15
2022-10-31T10:23:23.468Z,15
2022-10-31T10:33:25.589Z,14.9
2022-10-31T10:43:27.941Z,15.2
2022-10-31T10:53:30.307Z,15.3
2022-10-31T11:03:32.687Z,16.1
2022-10-31T11:13:35.274Z,16
2022-10-31T11:23:37.024Z,15.6
2022-10-31T11:33:39.183Z,15.7
2022-10-31T11:43:40.927Z,15.9
2022-10-31T11:53:43.004Z,16.1
2022-10-31T12:03:45.594Z,16.3
2022-10-31T12:13:47.655Z,16.3
2022-10-31T12:23:50.281Z,16.4
2022-10-31T12:33:52.304Z,16.5
2022-10-31T12:34:00.311Z,16.5
2022-10-31T12:44:02.585Z,16.9
2022-10-31T12:54:05.046Z,17
2022-10-31T13:04:07.050Z,17.4
2022-10-31T13:14:09.271Z,17.3
2022-10-31T13:24:11.345Z,17.3
2022-10-31T13:34:13.930Z,17.4
2022-10-31T13:44:16.132Z,17.3
2022-10-31T13:54:18.184Z,17.2
2022-10-31T14:04:24.837Z,17.1
2022-10-31T14:14:22.758Z,17.1
2022-10-31T14:24:24.788Z,17.1
2022-10-31T14:34:27.416Z,17.1
2022-10-31T14:44:29.086Z,17.2
2022-10-31T14:54:31.376Z,17.1
2022-10-31T15:04:33.261Z,17.1
2022-10-31T15:34:38.922Z,16.9
2022-10-31T15:44:40.935Z,16.9
2022-10-31T15:54:42.669Z,16.8
2022-10-31T16:04:45.306Z,16.6
2022-10-31T16:14:47.564Z,16.4
2022-10-31T16:24:50.041Z,16.7
2022-10-31T16:34:52.338Z,16.5
2022-10-31T16:44:54.463Z,16.2
2022-10-31T16:54:57.105Z,15.9
2022-10-31T17:04:59.017Z,15.8
2022-10-31T17:15:00.867Z,15.6
2022-10-31T17:25:02.646Z,15.4
2022-10-31T17:35:04.342Z,15.1
2022-10-31T17:45:06.587Z,14.9
2022-10-31T17:55:08.949Z,14.9
2022-10-31T18:15:13.032Z,15.1
2022-10-31T18:25:15.439Z,14.8
2022-10-31T18:35:17.209Z,14.8
2022-10-31T18:45:32.426Z,14.7
2022-10-31T18:55:21.293Z,14.1
2022-10-31T19:05:23.628Z,13.8
2022-10-31T19:15:25.304Z,13.2
2022-10-31T19:25:27.487Z,13
2022-10-31T19:35:29.200Z,12.8
2022-10-31T19:45:31.746Z,13
2022-10-31T19:55:34.333Z,12.9
2022-10-31T20:05:36.695Z,12.8
2022-10-31T20:25:40.382Z,12.2
2022-10-31T20:35:42.129Z,11.9
2022-10-31T20:45:44.618Z,11.6
2022-10-31T21:05:48.496Z,11.7
2022-10-31T21:15:50.176Z,12.2
2022-10-31T21:25:52.619Z,12.7
2022-10-31T21:35:54.391Z,13.3
2022-10-31T21:45:56.936Z,13.3
2022-10-31T21:55:59.283Z,13.1
2022-10-31T22:26:06.103Z,13.2
2022-10-31T22:36:08.614Z,13.5
2022-10-31T22:46:10.578Z,13.3
2022-10-31T22:56:12.404Z,13.4
2022-10-31T23:06:14.940Z,13.2
2022-10-31T23:16:17.499Z,13
2022-10-31T23:26:19.367Z,12.6
2022-10-31T23:36:22.016Z,13.2
2022-10-31T23:46:23.754Z,14.9
2022-10-31T23:56:26.324Z,15.8
