createdAt,value
2019-04-29T19:12:13.691Z,12.04
2019-04-29T19:13:16.156Z,11.87
2019-04-29T19:15:11.862Z,11.87
2019-04-29T19:16:12.408Z,11.86
2019-04-29T19:18:07.611Z,11.72
2019-04-29T19:19:05.209Z,11.70
2019-04-29T19:21:00.109Z,11.66
2019-04-29T19:22:00.761Z,11.65
2019-04-29T19:23:57.395Z,11.52
2019-04-29T19:24:55.831Z,11.48
2019-04-29T19:26:53.956Z,11.55
2019-04-29T19:27:50.506Z,11.59
2019-04-29T19:29:45.090Z,11.62
2019-04-29T19:30:45.494Z,11.59
2019-04-29T19:32:40.098Z,11.50
2019-04-29T19:33:40.559Z,11.55
2019-04-29T19:35:38.638Z,11.60
2019-04-29T19:36:37.068Z,11.59
2019-04-29T19:38:32.025Z,11.68
2019-04-29T19:39:32.436Z,11.50
2019-04-29T19:40:40.500Z,11.44
2019-04-29T19:41:33.246Z,11.35
2019-04-29T19:42:35.968Z,11.26
2019-04-29T19:43:35.838Z,11.36
2019-04-29T19:44:36.621Z,11.23
2019-04-29T19:45:34.961Z,11.27
2019-04-29T19:46:38.440Z,11.26
2019-04-29T19:47:36.225Z,11.22
2019-04-29T19:48:36.699Z,11.12
2019-04-29T19:49:40.183Z,11.14
2019-04-29T19:50:37.100Z,11.25
2019-04-29T19:51:39.283Z,11.19
2019-04-29T19:52:37.954Z,11.10
2019-04-29T19:53:42.570Z,11.08
2019-04-29T19:54:38.811Z,11.10
2019-04-29T19:55:42.203Z,11.10
2019-04-29T19:56:39.673Z,11.15
2019-04-29T19:57:46.946Z,11.18
2019-04-29T19:58:40.927Z,11.11
2019-04-29T19:59:50.331Z,10.99
2019-04-29T20:00:41.958Z,10.97
2019-04-29T20:01:42.385Z,10.90
2019-04-29T20:02:48.008Z,10.97
2019-04-29T20:03:43.162Z,10.97
2019-04-29T20:04:43.413Z,10.89
2019-04-29T20:05:45.836Z,10.90
2019-04-29T20:06:46.927Z,10.93
2019-04-29T20:07:49.510Z,10.94
2019-04-29T20:08:54.031Z,10.90
2019-04-29T20:09:47.711Z,10.96
2019-04-29T20:10:50.423Z,10.79
2019-04-29T20:11:46.510Z,10.79
2019-04-29T20:12:53.356Z,10.79
2019-04-29T20:14:01.339Z,10.87
2019-04-29T20:14:47.712Z,10.81
2019-04-29T20:15:48.101Z,10.81
2019-04-29T20:16:56.445Z,10.87
2019-04-29T20:17:49.608Z,10.87
2019-04-29T20:18:58.850Z,10.74
2019-04-29T20:19:55.238Z,10.71
2019-04-29T20:20:49.969Z,10.82
2019-04-29T20:21:50.506Z,10.76
2019-04-29T20:22:51.419Z,10.75
2019-04-29T20:23:53.265Z,10.75
2019-04-29T20:24:51.738Z,10.74
2019-04-29T20:25:52.239Z,10.67
2019-04-29T20:26:52.581Z,10.59
2019-04-29T20:28:05.114Z,10.53
2019-04-29T20:28:55.656Z,10.57
2019-04-29T20:29:55.688Z,10.37
2019-04-29T20:30:57.042Z,10.42
2019-04-29T20:31:56.491Z,10.44
2019-04-29T20:32:56.102Z,10.40
2019-04-29T20:33:56.061Z,10.35
2019-04-29T20:34:57.453Z,10.46
2019-04-29T20:36:01.729Z,10.34
2019-04-29T20:36:56.812Z,10.34
2019-04-29T20:38:00.216Z,10.38
2019-04-29T20:38:57.791Z,10.37
2019-04-29T20:40:00.793Z,10.34
2019-04-29T20:40:58.587Z,10.41
2019-04-29T20:42:01.138Z,10.35
2019-04-29T20:42:59.403Z,10.35
2019-04-29T20:44:00.888Z,10.33
2019-04-29T20:45:00.248Z,10.26
2019-04-29T20:46:02.459Z,10.25
2019-04-29T20:47:17.048Z,10.26
2019-04-29T20:48:01.572Z,10.22
2019-04-29T20:49:02.033Z,10.19
2019-04-29T20:50:02.466Z,10.16
2019-04-29T20:51:11.627Z,10.12
2019-04-29T20:52:05.282Z,10.12
2019-04-29T20:53:05.499Z,10.09
2019-04-29T20:54:04.167Z,10.05
2019-04-29T20:55:07.327Z,10.02
2019-04-29T20:56:11.972Z,10.05
2019-04-29T20:57:12.637Z,9.98
2019-04-29T20:58:06.555Z,9.97
2019-04-29T20:59:09.550Z,9.99
2019-04-29T21:00:06.747Z,10.02
2019-04-29T21:01:10.920Z,9.97
2019-04-29T21:02:12.569Z,9.98
2019-04-29T21:03:09.544Z,9.94
2019-04-29T21:04:08.472Z,9.95
2019-04-29T21:05:10.020Z,9.95
2019-04-29T21:06:09.155Z,9.89
2019-04-29T21:07:09.577Z,9.87
2019-04-29T21:08:16.512Z,9.89
2019-04-29T21:09:10.441Z,9.87
2019-04-29T21:10:10.868Z,9.89
2019-04-29T21:11:14.300Z,9.91
2019-04-29T21:12:11.713Z,9.89
2019-04-29T21:13:16.170Z,9.86
2019-04-29T21:14:12.565Z,9.89
2019-04-29T21:15:14.872Z,9.83
2019-04-29T21:16:15.106Z,9.91
2019-04-29T21:17:26.445Z,9.89
2019-04-29T21:18:14.698Z,9.83
2019-04-29T21:19:15.383Z,9.79
2019-04-29T21:20:15.129Z,9.79
2019-04-29T21:21:15.555Z,9.72
2019-04-29T21:22:21.990Z,9.66
2019-04-29T21:23:16.405Z,9.73
2019-04-29T21:24:18.631Z,9.72
2019-04-29T21:25:17.262Z,9.73
2019-04-29T21:26:17.688Z,9.74
2019-04-29T21:27:22.535Z,9.68
2019-04-29T21:28:18.538Z,9.68
2019-04-29T21:29:19.540Z,9.69
2019-04-29T21:30:19.395Z,9.72
2019-04-29T21:31:20.169Z,9.65
2019-04-29T21:32:20.245Z,9.72
2019-04-29T21:33:21.484Z,9.73
2019-04-29T21:34:21.097Z,9.56
2019-04-29T21:35:21.545Z,9.51
2019-04-29T21:36:21.957Z,9.48
2019-04-29T21:37:22.377Z,9.50
2019-04-29T21:38:23.483Z,9.51
2019-04-29T21:39:25.041Z,9.51
2019-04-29T21:40:26.014Z,9.59
2019-04-29T21:41:25.513Z,9.51
2019-04-29T21:42:28.055Z,9.50
2019-04-29T21:43:26.065Z,9.51
2019-04-29T21:44:27.911Z,9.44
2019-04-29T21:45:25.795Z,9.37
2019-04-29T21:46:29.537Z,9.34
2019-04-29T21:47:28.333Z,9.40
2019-04-29T21:48:33.516Z,9.28
2019-04-29T21:49:27.490Z,9.41
2019-04-29T21:50:33.862Z,9.41
2019-04-29T21:51:28.342Z,9.29
2019-04-29T21:52:28.769Z,9.31
2019-04-29T21:53:31.531Z,9.29
2019-04-29T21:54:29.641Z,9.31
2019-04-29T21:55:30.057Z,9.34
2019-04-29T21:56:30.480Z,9.29
2019-04-29T21:57:30.901Z,9.22
2019-04-29T21:58:32.944Z,9.18
2019-04-29T21:59:31.756Z,9.21
2019-04-29T22:00:32.182Z,9.10
2019-04-29T22:01:37.449Z,9.06
2019-04-29T22:02:33.032Z,9.16
2019-04-29T22:03:33.457Z,9.10
2019-04-29T22:04:37.402Z,9.16
2019-04-29T22:05:35.007Z,9.19
2019-04-29T22:06:34.747Z,9.22
2019-04-29T22:07:35.760Z,9.13
2019-04-29T22:08:35.590Z,9.13
2019-04-29T22:09:40.293Z,9.11
2019-04-29T22:10:36.859Z,8.97
2019-04-29T22:11:43.047Z,9.02
2019-04-29T22:12:37.291Z,8.99
2019-04-29T22:13:39.189Z,8.99
2019-04-29T22:14:38.141Z,9.00
2019-04-29T22:15:42.297Z,9.03
2019-04-29T22:16:38.990Z,9.02
2019-04-29T22:17:39.431Z,9.08
2019-04-29T22:18:39.847Z,9.02
2019-04-29T22:19:40.266Z,8.88
2019-04-29T22:20:42.214Z,8.85
2019-04-29T22:21:41.116Z,8.81
2019-04-29T22:22:41.552Z,8.95
2019-04-29T22:23:44.265Z,8.88
2019-04-29T22:24:42.407Z,8.95
2019-04-29T22:25:45.697Z,8.74
2019-04-29T22:26:45.087Z,8.69
2019-04-29T22:27:45.151Z,8.76
2019-04-29T22:28:45.814Z,8.71
2019-04-29T22:29:45.422Z,8.73
2019-04-29T22:30:45.334Z,8.70
2019-04-29T22:31:45.883Z,8.70
2019-04-29T22:32:47.089Z,8.74
2019-04-29T22:33:48.783Z,8.71
2019-04-29T22:34:49.574Z,8.70
2019-04-29T22:35:47.079Z,8.67
2019-04-29T22:36:48.250Z,8.67
2019-04-29T22:37:47.927Z,8.66
2019-04-29T22:38:51.937Z,8.73
2019-04-29T22:39:48.779Z,8.82
2019-04-29T22:40:49.207Z,8.76
2019-04-29T22:41:52.671Z,8.76
2019-04-29T22:42:50.053Z,8.67
2019-04-29T22:43:50.480Z,8.69
2019-04-29T22:44:52.607Z,8.69
2019-04-29T22:45:51.331Z,8.66
2019-04-29T22:46:51.770Z,8.64
2019-04-29T22:47:54.332Z,8.67
2019-04-29T22:48:52.606Z,8.60
2019-04-29T22:49:53.045Z,8.56
2019-04-29T22:50:53.462Z,8.67
2019-04-29T22:51:57.092Z,8.63
2019-04-29T22:52:56.644Z,8.64
2019-04-29T22:53:55.819Z,8.63
2019-04-29T22:54:59.950Z,8.61
2019-04-29T22:55:56.515Z,8.61
2019-04-29T22:56:56.683Z,8.60
2019-04-29T22:57:56.434Z,8.55
2019-04-29T22:58:56.871Z,8.61
2019-04-29T22:59:57.376Z,8.63
2019-04-29T23:00:57.714Z,8.55
2019-04-29T23:01:58.136Z,8.58
2019-04-29T23:03:02.408Z,8.52
2019-04-29T23:03:58.989Z,8.46
2019-04-29T23:04:59.420Z,8.48
2019-04-29T23:06:04.106Z,8.55
2019-04-29T23:07:00.263Z,8.53
2019-04-29T23:08:00.703Z,8.44
2019-04-29T23:09:01.117Z,8.48
2019-04-29T23:10:01.539Z,8.49
2019-04-29T23:11:04.283Z,8.49
2019-04-29T23:12:02.392Z,8.48
2019-04-29T23:13:02.814Z,8.34
2019-04-29T23:14:06.659Z,8.31
2019-04-29T23:15:05.391Z,8.42
2019-04-29T23:16:04.094Z,8.45
2019-04-29T23:17:06.154Z,8.48
2019-04-29T23:18:04.938Z,8.44
2019-04-29T23:19:05.371Z,8.53
2019-04-29T23:20:05.789Z,8.48
2019-04-29T23:21:06.215Z,8.23
2019-04-29T23:22:06.637Z,8.27
2019-04-29T23:23:07.680Z,8.19
2019-04-29T23:24:13.251Z,8.24
2019-04-29T23:25:07.915Z,8.18
2019-04-29T23:26:08.344Z,8.24
2019-04-29T23:27:11.581Z,8.30
2019-04-29T23:28:09.231Z,8.23
2019-04-29T23:29:09.637Z,8.20
2019-04-29T23:30:13.700Z,8.13
2019-04-29T23:31:10.467Z,8.15
2019-04-29T23:32:10.888Z,8.19
2019-04-29T23:33:11.328Z,8.16
2019-04-29T23:34:11.743Z,8.20
2019-04-29T23:35:12.163Z,8.10
2019-04-29T23:36:14.283Z,8.26
2019-04-29T23:37:13.015Z,8.23
2019-04-29T23:38:15.328Z,8.06
2019-04-29T23:39:15.042Z,8.03
2019-04-29T23:40:14.292Z,8.06
2019-04-29T23:41:15.345Z,8.08
2019-04-29T23:42:16.294Z,8.05
2019-04-29T23:43:20.062Z,8.00
2019-04-29T23:44:15.988Z,8.03
2019-04-29T23:45:21.245Z,8.08
2019-04-29T23:46:16.855Z,8.01
2019-04-29T23:47:17.783Z,7.82
2019-04-29T23:48:19.896Z,7.90
2019-04-29T23:49:18.122Z,7.91
2019-04-29T23:50:19.085Z,7.90
2019-04-29T23:51:18.960Z,7.85
2019-04-29T23:52:19.389Z,7.98
2019-04-29T23:53:20.761Z,7.91
2019-04-29T23:54:20.234Z,7.82
2019-04-29T23:55:27.396Z,7.87
2019-04-29T23:56:21.098Z,7.85
2019-04-29T23:57:23.674Z,7.83
2019-04-29T23:58:21.931Z,7.85
2019-04-29T23:59:22.363Z,7.91
