createdAt,value
2016-01-21T00:00:06.691Z,711.62
2016-01-21T00:00:22.365Z,711.47
2016-01-21T00:00:37.365Z,711.68
2016-01-21T00:00:52.459Z,711.55
2016-01-21T00:01:07.553Z,711.36
2016-01-21T00:01:22.775Z,711.62
2016-01-21T00:01:38.072Z,711.01
2016-01-21T00:01:54.040Z,711.46
2016-01-21T00:02:08.884Z,711.77
2016-01-21T00:02:23.575Z,711.66
2016-01-21T00:02:38.606Z,711.68
2016-01-21T00:02:53.590Z,711.48
2016-01-21T00:03:08.856Z,711.62
2016-01-21T00:03:23.030Z,711.17
2016-01-21T00:03:38.030Z,711.37
2016-01-21T00:03:53.045Z,711.41
2016-01-21T00:04:08.014Z,711.64
2016-01-21T00:04:22.986Z,711.44
2016-01-21T00:04:37.939Z,711.12
2016-01-21T00:04:53.345Z,711.6
2016-01-21T00:05:08.376Z,711.82
2016-01-21T00:05:26.614Z,712.01
2016-01-21T00:05:41.379Z,711.9
2016-01-21T00:05:55.786Z,711.63
2016-01-21T00:06:10.848Z,711.53
2016-01-21T00:06:25.694Z,711.43
2016-01-21T00:06:40.819Z,711.49
2016-01-21T00:06:55.756Z,711.43
2016-01-21T00:07:10.585Z,711.37
2016-01-21T00:07:25.447Z,711.3
2016-01-21T00:07:41.119Z,711.18
2016-01-21T00:07:55.244Z,711.43
2016-01-21T00:08:10.150Z,711.62
2016-01-21T00:08:25.200Z,711.27
2016-01-21T00:08:40.012Z,711.67
2016-01-21T00:08:55.403Z,711.55
2016-01-21T00:09:10.278Z,711.52
2016-01-21T00:09:25.812Z,712.13
2016-01-21T00:09:40.703Z,711.6
2016-01-21T00:09:55.453Z,711.68
2016-01-21T00:10:10.312Z,711.5
2016-01-21T00:10:25.330Z,711.29
2016-01-21T00:10:40.127Z,711.2
2016-01-21T00:10:55.174Z,711.25
2016-01-21T00:11:09.392Z,711.66
2016-01-21T00:11:24.191Z,711.42
2016-01-21T00:11:39.238Z,711.27
2016-01-21T00:11:54.285Z,711.57
2016-01-21T00:12:09.207Z,711.61
2016-01-21T00:12:23.288Z,711.52
2016-01-21T00:12:38.038Z,711.69
2016-01-21T00:12:52.819Z,711.61
2016-01-21T00:13:07.647Z,711.68
2016-01-21T00:13:22.854Z,711.42
2016-01-21T00:13:37.791Z,711.55
2016-01-21T00:13:52.713Z,711.27
2016-01-21T00:14:07.322Z,711.3
2016-01-21T00:14:22.310Z,711.2
2016-01-21T00:14:37.200Z,711.49
2016-01-21T00:14:52.153Z,711.64
2016-01-21T00:15:06.107Z,711.36
2016-01-21T00:15:21.297Z,711.35
2016-01-21T00:15:36.313Z,711.57
2016-01-21T00:15:51.328Z,712.01
2016-01-21T00:16:06.141Z,711.67
2016-01-21T00:16:21.252Z,711.56
2016-01-21T00:16:36.705Z,711.42
2016-01-21T00:16:51.502Z,711.39
2016-01-21T00:17:06.455Z,711.56
2016-01-21T00:17:21.332Z,711.57
2016-01-21T00:17:36.395Z,711.92
2016-01-21T00:17:51.332Z,711.65
2016-01-21T00:18:06.332Z,711.71
2016-01-21T00:18:21.648Z,711.63
2016-01-21T00:18:36.648Z,711.65
2016-01-21T00:18:51.585Z,711.56
2016-01-21T00:19:05.663Z,711.43
2016-01-21T00:19:20.823Z,711.45
2016-01-21T00:19:35.885Z,711.52
2016-01-21T00:19:50.995Z,711.57
2016-01-21T00:20:06.213Z,711.49
2016-01-21T00:20:20.404Z,711.09
2016-01-21T00:20:35.294Z,711.33
2016-01-21T00:20:49.544Z,711.57
2016-01-21T00:21:04.466Z,711.37
2016-01-21T00:21:19.501Z,711.91
2016-01-21T00:21:34.969Z,711.19
2016-01-21T00:21:50.516Z,711.64
2016-01-21T00:22:05.360Z,711.57
2016-01-21T00:22:23.003Z,711.19
2016-01-21T00:22:37.299Z,711.05
2016-01-21T00:22:52.315Z,711.42
2016-01-21T00:23:07.690Z,711.54
2016-01-21T00:23:22.756Z,711.51
2016-01-21T00:23:37.724Z,711.62
2016-01-21T00:23:52.787Z,711.26
2016-01-21T00:24:07.974Z,711.65
2016-01-21T00:24:22.820Z,711.46
2016-01-21T00:24:37.836Z,711.71
2016-01-21T00:24:52.523Z,711.61
2016-01-21T00:25:07.336Z,711.86
2016-01-21T00:25:21.573Z,711.51
2016-01-21T00:25:36.948Z,711.8
2016-01-21T00:25:51.854Z,711.59
2016-01-21T00:26:06.792Z,711.42
2016-01-21T00:26:22.319Z,711.6
2016-01-21T00:26:51.178Z,711.72
2016-01-21T00:27:06.382Z,711.3
2016-01-21T00:27:21.686Z,711.81
2016-01-21T00:27:36.514Z,711.51
2016-01-21T00:27:51.608Z,711.22
2016-01-21T00:28:06.295Z,711.55
2016-01-21T00:28:21.318Z,711.28
2016-01-21T00:28:36.849Z,711.52
2016-01-21T00:28:51.161Z,711.29
2016-01-21T00:29:06.396Z,711.28
2016-01-21T00:29:20.811Z,711.46
2016-01-21T00:29:36.029Z,711.49
2016-01-21T00:29:50.904Z,711.33
2016-01-21T00:30:06.108Z,711.25
2016-01-21T00:30:21.193Z,711.34
2016-01-21T00:30:35.553Z,711.56
2016-01-21T00:30:50.662Z,711.12
2016-01-21T00:31:05.334Z,711.4
2016-01-21T00:31:20.392Z,711.79
2016-01-21T00:31:35.611Z,711.57
2016-01-21T00:31:50.892Z,711.2
2016-01-21T00:32:06.158Z,711.64
2016-01-21T00:32:21.173Z,711.23
2016-01-21T00:32:36.329Z,711.27
2016-01-21T00:32:51.376Z,711.52
2016-01-21T00:33:06.173Z,711.5
2016-01-21T00:33:21.015Z,711.57
2016-01-21T00:33:35.640Z,711.32
2016-01-21T00:33:50.922Z,711.63
2016-01-21T00:34:05.953Z,711.79
2016-01-21T00:34:21.436Z,711.5
2016-01-21T00:34:36.749Z,711.76
2016-01-21T00:34:51.530Z,711.31
2016-01-21T00:35:06.639Z,711.5
2016-01-21T00:35:21.670Z,711.29
2016-01-21T00:35:37.060Z,711.21
2016-01-21T00:35:51.107Z,710.96
2016-01-21T00:36:06.498Z,710.7
2016-01-21T00:36:21.452Z,711.08
2016-01-21T00:36:36.389Z,710.89
2016-01-21T00:36:51.311Z,710.59
2016-01-21T00:37:06.171Z,711.26
2016-01-21T00:37:21.484Z,711.63
2016-01-21T00:37:36.703Z,710.63
2016-01-21T00:37:52.312Z,711.01
2016-01-21T00:38:06.953Z,711.24
2016-01-21T00:38:22.157Z,711.56
2016-01-21T00:38:37.141Z,711.41
2016-01-21T00:38:51.329Z,711.24
2016-01-21T00:39:05.891Z,711.5
2016-01-21T00:39:21.018Z,711.52
2016-01-21T00:39:35.831Z,711.53
2016-01-21T00:39:50.534Z,711.72
2016-01-21T00:40:05.175Z,711.42
2016-01-21T00:40:20.144Z,711.43
2016-01-21T00:40:35.379Z,711.03
2016-01-21T00:40:50.457Z,711.52
2016-01-21T00:41:05.332Z,711.79
2016-01-21T00:41:20.365Z,711.81
2016-01-21T00:41:35.115Z,711.93
2016-01-21T00:41:50.115Z,711.82
2016-01-21T00:42:06.037Z,711.47
2016-01-21T00:42:21.336Z,712
2016-01-21T00:42:36.430Z,711.62
2016-01-21T00:42:51.320Z,711.74
2016-01-21T00:43:06.055Z,711.64
2016-01-21T00:43:20.854Z,711.44
2016-01-21T00:43:35.619Z,711.47
2016-01-21T00:43:49.744Z,711.62
2016-01-21T00:44:04.744Z,711.06
2016-01-21T00:44:19.543Z,711.56
2016-01-21T00:44:33.887Z,711.62
2016-01-21T00:44:48.668Z,711.69
2016-01-21T00:45:03.356Z,711.32
2016-01-21T00:45:18.512Z,711.61
2016-01-21T00:45:32.013Z,711.57
2016-01-21T00:45:47.419Z,711.64
2016-01-21T00:46:02.185Z,711.64
2016-01-21T00:46:17.466Z,711.69
2016-01-21T00:46:32.563Z,711.23
2016-01-21T00:46:48.141Z,711.72
2016-01-21T00:47:02.750Z,711.57
2016-01-21T00:47:17.688Z,711.62
2016-01-21T00:47:46.863Z,711.49
2016-01-21T00:48:01.956Z,711.69
2016-01-21T00:48:16.644Z,711.72
2016-01-21T00:48:45.678Z,711.51
2016-01-21T00:49:00.944Z,711.69
2016-01-21T00:49:16.084Z,711.25
2016-01-21T00:49:31.368Z,711.77
2016-01-21T00:49:46.336Z,711.88
2016-01-21T00:50:01.430Z,711.7
2016-01-21T00:50:16.805Z,711.73
2016-01-21T00:50:30.855Z,711.58
2016-01-21T00:50:45.980Z,711.54
2016-01-21T00:51:01.152Z,711.7
2016-01-21T00:51:16.230Z,711.81
2016-01-21T00:51:31.249Z,711.94
2016-01-21T00:51:46.264Z,711.73
2016-01-21T00:52:01.233Z,711.81
2016-01-21T00:52:15.936Z,711.83
2016-01-21T00:52:31.110Z,711.88
2016-01-21T00:53:14.501Z,711.71
2016-01-21T00:53:29.629Z,711.7
2016-01-21T00:53:44.035Z,711.39
2016-01-21T00:53:58.847Z,711.53
2016-01-21T00:54:13.629Z,711.47
2016-01-21T00:54:28.663Z,711.62
2016-01-21T00:54:43.694Z,711.43
2016-01-21T00:54:59.085Z,711.38
2016-01-21T00:55:14.272Z,711.59
2016-01-21T00:55:32.462Z,711.25
2016-01-21T00:55:47.634Z,711.33
2016-01-21T00:56:02.790Z,711.57
2016-01-21T00:56:17.899Z,711.51
2016-01-21T00:56:33.043Z,711.67
2016-01-21T00:56:48.105Z,711.65
2016-01-21T00:57:17.293Z,711.7
2016-01-21T00:57:32.171Z,711.72
2016-01-21T00:57:47.249Z,711.91
2016-01-21T00:58:02.046Z,711.96
2016-01-21T00:58:17.061Z,711.48
2016-01-21T00:58:32.127Z,711.64
2016-01-21T00:58:47.752Z,711.7
2016-01-21T00:59:02.189Z,711.58
2016-01-21T00:59:20.316Z,711.47
2016-01-21T00:59:35.395Z,711.79
2016-01-21T00:59:49.613Z,711.83
2016-01-21T01:00:04.551Z,711.99
2016-01-21T01:00:20.132Z,711.93
2016-01-21T01:00:34.632Z,711.6
2016-01-21T01:00:50.194Z,711.91
2016-01-21T01:01:05.257Z,711.71
2016-01-21T01:01:20.571Z,711.61
2016-01-21T01:01:35.837Z,711.72
2016-01-21T01:01:50.853Z,711.52
2016-01-21T01:02:06.165Z,711.69
2016-01-21T01:02:21.090Z,711.74
2016-01-21T01:02:35.559Z,711.75
2016-01-21T01:02:50.840Z,711.73
2016-01-21T01:03:06.106Z,711.61
2016-01-21T01:03:21.343Z,711.79
2016-01-21T01:03:35.968Z,711.72
2016-01-21T01:03:50.093Z,711.71
2016-01-21T01:04:05.202Z,711.61
2016-01-21T01:04:20.140Z,711.68
2016-01-21T01:04:34.518Z,711.45
2016-01-21T01:04:50.096Z,711.82
2016-01-21T01:05:04.924Z,711.82
2016-01-21T01:05:18.987Z,711.66
2016-01-21T01:05:34.662Z,711.75
2016-01-21T01:05:49.740Z,711.74
2016-01-21T01:06:04.849Z,711.62
2016-01-21T01:06:20.335Z,711.63
2016-01-21T01:06:35.492Z,711.96
2016-01-21T01:06:50.585Z,711.85
2016-01-21T01:07:05.585Z,712.01
2016-01-21T01:07:20.963Z,711.95
2016-01-21T01:07:36.354Z,711.81
2016-01-21T01:07:51.635Z,711.77
2016-01-21T01:08:06.620Z,711.92
2016-01-21T01:08:21.840Z,711.76
2016-01-21T01:08:36.528Z,711.44
2016-01-21T01:08:51.590Z,711.71
2016-01-21T01:09:06.669Z,711.6
2016-01-21T01:09:22.047Z,711.57
2016-01-21T01:09:36.797Z,711.91
2016-01-21T01:09:51.422Z,711.75
2016-01-21T01:10:06.562Z,711.8
2016-01-21T01:10:21.956Z,711.68
2016-01-21T01:10:37.190Z,711.86
2016-01-21T01:10:51.909Z,711.9
2016-01-21T01:11:07.190Z,712.27
2016-01-21T01:11:22.490Z,711.83
2016-01-21T01:11:37.787Z,711.86
2016-01-21T01:11:52.771Z,711.81
2016-01-21T01:12:08.193Z,711.92
2016-01-21T01:12:23.601Z,711.79
2016-01-21T01:12:38.711Z,711.86
2016-01-21T01:12:53.914Z,711.77
2016-01-21T01:13:23.151Z,711.83
2016-01-21T01:13:38.229Z,711.65
2016-01-21T01:13:53.089Z,712.08
2016-01-21T01:14:08.651Z,711.84
2016-01-21T01:14:23.654Z,712.12
2016-01-21T01:14:39.217Z,712.12
2016-01-21T01:14:54.123Z,712.1
2016-01-21T01:15:09.139Z,711.68
2016-01-21T01:15:24.438Z,711.89
2016-01-21T01:15:38.859Z,711.83
2016-01-21T01:15:53.563Z,711.75
2016-01-21T01:16:08.281Z,711.97
2016-01-21T01:16:22.315Z,711.95
2016-01-21T01:16:37.346Z,711.57
2016-01-21T01:16:52.393Z,711.95
2016-01-21T01:17:07.424Z,711.81
2016-01-21T01:17:22.911Z,711.98
2016-01-21T01:17:37.708Z,712.02
2016-01-21T01:17:51.958Z,711.76
2016-01-21T01:18:07.083Z,711.78
2016-01-21T01:18:22.539Z,712.16
2016-01-21T01:18:37.633Z,711.85
2016-01-21T01:18:52.571Z,712.04
2016-01-21T01:19:07.664Z,712.05
2016-01-21T01:19:22.730Z,711.78
2016-01-21T01:19:38.292Z,711.83
2016-01-21T01:19:53.558Z,711.82
2016-01-21T01:20:08.745Z,711.82
2016-01-21T01:20:23.983Z,711.8
2016-01-21T01:20:42.248Z,711.72
2016-01-21T01:20:57.498Z,711.18
2016-01-21T01:21:12.608Z,711.54
2016-01-21T01:21:28.080Z,711.7
2016-01-21T01:21:43.673Z,712.09
2016-01-21T01:21:59.111Z,712.12
2016-01-21T01:22:43.441Z,711.96
2016-01-21T01:22:58.628Z,711.85
2016-01-21T01:23:14.035Z,712.22
2016-01-21T01:23:29.006Z,711.99
2016-01-21T01:23:43.803Z,712
2016-01-21T01:23:59.335Z,711.82
2016-01-21T01:24:14.413Z,712.03
2016-01-21T01:24:29.524Z,711.86
2016-01-21T01:24:44.524Z,712.08
2016-01-21T01:24:59.555Z,711.84
2016-01-21T01:25:14.665Z,712.16
2016-01-21T01:25:30.027Z,711.87
2016-01-21T01:25:45.121Z,712.12
2016-01-21T01:26:00.027Z,712.15
2016-01-21T01:26:15.136Z,711.94
2016-01-21T01:26:29.905Z,711.66
2016-01-21T01:26:44.514Z,711.9
2016-01-21T01:26:58.749Z,711.81
2016-01-21T01:27:14.202Z,711.59
2016-01-21T01:28:01.096Z,712.21
2016-01-21T01:28:16.064Z,712
2016-01-21T01:28:31.177Z,712.16
2016-01-21T01:28:46.302Z,712.09
2016-01-21T01:29:01.395Z,711.9
2016-01-21T01:29:16.567Z,712.1
2016-01-21T01:29:31.569Z,711.51
2016-01-21T01:29:46.679Z,712.01
2016-01-21T01:30:01.585Z,711.99
2016-01-21T01:30:15.804Z,711.85
2016-01-21T01:30:31.196Z,711.98
2016-01-21T01:30:46.603Z,711.54
2016-01-21T01:31:01.462Z,711.88
2016-01-21T01:31:16.868Z,712.14
2016-01-21T01:31:31.981Z,712.06
2016-01-21T01:31:47.121Z,712.17
2016-01-21T01:32:02.168Z,712.11
2016-01-21T01:32:15.356Z,712.19
2016-01-21T01:32:30.280Z,711.39
2016-01-21T01:32:45.171Z,712.23
2016-01-21T01:33:00.218Z,712.2
2016-01-21T01:33:15.405Z,712.12
2016-01-21T01:33:30.518Z,712.18
2016-01-21T01:33:45.424Z,712.05
2016-01-21T01:34:00.549Z,711.98
2016-01-21T01:34:15.721Z,712.05
2016-01-21T01:34:30.786Z,711.74
2016-01-21T01:34:45.786Z,711.84
2016-01-21T01:35:00.911Z,711.86
2016-01-21T01:35:15.896Z,711.92
2016-01-21T01:35:30.960Z,711.83
2016-01-21T01:35:45.992Z,712.1
2016-01-21T01:36:01.226Z,712.15
2016-01-21T01:36:16.257Z,712.14
2016-01-21T01:36:31.572Z,712.08
2016-01-21T01:36:46.556Z,711.72
2016-01-21T01:37:01.431Z,712.23
2016-01-21T01:37:16.681Z,711.97
2016-01-21T01:37:31.528Z,712.42
2016-01-21T01:38:17.153Z,711.97
2016-01-21T01:38:32.593Z,711.92
2016-01-21T01:38:47.656Z,711.93
2016-01-21T01:39:02.609Z,711.88
2016-01-21T01:39:17.640Z,711.84
2016-01-21T01:39:32.987Z,711.5
2016-01-21T01:39:48.034Z,711.84
2016-01-21T01:40:03.299Z,712.1
2016-01-21T01:40:18.518Z,712.22
2016-01-21T01:40:33.520Z,711.93
2016-01-21T01:40:48.583Z,712.08
2016-01-21T01:41:03.801Z,711.89
2016-01-21T01:41:18.786Z,711.6
2016-01-21T01:41:33.742Z,712.09
2016-01-21T01:41:48.851Z,712.14
2016-01-21T01:42:03.336Z,712.14
2016-01-21T01:42:18.226Z,711.84
2016-01-21T01:42:33.292Z,711.89
2016-01-21T01:42:48.526Z,711.74
2016-01-21T01:43:03.667Z,711.92
2016-01-21T01:43:19.136Z,711.26
2016-01-21T01:43:34.591Z,711.8
2016-01-21T01:43:49.794Z,712
2016-01-21T01:44:04.872Z,711.72
2016-01-21T01:44:20.247Z,711.79
2016-01-21T01:44:35.281Z,711.72
2016-01-21T01:44:50.187Z,712.13
2016-01-21T01:45:05.312Z,711.93
2016-01-21T01:45:20.672Z,711.81
2016-01-21T01:45:36.112Z,711.81
2016-01-21T01:45:51.128Z,711.86
2016-01-21T01:46:06.284Z,712.23
2016-01-21T01:46:21.425Z,712.06
2016-01-21T01:46:36.834Z,712.09
2016-01-21T01:46:51.897Z,712.28
2016-01-21T01:47:07.537Z,712.11
2016-01-21T01:47:22.820Z,712.14
2016-01-21T01:47:38.086Z,711.77
2016-01-21T01:47:56.492Z,712.19
2016-01-21T01:48:11.680Z,712.11
2016-01-21T01:48:26.777Z,712.09
2016-01-21T01:48:41.902Z,712.08
2016-01-21T01:48:57.308Z,712.13
2016-01-21T01:49:11.511Z,711.91
2016-01-21T01:49:26.483Z,712.17
2016-01-21T01:49:44.436Z,712.28
2016-01-21T01:49:59.467Z,712.32
2016-01-21T01:50:14.420Z,712.16
2016-01-21T01:50:29.673Z,712.03
2016-01-21T01:50:44.720Z,712
2016-01-21T01:51:00.189Z,712.07
2016-01-21T01:51:14.892Z,712.07
2016-01-21T01:51:30.144Z,712.13
2016-01-21T01:51:45.394Z,712.02
2016-01-21T01:52:00.769Z,712.15
2016-01-21T01:52:16.128Z,712.09
2016-01-21T01:52:31.600Z,712.14
2016-01-21T01:52:46.788Z,712.33
2016-01-21T01:53:01.975Z,712
2016-01-21T01:53:16.803Z,712.09
2016-01-21T01:53:31.180Z,712.03
2016-01-21T01:53:46.196Z,711.91
2016-01-21T01:54:01.665Z,712.03
2016-01-21T01:54:16.711Z,712.01
2016-01-21T01:54:31.902Z,712
2016-01-21T01:54:46.808Z,711.56
2016-01-21T01:55:01.949Z,711.89
2016-01-21T01:55:17.527Z,711.6
2016-01-21T01:55:32.514Z,711.82
2016-01-21T01:55:47.655Z,711.94
2016-01-21T01:56:02.889Z,712.18
2016-01-21T01:56:18.202Z,711.27
2016-01-21T01:56:33.674Z,711.94
2016-01-21T01:56:48.033Z,711.81
2016-01-21T01:57:03.267Z,712.04
2016-01-21T01:57:18.408Z,711.95
2016-01-21T01:57:33.722Z,711.78
2016-01-21T01:57:49.019Z,711.77
2016-01-21T01:58:04.160Z,711.74
2016-01-21T01:58:19.519Z,711.95
2016-01-21T01:58:34.771Z,711.72
2016-01-21T01:58:49.834Z,711.16
2016-01-21T01:59:05.053Z,712.34
2016-01-21T01:59:20.162Z,711.78
2016-01-21T01:59:35.415Z,711.91
2016-01-21T01:59:50.618Z,712.03
2016-01-21T02:00:06.056Z,711.69
2016-01-21T02:00:21.806Z,711.81
2016-01-21T02:00:37.402Z,712
2016-01-21T02:00:52.434Z,711.47
2016-01-21T02:01:07.652Z,712.05
2016-01-21T02:01:22.780Z,711.88
2016-01-21T02:01:38.124Z,712.17
2016-01-21T02:01:53.515Z,711.96
2016-01-21T02:02:08.749Z,712.32
2016-01-21T02:02:23.440Z,711.67
2016-01-21T02:02:39.174Z,711.96
2016-01-21T02:02:54.361Z,712.16
2016-01-21T02:03:09.408Z,711.92
2016-01-21T02:03:23.943Z,712
2016-01-21T02:03:39.161Z,712.21
2016-01-21T02:03:54.239Z,712.27
2016-01-21T02:04:09.864Z,712.21
2016-01-21T02:04:24.476Z,712.26
2016-01-21T02:04:39.585Z,712.11
2016-01-21T02:04:54.382Z,711.99
2016-01-21T02:05:23.634Z,712.16
2016-01-21T02:05:38.806Z,711.8
2016-01-21T02:05:54.509Z,711.96
2016-01-21T02:06:08.900Z,712.33
2016-01-21T02:06:24.231Z,711.97
2016-01-21T02:06:39.309Z,712.1
2016-01-21T02:06:54.481Z,712.17
2016-01-21T02:07:09.934Z,711.73
2016-01-21T02:07:25.421Z,712.18
2016-01-21T02:07:40.437Z,711.9
2016-01-21T02:07:54.921Z,712.07
2016-01-21T02:08:09.703Z,712.2
2016-01-21T02:08:25.049Z,712.15
2016-01-21T02:08:40.127Z,712.16
2016-01-21T02:08:55.159Z,712
2016-01-21T02:09:10.518Z,712.13
2016-01-21T02:09:25.568Z,712.44
2016-01-21T02:09:40.709Z,712.23
2016-01-21T02:09:56.005Z,712.37
2016-01-21T02:10:24.915Z,712.35
2016-01-21T02:10:38.477Z,712.22
2016-01-21T02:10:53.477Z,712.19
2016-01-21T02:11:08.462Z,712.06
2016-01-21T02:11:23.964Z,711.85
2016-01-21T02:11:38.917Z,711.82
2016-01-21T02:11:54.276Z,712.04
2016-01-21T02:12:08.479Z,712.16
2016-01-21T02:12:23.778Z,712.04
2016-01-21T02:12:38.903Z,711.83
2016-01-21T02:12:54.231Z,712.17
2016-01-21T02:13:11.950Z,712.13
2016-01-21T02:13:27.390Z,711.99
2016-01-21T02:13:42.640Z,711.79
2016-01-21T02:13:57.625Z,712
2016-01-21T02:14:12.875Z,711.92
2016-01-21T02:14:28.222Z,711.85
2016-01-21T02:14:43.253Z,711.99
2016-01-21T02:14:58.565Z,711.81
2016-01-21T02:15:13.643Z,711.88
2016-01-21T02:15:28.943Z,712.06
2016-01-21T02:15:44.303Z,712
2016-01-21T02:15:59.428Z,711.63
2016-01-21T02:16:14.615Z,711.81
2016-01-21T02:16:30.180Z,711.97
2016-01-21T02:16:45.102Z,712.22
2016-01-21T02:17:00.758Z,712.14
2016-01-21T02:17:15.617Z,711.81
2016-01-21T02:17:30.839Z,711.7
2016-01-21T02:17:45.855Z,711.93
2016-01-21T02:18:00.058Z,711.61
2016-01-21T02:18:15.511Z,712.14
2016-01-21T02:18:30.076Z,711.98
2016-01-21T02:18:45.233Z,711.96
2016-01-21T02:19:00.576Z,712.08
2016-01-21T02:19:15.998Z,711.91
2016-01-21T02:19:31.110Z,712.02
2016-01-21T02:19:45.516Z,712.03
2016-01-21T02:19:59.781Z,712.01
2016-01-21T02:20:14.922Z,712.02
2016-01-21T02:20:30.550Z,712.13
2016-01-21T02:20:45.816Z,712.12
2016-01-21T02:21:00.972Z,711.72
2016-01-21T02:21:16.269Z,711.96
2016-01-21T02:21:31.083Z,711.75
2016-01-21T02:21:46.099Z,711.91
2016-01-21T02:22:01.161Z,711.83
2016-01-21T02:22:16.740Z,711.65
2016-01-21T02:22:32.164Z,712
2016-01-21T02:22:47.711Z,711.86
2016-01-21T02:23:01.852Z,712.12
2016-01-21T02:23:16.868Z,712.01
2016-01-21T02:23:31.621Z,711.89
2016-01-21T02:23:46.824Z,711.69
2016-01-21T02:24:01.183Z,712.13
2016-01-21T02:24:16.574Z,711.88
2016-01-21T02:24:31.811Z,712
2016-01-21T02:24:47.077Z,712.24
2016-01-21T02:25:02.827Z,712.06
2016-01-21T02:25:17.967Z,712.1
2016-01-21T02:25:33.205Z,711.81
2016-01-21T02:25:48.627Z,712.15
2016-01-21T02:26:03.673Z,712.18
2016-01-21T02:26:18.720Z,712.13
2016-01-21T02:26:33.863Z,712.1
2016-01-21T02:26:49.066Z,712.14
2016-01-21T02:27:07.410Z,711.93
2016-01-21T02:27:22.707Z,711.93
2016-01-21T02:27:37.928Z,711.51
2016-01-21T02:27:53.225Z,711.93
2016-01-21T02:28:08.053Z,712.18
2016-01-21T02:28:23.397Z,711.99
2016-01-21T02:28:38.510Z,712.12
2016-01-21T02:28:53.228Z,711.88
2016-01-21T02:29:08.463Z,711.98
2016-01-21T02:29:23.840Z,711.91
2016-01-21T02:29:38.121Z,712.11
2016-01-21T02:29:53.402Z,712.22
2016-01-21T02:30:08.824Z,712.16
2016-01-21T02:30:24.374Z,712.21
2016-01-21T02:30:39.780Z,712.12
2016-01-21T02:30:54.890Z,712.02
2016-01-21T02:31:10.202Z,712.13
2016-01-21T02:31:25.643Z,712.09
2016-01-21T02:31:41.080Z,712.09
2016-01-21T02:31:56.314Z,712.19
2016-01-21T02:32:11.174Z,712.29
2016-01-21T02:32:26.536Z,711.97
2016-01-21T02:32:41.849Z,711.75
2016-01-21T02:32:56.989Z,711.78
2016-01-21T02:33:12.224Z,712.01
2016-01-21T02:33:27.101Z,712.08
2016-01-21T02:33:42.038Z,711.8
2016-01-21T02:33:57.523Z,712.32
2016-01-21T02:34:12.741Z,711.74
2016-01-21T02:34:28.307Z,712.11
2016-01-21T02:34:43.635Z,712.02
2016-01-21T02:34:58.760Z,711.78
2016-01-21T02:35:14.385Z,711.95
2016-01-21T02:35:28.684Z,711.8
2016-01-21T02:35:43.824Z,711.86
2016-01-21T02:35:58.840Z,712.06
2016-01-21T02:36:14.481Z,712.07
2016-01-21T02:36:29.593Z,712.05
2016-01-21T02:36:47.640Z,712.14
2016-01-21T02:37:02.921Z,712.49
2016-01-21T02:37:18.124Z,712.11
2016-01-21T02:37:33.346Z,712.17
2016-01-21T02:37:48.315Z,712.1
2016-01-21T02:38:03.534Z,712.01
2016-01-21T02:38:19.190Z,711.8
2016-01-21T02:38:34.396Z,711.8
2016-01-21T02:38:49.490Z,712.25
2016-01-21T02:39:04.865Z,711.99
2016-01-21T02:39:20.568Z,712.16
2016-01-21T02:39:35.836Z,712.26
2016-01-21T02:39:50.993Z,711.97
2016-01-21T02:40:06.196Z,712.12
2016-01-21T02:40:21.352Z,712.34
2016-01-21T02:40:36.775Z,712.31
2016-01-21T02:40:51.650Z,712.29
2016-01-21T02:41:06.728Z,711.96
2016-01-21T02:41:21.978Z,712.14
2016-01-21T02:41:37.512Z,711.85
2016-01-21T02:41:52.872Z,712.16
2016-01-21T02:42:07.872Z,712.1
2016-01-21T02:42:23.028Z,712.13
2016-01-21T02:42:37.984Z,711.9
2016-01-21T02:42:53.437Z,711.84
2016-01-21T02:43:08.812Z,711.77
2016-01-21T02:43:23.922Z,711.9
2016-01-21T02:43:38.956Z,711.91
2016-01-21T02:43:54.143Z,711.49
2016-01-21T02:44:09.659Z,711.3
2016-01-21T02:44:24.756Z,712.09
2016-01-21T02:44:40.178Z,712.1
2016-01-21T02:44:55.349Z,711.62
2016-01-21T02:45:10.803Z,711.94
2016-01-21T02:45:26.164Z,711.89
2016-01-21T02:45:41.148Z,711.1
2016-01-21T02:45:56.742Z,712.04
2016-01-21T02:46:11.789Z,712
2016-01-21T02:46:26.979Z,711.98
2016-01-21T02:46:42.104Z,712.09
2016-01-21T02:46:57.167Z,712.16
2016-01-21T02:47:12.214Z,711.76
2016-01-21T02:47:27.310Z,712.07
2016-01-21T02:47:42.263Z,712.21
2016-01-21T02:47:57.263Z,712.01
2016-01-21T02:48:12.388Z,711.94
2016-01-21T02:48:27.797Z,712.02
2016-01-21T02:48:43.109Z,711.96
2016-01-21T02:48:58.063Z,712.13
2016-01-21T02:49:13.141Z,712.07
2016-01-21T02:49:28.659Z,712.26
2016-01-21T02:49:43.362Z,711.94
2016-01-21T02:49:58.722Z,712.01
2016-01-21T02:50:13.987Z,712.04
2016-01-21T02:50:29.303Z,712.07
2016-01-21T02:50:44.522Z,711.95
2016-01-21T02:50:59.772Z,711.88
2016-01-21T02:51:15.194Z,711.92
2016-01-21T02:51:30.322Z,711.94
2016-01-21T02:51:45.681Z,711.77
2016-01-21T02:52:00.790Z,712.16
2016-01-21T02:52:15.665Z,712.03
2016-01-21T02:52:30.699Z,712.01
2016-01-21T02:52:46.136Z,711.89
2016-01-21T02:53:00.386Z,712.2
2016-01-21T02:53:14.683Z,712.22
2016-01-21T02:53:29.998Z,711.99
2016-01-21T02:53:45.123Z,711.92
2016-01-21T02:54:31.719Z,711.98
2016-01-21T02:54:46.844Z,711.9
2016-01-21T02:55:02.016Z,712.18
2016-01-21T02:55:17.282Z,711.87
2016-01-21T02:55:32.082Z,712.07
2016-01-21T02:55:47.488Z,711.96
2016-01-21T02:56:16.535Z,711.84
2016-01-21T02:56:31.678Z,712.12
2016-01-21T02:56:46.413Z,711.55
2016-01-21T02:57:01.928Z,712.16
2016-01-21T02:57:17.569Z,712.02
2016-01-21T02:57:33.322Z,711.87
2016-01-21T02:57:48.713Z,711.93
2016-01-21T02:58:03.806Z,711.98
2016-01-21T02:58:22.275Z,712.01
2016-01-21T02:58:37.527Z,711.97
2016-01-21T02:58:52.605Z,711.72
2016-01-21T02:59:07.730Z,711.93
2016-01-21T02:59:22.808Z,711.92
2016-01-21T02:59:37.936Z,711.76
2016-01-21T02:59:53.233Z,712.11
2016-01-21T03:00:09.077Z,711.96
2016-01-21T03:00:24.499Z,711.62
2016-01-21T03:00:39.705Z,711.7
2016-01-21T03:00:55.064Z,712.11
2016-01-21T03:01:09.971Z,712.02
2016-01-21T03:01:25.223Z,712.13
2016-01-21T03:01:40.551Z,711.9
2016-01-21T03:01:55.894Z,712.01
2016-01-21T03:02:11.816Z,712.1
2016-01-21T03:02:26.757Z,711.79
2016-01-21T03:02:42.366Z,711.95
2016-01-21T03:02:57.507Z,712.08
2016-01-21T03:03:13.038Z,712.1
2016-01-21T03:03:28.165Z,712.02
2016-01-21T03:03:43.274Z,711.7
2016-01-21T03:03:58.415Z,712.09
2016-01-21T03:04:13.837Z,712.04
2016-01-21T03:04:28.949Z,712.28
2016-01-21T03:04:44.215Z,712.39
2016-01-21T03:04:59.246Z,712.11
2016-01-21T03:05:13.809Z,712.08
2016-01-21T03:05:28.937Z,712.19
2016-01-21T03:05:47.030Z,712.06
2016-01-21T03:06:02.327Z,712.06
2016-01-21T03:06:17.562Z,711.87
2016-01-21T03:06:32.596Z,712.2
2016-01-21T03:06:46.830Z,711.93
2016-01-21T03:07:02.002Z,712.01
2016-01-21T03:07:17.362Z,712.11
2016-01-21T03:07:32.708Z,711.99
2016-01-21T03:07:47.865Z,712.14
2016-01-21T03:08:03.255Z,712.15
2016-01-21T03:08:18.411Z,711.53
2016-01-21T03:08:33.476Z,711.55
2016-01-21T03:08:48.851Z,711.89
2016-01-21T03:09:03.788Z,712.19
2016-01-21T03:09:19.148Z,712.29
2016-01-21T03:09:37.588Z,712.31
2016-01-21T03:09:52.604Z,712.07
2016-01-21T03:10:07.416Z,712.26
2016-01-21T03:10:22.510Z,712.17
2016-01-21T03:10:37.934Z,712.12
2016-01-21T03:10:53.590Z,712.05
2016-01-21T03:11:08.762Z,711.92
2016-01-21T03:11:23.512Z,711.97
2016-01-21T03:11:38.796Z,712.28
2016-01-21T03:11:53.968Z,712.06
2016-01-21T03:12:08.906Z,711.82
2016-01-21T03:12:24.578Z,712.11
2016-01-21T03:13:08.674Z,712.42
2016-01-21T03:13:23.659Z,711.92
2016-01-21T03:13:38.959Z,712.15
2016-01-21T03:13:54.146Z,712.09
2016-01-21T03:14:09.271Z,712.06
2016-01-21T03:14:24.302Z,712.41