createdAt,value
2018-08-12T00:00:44.102Z,2.20
2018-08-12T00:03:12.250Z,2.60
2018-08-12T00:05:40.366Z,2.27
2018-08-12T00:08:08.509Z,2.30
2018-08-12T00:10:36.645Z,2.40
2018-08-12T00:13:04.802Z,2.60
2018-08-12T00:15:32.924Z,2.90
2018-08-12T00:18:01.063Z,2.60
2018-08-12T00:20:29.218Z,2.53
2018-08-12T00:22:57.355Z,2.53
2018-08-12T00:25:25.496Z,2.60
2018-08-12T00:27:53.734Z,2.80
2018-08-12T00:30:21.870Z,2.67
2018-08-12T00:32:50.017Z,2.40
2018-08-12T00:35:19.106Z,2.40
2018-08-12T00:37:47.238Z,2.60
2018-08-12T00:40:16.362Z,2.47
2018-08-12T00:42:44.799Z,2.07
2018-08-12T00:45:15.475Z,2.23
2018-08-12T00:47:44.044Z,2.30
2018-08-12T00:50:13.052Z,2.30
2018-08-12T00:52:41.202Z,2.23
2018-08-12T00:55:11.652Z,2.40
2018-08-12T00:57:39.892Z,2.40
2018-08-12T01:00:10.891Z,2.40
2018-08-12T01:02:39.218Z,2.10
2018-08-12T01:05:09.194Z,2.43
2018-08-12T01:07:44.782Z,2.33
2018-08-12T01:10:13.262Z,2.47
2018-08-12T01:12:41.446Z,2.53
2018-08-12T01:15:12.759Z,2.50
2018-08-12T01:17:40.954Z,2.73
2018-08-12T01:20:10.665Z,2.47
2018-08-12T01:22:39.665Z,2.40
2018-08-12T01:25:08.551Z,2.70
2018-08-12T01:27:36.673Z,2.53
2018-08-12T01:30:07.412Z,2.40
2018-08-12T01:32:35.530Z,2.70
2018-08-12T01:35:04.469Z,2.30
2018-08-12T01:37:32.583Z,2.50
2018-08-12T01:40:00.713Z,2.50
2018-08-12T01:42:28.875Z,2.40
2018-08-12T01:44:56.991Z,2.40
2018-08-12T01:47:25.412Z,2.50
2018-08-12T01:49:53.576Z,2.73
2018-08-12T01:52:21.718Z,2.40
2018-08-12T01:54:49.871Z,2.27
2018-08-12T01:57:18.010Z,2.63
2018-08-12T01:59:46.147Z,2.63
2018-08-12T02:02:14.284Z,2.53
2018-08-12T02:04:42.414Z,2.77
2018-08-12T02:07:10.551Z,2.53
2018-08-12T02:09:38.703Z,2.80
2018-08-12T02:12:06.825Z,2.50
2018-08-12T02:14:35.034Z,2.90
2018-08-12T02:17:03.174Z,2.70
2018-08-12T02:19:31.299Z,2.83
2018-08-12T02:21:59.434Z,2.60
2018-08-12T02:24:27.577Z,2.77
2018-08-12T02:26:55.751Z,2.63
2018-08-12T02:29:23.866Z,2.60
2018-08-12T02:31:52.000Z,2.73
2018-08-12T02:34:20.106Z,2.97
2018-08-12T02:36:48.243Z,2.80
2018-08-12T02:39:16.371Z,2.77
2018-08-12T02:41:44.523Z,2.93
2018-08-12T02:44:12.654Z,3.07
2018-08-12T02:46:40.831Z,2.80
2018-08-12T02:49:08.982Z,3.13
2018-08-12T02:51:37.130Z,3.30
2018-08-12T02:54:05.307Z,3.93
2018-08-12T02:56:33.435Z,3.77
2018-08-12T02:59:01.573Z,4.50
2018-08-12T03:01:29.719Z,5.13
2018-08-12T03:03:57.839Z,4.13
2018-08-12T03:06:25.995Z,3.90
2018-08-12T03:08:54.119Z,3.20
2018-08-12T03:11:22.295Z,3.30
2018-08-12T03:13:50.414Z,3.30
2018-08-12T03:16:18.547Z,3.43
2018-08-12T03:18:46.670Z,2.93
2018-08-12T03:21:14.798Z,3.20
2018-08-12T03:23:42.937Z,3.50
2018-08-12T03:26:11.057Z,3.20
2018-08-12T03:28:39.179Z,3.13
2018-08-12T03:31:07.300Z,3.50
2018-08-12T03:33:35.417Z,3.17
2018-08-12T03:36:03.559Z,3.40
2018-08-12T03:38:31.674Z,3.67
2018-08-12T03:41:00.118Z,3.13
2018-08-12T03:43:28.243Z,3.60
2018-08-12T03:45:56.494Z,3.63
2018-08-12T03:48:24.626Z,3.40
2018-08-12T03:50:52.755Z,3.30
2018-08-12T03:53:20.882Z,3.17
2018-08-12T03:55:49.048Z,4.03
2018-08-12T03:58:17.166Z,3.40
2018-08-12T04:00:45.312Z,3.30
2018-08-12T04:03:13.441Z,3.60
2018-08-12T04:05:41.567Z,3.23
2018-08-12T04:08:09.703Z,3.17
2018-08-12T04:10:37.822Z,3.23
2018-08-12T04:13:06.014Z,3.87
2018-08-12T04:15:34.141Z,3.60
2018-08-12T04:18:02.287Z,3.23
2018-08-12T04:20:30.410Z,3.47
2018-08-12T04:22:58.942Z,3.37
2018-08-12T04:25:27.022Z,3.30
2018-08-12T04:27:55.164Z,3.27
2018-08-12T04:30:23.290Z,2.83
2018-08-12T04:32:51.429Z,2.97
2018-08-12T04:35:19.551Z,3.27
2018-08-12T04:37:47.689Z,3.13
2018-08-12T04:40:15.798Z,3.60
2018-08-12T04:42:50.419Z,3.63
2018-08-12T04:45:18.613Z,3.47
2018-08-12T04:47:46.775Z,3.63
2018-08-12T04:50:14.923Z,3.40
2018-08-12T04:52:43.058Z,3.40
2018-08-12T04:55:11.182Z,3.87
2018-08-12T04:57:39.358Z,3.53
2018-08-12T05:00:08.330Z,3.60
2018-08-12T05:02:36.465Z,3.80
2018-08-12T05:05:05.209Z,3.50
2018-08-12T05:07:33.393Z,3.50
2018-08-12T05:10:01.522Z,3.40
2018-08-12T05:12:29.654Z,2.90
2018-08-12T05:14:57.782Z,3.27
2018-08-12T05:17:25.912Z,3.50
2018-08-12T05:19:54.026Z,3.20
2018-08-12T05:22:22.191Z,3.60
2018-08-12T05:24:50.313Z,3.37
2018-08-12T05:27:18.458Z,3.03
2018-08-12T05:29:46.577Z,3.60
2018-08-12T05:32:14.713Z,3.20
2018-08-12T05:34:42.843Z,2.93
2018-08-12T05:37:10.990Z,3.20
2018-08-12T05:39:39.122Z,3.07
2018-08-12T05:42:07.269Z,2.80
2018-08-12T05:44:35.394Z,3.07
2018-08-12T05:47:03.524Z,3.30
2018-08-12T05:49:31.660Z,2.83
2018-08-12T05:51:59.784Z,2.50
2018-08-12T05:54:27.914Z,2.87
2018-08-12T05:56:56.034Z,2.97
2018-08-12T05:59:24.170Z,2.90
2018-08-12T06:01:52.295Z,2.80
2018-08-12T06:04:20.442Z,3.07
2018-08-12T06:06:48.581Z,2.77
2018-08-12T06:09:16.711Z,3.30
2018-08-12T06:11:44.818Z,3.00
2018-08-12T06:14:12.974Z,2.87
2018-08-12T06:16:41.101Z,2.97
2018-08-12T06:19:09.287Z,3.13
2018-08-12T06:21:37.434Z,2.40
2018-08-12T06:24:05.573Z,2.50
2018-08-12T06:26:34.003Z,2.70
2018-08-12T06:29:02.153Z,2.70
2018-08-12T06:31:30.270Z,2.27
2018-08-12T06:33:58.439Z,2.30
2018-08-12T06:36:26.553Z,2.27
2018-08-12T06:38:54.750Z,2.00
2018-08-12T06:41:22.974Z,1.90
2018-08-12T06:43:51.167Z,2.00
2018-08-12T06:46:19.404Z,2.27
2018-08-12T06:48:47.531Z,2.10
2018-08-12T06:51:15.858Z,2.00
2018-08-12T06:53:44.051Z,2.10
2018-08-12T06:56:12.210Z,2.03
2018-08-12T06:58:40.391Z,2.20
2018-08-12T07:01:08.550Z,1.70
2018-08-12T07:03:36.670Z,2.20
2018-08-12T07:06:04.812Z,2.40
2018-08-12T07:08:32.941Z,1.90
2018-08-12T07:11:01.134Z,2.00
2018-08-12T07:13:29.262Z,2.20
2018-08-12T07:15:57.406Z,2.30
2018-08-12T07:18:25.548Z,2.20
2018-08-12T07:20:53.703Z,2.33
2018-08-12T07:23:21.862Z,2.23
2018-08-12T07:25:49.998Z,2.43
2018-08-12T07:28:18.127Z,2.40
2018-08-12T07:30:46.792Z,2.50
2018-08-12T07:33:14.922Z,2.57
2018-08-12T07:35:43.098Z,2.40
2018-08-12T07:38:11.259Z,2.60
2018-08-12T07:40:39.395Z,2.60
2018-08-12T07:43:07.521Z,2.53
2018-08-12T07:45:35.655Z,2.50
2018-08-12T07:48:03.904Z,2.67
2018-08-12T07:50:32.042Z,2.50
2018-08-12T07:53:00.159Z,2.70
2018-08-12T07:55:28.508Z,2.40
2018-08-12T07:57:56.621Z,2.90
2018-08-12T08:00:24.771Z,2.60
2018-08-12T08:02:52.912Z,2.90
2018-08-12T08:05:21.142Z,2.70
2018-08-12T08:07:49.329Z,2.80
2018-08-12T08:10:17.934Z,2.53
2018-08-12T08:12:46.571Z,2.80
2018-08-12T08:15:18.221Z,2.23
2018-08-12T08:17:46.418Z,2.70
2018-08-12T08:20:15.620Z,3.13
2018-08-12T08:22:43.989Z,2.80
2018-08-12T08:25:12.374Z,3.00
2018-08-12T08:27:40.825Z,2.90
2018-08-12T08:30:12.338Z,2.90
2018-08-12T08:32:40.562Z,2.90
2018-08-12T08:35:09.035Z,2.83
2018-08-12T08:37:37.186Z,3.00
2018-08-12T08:40:09.822Z,3.07
2018-08-12T08:42:38.071Z,2.83
2018-08-12T08:45:16.566Z,2.60
2018-08-12T08:47:46.422Z,3.00
2018-08-12T08:50:14.850Z,2.40
2018-08-12T08:52:44.079Z,2.80
2018-08-12T08:55:13.459Z,2.83
2018-08-12T08:57:41.646Z,2.83
2018-08-12T09:00:13.196Z,2.60
2018-08-12T09:02:42.323Z,2.43
2018-08-12T09:05:11.675Z,2.63
2018-08-12T09:07:40.375Z,3.20
2018-08-12T09:10:09.982Z,2.90
2018-08-12T09:12:38.657Z,2.57
2018-08-12T09:15:08.506Z,3.00
2018-08-12T09:17:36.674Z,2.90
2018-08-12T09:20:07.113Z,2.50
2018-08-12T09:22:35.326Z,2.60
2018-08-12T09:25:03.542Z,2.40
2018-08-12T09:27:31.667Z,2.60
2018-08-12T09:29:59.836Z,3.03
2018-08-12T09:32:27.982Z,2.80
2018-08-12T09:34:56.105Z,2.50
2018-08-12T09:37:24.230Z,2.83
2018-08-12T09:39:52.387Z,2.70
2018-08-12T09:42:20.502Z,2.53
2018-08-12T09:44:48.634Z,2.70
2018-08-12T09:47:16.751Z,2.60
2018-08-12T09:49:44.890Z,2.37
2018-08-12T09:52:13.022Z,2.73
2018-08-12T09:54:41.167Z,2.60
2018-08-12T09:57:09.302Z,2.50
2018-08-12T09:59:37.446Z,2.27
2018-08-12T10:02:05.599Z,2.47
2018-08-12T10:04:33.731Z,2.30
2018-08-12T10:07:01.875Z,2.15
2018-08-12T10:09:30.034Z,2.37
2018-08-12T10:11:58.184Z,2.42
2018-08-12T10:14:26.350Z,2.50
2018-08-12T10:16:54.470Z,1.98
2018-08-12T10:19:22.608Z,2.12
2018-08-12T10:21:50.727Z,2.15
2018-08-12T10:24:18.881Z,1.87
2018-08-12T10:26:47.038Z,1.95
2018-08-12T10:29:15.350Z,2.00
2018-08-12T10:31:43.443Z,1.95
2018-08-12T10:34:11.558Z,2.17
2018-08-12T10:36:39.693Z,1.98
2018-08-12T10:39:08.542Z,1.82
2018-08-12T10:41:36.727Z,1.60
2018-08-12T10:44:04.883Z,1.50
2018-08-12T10:46:33.053Z,1.80
2018-08-12T10:49:01.217Z,1.75
2018-08-12T10:51:29.461Z,1.45
2018-08-12T10:53:57.608Z,1.70
2018-08-12T10:56:25.742Z,1.67
2018-08-12T10:58:53.870Z,1.40
2018-08-12T11:01:21.999Z,1.52
2018-08-12T11:03:50.166Z,1.50
2018-08-12T11:06:18.323Z,1.60
2018-08-12T11:08:46.446Z,1.70
2018-08-12T11:11:14.582Z,1.37
2018-08-12T11:13:42.727Z,1.20
2018-08-12T11:16:10.872Z,1.42
2018-08-12T11:18:38.982Z,1.40
2018-08-12T11:21:07.118Z,1.20
2018-08-12T11:23:35.274Z,1.00
2018-08-12T11:26:03.637Z,0.98
2018-08-12T11:28:31.797Z,1.10
2018-08-12T11:30:59.922Z,1.00
2018-08-12T11:33:28.063Z,1.15
2018-08-12T11:35:56.193Z,1.12
2018-08-12T11:38:24.355Z,1.00
2018-08-12T11:40:52.533Z,1.02
2018-08-12T11:43:20.641Z,1.00
2018-08-12T11:45:48.771Z,1.05
2018-08-12T11:48:16.911Z,1.27
2018-08-12T11:50:45.043Z,1.07
2018-08-12T11:53:13.186Z,1.00
2018-08-12T11:55:41.333Z,1.00
2018-08-12T11:58:09.470Z,1.00
2018-08-12T12:00:38.466Z,0.95
2018-08-12T12:03:06.948Z,0.85
2018-08-12T12:05:35.074Z,0.98
2018-08-12T12:08:03.234Z,0.80
2018-08-12T12:10:31.372Z,0.90
2018-08-12T12:12:59.506Z,0.82
2018-08-12T12:15:27.658Z,1.00
2018-08-12T12:17:55.796Z,0.80
2018-08-12T12:20:24.063Z,1.07
2018-08-12T12:22:52.213Z,0.80
2018-08-12T12:25:21.102Z,1.20
2018-08-12T12:27:49.310Z,1.22
2018-08-12T12:30:18.679Z,1.20
2018-08-12T12:32:47.677Z,0.85
2018-08-12T12:35:15.814Z,0.80
2018-08-12T12:37:44.030Z,1.07
2018-08-12T12:40:14.125Z,0.95
2018-08-12T12:42:42.521Z,0.80
2018-08-12T12:45:12.026Z,0.90
2018-08-12T12:47:40.605Z,0.90
2018-08-12T12:50:15.806Z,0.90
2018-08-12T12:52:44.210Z,1.00
2018-08-12T12:55:12.374Z,0.90
2018-08-12T12:57:40.632Z,0.90
2018-08-12T13:00:10.880Z,0.80
2018-08-12T13:02:39.064Z,1.10
2018-08-12T13:05:09.698Z,0.70
2018-08-12T13:07:37.822Z,0.72
2018-08-12T13:10:06.748Z,0.80
2018-08-12T13:12:34.888Z,0.85
2018-08-12T13:15:03.029Z,0.90
2018-08-12T13:17:31.214Z,0.88
2018-08-12T13:19:59.358Z,0.72
2018-08-12T13:22:27.469Z,0.85
2018-08-12T13:24:55.643Z,0.90
2018-08-12T13:27:23.799Z,0.90
2018-08-12T13:29:51.960Z,0.90
2018-08-12T13:32:20.114Z,0.90
2018-08-12T13:34:48.255Z,0.98
2018-08-12T13:37:16.391Z,0.80
2018-08-12T13:39:44.614Z,0.90
2018-08-12T13:42:12.746Z,0.93
2018-08-12T13:44:40.908Z,0.80
2018-08-12T13:47:09.040Z,0.90
2018-08-12T13:49:37.179Z,1.00
2018-08-12T13:52:05.311Z,0.80
2018-08-12T13:54:33.528Z,1.12
2018-08-12T13:57:01.942Z,0.93
2018-08-12T13:59:30.078Z,0.90
2018-08-12T14:04:32.758Z,0.90
2018-08-12T14:07:00.908Z,0.98
2018-08-12T14:09:29.030Z,0.80
2018-08-12T14:11:57.150Z,0.70
2018-08-12T14:14:25.282Z,0.80
2018-08-12T14:16:53.419Z,0.60
2018-08-12T14:19:21.562Z,0.90
2018-08-12T14:21:49.679Z,0.53
2018-08-12T14:24:17.830Z,0.80
2018-08-12T14:26:45.958Z,0.80
2018-08-12T14:29:14.103Z,0.88
2018-08-12T14:31:42.222Z,0.85
2018-08-12T14:34:10.356Z,0.70
2018-08-12T14:36:38.494Z,0.62
2018-08-12T14:39:07.951Z,0.80
2018-08-12T14:41:36.369Z,0.90
2018-08-12T14:44:04.632Z,0.70
2018-08-12T14:46:32.773Z,0.80
2018-08-12T14:49:00.903Z,0.80
2018-08-12T14:51:29.055Z,0.62
2018-08-12T14:53:57.230Z,0.70
2018-08-12T14:56:25.406Z,0.90
2018-08-12T14:58:53.630Z,0.65
2018-08-12T15:01:21.771Z,0.65
2018-08-12T15:03:49.892Z,0.60
2018-08-12T15:06:18.050Z,0.60
2018-08-12T15:08:46.187Z,0.68
2018-08-12T15:11:14.324Z,0.80
2018-08-12T15:13:42.463Z,0.60
2018-08-12T15:16:10.602Z,0.70
2018-08-12T15:18:38.730Z,0.80
2018-08-12T15:21:07.011Z,0.45
2018-08-12T15:23:35.163Z,0.53
2018-08-12T15:26:03.312Z,0.50
2018-08-12T15:28:31.440Z,0.47
2018-08-12T15:30:59.602Z,0.70
2018-08-12T15:33:27.752Z,0.60
2018-08-12T15:35:55.897Z,0.47
2018-08-12T15:38:24.030Z,0.60
2018-08-12T15:40:52.166Z,0.50
2018-08-12T15:43:20.314Z,0.60
2018-08-12T15:45:48.473Z,0.78
2018-08-12T15:48:16.618Z,0.50
2018-08-12T15:50:44.766Z,0.78
2018-08-12T15:53:12.963Z,0.50
2018-08-12T15:55:41.075Z,0.70
2018-08-12T15:58:09.215Z,0.60
2018-08-12T16:00:37.343Z,0.80
2018-08-12T16:03:05.670Z,0.60
2018-08-12T16:05:33.807Z,0.60
2018-08-12T16:08:01.938Z,0.50
2018-08-12T16:10:30.154Z,0.78
2018-08-12T16:12:58.282Z,0.60
2018-08-12T16:15:26.400Z,0.53
2018-08-12T16:17:54.538Z,0.70
2018-08-12T16:20:22.668Z,0.60
2018-08-12T16:22:50.894Z,0.70
2018-08-12T16:25:20.324Z,0.60
2018-08-12T16:27:48.545Z,0.60
2018-08-12T16:30:17.564Z,0.60
2018-08-12T16:32:45.742Z,0.60
2018-08-12T16:35:15.112Z,0.57
2018-08-12T16:37:43.761Z,0.62
2018-08-12T16:40:13.547Z,0.60
2018-08-12T16:42:41.707Z,0.70
2018-08-12T16:45:11.331Z,0.70
2018-08-12T16:47:39.486Z,0.60
2018-08-12T16:50:09.077Z,0.65
2018-08-12T16:52:37.511Z,0.60
2018-08-12T16:55:07.160Z,0.60
2018-08-12T16:57:35.298Z,0.60
2018-08-12T17:00:03.548Z,0.70
2018-08-12T17:02:31.722Z,0.70
2018-08-12T17:04:59.839Z,0.60
2018-08-12T17:07:27.971Z,0.68
2018-08-12T17:09:56.111Z,0.65
2018-08-12T17:12:24.502Z,0.70
2018-08-12T17:14:52.639Z,0.70
2018-08-12T17:17:20.763Z,0.70
2018-08-12T17:19:48.898Z,0.57
2018-08-12T17:22:17.046Z,0.75
2018-08-12T17:24:45.302Z,0.70
2018-08-12T17:27:13.430Z,0.68
2018-08-12T17:29:41.570Z,0.80
2018-08-12T17:32:09.746Z,0.62
2018-08-12T17:34:37.873Z,0.80
2018-08-12T17:37:06.010Z,0.60
2018-08-12T17:39:34.156Z,0.80
2018-08-12T17:42:02.402Z,0.80
2018-08-12T17:44:30.535Z,0.85
2018-08-12T17:46:58.828Z,0.80
2018-08-12T17:49:26.966Z,0.82
2018-08-12T17:51:55.122Z,0.57
2018-08-12T17:54:23.267Z,0.78
2018-08-12T17:56:51.400Z,0.70
2018-08-12T17:59:19.574Z,0.70
2018-08-12T18:01:47.712Z,0.70
2018-08-12T18:04:15.854Z,0.70
2018-08-12T18:06:43.986Z,0.72
2018-08-12T18:09:12.118Z,0.60
2018-08-12T18:11:40.735Z,0.50
2018-08-12T18:14:08.994Z,0.80
2018-08-12T18:16:37.135Z,0.80
2018-08-12T18:19:05.275Z,0.62
2018-08-12T18:21:34.019Z,1.05
2018-08-12T18:24:02.646Z,0.78
2018-08-12T18:26:31.425Z,0.80
2018-08-12T18:28:59.872Z,0.80
2018-08-12T18:31:28.107Z,0.70
2018-08-12T18:33:56.622Z,0.65
2018-08-12T18:36:25.165Z,0.82
2018-08-12T18:38:53.763Z,0.63
2018-08-12T18:41:22.318Z,0.70
2018-08-12T18:43:50.438Z,0.85
2018-08-12T18:46:18.627Z,0.70
2018-08-12T18:48:46.800Z,0.90
2018-08-12T18:51:14.979Z,0.80
2018-08-12T18:53:43.088Z,0.73
2018-08-12T18:56:11.307Z,0.80
2018-08-12T18:58:39.379Z,0.70
2018-08-12T19:01:07.614Z,0.80
2018-08-12T19:03:35.714Z,0.90
2018-08-12T19:06:03.974Z,0.73
2018-08-12T19:08:32.105Z,0.70
2018-08-12T19:11:00.240Z,0.90
2018-08-12T19:13:28.358Z,1.10
2018-08-12T19:15:56.511Z,0.80
2018-08-12T19:18:24.644Z,0.83
2018-08-12T19:20:52.798Z,0.90
2018-08-12T19:23:20.930Z,0.90
2018-08-12T19:25:49.092Z,0.87
2018-08-12T19:28:17.222Z,1.10
2018-08-12T19:30:45.349Z,0.90
2018-08-12T19:33:13.551Z,1.27
2018-08-12T19:35:41.697Z,0.90
2018-08-12T19:38:11.296Z,1.10
2018-08-12T19:40:39.534Z,1.17
2018-08-12T19:43:07.684Z,1.00
2018-08-12T19:45:35.833Z,1.00
2018-08-12T19:48:03.974Z,1.00
2018-08-12T19:50:32.111Z,0.93
2018-08-12T19:53:00.240Z,1.40
2018-08-12T19:55:28.391Z,1.33
2018-08-12T19:57:56.524Z,1.17
2018-08-12T20:00:24.648Z,1.03
2018-08-12T20:02:52.771Z,1.23
2018-08-12T20:05:20.906Z,1.20
2018-08-12T20:07:49.050Z,1.30
2018-08-12T20:10:17.167Z,1.30
2018-08-12T20:12:45.313Z,1.03
2018-08-12T20:15:13.458Z,1.00
2018-08-12T20:17:41.836Z,1.00
2018-08-12T20:20:11.534Z,1.20
2018-08-12T20:22:39.776Z,1.30
2018-08-12T20:25:08.187Z,0.90
2018-08-12T20:27:36.331Z,0.97
2018-08-12T20:30:06.214Z,1.20
2018-08-12T20:32:34.359Z,1.10
2018-08-12T20:35:02.529Z,1.00
2018-08-12T20:37:30.625Z,1.20
2018-08-12T20:39:58.755Z,0.93
2018-08-12T20:42:26.901Z,1.10
2018-08-12T20:44:55.199Z,1.27
2018-08-12T20:47:23.460Z,0.90
2018-08-12T20:49:51.626Z,0.90
2018-08-12T20:52:19.823Z,1.20
2018-08-12T20:54:48.334Z,1.10
2018-08-12T20:57:16.458Z,1.00
2018-08-12T20:59:44.583Z,0.90
2018-08-12T21:02:12.741Z,1.20
2018-08-12T21:04:40.878Z,1.10
2018-08-12T21:07:09.021Z,1.10
2018-08-12T21:09:37.134Z,1.03
2018-08-12T21:12:05.557Z,0.83
2018-08-12T21:14:33.514Z,1.00
2018-08-12T21:17:01.659Z,1.03
2018-08-12T21:19:30.014Z,1.10
2018-08-12T21:21:58.206Z,1.00
2018-08-12T21:24:26.881Z,0.80
2018-08-12T21:26:55.027Z,1.20
2018-08-12T21:29:23.190Z,1.27
2018-08-12T21:31:51.335Z,0.87
2018-08-12T21:34:19.463Z,0.90
2018-08-12T21:36:47.611Z,1.10
2018-08-12T21:39:15.742Z,1.50
2018-08-12T21:41:43.855Z,1.00
2018-08-12T21:44:11.990Z,1.00
2018-08-12T21:46:40.114Z,1.40
2018-08-12T21:49:08.255Z,1.20
2018-08-12T21:51:36.439Z,1.20
2018-08-12T21:54:04.573Z,1.10
2018-08-12T21:56:32.696Z,1.30
2018-08-12T21:59:00.837Z,1.37
2018-08-12T22:01:28.958Z,1.30
2018-08-12T22:03:57.111Z,1.30
2018-08-12T22:06:25.271Z,1.20
2018-08-12T22:08:53.409Z,1.00
2018-08-12T22:11:21.528Z,1.63
2018-08-12T22:13:49.665Z,1.20
2018-08-12T22:16:17.778Z,1.43
2018-08-12T22:18:45.909Z,1.20
2018-08-12T22:21:14.032Z,1.40
2018-08-12T22:23:42.183Z,1.27
2018-08-12T22:26:10.352Z,1.33
2018-08-12T22:28:38.481Z,1.40
2018-08-12T22:31:06.605Z,1.50
2018-08-12T22:33:34.746Z,1.50
2018-08-12T22:36:02.895Z,1.40
2018-08-12T22:38:31.030Z,1.37
2018-08-12T22:40:59.152Z,1.40
2018-08-12T22:43:27.296Z,1.47
2018-08-12T22:45:55.417Z,1.20
2018-08-12T22:48:23.554Z,1.23
2018-08-12T22:50:51.680Z,1.40
2018-08-12T22:53:19.819Z,1.40
2018-08-12T22:55:47.935Z,1.27
2018-08-12T22:58:16.066Z,1.40
2018-08-12T23:00:44.255Z,1.30
2018-08-12T23:03:12.574Z,1.40
2018-08-12T23:05:40.700Z,1.60
2018-08-12T23:08:10.381Z,1.30
2018-08-12T23:10:39.406Z,1.40
2018-08-12T23:13:07.646Z,1.50
2018-08-12T23:16:16.619Z,1.30
2018-08-12T23:18:44.770Z,1.60
2018-08-12T23:21:14.251Z,1.50
2018-08-12T23:23:45.540Z,1.40
2018-08-12T23:26:16.974Z,1.20
2018-08-12T23:28:45.418Z,1.40
2018-08-12T23:31:13.570Z,1.60
2018-08-12T23:33:41.705Z,1.20
2018-08-12T23:36:10.246Z,1.60
2018-08-12T23:38:38.666Z,1.43
2018-08-12T23:41:07.855Z,1.57
2018-08-12T23:43:35.986Z,1.30
2018-08-12T23:46:04.112Z,1.50
2018-08-12T23:48:32.386Z,1.40
2018-08-12T23:51:01.266Z,1.43
2018-08-12T23:53:29.417Z,1.37
2018-08-12T23:55:57.567Z,1.47
2018-08-12T23:58:25.718Z,1.57
