createdAt,value
2022-12-04T00:01:18.377Z,1.30
2022-12-04T00:03:45.298Z,1.35
2022-12-04T00:06:14.922Z,1.24
2022-12-04T00:08:43.031Z,1.42
2022-12-04T00:11:11.491Z,1.23
2022-12-04T00:13:38.791Z,1.44
2022-12-04T00:16:06.937Z,1.37
2022-12-04T00:18:33.716Z,1.33
2022-12-04T00:21:04.364Z,1.51
2022-12-04T00:23:31.065Z,1.52
2022-12-04T00:26:12.723Z,1.41
2022-12-04T00:28:39.984Z,1.32
2022-12-04T00:31:10.476Z,1.24
2022-12-04T00:33:37.496Z,1.31
2022-12-04T00:36:08.740Z,1.53
2022-12-04T00:38:36.427Z,1.47
2022-12-04T00:41:03.390Z,1.60
2022-12-04T00:43:31.227Z,1.54
2022-12-04T00:45:57.992Z,1.58
2022-12-04T00:48:25.256Z,1.37
2022-12-04T00:50:54.074Z,1.46
2022-12-04T00:53:21.958Z,1.36
2022-12-04T00:55:48.719Z,1.46
2022-12-04T00:58:15.519Z,1.55
2022-12-04T01:00:43.297Z,1.60
2022-12-04T01:03:14.834Z,1.57
2022-12-04T01:05:44.912Z,1.39
2022-12-04T01:08:12.781Z,1.47
2022-12-04T01:10:41.415Z,1.61
2022-12-04T01:13:08.711Z,1.57
2022-12-04T01:15:40.404Z,1.40
2022-12-04T01:18:07.359Z,1.43
2022-12-04T01:20:34.140Z,1.40
2022-12-04T01:23:01.504Z,1.32
2022-12-04T01:25:28.634Z,1.46
2022-12-04T01:27:55.967Z,1.51
2022-12-04T01:30:23.364Z,1.49
2022-12-04T01:32:52.062Z,1.41
2022-12-04T01:35:18.510Z,1.41
2022-12-04T01:37:45.339Z,1.33
2022-12-04T01:40:16.563Z,1.52
2022-12-04T01:42:43.343Z,1.37
2022-12-04T01:45:28.261Z,1.29
2022-12-04T01:48:02.567Z,1.49
2022-12-04T01:50:30.616Z,1.41
2022-12-04T01:52:59.092Z,1.46
2022-12-04T01:55:27.193Z,1.47
2022-12-04T01:57:53.850Z,1.55
2022-12-04T02:00:21.549Z,1.35
2022-12-04T02:02:48.743Z,1.49
2022-12-04T02:05:21.074Z,1.61
2022-12-04T02:07:52.659Z,1.40
2022-12-04T02:10:24.401Z,1.39
2022-12-04T02:13:25.034Z,1.50
2022-12-04T02:15:59.988Z,1.52
2022-12-04T02:18:46.106Z,1.54
2022-12-04T02:21:30.486Z,1.45
2022-12-04T02:24:08.791Z,1.36
2022-12-04T02:26:47.080Z,1.44
2022-12-04T02:29:22.427Z,1.44
2022-12-04T02:32:16.833Z,1.38
2022-12-04T02:34:52.125Z,1.43
2022-12-04T02:37:42.219Z,1.38
2022-12-04T02:40:19.472Z,1.39
2022-12-04T02:42:53.587Z,1.52
2022-12-04T02:45:48.099Z,1.44
2022-12-04T02:48:19.015Z,1.50
2022-12-04T02:50:49.459Z,1.53
2022-12-04T02:53:19.822Z,1.33
2022-12-04T02:55:58.156Z,1.26
2022-12-04T02:58:30.739Z,1.22
2022-12-04T03:00:59.572Z,1.35
2022-12-04T03:03:29.656Z,1.45
2022-12-04T03:06:01.848Z,1.49
2022-12-04T03:08:39.158Z,1.34
2022-12-04T03:11:05.651Z,1.43
2022-12-04T03:13:50.229Z,1.38
2022-12-04T03:16:25.343Z,1.51
2022-12-04T03:19:01.049Z,1.44
2022-12-04T03:21:35.215Z,1.51
2022-12-04T03:24:26.710Z,1.30
2022-12-04T03:27:00.642Z,1.41
2022-12-04T03:29:44.354Z,1.37
2022-12-04T03:32:10.660Z,1.33
2022-12-04T03:34:56.819Z,1.46
2022-12-04T03:37:52.462Z,1.34
2022-12-04T03:40:37.982Z,1.43
2022-12-04T03:43:20.153Z,1.36
2022-12-04T03:45:50.484Z,1.42
2022-12-04T03:48:41.247Z,1.43
2022-12-04T03:51:17.956Z,1.32
2022-12-04T03:54:04.113Z,1.35
2022-12-04T03:56:39.209Z,1.33
2022-12-04T03:59:23.843Z,1.22
2022-12-04T04:01:51.564Z,1.38
2022-12-04T04:04:25.758Z,1.31
2022-12-04T04:07:02.629Z,1.33
2022-12-04T04:09:35.374Z,1.28
2022-12-04T04:12:19.994Z,1.34
2022-12-04T04:15:20.585Z,1.39
2022-12-04T04:18:07.772Z,1.36
2022-12-04T04:20:59.749Z,1.35
2022-12-04T04:23:53.824Z,1.33
2022-12-04T04:26:22.457Z,1.21
2022-12-04T04:28:48.845Z,1.33
2022-12-04T04:31:38.501Z,1.37
2022-12-04T04:34:39.113Z,1.35
2022-12-04T04:37:16.631Z,1.33
2022-12-04T04:40:00.050Z,1.21
2022-12-04T04:43:04.980Z,1.38
2022-12-04T04:45:42.662Z,1.42
2022-12-04T04:48:31.604Z,1.31
2022-12-04T04:51:00.552Z,1.31
2022-12-04T04:53:33.631Z,1.39
2022-12-04T04:56:00.533Z,1.46
2022-12-04T04:58:26.987Z,1.33
2022-12-04T05:00:58.186Z,1.37
2022-12-04T05:03:25.712Z,1.20
2022-12-04T05:05:52.224Z,1.27
2022-12-04T05:08:18.846Z,1.12
2022-12-04T05:10:45.311Z,1.38
2022-12-04T05:13:12.676Z,1.33
2022-12-04T05:15:39.169Z,1.41
2022-12-04T05:18:05.583Z,1.37
2022-12-04T05:20:32.511Z,1.31
2022-12-04T05:22:59.317Z,1.36
2022-12-04T05:25:25.999Z,1.26
2022-12-04T05:27:52.455Z,1.19
2022-12-04T05:30:19.016Z,1.37
2022-12-04T05:32:45.488Z,1.29
2022-12-04T05:35:12.043Z,1.26
2022-12-04T05:37:40.167Z,1.14
2022-12-04T05:40:08.931Z,1.13
2022-12-04T05:42:35.420Z,1.37
2022-12-04T05:45:01.975Z,1.33
2022-12-04T05:47:28.445Z,1.44
2022-12-04T05:49:55.243Z,1.42
2022-12-04T05:52:21.849Z,1.30
2022-12-04T05:54:48.425Z,1.45
2022-12-04T05:57:14.952Z,1.29
2022-12-04T05:59:41.362Z,1.38
2022-12-04T06:02:09.153Z,1.46
2022-12-04T06:04:37.653Z,1.20
2022-12-04T06:07:04.277Z,1.35
2022-12-04T06:09:30.763Z,1.36
2022-12-04T06:11:58.235Z,1.33
2022-12-04T06:14:25.025Z,1.31
2022-12-04T06:16:51.493Z,1.41
2022-12-04T06:19:19.984Z,1.40
2022-12-04T06:21:48.893Z,1.30
2022-12-04T06:24:21.882Z,1.26
2022-12-04T06:27:18.589Z,1.47
2022-12-04T06:29:35.106Z,1.12
2022-12-04T06:32:01.609Z,1.17
2022-12-04T06:34:28.079Z,1.29
2022-12-04T06:36:54.478Z,1.31
2022-12-04T06:39:21.260Z,1.32
2022-12-04T06:41:47.858Z,1.24
2022-12-04T06:44:15.508Z,1.33
2022-12-04T06:46:46.830Z,1.25
2022-12-04T06:49:14.186Z,1.38
2022-12-04T06:51:40.886Z,1.36
2022-12-04T06:54:07.617Z,1.23
2022-12-04T06:56:34.376Z,1.33
2022-12-04T06:59:02.326Z,1.26
2022-12-04T07:01:31.931Z,1.33
2022-12-04T07:03:59.208Z,1.42
2022-12-04T07:06:28.434Z,1.35
2022-12-04T07:08:59.682Z,1.33
2022-12-04T07:11:26.231Z,1.32
2022-12-04T07:13:52.635Z,1.25
2022-12-04T07:16:21.647Z,1.19
2022-12-04T07:18:53.957Z,1.25
2022-12-04T07:21:23.960Z,1.20
2022-12-04T07:23:52.242Z,1.24
2022-12-04T07:26:19.784Z,1.29
2022-12-04T07:28:46.765Z,1.25
2022-12-04T07:31:15.544Z,1.39
2022-12-04T07:33:42.939Z,1.41
2022-12-04T07:36:12.759Z,1.39
2022-12-04T07:38:39.512Z,1.40
2022-12-04T07:41:06.873Z,1.44
2022-12-04T07:43:34.319Z,1.33
2022-12-04T07:46:07.787Z,1.44
2022-12-04T07:48:34.378Z,1.43
2022-12-04T07:51:05.733Z,1.48
2022-12-04T07:53:34.006Z,1.37
2022-12-04T07:56:00.616Z,1.41
2022-12-04T07:58:27.031Z,1.36
2022-12-04T08:00:53.609Z,1.37
2022-12-04T08:03:20.087Z,1.31
2022-12-04T08:05:46.561Z,1.32
2022-12-04T08:08:13.014Z,1.43
2022-12-04T08:10:43.640Z,1.40
2022-12-04T08:13:10.187Z,1.21
2022-12-04T08:15:36.612Z,1.33
2022-12-04T08:18:03.161Z,1.40
2022-12-04T08:20:29.663Z,1.39
2022-12-04T08:22:56.193Z,1.40
2022-12-04T08:25:25.058Z,1.45
2022-12-04T08:27:51.535Z,1.31
2022-12-04T08:30:18.473Z,1.32
2022-12-04T08:32:44.936Z,1.22
2022-12-04T08:35:11.341Z,1.17
2022-12-04T08:37:37.905Z,1.43
2022-12-04T08:40:04.881Z,1.38
2022-12-04T08:42:31.291Z,1.37
2022-12-04T08:44:57.775Z,1.32
2022-12-04T08:47:24.213Z,1.27
2022-12-04T08:49:50.612Z,1.40
2022-12-04T08:52:17.346Z,1.31
2022-12-04T08:54:43.742Z,1.39
2022-12-04T08:57:10.194Z,1.40
2022-12-04T08:59:36.641Z,1.49
2022-12-04T09:02:03.306Z,1.43
2022-12-04T09:04:29.928Z,1.68
2022-12-04T09:06:56.412Z,1.60
2022-12-04T09:09:22.835Z,1.55
2022-12-04T09:11:49.380Z,1.56
2022-12-04T09:14:15.887Z,1.61
2022-12-04T09:16:42.532Z,1.43
2022-12-04T09:19:08.950Z,1.61
2022-12-04T09:21:36.689Z,1.54
2022-12-04T09:24:03.228Z,1.45
2022-12-04T09:26:32.178Z,1.70
2022-12-04T09:29:01.639Z,1.61
2022-12-04T09:31:29.300Z,1.51
2022-12-04T09:33:58.221Z,1.69
2022-12-04T09:36:24.637Z,1.68
2022-12-04T09:38:52.645Z,1.59
2022-12-04T09:41:48.629Z,1.79
2022-12-04T09:44:35.175Z,1.74
2022-12-04T09:47:12.935Z,1.53
2022-12-04T09:49:54.979Z,1.50
2022-12-04T09:52:57.546Z,1.59
2022-12-04T09:55:33.294Z,1.71
2022-12-04T09:58:04.317Z,1.70
2022-12-04T10:00:41.835Z,1.59
2022-12-04T10:03:15.528Z,1.48
2022-12-04T10:05:53.316Z,1.73
2022-12-04T10:08:28.607Z,1.76
2022-12-04T10:11:19.966Z,1.74
2022-12-04T10:14:02.723Z,1.70
2022-12-04T10:16:51.949Z,1.71
2022-12-04T10:19:24.222Z,1.77
2022-12-04T10:21:56.646Z,1.74
2022-12-04T10:24:35.223Z,1.73
2022-12-04T10:27:09.472Z,1.70
2022-12-04T10:29:38.771Z,1.83
2022-12-04T10:32:22.178Z,1.89
2022-12-04T10:34:52.324Z,1.96
2022-12-04T10:37:19.219Z,1.89
2022-12-04T10:40:07.256Z,1.84
2022-12-04T10:42:42.351Z,1.87
2022-12-04T10:45:12.687Z,1.99
2022-12-04T10:47:45.164Z,1.95
2022-12-04T10:50:18.271Z,2.08
2022-12-04T10:52:45.475Z,1.98
2022-12-04T10:55:12.316Z,1.84
2022-12-04T10:57:46.628Z,1.88
2022-12-04T11:00:30.245Z,1.96
2022-12-04T11:03:00.865Z,2.03
2022-12-04T11:05:35.230Z,2.06
2022-12-04T11:08:05.100Z,2.07
2022-12-04T11:10:40.948Z,2.27
2022-12-04T11:13:16.536Z,2.25
2022-12-04T11:15:46.513Z,2.28
2022-12-04T11:18:23.248Z,2.36
2022-12-04T11:20:51.279Z,2.47
2022-12-04T11:23:18.598Z,2.33
2022-12-04T11:25:48.301Z,2.40
2022-12-04T11:28:40.448Z,2.46
2022-12-04T11:31:10.837Z,2.44
2022-12-04T11:33:46.733Z,2.25
2022-12-04T11:36:27.800Z,2.25
2022-12-04T11:39:06.675Z,2.27
2022-12-04T11:41:33.706Z,2.22
2022-12-04T11:44:00.837Z,2.26
2022-12-04T11:46:33.957Z,2.30
2022-12-04T11:49:03.309Z,2.20
2022-12-04T11:51:53.486Z,2.24
2022-12-04T11:54:37.159Z,2.24
2022-12-04T11:57:34.641Z,2.26
2022-12-04T12:00:22.391Z,2.21
2022-12-04T12:03:10.560Z,2.46
2022-12-04T12:05:37.092Z,2.41
2022-12-04T12:08:18.471Z,2.45
2022-12-04T12:10:50.839Z,2.49
2022-12-04T12:13:28.416Z,2.34
2022-12-04T12:16:13.805Z,2.35
2022-12-04T12:19:11.497Z,2.24
2022-12-04T12:22:12.301Z,2.40
2022-12-04T12:24:59.113Z,2.41
2022-12-04T12:27:56.834Z,2.60
2022-12-04T12:30:24.536Z,2.62
2022-12-04T12:33:04.256Z,2.62
2022-12-04T12:35:45.743Z,2.53
2022-12-04T12:38:17.509Z,2.51
2022-12-04T12:40:49.043Z,2.53
2022-12-04T12:43:30.914Z,2.63
2022-12-04T12:46:14.414Z,2.68
2022-12-04T12:48:59.784Z,2.67
2022-12-04T12:51:37.808Z,2.56
2022-12-04T12:54:19.326Z,2.75
2022-12-04T12:56:52.425Z,2.68
2022-12-04T12:59:26.000Z,2.75
2022-12-04T13:02:07.754Z,2.69
2022-12-04T13:04:39.091Z,2.83
2022-12-04T13:07:17.520Z,2.83
2022-12-04T13:09:54.881Z,2.74
2022-12-04T13:12:23.777Z,2.63
2022-12-04T13:14:50.223Z,2.91
2022-12-04T13:17:32.739Z,2.83
2022-12-04T13:20:06.840Z,2.87
2022-12-04T13:22:54.622Z,2.86
2022-12-04T13:25:48.708Z,3.00
2022-12-04T13:28:26.247Z,2.78
2022-12-04T13:31:05.191Z,2.77
2022-12-04T13:33:57.956Z,2.98
2022-12-04T13:37:12.459Z,2.96
2022-12-04T13:40:04.474Z,2.96
2022-12-04T13:42:32.082Z,2.91
2022-12-04T13:45:03.434Z,2.95
2022-12-04T13:47:33.516Z,3.05
2022-12-04T13:50:18.123Z,2.99
2022-12-04T13:52:47.172Z,3.00
2022-12-04T13:55:30.434Z,3.13
2022-12-04T13:58:26.343Z,3.07
2022-12-04T14:01:02.510Z,2.90
2022-12-04T14:03:45.758Z,3.07
2022-12-04T14:06:28.526Z,3.11
2022-12-04T14:08:58.402Z,3.12
2022-12-04T14:11:26.594Z,3.22
2022-12-04T14:14:01.163Z,3.26
2022-12-04T14:16:40.357Z,3.29
2022-12-04T14:19:07.796Z,3.18
2022-12-04T14:21:43.192Z,3.06
2022-12-04T14:24:18.104Z,3.04
2022-12-04T14:29:51.988Z,3.16
2022-12-04T14:32:35.106Z,3.19
2022-12-04T14:35:02.293Z,3.21
2022-12-04T14:37:34.697Z,3.33
2022-12-04T14:40:02.963Z,3.29
2022-12-04T14:42:37.671Z,3.34
2022-12-04T14:45:17.316Z,3.35
2022-12-04T14:48:09.576Z,3.36
2022-12-04T14:50:48.616Z,3.41
2022-12-04T14:53:35.232Z,3.35
2022-12-04T14:56:25.743Z,3.34
2022-12-04T14:58:52.451Z,3.35
2022-12-04T15:01:29.075Z,3.38
2022-12-04T15:03:59.639Z,3.28
2022-12-04T15:06:29.299Z,3.37
2022-12-04T15:09:22.730Z,3.37
2022-12-04T15:12:12.862Z,3.12
2022-12-04T15:14:40.600Z,3.22
2022-12-04T15:17:09.995Z,3.22
2022-12-04T15:19:36.687Z,3.28
2022-12-04T15:22:11.357Z,3.13
2022-12-04T15:24:38.263Z,3.31
2022-12-04T15:27:07.014Z,3.36
2022-12-04T15:29:38.042Z,3.43
2022-12-04T15:32:10.776Z,3.27
2022-12-04T15:34:58.913Z,3.28
2022-12-04T15:37:27.891Z,3.23
2022-12-04T15:39:56.395Z,3.22
2022-12-04T15:42:23.566Z,3.15
2022-12-04T15:45:00.917Z,3.13
2022-12-04T15:47:28.805Z,3.15
2022-12-04T15:49:55.919Z,3.21
2022-12-04T15:52:24.878Z,3.13
2022-12-04T15:54:59.377Z,3.34
2022-12-04T15:57:42.493Z,3.35
2022-12-04T16:00:21.614Z,3.16
2022-12-04T16:02:49.493Z,3.07
2022-12-04T16:05:23.330Z,3.17
2022-12-04T16:08:01.637Z,3.17
2022-12-04T16:10:29.631Z,3.14
2022-12-04T16:12:58.818Z,3.00
2022-12-04T16:15:34.003Z,3.04
2022-12-04T16:18:00.478Z,3.18
2022-12-04T16:20:26.992Z,3.31
2022-12-04T16:22:54.849Z,3.22
2022-12-04T16:25:21.285Z,3.13
2022-12-04T16:27:47.709Z,3.36
2022-12-04T16:30:14.443Z,3.28
2022-12-04T16:32:41.030Z,3.27
2022-12-04T16:35:07.841Z,3.30
2022-12-04T16:37:34.695Z,3.20
2022-12-04T16:40:06.243Z,3.39
2022-12-04T16:42:32.708Z,3.35
2022-12-04T16:44:59.357Z,3.39
2022-12-04T16:47:25.945Z,3.38
2022-12-04T16:49:53.305Z,3.38
2022-12-04T16:52:19.923Z,3.31
2022-12-04T16:54:46.943Z,3.21
2022-12-04T16:57:13.506Z,3.15
2022-12-04T16:59:39.984Z,3.11
2022-12-04T17:02:14.954Z,3.24
2022-12-04T17:04:41.562Z,3.32
2022-12-04T17:07:08.100Z,3.33
2022-12-04T17:09:34.504Z,3.20
2022-12-04T17:12:00.955Z,3.37
2022-12-04T17:14:27.504Z,3.30
2022-12-04T17:16:54.951Z,3.29
2022-12-04T17:19:21.567Z,3.33
2022-12-04T17:21:48.036Z,3.35
2022-12-04T17:24:14.871Z,3.30
2022-12-04T17:26:41.308Z,3.26
2022-12-04T17:29:07.930Z,3.28
2022-12-04T17:31:34.468Z,3.30
2022-12-04T17:34:00.993Z,3.33
2022-12-04T17:36:27.659Z,3.29
2022-12-04T17:38:59.011Z,3.34
2022-12-04T17:41:25.503Z,3.17
2022-12-04T17:43:51.965Z,3.33
2022-12-04T17:46:21.602Z,3.26
2022-12-04T17:48:48.764Z,3.30
2022-12-04T17:51:19.424Z,3.38
2022-12-04T17:53:46.575Z,3.15
2022-12-04T17:56:19.889Z,3.21
2022-12-04T17:58:47.501Z,3.31
2022-12-04T18:01:17.381Z,3.37
2022-12-04T18:03:48.682Z,3.33
2022-12-04T18:06:21.657Z,3.18
2022-12-04T18:08:50.469Z,3.11
2022-12-04T18:11:20.506Z,3.34
2022-12-04T18:13:55.690Z,3.33
2022-12-04T18:16:22.436Z,3.30
2022-12-04T18:18:50.646Z,3.36
2022-12-04T18:21:17.077Z,3.17
2022-12-04T18:23:45.471Z,3.19
2022-12-04T18:26:17.713Z,3.17
2022-12-04T18:28:45.147Z,3.28
2022-12-04T18:31:12.411Z,3.35
2022-12-04T18:33:40.789Z,3.44
2022-12-04T18:36:11.923Z,3.49
2022-12-04T18:38:38.828Z,3.50
2022-12-04T18:41:06.711Z,3.40
2022-12-04T18:43:38.215Z,3.41
2022-12-04T18:46:08.390Z,3.49
2022-12-04T18:48:35.949Z,3.50
2022-12-04T18:51:33.232Z,3.48
2022-12-04T18:54:05.516Z,3.60
2022-12-04T18:56:34.796Z,3.55
2022-12-04T18:59:04.234Z,3.73
2022-12-04T19:01:31.562Z,3.72
2022-12-04T19:04:01.279Z,3.65
2022-12-04T19:06:36.672Z,3.68
2022-12-04T19:09:07.010Z,3.77
2022-12-04T19:11:34.364Z,3.59
2022-12-04T19:14:01.642Z,3.75
2022-12-04T19:16:28.989Z,3.71
2022-12-04T19:18:56.636Z,3.55
2022-12-04T19:21:23.974Z,3.69
2022-12-04T19:23:56.688Z,3.76
2022-12-04T19:26:23.301Z,3.78
2022-12-04T19:28:51.717Z,3.75
2022-12-04T19:31:20.767Z,3.58
2022-12-04T19:33:47.610Z,3.74
2022-12-04T19:36:15.322Z,3.73
2022-12-04T19:38:42.554Z,3.68
2022-12-04T19:41:20.956Z,3.77
2022-12-04T19:43:48.673Z,3.77
2022-12-04T19:46:18.405Z,3.80
2022-12-04T19:48:47.283Z,3.81
2022-12-04T19:51:17.893Z,3.87
2022-12-04T19:53:45.541Z,3.87
2022-12-04T19:56:15.016Z,3.84
2022-12-04T19:58:42.441Z,3.92
2022-12-04T20:01:12.892Z,3.78
2022-12-04T20:03:39.711Z,3.86
2022-12-04T20:06:08.880Z,3.94
2022-12-04T20:08:36.325Z,3.94
2022-12-04T20:11:08.018Z,3.85
2022-12-04T20:13:36.022Z,3.85
2022-12-04T20:16:04.246Z,3.86
2022-12-04T20:18:30.763Z,3.97
2022-12-04T20:20:58.799Z,4.01
2022-12-04T20:23:26.004Z,3.93
2022-12-04T20:25:52.537Z,4.02
2022-12-04T20:28:20.331Z,4.04
2022-12-04T20:30:49.836Z,4.07
2022-12-04T20:33:16.365Z,4.08
2022-12-04T20:35:42.805Z,4.15
2022-12-04T20:38:09.310Z,4.08
2022-12-04T20:40:35.783Z,4.06
2022-12-04T20:43:04.943Z,4.10
2022-12-04T20:45:31.474Z,4.11
2022-12-04T20:47:58.011Z,4.17
2022-12-04T20:50:24.821Z,4.08
2022-12-04T20:52:51.737Z,4.08
2022-12-04T20:55:18.479Z,4.04
2022-12-04T20:57:45.025Z,4.19
2022-12-04T21:00:12.017Z,4.13
2022-12-04T21:02:39.242Z,4.24
2022-12-04T21:05:06.234Z,4.07
2022-12-04T21:07:35.350Z,4.05
2022-12-04T21:10:05.145Z,4.21
2022-12-04T21:12:51.418Z,4.23
2022-12-04T21:15:36.235Z,4.12
2022-12-04T21:18:02.782Z,4.12
2022-12-04T21:20:29.287Z,4.29
2022-12-04T21:22:55.744Z,4.24
2022-12-04T21:25:22.206Z,4.17
2022-12-04T21:27:48.662Z,4.25
2022-12-04T21:30:15.377Z,4.09
2022-12-04T21:32:42.244Z,4.11
2022-12-04T21:35:09.090Z,4.28
2022-12-04T21:37:35.831Z,4.35
2022-12-04T21:40:03.721Z,4.37
2022-12-04T21:42:30.599Z,4.33
2022-12-04T21:45:01.246Z,4.33
2022-12-04T21:47:28.519Z,4.22
2022-12-04T21:49:55.284Z,4.34
2022-12-04T21:52:22.527Z,4.39
2022-12-04T21:54:53.459Z,4.38
2022-12-04T21:57:21.331Z,4.46
2022-12-04T21:59:48.116Z,4.35
2022-12-04T22:02:15.456Z,4.43
2022-12-04T22:04:42.072Z,4.50
2022-12-04T22:07:08.814Z,4.47
2022-12-04T22:09:36.812Z,4.42
2022-12-04T22:12:10.363Z,4.43
2022-12-04T22:14:50.203Z,4.47
2022-12-04T22:17:16.621Z,4.56
2022-12-04T22:19:43.089Z,4.63
2022-12-04T22:22:09.563Z,4.63
2022-12-04T22:24:35.979Z,4.64
2022-12-04T22:27:02.449Z,4.54
2022-12-04T22:32:15.432Z,4.73
2022-12-04T22:34:41.868Z,4.65
2022-12-04T22:37:08.282Z,4.60
2022-12-04T22:39:34.659Z,4.53
2022-12-04T22:42:01.117Z,4.56
2022-12-04T22:44:27.544Z,4.63
2022-12-04T22:46:53.997Z,4.66
2022-12-04T22:49:20.478Z,4.65
2022-12-04T22:51:46.918Z,4.66
2022-12-04T22:54:14.013Z,4.77
2022-12-04T22:56:40.557Z,4.70
2022-12-04T22:59:06.923Z,4.82
2022-12-04T23:01:34.544Z,4.80
2022-12-04T23:04:02.767Z,4.82
2022-12-04T23:06:30.656Z,4.87
2022-12-04T23:09:04.784Z,4.78
2022-12-04T23:11:31.558Z,4.89
2022-12-04T23:14:00.795Z,4.70
2022-12-04T23:16:29.933Z,4.70
2022-12-04T23:18:57.551Z,4.80
2022-12-04T23:21:27.222Z,4.89
2022-12-04T23:23:55.470Z,4.76
2022-12-04T23:26:25.586Z,4.93
2022-12-04T23:28:52.291Z,4.98
2022-12-04T23:31:19.256Z,4.88
2022-12-04T23:33:46.005Z,4.86
2022-12-04T23:36:13.480Z,4.88
2022-12-04T23:38:41.771Z,4.91
2022-12-04T23:41:11.661Z,4.91
2022-12-04T23:43:39.684Z,4.92
2022-12-04T23:46:11.392Z,4.88
2022-12-04T23:48:39.953Z,4.82
2022-12-04T23:51:07.768Z,4.98
2022-12-04T23:53:35.034Z,4.94
2022-12-04T23:56:06.858Z,4.78
2022-12-04T23:58:34.869Z,4.87
