createdAt,value
2023-04-07T00:02:28.749Z,54.80
2023-04-07T00:04:57.639Z,53.70
2023-04-07T00:07:26.284Z,53.60
2023-04-07T00:09:54.514Z,53.70
2023-04-07T00:12:22.730Z,54.00
2023-04-07T00:14:52.297Z,54.00
2023-04-07T00:17:20.504Z,54.00
2023-04-07T00:19:48.646Z,54.50
2023-04-07T00:22:20.637Z,53.90
2023-04-07T00:24:48.826Z,53.80
2023-04-07T00:27:16.983Z,52.80
2023-04-07T00:29:46.525Z,52.30
2023-04-07T00:32:16.071Z,52.10
2023-04-07T00:34:44.219Z,51.90
2023-04-07T00:37:12.404Z,51.50
2023-04-07T00:39:40.713Z,50.80
2023-04-07T00:42:08.934Z,51.00
2023-04-07T00:44:37.145Z,51.20
2023-04-07T00:47:05.390Z,51.10
2023-04-07T00:49:35.085Z,51.40
2023-04-07T00:52:03.609Z,50.60
2023-04-07T00:54:32.216Z,50.50
2023-04-07T00:57:01.636Z,50.30
2023-04-07T00:59:31.378Z,50.30
2023-04-07T01:02:04.602Z,50.50
2023-04-07T01:04:44.364Z,50.10
2023-04-07T01:07:19.144Z,49.50
2023-04-07T01:10:01.532Z,50.00
2023-04-07T01:12:41.034Z,50.00
2023-04-07T01:15:13.635Z,50.10
2023-04-07T01:17:49.285Z,50.20
2023-04-07T01:20:23.973Z,50.30
2023-04-07T01:23:01.972Z,50.00
2023-04-07T01:25:48.229Z,50.20
2023-04-07T01:28:42.419Z,49.20
2023-04-07T01:31:15.594Z,48.80
2023-04-07T01:33:46.374Z,49.60
2023-04-07T01:36:15.536Z,50.10
2023-04-07T01:38:46.065Z,51.70
2023-04-07T01:41:16.890Z,51.90
2023-04-07T01:43:46.400Z,51.40
2023-04-07T01:46:16.253Z,51.90
2023-04-07T01:48:45.076Z,52.50
2023-04-07T01:51:17.555Z,52.00
2023-04-07T01:53:47.902Z,50.60
2023-04-07T01:56:16.721Z,50.50
2023-04-07T01:58:48.685Z,50.10
2023-04-07T02:01:20.738Z,49.60
2023-04-07T02:03:55.712Z,50.00
2023-04-07T02:06:28.726Z,49.80
2023-04-07T02:09:03.869Z,50.10
2023-04-07T02:11:34.152Z,49.60
2023-04-07T02:14:07.441Z,49.70
2023-04-07T02:16:49.185Z,49.80
2023-04-07T02:19:17.780Z,50.30
2023-04-07T02:21:47.365Z,51.40
2023-04-07T02:24:21.731Z,50.40
2023-04-07T02:26:50.162Z,50.60
2023-04-07T02:29:19.248Z,51.10
2023-04-07T02:31:48.842Z,51.10
2023-04-07T02:34:17.043Z,50.10
2023-04-07T02:36:45.566Z,49.40
2023-04-07T02:39:13.784Z,50.30
2023-04-07T02:41:42.869Z,49.80
2023-04-07T02:44:11.041Z,49.80
2023-04-07T02:46:39.237Z,49.50
2023-04-07T02:49:08.841Z,48.90
2023-04-07T02:51:39.227Z,49.00
2023-04-07T02:54:07.507Z,49.40
2023-04-07T02:56:35.742Z,49.30
2023-04-07T02:59:03.958Z,49.00
2023-04-07T03:01:36.604Z,49.60
2023-04-07T03:04:05.250Z,49.70
2023-04-07T03:06:34.965Z,50.50
2023-04-07T03:09:11.960Z,51.50
2023-04-07T03:11:41.527Z,52.00
2023-04-07T03:14:10.185Z,52.30
2023-04-07T03:16:45.858Z,51.30
2023-04-07T03:19:16.309Z,50.40
2023-04-07T03:21:49.371Z,51.20
2023-04-07T03:24:18.339Z,50.90
2023-04-07T03:26:48.173Z,50.00
2023-04-07T03:29:23.732Z,49.90
2023-04-07T03:31:53.306Z,49.60
2023-04-07T03:34:25.314Z,50.10
2023-04-07T03:36:54.910Z,50.50
2023-04-07T03:39:23.177Z,51.50
2023-04-07T03:41:56.195Z,51.80
2023-04-07T03:44:25.129Z,52.10
2023-04-07T03:46:53.796Z,51.40
2023-04-07T03:49:24.645Z,51.30
2023-04-07T03:51:54.814Z,50.40
2023-04-07T03:54:23.358Z,50.40
2023-04-07T03:56:51.632Z,49.80
2023-04-07T03:59:24.517Z,50.10
2023-04-07T04:01:59.013Z,50.10
2023-04-07T04:04:28.064Z,49.50
2023-04-07T04:06:58.255Z,49.60
2023-04-07T04:09:46.238Z,48.40
2023-04-07T04:12:14.492Z,48.20
2023-04-07T04:14:51.544Z,48.20
2023-04-07T04:17:20.595Z,49.20
2023-04-07T04:19:48.827Z,49.90
2023-04-07T04:22:41.179Z,50.20
2023-04-07T04:25:10.447Z,49.20
2023-04-07T04:27:38.798Z,48.10
2023-04-07T04:30:14.846Z,47.30
2023-04-07T04:32:50.833Z,46.60
2023-04-07T04:35:23.666Z,47.30
2023-04-07T04:38:06.235Z,46.40
2023-04-07T04:40:35.999Z,46.30
2023-04-07T04:43:07.031Z,45.60
2023-04-07T04:45:37.840Z,45.20
2023-04-07T04:48:08.347Z,44.80
2023-04-07T04:50:37.122Z,45.10
2023-04-07T04:53:11.382Z,45.60
2023-04-07T04:55:51.854Z,46.20
2023-04-07T04:58:24.944Z,47.50
2023-04-07T05:00:58.268Z,49.70
2023-04-07T05:03:31.926Z,52.70
2023-04-07T05:06:04.656Z,53.00
2023-04-07T05:08:35.023Z,51.20
2023-04-07T05:11:03.368Z,49.40
2023-04-07T05:13:35.208Z,48.90
2023-04-07T05:16:05.778Z,49.90
2023-04-07T05:18:35.434Z,50.10
2023-04-07T05:21:05.442Z,49.00
2023-04-07T05:23:38.098Z,48.50
2023-04-07T05:26:07.830Z,49.10
2023-04-07T05:28:37.076Z,49.00
2023-04-07T05:31:10.090Z,48.70
2023-04-07T05:33:38.629Z,49.40
2023-04-07T05:36:07.646Z,49.30
2023-04-07T05:38:38.165Z,48.00
2023-04-07T05:41:13.121Z,46.80
2023-04-07T05:43:41.281Z,46.10
2023-04-07T05:46:10.691Z,45.70
2023-04-07T05:48:47.959Z,46.60
2023-04-07T05:51:17.170Z,47.70
2023-04-07T05:53:47.910Z,48.60
2023-04-07T05:56:18.354Z,48.50
2023-04-07T05:58:48.673Z,48.90
2023-04-07T06:01:18.301Z,49.90
2023-04-07T06:03:46.729Z,50.00
2023-04-07T06:06:21.541Z,50.70
2023-04-07T06:08:51.240Z,52.00
2023-04-07T06:11:21.490Z,52.20
2023-04-07T06:13:49.949Z,52.50
2023-04-07T06:16:19.650Z,53.60
2023-04-07T06:18:48.360Z,53.80
2023-04-07T06:21:16.627Z,54.10
2023-04-07T06:23:47.910Z,53.80
2023-04-07T06:26:17.749Z,53.40
2023-04-07T06:28:46.208Z,53.50
2023-04-07T06:31:16.645Z,53.40
2023-04-07T06:33:45.087Z,52.60
2023-04-07T06:36:14.749Z,52.20
2023-04-07T06:38:42.946Z,52.40
2023-04-07T06:41:16.807Z,53.20
2023-04-07T06:43:49.127Z,52.50
2023-04-07T06:46:17.624Z,51.40
2023-04-07T06:48:46.300Z,50.00
2023-04-07T06:51:14.516Z,49.70
2023-04-07T06:53:44.219Z,51.00
2023-04-07T06:56:13.951Z,52.00
2023-04-07T06:58:42.165Z,53.40
2023-04-07T07:01:11.741Z,52.50
2023-04-07T07:03:42.425Z,50.70
2023-04-07T07:06:11.055Z,50.60
2023-04-07T07:08:39.261Z,50.40
2023-04-07T07:11:07.776Z,50.30
2023-04-07T07:13:36.280Z,50.50
2023-04-07T07:16:04.633Z,51.10
2023-04-07T07:18:34.559Z,51.10
2023-04-07T07:21:02.784Z,51.20
2023-04-07T07:23:31.235Z,51.80
2023-04-07T07:25:59.366Z,52.00
2023-04-07T07:28:28.964Z,52.70
2023-04-07T07:30:57.282Z,52.90
2023-04-07T07:33:25.528Z,51.40
2023-04-07T07:35:55.098Z,51.60
2023-04-07T07:38:23.328Z,52.50
2023-04-07T07:40:51.570Z,50.90
2023-04-07T07:43:19.728Z,51.60
2023-04-07T07:45:47.901Z,51.30
2023-04-07T07:48:16.287Z,52.20
2023-04-07T07:50:44.630Z,53.30
2023-04-07T07:53:14.182Z,52.70
2023-04-07T07:55:42.523Z,53.00
2023-04-07T07:58:10.816Z,53.50
2023-04-07T08:00:38.993Z,54.00
2023-04-07T08:03:07.226Z,53.60
2023-04-07T08:05:35.516Z,53.70
2023-04-07T08:08:05.848Z,53.60
2023-04-07T08:10:35.666Z,53.40
2023-04-07T08:13:05.139Z,54.00
2023-04-07T08:15:33.559Z,54.80
2023-04-07T08:18:04.457Z,54.40
2023-04-07T08:20:33.408Z,54.20
2023-04-07T08:23:02.727Z,55.00
2023-04-07T08:25:30.991Z,55.50
2023-04-07T08:28:00.672Z,54.30
2023-04-07T08:30:28.847Z,54.50
2023-04-07T08:32:57.638Z,55.40
2023-04-07T08:35:27.781Z,55.30
2023-04-07T08:37:56.105Z,56.50
2023-04-07T08:40:24.455Z,55.90
2023-04-07T08:42:53.291Z,55.20
2023-04-07T08:45:23.632Z,55.00
2023-04-07T08:47:56.772Z,54.80
2023-04-07T08:50:28.161Z,54.10
2023-04-07T08:52:57.881Z,51.20
2023-04-07T08:55:26.912Z,50.30
2023-04-07T08:57:56.281Z,50.80
2023-04-07T09:00:28.720Z,51.00
2023-04-07T09:02:57.715Z,50.60
2023-04-07T09:05:30.371Z,50.20
2023-04-07T09:07:58.535Z,50.60
2023-04-07T09:10:28.065Z,50.90
2023-04-07T09:12:56.442Z,50.40
2023-04-07T09:15:27.479Z,50.20
2023-04-07T09:17:57.746Z,50.40
2023-04-07T09:20:26.356Z,50.70
2023-04-07T09:22:54.563Z,49.90
2023-04-07T09:25:27.135Z,51.20
2023-04-07T09:27:57.144Z,51.80
2023-04-07T09:30:28.567Z,52.30
2023-04-07T09:32:57.141Z,53.90
2023-04-07T09:35:28.103Z,54.00
2023-04-07T09:38:07.748Z,55.00
2023-04-07T09:40:36.683Z,55.60
2023-04-07T09:43:06.697Z,55.40
2023-04-07T09:45:37.549Z,55.60
2023-04-07T09:48:09.233Z,56.80
2023-04-07T09:50:40.097Z,57.60
2023-04-07T09:53:08.562Z,57.40
2023-04-07T09:55:38.421Z,56.80
2023-04-07T09:58:07.504Z,57.00
2023-04-07T10:00:37.387Z,57.30
2023-04-07T10:03:07.078Z,57.80
2023-04-07T10:05:36.579Z,56.70
2023-04-07T10:08:06.977Z,55.50
2023-04-07T10:10:36.531Z,55.10
2023-04-07T10:13:06.709Z,56.40
2023-04-07T10:15:43.311Z,56.70
2023-04-07T10:18:12.185Z,56.60
2023-04-07T10:20:44.304Z,57.00
2023-04-07T10:23:20.295Z,57.30
2023-04-07T10:25:50.782Z,56.70
2023-04-07T10:28:20.671Z,55.40
2023-04-07T10:30:50.938Z,54.70
2023-04-07T10:33:20.098Z,54.70
2023-04-07T10:36:07.029Z,53.70
2023-04-07T10:38:35.643Z,54.40
2023-04-07T10:41:33.139Z,54.00
2023-04-07T10:44:02.339Z,53.70
2023-04-07T10:47:05.766Z,54.60
2023-04-07T10:49:34.744Z,54.70
2023-04-07T10:52:23.162Z,54.90
2023-04-07T10:55:37.789Z,56.00
2023-04-07T10:58:23.570Z,55.30
2023-04-07T11:01:22.950Z,54.40
2023-04-07T11:03:58.014Z,54.40
2023-04-07T11:06:27.087Z,53.40
2023-04-07T11:08:55.685Z,54.40
2023-04-07T11:11:39.434Z,53.70
2023-04-07T11:14:08.144Z,52.60
2023-04-07T11:16:38.984Z,52.90
2023-04-07T11:19:09.251Z,52.70
2023-04-07T11:21:37.805Z,52.40
2023-04-07T11:24:06.406Z,52.30
2023-04-07T11:26:42.083Z,52.70
2023-04-07T11:29:11.977Z,52.80
2023-04-07T11:31:43.158Z,52.70
2023-04-07T11:34:12.754Z,53.30
2023-04-07T11:36:41.976Z,52.90
2023-04-07T11:39:21.023Z,52.20
2023-04-07T11:41:51.242Z,51.80
2023-04-07T11:44:19.781Z,50.90
2023-04-07T11:46:55.465Z,50.80
2023-04-07T11:49:27.874Z,51.60
2023-04-07T11:52:03.482Z,51.10
2023-04-07T11:54:42.287Z,51.00
2023-04-07T11:57:12.553Z,52.70
2023-04-07T11:59:41.345Z,52.50
2023-04-07T12:02:09.779Z,53.00
2023-04-07T12:04:41.356Z,52.00
2023-04-07T12:07:11.148Z,51.50
2023-04-07T12:09:39.694Z,51.90
2023-04-07T12:12:10.528Z,52.30
2023-04-07T12:14:38.998Z,52.80
2023-04-07T12:17:09.416Z,52.80
2023-04-07T12:19:39.681Z,53.60
2023-04-07T12:22:08.490Z,52.60
2023-04-07T12:24:36.710Z,52.00
2023-04-07T12:27:07.598Z,52.10
2023-04-07T12:29:37.168Z,53.60
2023-04-07T12:32:08.991Z,54.20
2023-04-07T12:34:37.971Z,53.60
2023-04-07T12:37:07.532Z,52.50
2023-04-07T12:39:35.786Z,52.70
2023-04-07T12:42:05.099Z,53.30
2023-04-07T12:44:33.478Z,53.30
2023-04-07T12:47:04.534Z,52.30
2023-04-07T12:49:32.938Z,52.90
2023-04-07T12:52:04.365Z,52.70
2023-04-07T12:54:34.107Z,52.50
2023-04-07T12:57:02.425Z,52.70
2023-04-07T12:59:30.989Z,52.50
2023-04-07T13:02:01.563Z,51.70
2023-04-07T13:04:30.793Z,51.10
2023-04-07T13:06:59.607Z,50.60
2023-04-07T13:09:27.824Z,51.20
2023-04-07T13:11:57.949Z,52.10
2023-04-07T13:14:26.236Z,52.60
2023-04-07T13:16:54.439Z,52.50
2023-04-07T13:19:22.651Z,52.00
2023-04-07T13:21:51.247Z,51.50
2023-04-07T13:24:21.521Z,52.60
2023-04-07T13:26:50.118Z,54.00
2023-04-07T13:29:20.044Z,54.20
2023-04-07T13:31:48.860Z,53.20
2023-04-07T13:34:17.091Z,52.20
2023-04-07T13:36:45.467Z,52.50
2023-04-07T13:39:13.703Z,52.30
2023-04-07T13:41:41.834Z,52.60
2023-04-07T13:44:10.018Z,53.00
2023-04-07T13:46:39.564Z,53.60
2023-04-07T13:49:07.725Z,53.40
2023-04-07T13:51:35.927Z,53.80
2023-04-07T13:54:04.203Z,53.50
2023-04-07T13:56:32.601Z,53.20
2023-04-07T13:59:00.767Z,53.10
2023-04-07T14:01:29.426Z,53.90
2023-04-07T14:04:01.007Z,53.00
2023-04-07T14:06:29.753Z,52.30
2023-04-07T14:08:58.417Z,51.60
2023-04-07T14:11:27.192Z,52.20
2023-04-07T14:13:56.426Z,52.20
2023-04-07T14:16:24.645Z,51.80
2023-04-07T14:18:52.893Z,52.50
2023-04-07T14:21:22.473Z,52.20
2023-04-07T14:23:50.827Z,52.10
2023-04-07T14:26:18.995Z,52.50
2023-04-07T14:28:47.539Z,52.30
2023-04-07T14:31:16.761Z,51.50
2023-04-07T14:33:45.511Z,50.90
2023-04-07T14:36:18.043Z,51.00
2023-04-07T14:38:47.616Z,50.30
2023-04-07T14:41:16.711Z,49.60
2023-04-07T14:43:48.225Z,50.20
2023-04-07T14:46:18.959Z,50.70
2023-04-07T14:48:47.171Z,50.50
2023-04-07T14:51:15.387Z,50.30
2023-04-07T14:53:45.793Z,50.70
2023-04-07T14:56:15.891Z,50.80
2023-04-07T14:58:44.075Z,51.40
2023-04-07T15:01:12.470Z,51.60
2023-04-07T15:03:40.754Z,52.00
2023-04-07T15:06:09.995Z,51.90
2023-04-07T15:08:38.363Z,51.50
2023-04-07T15:11:07.098Z,52.20
2023-04-07T15:13:37.156Z,52.40
2023-04-07T15:16:10.402Z,52.40
2023-04-07T15:18:40.610Z,52.70
2023-04-07T15:21:09.980Z,52.00
2023-04-07T15:23:41.613Z,51.50
2023-04-07T15:26:10.899Z,51.50
2023-04-07T15:28:40.487Z,51.60
2023-04-07T15:31:10.073Z,51.90
2023-04-07T15:33:39.438Z,52.00
2023-04-07T15:36:09.177Z,51.80
2023-04-07T15:38:38.840Z,52.50
2023-04-07T15:41:07.249Z,53.40
2023-04-07T15:43:35.802Z,53.30
2023-04-07T15:46:05.518Z,53.20
2023-04-07T15:48:33.744Z,52.70
2023-04-07T15:51:02.014Z,52.20
2023-04-07T15:53:31.045Z,51.90
2023-04-07T15:55:59.406Z,50.90
2023-04-07T15:58:27.635Z,50.80
2023-04-07T16:00:55.991Z,50.40
2023-04-07T16:03:25.794Z,50.20
2023-04-07T16:05:54.356Z,49.70
2023-04-07T16:08:22.895Z,49.00
2023-04-07T16:10:51.100Z,49.10
2023-04-07T16:13:19.495Z,49.20
2023-04-07T16:15:47.652Z,48.90
2023-04-07T16:18:15.880Z,49.50
2023-04-07T16:20:45.901Z,49.40
2023-04-07T16:23:14.182Z,49.10
2023-04-07T16:25:42.418Z,49.30
2023-04-07T16:28:10.654Z,49.30
2023-04-07T16:30:39.166Z,49.90
2023-04-07T16:33:07.401Z,49.50
2023-04-07T16:35:35.809Z,49.20
2023-04-07T16:38:06.132Z,49.60
2023-04-07T16:40:34.611Z,49.00
2023-04-07T16:43:02.838Z,49.50
2023-04-07T16:45:31.011Z,49.00
2023-04-07T16:47:59.801Z,49.00
2023-04-07T16:50:28.026Z,48.60
2023-04-07T16:52:57.569Z,47.80
2023-04-07T16:55:27.298Z,47.20
2023-04-07T16:57:55.550Z,46.70
2023-04-07T17:00:23.909Z,46.50
2023-04-07T17:02:52.173Z,46.70
2023-04-07T17:05:20.654Z,47.40
2023-04-07T17:07:48.957Z,47.80
2023-04-07T17:10:17.337Z,47.90
2023-04-07T17:12:52.049Z,48.30
2023-04-07T17:15:21.493Z,47.80
2023-04-07T17:17:49.832Z,47.10
2023-04-07T17:20:18.634Z,46.70
2023-04-07T17:22:48.916Z,47.00
2023-04-07T17:25:19.022Z,46.00
2023-04-07T17:27:49.068Z,45.60
2023-04-07T17:30:18.195Z,45.20
2023-04-07T17:32:47.454Z,45.10
2023-04-07T17:35:16.749Z,44.90
2023-04-07T17:37:47.231Z,44.90
2023-04-07T17:40:15.526Z,44.70
2023-04-07T17:42:45.787Z,44.70
2023-04-07T17:45:16.039Z,44.60
2023-04-07T17:47:46.292Z,44.40
2023-04-07T17:50:14.552Z,44.30
2023-04-07T17:52:42.716Z,44.20
2023-04-07T17:55:12.416Z,44.40
2023-04-07T17:57:44.001Z,44.10
2023-04-07T18:00:12.872Z,44.20
2023-04-07T18:02:42.941Z,44.20
2023-04-07T18:05:11.874Z,44.40
2023-04-07T18:07:40.069Z,44.20
2023-04-07T18:10:10.113Z,44.30
2023-04-07T18:12:38.431Z,44.60
2023-04-07T18:15:10.703Z,44.80
2023-04-07T18:17:39.070Z,44.70
2023-04-07T18:20:09.716Z,44.50
2023-04-07T18:22:38.308Z,44.20
2023-04-07T18:25:09.508Z,44.00
2023-04-07T18:27:37.839Z,43.90
2023-04-07T18:30:07.190Z,43.80
2023-04-07T18:32:35.439Z,43.70
2023-04-07T18:35:06.395Z,43.80
2023-04-07T18:37:38.125Z,44.40
2023-04-07T18:40:09.528Z,43.90
2023-04-07T18:42:37.755Z,44.00
2023-04-07T18:45:07.530Z,43.90
2023-04-07T18:47:37.651Z,43.70
2023-04-07T18:50:09.934Z,43.70
2023-04-07T18:52:39.585Z,43.90
2023-04-07T18:55:09.145Z,43.90
2023-04-07T18:57:38.640Z,43.80
2023-04-07T19:00:08.523Z,43.60
2023-04-07T19:02:38.916Z,43.70
2023-04-07T19:05:07.423Z,43.50
2023-04-07T19:07:36.304Z,43.40
2023-04-07T19:10:09.418Z,43.30
2023-04-07T19:12:40.071Z,43.20
2023-04-07T19:15:10.420Z,43.20
2023-04-07T19:17:39.750Z,43.10
2023-04-07T19:20:09.344Z,43.10
2023-04-07T19:22:38.489Z,43.00
2023-04-07T19:25:09.452Z,42.90
2023-04-07T19:27:40.947Z,43.00
2023-04-07T19:30:10.367Z,43.00
2023-04-07T19:32:38.978Z,43.10
2023-04-07T19:35:08.475Z,43.00
2023-04-07T19:37:37.834Z,43.10
2023-04-07T19:40:09.108Z,43.10
2023-04-07T19:42:41.224Z,43.20
2023-04-07T19:45:10.186Z,43.30
2023-04-07T19:47:40.685Z,43.50
2023-04-07T19:50:11.308Z,43.90
2023-04-07T19:52:42.278Z,44.10
2023-04-07T19:55:17.348Z,44.30
2023-04-07T19:57:46.000Z,44.60
2023-04-07T20:00:17.601Z,44.70
2023-04-07T20:02:53.364Z,44.80
2023-04-07T20:05:25.644Z,44.70
2023-04-07T20:07:53.816Z,44.70
2023-04-07T20:10:23.454Z,44.90
2023-04-07T20:12:53.720Z,44.70
2023-04-07T20:15:24.394Z,44.60
2023-04-07T20:17:52.623Z,44.80
2023-04-07T20:20:22.259Z,45.30
2023-04-07T20:22:52.886Z,45.20
2023-04-07T20:25:21.239Z,45.50
2023-04-07T20:27:50.968Z,45.80
2023-04-07T20:30:19.196Z,46.00
2023-04-07T20:32:48.566Z,46.30
2023-04-07T20:35:17.561Z,46.40
2023-04-07T20:37:46.139Z,46.40
2023-04-07T20:40:14.665Z,46.50
2023-04-07T20:42:46.116Z,46.50
2023-04-07T20:45:15.706Z,46.30
2023-04-07T20:47:46.624Z,46.10
2023-04-07T20:50:15.326Z,46.10
2023-04-07T20:52:43.993Z,45.90
2023-04-07T20:55:12.827Z,46.50
2023-04-07T20:57:41.098Z,45.80
2023-04-07T21:00:10.577Z,45.90
2023-04-07T21:02:40.336Z,46.10
2023-04-07T21:05:09.221Z,46.40
2023-04-07T21:07:39.903Z,46.80
2023-04-07T21:10:09.770Z,46.90
2023-04-07T21:12:39.150Z,47.00
2023-04-07T21:15:08.686Z,46.90
2023-04-07T21:17:36.888Z,46.90
2023-04-07T21:20:09.314Z,46.90
2023-04-07T21:22:37.529Z,47.00
2023-04-07T21:25:07.029Z,47.10
2023-04-07T21:27:36.008Z,47.60
2023-04-07T21:30:05.956Z,48.00
2023-04-07T21:32:34.315Z,48.50
2023-04-07T21:35:02.528Z,48.80
2023-04-07T21:37:34.489Z,48.90
2023-04-07T21:40:02.876Z,49.00
2023-04-07T21:42:31.271Z,48.90
2023-04-07T21:44:59.478Z,49.00
2023-04-07T21:47:27.730Z,48.70
2023-04-07T21:49:55.924Z,49.00
2023-04-07T21:52:24.079Z,49.00
2023-04-07T21:54:53.605Z,48.60
2023-04-07T21:57:21.752Z,48.40
2023-04-07T21:59:49.906Z,48.00
2023-04-07T22:02:18.108Z,48.40
2023-04-07T22:04:48.602Z,48.30
2023-04-07T22:07:17.016Z,48.70
2023-04-07T22:09:47.074Z,49.00
2023-04-07T22:12:16.622Z,49.50
2023-04-07T22:14:45.225Z,50.00
2023-04-07T22:17:13.434Z,50.40
2023-04-07T22:19:43.973Z,50.10
2023-04-07T22:22:12.211Z,50.10
2023-04-07T22:24:40.383Z,49.20
2023-04-07T22:27:10.375Z,48.60
2023-04-07T22:29:39.971Z,48.10
2023-04-07T22:32:08.258Z,48.00
2023-04-07T22:34:36.480Z,48.30
2023-04-07T22:37:07.639Z,48.30
2023-04-07T22:39:36.075Z,48.40
2023-04-07T22:42:04.421Z,48.80
2023-04-07T22:44:32.772Z,48.70
2023-04-07T22:47:02.581Z,48.70
2023-04-07T22:49:31.535Z,48.40
2023-04-07T22:51:59.724Z,47.80
2023-04-07T22:54:27.952Z,47.90
2023-04-07T22:56:56.719Z,48.20
2023-04-07T22:59:24.853Z,47.60
2023-04-07T23:01:53.818Z,47.80
2023-04-07T23:04:25.002Z,48.40
2023-04-07T23:06:53.219Z,48.90
2023-04-07T23:09:21.652Z,49.20
2023-04-07T23:11:49.831Z,50.00
2023-04-07T23:14:18.137Z,50.60
2023-04-07T23:16:46.333Z,51.00
2023-04-07T23:19:15.760Z,50.80
2023-04-07T23:21:45.377Z,51.30
2023-04-07T23:24:13.572Z,51.40
2023-04-07T23:26:41.744Z,51.30
2023-04-07T23:29:09.926Z,51.20
2023-04-07T23:31:38.131Z,51.30
2023-04-07T23:34:09.050Z,51.20
2023-04-07T23:36:39.496Z,50.60
2023-04-07T23:39:09.047Z,50.60
2023-04-07T23:41:38.227Z,50.70
2023-04-07T23:44:06.969Z,50.70
2023-04-07T23:46:35.452Z,51.00
2023-04-07T23:49:03.723Z,50.90
2023-04-07T23:51:31.911Z,51.30
2023-04-07T23:54:00.171Z,51.20
2023-04-07T23:56:29.966Z,50.70
2023-04-07T23:58:58.159Z,50.80
