createdAt,value
2018-01-20T00:01:29.431Z,1.53
2018-01-20T00:03:55.378Z,1.63
2018-01-20T00:06:21.546Z,2.53
2018-01-20T00:08:48.316Z,2.43
2018-01-20T00:11:27.448Z,2.27
2018-01-20T00:13:54.125Z,2.40
2018-01-20T00:16:20.117Z,2.23
2018-01-20T00:18:46.108Z,2.30
2018-01-20T00:21:12.064Z,2.10
2018-01-20T00:26:35.268Z,2.67
2018-01-20T00:29:01.229Z,2.10
2018-01-20T00:31:27.191Z,2.10
2018-01-20T00:33:54.024Z,1.80
2018-01-20T00:36:20.117Z,2.37
2018-01-20T00:38:46.173Z,2.43
2018-01-20T00:41:12.158Z,2.13
2018-01-20T00:43:38.877Z,2.07
2018-01-20T00:46:04.901Z,2.33
2018-01-20T00:48:30.893Z,2.20
2018-01-20T00:50:56.876Z,1.83
2018-01-20T00:53:22.827Z,2.23
2018-01-20T00:55:48.876Z,1.90
2018-01-20T00:58:15.644Z,1.90
2018-01-20T01:00:42.393Z,2.53
2018-01-20T01:03:09.118Z,2.13
2018-01-20T01:05:35.142Z,2.07
2018-01-20T01:08:01.164Z,2.20
2018-01-20T01:10:27.148Z,1.93
2018-01-20T01:12:53.860Z,1.70
2018-01-20T01:15:19.880Z,2.07
2018-01-20T01:17:45.900Z,2.03
2018-01-20T01:20:11.871Z,1.63
2018-01-20T01:22:37.876Z,2.23
2018-01-20T01:25:03.847Z,1.60
2018-01-20T01:27:29.865Z,1.60
2018-01-20T01:29:55.844Z,1.47
2018-01-20T01:32:22.592Z,1.60
2018-01-20T01:34:48.583Z,1.43
2018-01-20T01:37:14.597Z,1.20
2018-01-20T01:39:40.596Z,1.67
2018-01-20T01:42:06.600Z,1.40
2018-01-20T01:44:32.608Z,1.60
2018-01-20T01:46:58.575Z,1.30
2018-01-20T01:49:24.536Z,1.50
2018-01-20T01:51:50.520Z,1.40
2018-01-20T01:54:16.548Z,1.07
2018-01-20T01:56:42.620Z,1.40
2018-01-20T01:59:08.583Z,1.90
2018-01-20T02:01:35.310Z,1.50
2018-01-20T02:04:01.281Z,2.10
2018-01-20T02:06:27.248Z,1.83
2018-01-20T02:08:53.253Z,1.93
2018-01-20T02:11:19.264Z,2.87
2018-01-20T02:13:45.297Z,1.47
2018-01-20T02:16:11.283Z,2.30
2018-01-20T02:18:38.000Z,1.90
2018-01-20T02:21:03.972Z,1.60
2018-01-20T02:23:30.710Z,1.73
2018-01-20T02:25:57.448Z,2.10
2018-01-20T02:28:23.421Z,1.97
2018-01-20T02:30:49.423Z,2.40
2018-01-20T02:33:16.184Z,1.50
2018-01-20T02:35:43.696Z,1.50
2018-01-20T02:38:09.692Z,2.07
2018-01-20T02:40:36.403Z,1.70
2018-01-20T02:43:02.432Z,2.00
2018-01-20T02:45:28.424Z,1.87
2018-01-20T02:47:55.174Z,1.87
2018-01-20T02:50:21.960Z,1.73
2018-01-20T02:52:47.973Z,1.80
2018-01-20T02:55:14.751Z,1.53
2018-01-20T02:57:40.722Z,2.30
2018-01-20T03:00:06.744Z,2.30
2018-01-20T03:02:32.720Z,1.90
2018-01-20T03:04:59.452Z,2.63
2018-01-20T03:07:25.417Z,2.10
2018-01-20T03:09:52.152Z,1.80
2018-01-20T03:12:18.901Z,2.00
2018-01-20T03:14:44.935Z,1.70
2018-01-20T03:17:10.914Z,1.87
2018-01-20T03:19:36.892Z,2.10
2018-01-20T03:22:02.876Z,1.97
2018-01-20T03:24:28.884Z,1.80
2018-01-20T03:26:54.859Z,1.80
2018-01-20T03:29:20.891Z,2.00
2018-01-20T03:31:46.879Z,2.30
2018-01-20T03:34:13.685Z,1.93
2018-01-20T03:36:39.678Z,2.00
2018-01-20T03:39:05.679Z,2.30
2018-01-20T03:41:31.660Z,2.20
2018-01-20T03:43:57.632Z,2.10
2018-01-20T03:46:23.620Z,2.33
2018-01-20T03:48:49.589Z,2.10
2018-01-20T03:51:15.582Z,2.23
2018-01-20T03:53:41.532Z,2.60
2018-01-20T03:56:07.504Z,2.73
2018-01-20T03:58:33.465Z,2.40
2018-01-20T04:00:59.431Z,2.67
2018-01-20T04:03:25.449Z,2.50
2018-01-20T04:05:51.538Z,2.13
2018-01-20T04:08:17.540Z,2.13
2018-01-20T04:10:43.702Z,2.50
2018-01-20T04:13:10.420Z,2.80
2018-01-20T04:15:36.393Z,2.80
2018-01-20T04:18:03.116Z,2.73
2018-01-20T04:20:29.095Z,2.40
2018-01-20T04:22:55.823Z,1.90
2018-01-20T04:25:22.604Z,1.90
2018-01-20T04:27:48.638Z,2.33
2018-01-20T04:30:14.678Z,2.40
2018-01-20T04:32:40.694Z,2.80
2018-01-20T04:35:07.421Z,2.27
2018-01-20T04:37:33.406Z,2.40
2018-01-20T04:39:59.381Z,1.97
2018-01-20T04:42:25.359Z,2.47
2018-01-20T04:44:52.112Z,2.20
2018-01-20T04:47:18.916Z,2.17
2018-01-20T04:49:44.935Z,1.97
2018-01-20T04:52:10.907Z,2.13
2018-01-20T04:54:36.897Z,2.00
2018-01-20T04:57:02.897Z,2.07
2018-01-20T04:59:29.610Z,2.00
2018-01-20T05:01:55.586Z,2.27
2018-01-20T05:04:22.333Z,2.37
2018-01-20T05:06:48.400Z,2.40
2018-01-20T05:09:14.450Z,2.00
2018-01-20T05:11:40.449Z,2.23
2018-01-20T05:14:07.149Z,2.23
2018-01-20T05:16:33.184Z,2.53
2018-01-20T05:18:59.161Z,1.93
2018-01-20T05:21:25.161Z,2.03
2018-01-20T05:23:51.227Z,2.23
2018-01-20T05:26:17.279Z,1.83
2018-01-20T05:28:44.027Z,2.13
2018-01-20T05:31:10.752Z,2.13
2018-01-20T05:33:36.725Z,2.30
2018-01-20T05:36:03.471Z,2.47
2018-01-20T05:38:29.445Z,2.20
2018-01-20T05:40:55.440Z,1.97
2018-01-20T05:43:21.507Z,1.80
2018-01-20T05:45:47.666Z,1.73
2018-01-20T05:48:13.708Z,1.77
2018-01-20T05:50:39.692Z,1.67
2018-01-20T05:53:06.406Z,1.60
2018-01-20T05:55:32.383Z,1.87
2018-01-20T05:57:59.123Z,1.97
2018-01-20T06:00:25.875Z,1.63
2018-01-20T06:02:51.889Z,1.50
2018-01-20T06:05:17.988Z,1.63
2018-01-20T06:07:44.020Z,1.70
2018-01-20T06:10:09.997Z,2.03
2018-01-20T06:12:35.975Z,2.07
2018-01-20T06:15:02.725Z,2.67
2018-01-20T06:17:29.441Z,2.00
2018-01-20T06:19:55.488Z,1.80
2018-01-20T06:22:21.492Z,1.70
2018-01-20T06:24:47.528Z,1.37
2018-01-20T06:27:13.521Z,1.50
2018-01-20T06:29:40.241Z,1.50
2018-01-20T06:32:06.216Z,1.33
2018-01-20T06:34:33.048Z,1.63
2018-01-20T06:36:59.016Z,1.60
2018-01-20T06:39:25.016Z,1.80
2018-01-20T06:41:51.037Z,2.10
2018-01-20T06:44:17.068Z,2.23
2018-01-20T06:46:43.120Z,2.40
2018-01-20T06:49:11.057Z,2.40
2018-01-20T06:51:37.046Z,2.63
2018-01-20T06:54:03.044Z,2.03
2018-01-20T06:56:29.012Z,2.27
2018-01-20T06:58:54.988Z,2.33
2018-01-20T07:01:21.018Z,2.57
2018-01-20T07:03:47.757Z,2.57
2018-01-20T07:06:13.777Z,2.60
2018-01-20T07:08:39.740Z,3.50
2018-01-20T07:11:06.456Z,2.77
2018-01-20T07:13:32.428Z,2.83
2018-01-20T07:15:59.169Z,2.70
2018-01-20T07:18:25.912Z,3.20
2018-01-20T07:20:52.632Z,2.90
2018-01-20T07:23:18.669Z,2.97
2018-01-20T07:25:44.785Z,3.00
2018-01-20T07:28:10.790Z,3.67
2018-01-20T07:30:37.512Z,3.20
2018-01-20T07:33:03.481Z,3.20
2018-01-20T07:35:29.447Z,3.53
2018-01-20T07:37:55.461Z,3.43
2018-01-20T07:40:21.448Z,3.50
2018-01-20T07:42:47.694Z,3.27
2018-01-20T07:45:13.714Z,3.33
2018-01-20T07:47:39.708Z,3.83
2018-01-20T07:50:05.700Z,3.07
2018-01-20T07:52:31.680Z,2.97
2018-01-20T07:54:58.400Z,2.50
2018-01-20T07:57:24.376Z,2.60
2018-01-20T07:59:50.391Z,3.13
2018-01-20T08:02:17.130Z,2.43
2018-01-20T08:04:43.945Z,2.83
2018-01-20T08:07:09.956Z,2.90
2018-01-20T08:09:36.021Z,2.93
2018-01-20T08:12:02.041Z,2.47
2018-01-20T08:14:28.017Z,4.03
2018-01-20T08:16:53.994Z,3.13
2018-01-20T08:19:20.059Z,2.90
2018-01-20T08:21:46.115Z,3.60
2018-01-20T08:24:12.165Z,2.60
2018-01-20T08:26:38.179Z,3.17
2018-01-20T08:29:04.164Z,3.07
2018-01-20T08:31:30.876Z,3.03
2018-01-20T08:33:56.858Z,2.80
2018-01-20T08:36:23.597Z,2.90
2018-01-20T08:38:50.353Z,2.87
2018-01-20T08:41:17.152Z,3.10
2018-01-20T08:43:43.206Z,2.83
2018-01-20T08:46:09.185Z,2.93
2018-01-20T08:48:35.925Z,2.70
2018-01-20T08:51:01.904Z,2.90
2018-01-20T08:53:27.912Z,2.37
2018-01-20T08:55:54.663Z,2.37
2018-01-20T08:58:21.444Z,2.30
2018-01-20T09:00:47.479Z,2.47
2018-01-20T09:03:13.504Z,2.50
2018-01-20T09:05:40.233Z,2.47
2018-01-20T09:08:06.962Z,2.50
2018-01-20T09:10:32.937Z,2.30
2018-01-20T09:12:58.921Z,2.87
2018-01-20T09:15:24.899Z,2.50
2018-01-20T09:17:51.700Z,2.20
2018-01-20T09:20:17.726Z,2.53
2018-01-20T09:22:43.767Z,3.00
2018-01-20T09:25:09.745Z,2.60
2018-01-20T09:27:35.744Z,2.67
2018-01-20T09:30:01.700Z,2.73
2018-01-20T09:32:27.669Z,3.07
2018-01-20T09:34:54.438Z,2.93
2018-01-20T09:37:21.196Z,2.20
2018-01-20T09:39:47.218Z,2.60
2018-01-20T09:42:13.956Z,2.67
2018-01-20T09:44:39.952Z,2.53
2018-01-20T09:47:05.948Z,2.40
2018-01-20T09:49:32.659Z,2.90
2018-01-20T09:52:00.438Z,3.20
2018-01-20T09:54:26.422Z,2.70
2018-01-20T09:56:52.396Z,2.50
2018-01-20T09:59:18.497Z,2.77
2018-01-20T10:01:44.545Z,2.10
2018-01-20T10:04:10.534Z,2.63
2018-01-20T10:06:36.508Z,2.50
2018-01-20T10:09:02.496Z,3.07
2018-01-20T10:11:28.470Z,2.87
2018-01-20T10:13:55.216Z,3.43
2018-01-20T10:16:22.035Z,3.43
2018-01-20T10:18:48.795Z,3.60
2018-01-20T10:21:14.814Z,4.10
2018-01-20T10:23:40.789Z,3.63
2018-01-20T10:26:07.516Z,3.27
2018-01-20T10:28:34.867Z,3.37
2018-01-20T10:31:01.040Z,2.83
2018-01-20T10:33:27.161Z,3.03
2018-01-20T10:35:53.359Z,3.10
2018-01-20T10:38:19.542Z,2.93
2018-01-20T10:40:45.715Z,3.90
2018-01-20T10:43:12.698Z,3.23
2018-01-20T10:45:39.725Z,2.97
2018-01-20T10:48:05.815Z,3.40
2018-01-20T10:50:31.938Z,4.47
2018-01-20T10:52:58.163Z,4.07
2018-01-20T10:55:25.129Z,4.07
2018-01-20T10:57:51.427Z,4.17
2018-01-20T11:00:17.625Z,4.40
2018-01-20T11:02:43.967Z,4.50
2018-01-20T11:05:10.122Z,4.80
2018-01-20T11:07:36.247Z,4.30
2018-01-20T11:10:02.506Z,3.97
2018-01-20T11:12:28.699Z,4.47
2018-01-20T11:14:55.529Z,4.07
2018-01-20T11:17:23.167Z,3.77
2018-01-20T11:19:49.274Z,3.80
2018-01-20T11:22:16.926Z,3.83
2018-01-20T11:24:43.241Z,3.57
2018-01-20T11:27:09.468Z,3.70
2018-01-20T11:29:35.578Z,3.50
2018-01-20T11:32:01.771Z,3.73
2018-01-20T11:34:28.713Z,2.87
2018-01-20T11:36:54.971Z,3.73
2018-01-20T11:39:22.846Z,3.23
2018-01-20T11:41:49.059Z,4.47
2018-01-20T11:44:15.286Z,5.10
2018-01-20T11:46:41.411Z,4.40
2018-01-20T11:49:07.531Z,3.73
2018-01-20T11:51:35.148Z,3.90
2018-01-20T11:54:01.529Z,3.27
2018-01-20T11:56:27.641Z,3.53
2018-01-20T11:58:53.944Z,3.30
2018-01-20T12:01:20.815Z,3.27
2018-01-20T12:03:47.054Z,3.37
2018-01-20T12:06:13.236Z,3.47
2018-01-20T12:08:39.403Z,3.10
2018-01-20T12:11:05.589Z,2.63
2018-01-20T12:13:31.726Z,3.13
2018-01-20T12:15:57.942Z,3.33
2018-01-20T12:18:24.809Z,3.20
2018-01-20T12:20:51.088Z,2.83
2018-01-20T12:23:17.332Z,2.83
2018-01-20T12:25:43.503Z,4.60
2018-01-20T12:28:10.341Z,2.77
2018-01-20T12:30:36.358Z,2.43
2018-01-20T12:33:02.360Z,2.23
2018-01-20T12:35:28.352Z,2.40
2018-01-20T12:37:54.353Z,2.90
2018-01-20T12:40:20.396Z,2.47
2018-01-20T12:42:46.521Z,2.47
2018-01-20T12:45:12.678Z,2.33
2018-01-20T12:47:38.726Z,2.37
2018-01-20T12:50:04.760Z,2.70
2018-01-20T12:52:30.752Z,2.73
2018-01-20T12:54:57.472Z,3.93
2018-01-20T12:57:23.464Z,3.77
2018-01-20T12:59:49.478Z,3.30
2018-01-20T13:02:16.770Z,6.70
2018-01-20T13:04:42.800Z,4.17
2018-01-20T13:07:08.767Z,3.03
2018-01-20T13:09:34.748Z,2.13
2018-01-20T13:12:01.453Z,1.53
2018-01-20T13:14:27.429Z,1.43
2018-01-20T13:16:53.411Z,1.47
2018-01-20T13:19:19.428Z,1.47
2018-01-20T13:21:45.419Z,2.23
2018-01-20T13:24:12.164Z,1.77
2018-01-20T13:26:38.145Z,1.50
2018-01-20T13:29:04.113Z,2.00
2018-01-20T13:31:37.094Z,1.10
2018-01-20T13:34:03.091Z,1.30
2018-01-20T13:36:29.829Z,1.20
2018-01-20T13:38:55.804Z,1.37
2018-01-20T13:41:21.811Z,1.40
2018-01-20T13:43:47.789Z,2.20
2018-01-20T13:46:13.795Z,3.63
2018-01-20T13:48:40.526Z,3.00
2018-01-20T13:51:07.326Z,3.40
2018-01-20T13:53:33.344Z,3.70
2018-01-20T13:55:59.379Z,2.73
2018-01-20T13:58:25.312Z,3.43
2018-01-20T14:00:52.041Z,3.60
2018-01-20T14:03:18.000Z,2.80
2018-01-20T14:05:44.719Z,3.03
2018-01-20T14:08:10.680Z,3.30
2018-01-20T14:10:37.457Z,2.53
2018-01-20T14:13:03.486Z,2.70
2018-01-20T14:15:29.481Z,3.10
2018-01-20T14:17:55.449Z,3.23
2018-01-20T14:20:22.184Z,3.30
2018-01-20T14:22:48.164Z,2.47
2018-01-20T14:25:14.160Z,3.13
2018-01-20T14:27:40.868Z,2.17
2018-01-20T14:30:06.885Z,3.97
2018-01-20T14:32:32.907Z,3.20
2018-01-20T14:34:58.873Z,1.20
2018-01-20T14:37:24.856Z,1.40
2018-01-20T14:39:51.562Z,1.00
2018-01-20T14:42:17.536Z,1.50
2018-01-20T14:44:43.502Z,2.20
2018-01-20T14:47:09.480Z,1.50
2018-01-20T14:49:35.465Z,1.33
2018-01-20T14:52:01.448Z,1.80
2018-01-20T14:54:27.419Z,1.50
2018-01-20T14:56:54.164Z,1.33
2018-01-20T14:59:20.900Z,1.70
2018-01-20T15:01:46.900Z,1.63
2018-01-20T15:04:12.896Z,2.10
2018-01-20T15:06:39.637Z,2.03
2018-01-20T15:09:06.332Z,1.90
2018-01-20T15:11:32.300Z,2.60
2018-01-20T15:13:58.294Z,2.13
2018-01-20T15:16:24.277Z,2.23
2018-01-20T15:18:50.313Z,1.97
2018-01-20T15:21:16.334Z,2.17
2018-01-20T15:23:42.341Z,2.37
2018-01-20T15:26:08.333Z,2.17
2018-01-20T15:28:34.304Z,2.63
2018-01-20T15:31:00.276Z,2.30
2018-01-20T15:33:26.257Z,2.70
2018-01-20T15:35:52.992Z,3.03
2018-01-20T15:38:18.992Z,2.40
2018-01-20T15:40:44.988Z,3.33
2018-01-20T15:43:10.976Z,2.80
2018-01-20T15:45:36.985Z,3.17
2018-01-20T15:48:02.956Z,3.60
2018-01-20T15:50:28.912Z,3.30
2018-01-20T15:52:54.894Z,4.33
2018-01-20T15:55:20.904Z,3.77
2018-01-20T15:57:46.933Z,3.33
2018-01-20T16:00:13.004Z,3.53
2018-01-20T16:02:39.004Z,3.60
2018-01-20T16:05:05.720Z,3.50
2018-01-20T16:07:31.696Z,3.57
2018-01-20T16:09:58.428Z,4.00
2018-01-20T16:12:24.390Z,3.93
2018-01-20T16:14:50.417Z,3.33
2018-01-20T16:17:17.145Z,3.87
2018-01-20T16:19:43.157Z,3.47
2018-01-20T16:22:09.146Z,4.47
2018-01-20T16:24:35.124Z,4.57
2018-01-20T16:27:01.092Z,4.27
2018-01-20T16:29:27.072Z,4.27
2018-01-20T16:31:53.048Z,3.47
2018-01-20T16:34:19.109Z,3.00
2018-01-20T16:36:45.884Z,3.67
2018-01-20T16:39:11.861Z,3.43
2018-01-20T16:41:37.848Z,3.90
2018-01-20T16:44:03.852Z,4.00
2018-01-20T16:46:29.820Z,3.60
2018-01-20T16:48:55.772Z,3.70
2018-01-20T16:51:21.864Z,4.50
2018-01-20T16:53:48.610Z,4.07
2018-01-20T16:56:14.592Z,3.30
2018-01-20T16:58:40.573Z,2.93
2018-01-20T17:01:06.608Z,3.90
2018-01-20T17:03:32.612Z,4.30
2018-01-20T17:05:58.586Z,4.17
2018-01-20T17:08:24.565Z,3.30
2018-01-20T17:10:50.910Z,3.87
2018-01-20T17:13:16.940Z,3.23
2018-01-20T17:15:42.937Z,3.30
2018-01-20T17:18:08.904Z,3.97
2018-01-20T17:20:35.644Z,3.67
2018-01-20T17:23:02.357Z,3.30
2018-01-20T17:25:28.343Z,3.27
2018-01-20T17:27:55.055Z,3.63
2018-01-20T17:30:21.109Z,3.27
2018-01-20T17:32:47.128Z,3.83
2018-01-20T17:35:14.044Z,3.87
2018-01-20T17:37:40.023Z,3.70
2018-01-20T17:40:06.019Z,3.60
2018-01-20T17:42:31.992Z,3.10
2018-01-20T17:44:57.952Z,3.20
2018-01-20T17:47:23.965Z,3.50
2018-01-20T17:49:49.998Z,3.20
2018-01-20T17:52:16.004Z,2.80
2018-01-20T17:54:42.062Z,2.90
2018-01-20T17:57:08.129Z,3.00
2018-01-20T17:59:34.928Z,2.70
2018-01-20T18:02:00.969Z,2.30
2018-01-20T18:04:26.924Z,2.20
2018-01-20T18:06:52.905Z,2.17
2018-01-20T18:09:19.627Z,2.27
2018-01-20T18:11:45.608Z,2.67
2018-01-20T18:14:11.612Z,1.87
2018-01-20T18:16:38.399Z,2.10
2018-01-20T18:19:04.398Z,1.73
2018-01-20T18:21:31.912Z,1.80
2018-01-20T18:23:57.902Z,1.67
2018-01-20T18:26:23.864Z,1.43
2018-01-20T18:28:49.845Z,1.43
2018-01-20T18:31:15.810Z,1.80
2018-01-20T18:33:41.813Z,2.63
2018-01-20T18:36:07.837Z,1.20
2018-01-20T18:38:33.927Z,1.30
2018-01-20T18:41:00.644Z,1.73
2018-01-20T18:43:26.636Z,1.73
2018-01-20T18:45:53.352Z,2.17
2018-01-20T18:48:19.355Z,2.33
2018-01-20T18:50:45.982Z,1.90
2018-01-20T18:53:11.990Z,3.57
2018-01-20T18:55:37.983Z,4.00
2018-01-20T18:58:04.008Z,5.07
2018-01-20T19:00:30.005Z,5.00
2018-01-20T19:02:56.758Z,4.87
2018-01-20T19:05:23.484Z,5.50
2018-01-20T19:07:49.454Z,4.40
2018-01-20T19:10:16.229Z,4.40
2018-01-20T19:12:42.200Z,3.93
2018-01-20T19:15:08.212Z,3.90
2018-01-20T19:17:34.208Z,3.13
2018-01-20T19:20:00.926Z,4.57
2018-01-20T19:22:26.905Z,3.03
2018-01-20T19:24:53.035Z,3.43
2018-01-20T19:27:19.790Z,4.03
2018-01-20T19:29:45.830Z,4.10
2018-01-20T19:32:11.784Z,4.90
2018-01-20T19:34:37.746Z,4.57
2018-01-20T19:37:03.712Z,3.87
2018-01-20T19:39:29.688Z,3.93
2018-01-20T19:41:55.704Z,3.60
2018-01-20T19:44:22.498Z,3.77
2018-01-20T19:46:48.467Z,3.63
2018-01-20T19:49:15.236Z,4.53
2018-01-20T19:51:41.193Z,4.30
2018-01-20T19:54:07.172Z,4.37
2018-01-20T19:56:33.128Z,4.07
2018-01-20T19:58:59.088Z,3.03
2018-01-20T20:01:25.088Z,2.33
2018-01-20T20:03:51.127Z,3.53
2018-01-20T20:06:17.162Z,3.20
2018-01-20T20:08:43.094Z,2.97
2018-01-20T20:11:09.065Z,2.80
2018-01-20T20:13:35.113Z,2.97
2018-01-20T20:16:01.094Z,3.03
2018-01-20T20:18:27.079Z,2.83
2018-01-20T20:20:53.310Z,3.00
2018-01-20T20:23:20.080Z,2.30
2018-01-20T20:25:46.125Z,2.73
2018-01-20T20:28:12.106Z,2.07
2018-01-20T20:30:38.092Z,1.90
2018-01-20T20:33:04.054Z,3.00
2018-01-20T20:35:30.066Z,2.37
2018-01-20T20:37:56.029Z,2.73
2018-01-20T20:40:22.018Z,2.80
2018-01-20T20:42:48.780Z,3.07
2018-01-20T20:45:14.775Z,2.20
2018-01-20T20:47:41.494Z,2.03
2018-01-20T20:50:07.469Z,2.27
2018-01-20T20:52:34.205Z,2.10
2018-01-20T20:55:00.199Z,2.20
2018-01-20T20:57:26.180Z,2.87
2018-01-20T20:59:52.159Z,2.80
2018-01-20T21:02:18.171Z,2.20
2018-01-20T21:04:44.949Z,2.57
2018-01-20T21:07:10.938Z,2.27
2018-01-20T21:09:38.375Z,3.13
2018-01-20T21:12:04.476Z,2.30
2018-01-20T21:14:31.207Z,2.23
2018-01-20T21:16:57.179Z,2.30
2018-01-20T21:19:23.153Z,1.83
2018-01-20T21:21:49.164Z,1.80
2018-01-20T21:24:15.189Z,1.90
2018-01-20T21:26:41.210Z,2.00
2018-01-20T21:29:07.908Z,1.80
2018-01-20T21:31:33.919Z,2.00
2018-01-20T21:34:00.620Z,1.90
2018-01-20T21:36:26.608Z,1.87
2018-01-20T21:38:52.613Z,2.67
2018-01-20T21:41:19.353Z,1.77
2018-01-20T21:43:46.096Z,1.80
2018-01-20T21:46:12.078Z,2.00
2018-01-20T21:48:38.061Z,2.07
2018-01-20T21:51:04.763Z,1.83
2018-01-20T21:53:30.750Z,1.63
2018-01-20T21:55:57.460Z,1.70
2018-01-20T21:58:23.472Z,2.10
2018-01-20T22:00:50.216Z,2.17
2018-01-20T22:03:16.971Z,3.37
2018-01-20T22:05:43.709Z,4.90
2018-01-20T22:08:09.689Z,2.63
2018-01-20T22:10:35.669Z,2.70
2018-01-20T22:13:01.638Z,2.30
2018-01-20T22:15:28.376Z,2.53
2018-01-20T22:17:54.353Z,3.17
2018-01-20T22:20:20.343Z,3.83
2018-01-20T22:22:46.347Z,3.70
2018-01-20T22:25:12.319Z,3.43
2018-01-20T22:27:38.286Z,2.93
2018-01-20T22:30:11.248Z,3.17
2018-01-20T22:32:37.964Z,2.93
2018-01-20T22:35:03.976Z,3.40
2018-01-20T22:37:29.934Z,3.00
2018-01-20T22:39:55.944Z,3.50
2018-01-20T22:42:21.944Z,3.50
2018-01-20T22:44:47.933Z,3.50
2018-01-20T22:47:13.923Z,4.13
2018-01-20T22:49:40.666Z,3.60
2018-01-20T22:52:07.378Z,4.23
2018-01-20T22:54:33.354Z,4.30
2018-01-20T22:56:59.411Z,4.10
2018-01-20T22:59:26.130Z,3.67
2018-01-20T23:01:52.108Z,3.67
2018-01-20T23:04:18.141Z,3.83
2018-01-20T23:06:44.128Z,4.37
2018-01-20T23:09:10.878Z,1.87
2018-01-20T23:11:36.854Z,3.40
2018-01-20T23:14:03.565Z,4.50
2018-01-20T23:16:29.545Z,2.50
2018-01-20T23:18:56.313Z,3.10
2018-01-20T23:21:22.291Z,2.97
2018-01-20T23:23:48.314Z,2.20
2018-01-20T23:26:14.332Z,1.93
2018-01-20T23:28:40.322Z,1.87
2018-01-20T23:31:06.317Z,2.70
2018-01-20T23:33:32.279Z,2.30
2018-01-20T23:35:58.275Z,2.73
2018-01-20T23:38:24.251Z,3.53
2018-01-20T23:40:50.262Z,2.20
2018-01-20T23:43:16.278Z,2.70
2018-01-20T23:45:42.271Z,2.60
2018-01-20T23:48:08.236Z,2.40
2018-01-20T23:50:34.210Z,2.70
2018-01-20T23:53:00.173Z,2.17
2018-01-20T23:55:26.176Z,2.30
2018-01-20T23:57:52.184Z,1.57
