createdAt,value
2018-11-29T00:00:59.317Z,101907.45
2018-11-29T00:03:29.487Z,101914.39
2018-11-29T00:06:00.468Z,101917.05
2018-11-29T00:08:30.561Z,101919.70
2018-11-29T00:11:00.535Z,101912.95
2018-11-29T00:13:30.410Z,101915.95
2018-11-29T00:16:00.427Z,101918.92
2018-11-29T00:18:30.682Z,101918.76
2018-11-29T00:21:01.044Z,101915.23
2018-11-29T00:23:31.014Z,101921.73
2018-11-29T00:26:00.988Z,101920.38
2018-11-29T00:28:30.976Z,101913.73
2018-11-29T00:31:00.807Z,101911.34
2018-11-29T00:33:30.928Z,101903.92
2018-11-29T00:36:00.876Z,101910.42
2018-11-29T00:38:33.893Z,101908.45
2018-11-29T00:41:03.792Z,101912.28
2018-11-29T00:43:33.644Z,101914.55
2018-11-29T00:46:03.775Z,101906.42
2018-11-29T00:48:33.658Z,101909.38
2018-11-29T00:51:03.767Z,101903.45
2018-11-29T00:53:33.726Z,101904.60
2018-11-29T00:56:03.940Z,101897.24
2018-11-29T00:58:34.261Z,101902.02
2018-11-29T01:01:04.294Z,101905.86
2018-11-29T01:03:34.342Z,101909.57
2018-11-29T01:06:04.573Z,101906.61
2018-11-29T01:08:34.504Z,101917.36
2018-11-29T01:11:04.727Z,101916.89
2018-11-29T01:13:34.699Z,101927.34
2018-11-29T01:16:04.711Z,101918.64
2018-11-29T01:18:34.980Z,101923.05
2018-11-29T01:21:05.521Z,101921.34
2018-11-29T01:23:35.452Z,101911.11
2018-11-29T01:26:05.541Z,101905.61
2018-11-29T01:28:35.455Z,101905.79
2018-11-29T01:31:05.384Z,101906.03
2018-11-29T01:33:35.554Z,101912.83
2018-11-29T01:36:05.633Z,101906.34
2018-11-29T01:38:35.781Z,101911.07
2018-11-29T01:41:08.809Z,101905.06
2018-11-29T01:43:38.680Z,101900.71
2018-11-29T01:46:08.719Z,101903.44
2018-11-29T01:48:38.679Z,101904.73
2018-11-29T01:51:08.632Z,101899.19
2018-11-29T01:53:38.561Z,101897.42
2018-11-29T01:56:08.620Z,101894.83
2018-11-29T01:58:38.715Z,101895.66
2018-11-29T02:01:08.644Z,101896.45
2018-11-29T02:03:38.720Z,101888.26
2018-11-29T02:06:08.738Z,101882.61
2018-11-29T02:08:38.709Z,101888.63
2018-11-29T02:11:09.051Z,101874.27
2018-11-29T02:13:39.223Z,101810.09
2018-11-29T02:16:09.672Z,101871.67
2018-11-29T02:18:39.624Z,101862.66
2018-11-29T02:21:09.997Z,101869.09
2018-11-29T02:23:40.264Z,101861.31
2018-11-29T02:26:10.168Z,101860.11
2018-11-29T02:28:41.029Z,101859.70
2018-11-29T02:31:11.208Z,101857.94
2018-11-29T02:33:42.693Z,101861.36
2018-11-29T02:36:12.619Z,101858.35
2018-11-29T02:38:42.652Z,101849.75
2018-11-29T02:41:12.973Z,101859.28
2018-11-29T02:43:42.944Z,101846.74
2018-11-29T02:46:12.904Z,101846.79
2018-11-29T02:48:42.836Z,101841.15
2018-11-29T02:51:12.735Z,101834.41
2018-11-29T02:53:42.686Z,101836.53
2018-11-29T02:56:12.662Z,101847.78
2018-11-29T02:58:42.717Z,101850.78
2018-11-29T03:01:12.640Z,101858.60
2018-11-29T03:03:42.593Z,101852.69
2018-11-29T03:06:12.612Z,101856.01
2018-11-29T03:08:42.563Z,101858.19
2018-11-29T03:11:12.493Z,101859.53
2018-11-29T03:13:55.302Z,101854.44
2018-11-29T03:16:25.399Z,101858.75
2018-11-29T03:18:55.423Z,101855.37
2018-11-29T03:21:25.572Z,101850.66
2018-11-29T03:23:55.560Z,101845.94
2018-11-29T03:26:25.621Z,101837.70
2018-11-29T03:28:55.545Z,101837.80
2018-11-29T03:31:25.457Z,101840.34
2018-11-29T03:33:55.665Z,101841.73
2018-11-29T03:36:25.865Z,101838.72
2018-11-29T03:38:55.788Z,101840.02
2018-11-29T03:41:25.821Z,101841.69
2018-11-29T03:43:55.746Z,101839.69
2018-11-29T03:46:25.688Z,101833.95
2018-11-29T03:48:55.610Z,101837.10
2018-11-29T03:51:25.469Z,101832.75
2018-11-29T03:53:55.638Z,101823.55
2018-11-29T03:56:25.546Z,101822.34
2018-11-29T03:58:55.596Z,101824.94
2018-11-29T04:01:26.445Z,101821.61
2018-11-29T04:03:56.444Z,101832.39
2018-11-29T04:06:26.309Z,101836.96
2018-11-29T04:08:56.467Z,101831.45
2018-11-29T04:11:26.381Z,101831.78
2018-11-29T04:13:56.261Z,101830.16
2018-11-29T04:16:32.560Z,101829.66
2018-11-29T04:19:03.094Z,101828.36
2018-11-29T04:21:34.676Z,101824.48
2018-11-29T04:24:04.962Z,101772.23
2018-11-29T04:26:35.132Z,101822.91
2018-11-29T04:29:05.375Z,101822.40
2018-11-29T04:31:35.312Z,101812.22
2018-11-29T04:34:05.607Z,101809.17
2018-11-29T04:36:35.813Z,101803.95
2018-11-29T04:39:07.553Z,101801.59
2018-11-29T04:41:37.518Z,101809.39
2018-11-29T04:44:07.422Z,101805.75
2018-11-29T04:46:44.346Z,101806.67
2018-11-29T04:49:14.414Z,101810.56
2018-11-29T04:51:44.768Z,101806.30
2018-11-29T04:54:14.788Z,101822.67
2018-11-29T04:56:44.697Z,101830.48
2018-11-29T04:59:15.710Z,101835.28
2018-11-29T05:01:45.620Z,101835.28
2018-11-29T05:04:15.661Z,101837.04
2018-11-29T05:06:45.521Z,101836.16
2018-11-29T05:09:15.569Z,101833.63
2018-11-29T05:11:45.542Z,101826.69
2018-11-29T05:14:15.724Z,101839.67
2018-11-29T05:16:45.765Z,101835.42
2018-11-29T05:19:22.328Z,101836.72
2018-11-29T05:21:52.396Z,101833.29
2018-11-29T05:24:22.401Z,101835.38
2018-11-29T05:26:52.309Z,101842.39
2018-11-29T05:29:22.332Z,101853.70
2018-11-29T05:31:52.299Z,101851.87
2018-11-29T05:34:22.486Z,101856.17
2018-11-29T05:36:52.933Z,101850.57
2018-11-29T05:39:23.045Z,101839.88
2018-11-29T05:41:53.274Z,101854.53
2018-11-29T05:44:23.223Z,101855.79
2018-11-29T05:46:53.566Z,101860.47
2018-11-29T05:49:23.561Z,101855.78
2018-11-29T05:51:54.728Z,101857.95
2018-11-29T05:54:24.660Z,101855.41
2018-11-29T05:56:54.607Z,101852.41
2018-11-29T05:59:24.500Z,101845.09
2018-11-29T06:01:55.322Z,101852.02
2018-11-29T06:04:25.461Z,101844.27
2018-11-29T06:06:55.376Z,101842.09
2018-11-29T06:09:25.316Z,101837.41
2018-11-29T06:11:55.237Z,101825.84
2018-11-29T06:14:25.158Z,101822.77
2018-11-29T06:16:55.377Z,101817.13
2018-11-29T06:19:25.676Z,101808.98
2018-11-29T06:21:55.733Z,101807.36
2018-11-29T06:24:25.672Z,101814.62
2018-11-29T06:26:55.603Z,101809.03
2018-11-29T06:29:25.443Z,101806.90
2018-11-29T06:31:55.714Z,101805.11
2018-11-29T06:34:25.838Z,101801.27
2018-11-29T06:36:55.837Z,101790.01
2018-11-29T06:39:25.784Z,101788.25
2018-11-29T06:41:56.115Z,101786.25
2018-11-29T06:44:26.557Z,101797.02
2018-11-29T06:46:56.568Z,101802.56
2018-11-29T06:49:26.682Z,101799.56
2018-11-29T06:52:03.260Z,101803.02
2018-11-29T06:54:33.423Z,101793.47
2018-11-29T06:57:03.713Z,101793.96
2018-11-29T06:59:33.647Z,101802.14
2018-11-29T07:02:03.726Z,101796.44
2018-11-29T07:04:33.634Z,101792.52
2018-11-29T07:07:03.792Z,101784.70
2018-11-29T07:09:33.849Z,101786.00
2018-11-29T07:12:04.189Z,101784.70
2018-11-29T07:14:36.490Z,101784.20
2018-11-29T07:17:06.431Z,101793.21
2018-11-29T07:19:36.472Z,101785.77
2018-11-29T07:22:06.402Z,101788.73
2018-11-29T07:24:36.475Z,101785.27
2018-11-29T07:27:06.628Z,101791.55
2018-11-29T07:29:36.800Z,101801.08
2018-11-29T07:32:07.738Z,101799.28
2018-11-29T07:34:38.309Z,101803.58
2018-11-29T07:37:09.302Z,101807.27
2018-11-29T07:39:39.226Z,101795.16
2018-11-29T07:42:09.790Z,101793.71
2018-11-29T07:44:39.881Z,101783.25
2018-11-29T07:47:11.133Z,101773.88
2018-11-29T07:49:41.298Z,101794.76
2018-11-29T07:52:11.657Z,101796.88
2018-11-29T07:54:41.769Z,101800.16
2018-11-29T07:57:13.147Z,101813.05
2018-11-29T07:59:43.378Z,101803.88
2018-11-29T08:02:13.550Z,101799.10
2018-11-29T08:04:43.739Z,101792.45
2018-11-29T08:07:14.101Z,101797.63
2018-11-29T08:09:44.171Z,101798.41
2018-11-29T08:12:14.516Z,101797.89
2018-11-29T08:14:44.395Z,101801.78
2018-11-29T08:17:14.535Z,101802.14
2018-11-29T08:19:44.549Z,101793.13
2018-11-29T08:22:14.555Z,101799.43
2018-11-29T08:24:44.446Z,101798.60
2018-11-29T08:27:14.539Z,101798.13
2018-11-29T08:29:44.770Z,101787.11
2018-11-29T08:32:14.724Z,101800.97
2018-11-29T08:34:44.791Z,101798.84
2018-11-29T08:37:14.682Z,101794.83
2018-11-29T08:39:44.741Z,101801.31
2018-11-29T08:42:14.895Z,101792.72
2018-11-29T08:44:44.924Z,101798.67
2018-11-29T08:47:15.347Z,101803.08
2018-11-29T08:49:45.669Z,101797.38
2018-11-29T08:52:16.035Z,101802.03
2018-11-29T08:54:46.241Z,101800.61
2018-11-29T08:57:16.320Z,101786.69
2018-11-29T08:59:46.681Z,101788.69
2018-11-29T09:02:16.593Z,101790.39
2018-11-29T09:04:46.565Z,101788.43
2018-11-29T09:07:16.503Z,101773.60
2018-11-29T09:09:46.448Z,101779.61
2018-11-29T09:12:17.637Z,101780.42
2018-11-29T09:14:47.608Z,101775.59
2018-11-29T09:17:17.637Z,101773.66
2018-11-29T09:19:47.518Z,101776.62
2018-11-29T09:22:17.968Z,101770.05
2018-11-29T09:24:47.611Z,101770.53
2018-11-29T09:27:17.512Z,101769.63
2018-11-29T09:29:47.469Z,101765.47
2018-11-29T09:32:17.463Z,101749.00
2018-11-29T09:34:47.468Z,101750.62
2018-11-29T09:37:17.367Z,101748.09
2018-11-29T09:39:47.420Z,101744.87
2018-11-29T09:42:17.497Z,101742.94
2018-11-29T09:44:47.377Z,101734.19
2018-11-29T09:47:17.419Z,101737.39
2018-11-29T09:49:47.477Z,101725.63
2018-11-29T09:52:17.450Z,101730.23
2018-11-29T09:54:47.403Z,101721.06
2018-11-29T09:57:18.754Z,101716.03
2018-11-29T09:59:48.726Z,101702.45
2018-11-29T10:02:18.904Z,101704.89
2018-11-29T10:04:49.118Z,101698.73
2018-11-29T10:07:19.410Z,101693.84
2018-11-29T10:09:49.259Z,101698.00
2018-11-29T10:12:19.440Z,101661.93
2018-11-29T10:14:49.322Z,101686.36
2018-11-29T10:17:19.261Z,101691.99
2018-11-29T10:19:49.662Z,101689.53
2018-11-29T10:22:19.583Z,101678.28
2018-11-29T10:24:49.637Z,101680.37
2018-11-29T10:27:19.494Z,101676.63
2018-11-29T10:29:50.548Z,101682.58
2018-11-29T10:32:20.398Z,101682.44
2018-11-29T10:34:50.398Z,101672.11
2018-11-29T10:37:20.339Z,101669.54
2018-11-29T10:39:50.781Z,101651.38
2018-11-29T10:42:20.852Z,101656.59
2018-11-29T10:44:50.700Z,101648.58
2018-11-29T10:47:20.667Z,101655.89
2018-11-29T10:49:50.626Z,101654.13
2018-11-29T10:52:20.454Z,101648.52
2018-11-29T10:54:50.629Z,101650.19
2018-11-29T10:57:21.376Z,101640.20
2018-11-29T10:59:51.523Z,101646.95
2018-11-29T11:02:30.339Z,101647.78
2018-11-29T11:05:00.553Z,101642.73
2018-11-29T11:07:32.601Z,101640.16
2018-11-29T11:10:02.740Z,101628.44
2018-11-29T11:12:32.855Z,101618.20
2018-11-29T11:15:03.415Z,101609.26
2018-11-29T11:17:33.304Z,101617.69
2018-11-29T11:20:03.427Z,101618.38
2018-11-29T11:22:33.499Z,101611.53
2018-11-29T11:25:03.499Z,101599.63
2018-11-29T11:27:33.589Z,101598.69
2018-11-29T11:30:03.741Z,101591.77
2018-11-29T11:32:35.469Z,101582.20
2018-11-29T11:35:06.245Z,101567.28
2018-11-29T11:37:36.506Z,101578.47
2018-11-29T11:40:07.742Z,101583.22
2018-11-29T11:47:37.858Z,101568.98
2018-11-29T11:50:13.056Z,101569.16
2018-11-29T11:52:43.258Z,101574.66
2018-11-29T11:55:18.977Z,101570.08
2018-11-29T11:57:44.608Z,101573.99
2018-11-29T12:00:16.959Z,101565.58
2018-11-29T12:02:48.894Z,101561.34
2018-11-29T12:05:19.473Z,101560.64
2018-11-29T12:07:49.524Z,101550.45
2018-11-29T12:10:19.677Z,101545.32
2018-11-29T12:12:49.992Z,101544.77
2018-11-29T12:15:20.271Z,101544.88
2018-11-29T12:17:50.422Z,101545.16
2018-11-29T12:20:22.138Z,101546.53
2018-11-29T12:22:52.502Z,101535.56
2018-11-29T12:25:23.970Z,101526.30
2018-11-29T12:27:54.222Z,101527.63
2018-11-29T12:30:28.792Z,101531.42
2018-11-29T12:33:00.928Z,101529.20
2018-11-29T12:35:30.915Z,101517.72
2018-11-29T12:38:01.136Z,101513.16
2018-11-29T12:40:31.407Z,101521.43
2018-11-29T12:43:01.477Z,101516.30
2018-11-29T12:45:31.528Z,101518.00
2018-11-29T12:48:01.490Z,101517.39
2018-11-29T12:50:31.632Z,101498.14
2018-11-29T12:53:01.735Z,101504.34
2018-11-29T12:55:31.991Z,101504.50
2018-11-29T12:58:05.931Z,101502.45
2018-11-29T13:00:33.347Z,101500.44
2018-11-29T13:05:36.769Z,101503.97
2018-11-29T13:08:07.860Z,101502.97
2018-11-29T13:10:38.678Z,101505.92
2018-11-29T13:13:09.061Z,101509.18
2018-11-29T13:15:39.289Z,101506.44
2018-11-29T13:18:10.231Z,101508.39
2018-11-29T13:20:40.459Z,101497.56
2018-11-29T13:23:10.746Z,101500.05
2018-11-29T13:25:40.644Z,101492.14
2018-11-29T13:28:10.634Z,101490.50
2018-11-29T13:30:40.767Z,101481.34
2018-11-29T13:33:11.349Z,101484.60
2018-11-29T13:35:41.430Z,101482.98
2018-11-29T13:38:14.383Z,101487.22
2018-11-29T13:40:49.664Z,101488.66
2018-11-29T13:43:19.641Z,101494.95
2018-11-29T13:45:49.624Z,101490.75
2018-11-29T13:48:19.645Z,101483.96
2018-11-29T13:50:49.576Z,101487.72
2018-11-29T13:53:19.675Z,101491.50
2018-11-29T13:55:49.515Z,101483.18
2018-11-29T13:58:19.461Z,101481.84
2018-11-29T14:00:49.569Z,101480.42
2018-11-29T14:03:19.379Z,101500.06
2018-11-29T14:05:49.938Z,101497.40
2018-11-29T14:08:28.942Z,101497.72
2018-11-29T14:10:59.248Z,101498.91
2018-11-29T14:13:29.427Z,101500.31
2018-11-29T14:16:00.755Z,101492.59
2018-11-29T14:18:30.688Z,101503.50
2018-11-29T14:21:00.739Z,101489.52
2018-11-29T14:23:30.592Z,101488.73
2018-11-29T14:26:00.421Z,101485.78
2018-11-29T14:28:30.381Z,101479.20
2018-11-29T14:31:00.658Z,101473.19
2018-11-29T14:33:30.579Z,101468.01
2018-11-29T14:36:00.824Z,101466.78
2018-11-29T14:38:30.755Z,101474.08
2018-11-29T14:41:00.710Z,101474.70
2018-11-29T14:43:30.556Z,101465.27
2018-11-29T14:46:00.534Z,101468.98
2018-11-29T14:48:30.551Z,101467.53
2018-11-29T14:51:02.495Z,101461.35
2018-11-29T14:53:30.490Z,101466.47
2018-11-29T14:56:00.912Z,101472.77
2018-11-29T14:58:31.191Z,101469.30
2018-11-29T15:01:01.473Z,101465.44
2018-11-29T15:03:32.700Z,101470.27
2018-11-29T15:06:02.794Z,101467.48
2018-11-29T15:08:32.825Z,101470.70
2018-11-29T15:11:02.799Z,101468.41
2018-11-29T15:13:32.686Z,101461.98
2018-11-29T15:16:02.551Z,101452.46
2018-11-29T15:18:32.608Z,101440.64
2018-11-29T15:21:02.542Z,101450.95
2018-11-29T15:23:32.453Z,101445.73
2018-11-29T15:26:02.533Z,101445.18
2018-11-29T15:28:32.558Z,101451.30
2018-11-29T15:31:02.930Z,101448.09
2018-11-29T15:33:33.047Z,101444.69
2018-11-29T15:36:04.404Z,101386.25
2018-11-29T15:38:34.358Z,101436.30
2018-11-29T15:41:04.387Z,101433.86
2018-11-29T15:43:34.520Z,101435.78
2018-11-29T15:46:04.441Z,101431.98
2018-11-29T15:48:34.296Z,101431.42
2018-11-29T15:51:04.421Z,101426.49
2018-11-29T15:53:34.333Z,101428.08
2018-11-29T15:56:04.293Z,101432.48
2018-11-29T15:58:34.535Z,101433.01
2018-11-29T16:01:04.695Z,101434.42
2018-11-29T16:03:34.538Z,101429.83
2018-11-29T16:06:04.629Z,101425.23
2018-11-29T16:08:34.467Z,101419.95
2018-11-29T16:11:04.337Z,101426.66
2018-11-29T16:13:34.333Z,101421.95
2018-11-29T16:16:04.723Z,101418.09
2018-11-29T16:18:34.742Z,101415.70
2018-11-29T16:21:04.715Z,101411.97
2018-11-29T16:23:34.531Z,101415.59
2018-11-29T16:26:06.263Z,101419.83
2018-11-29T16:28:36.128Z,101314.61
2018-11-29T16:31:07.391Z,101408.61
2018-11-29T16:33:39.015Z,101404.59
2018-11-29T16:36:10.325Z,101398.70
2018-11-29T16:41:30.605Z,101397.44
2018-11-29T16:44:05.932Z,101406.15
2018-11-29T16:46:36.101Z,101408.96
2018-11-29T16:49:06.417Z,101405.16
2018-11-29T16:51:36.715Z,101410.37
2018-11-29T16:54:08.101Z,101394.46
2018-11-29T16:56:38.313Z,101406.74
2018-11-29T16:59:08.397Z,101397.86
2018-11-29T17:01:41.058Z,101391.78
2018-11-29T17:04:11.195Z,101394.86
2018-11-29T17:06:41.662Z,101398.77
2018-11-29T17:09:11.460Z,101399.52
2018-11-29T17:11:41.551Z,101395.24
2018-11-29T17:14:11.495Z,101388.81
2018-11-29T17:16:41.587Z,101390.14
2018-11-29T17:19:11.435Z,101384.11
2018-11-29T17:21:41.343Z,101381.31
2018-11-29T17:24:11.674Z,101387.52
2018-11-29T17:26:41.696Z,101384.02
2018-11-29T17:29:11.609Z,101389.02
2018-11-29T17:31:41.914Z,101377.25
2018-11-29T17:34:13.158Z,101368.72
2018-11-29T17:36:43.608Z,101379.05
2018-11-29T17:39:13.952Z,101388.86
2018-11-29T17:41:44.322Z,101372.15
2018-11-29T17:44:14.641Z,101359.72
2018-11-29T17:46:45.646Z,101377.52
2018-11-29T17:49:15.536Z,101380.77
2018-11-29T17:51:45.459Z,101384.56
2018-11-29T17:54:15.554Z,101381.45
2018-11-29T17:56:45.411Z,101384.46
2018-11-29T17:59:15.543Z,101278.86
2018-11-29T18:01:45.485Z,101380.52
2018-11-29T18:04:15.296Z,101370.02
2018-11-29T18:06:45.624Z,101370.76
2018-11-29T18:09:15.628Z,101372.25
2018-11-29T18:11:45.558Z,101371.63
2018-11-29T18:14:15.576Z,101372.52
2018-11-29T18:16:45.478Z,101372.05
2018-11-29T18:19:15.335Z,101364.55
2018-11-29T18:21:45.476Z,101366.25
2018-11-29T18:24:15.267Z,101366.92
2018-11-29T18:26:45.071Z,101357.86
2018-11-29T18:29:15.252Z,101359.63
2018-11-29T18:31:45.656Z,101359.41
2018-11-29T18:34:15.727Z,101345.92
2018-11-29T18:36:45.525Z,101354.65
2018-11-29T18:39:16.575Z,101349.56
2018-11-29T18:41:46.332Z,101348.44
2018-11-29T18:44:16.397Z,101324.05
2018-11-29T18:46:46.533Z,101327.69
2018-11-29T18:49:21.538Z,101324.66
2018-11-29T18:51:51.848Z,101323.05
2018-11-29T18:54:22.928Z,101326.18
2018-11-29T18:56:53.357Z,101325.65
2018-11-29T18:59:24.428Z,101316.75
2018-11-29T19:01:54.960Z,101312.85
2018-11-29T19:04:25.461Z,101303.45
2018-11-29T19:06:55.613Z,101315.98
2018-11-29T19:09:25.748Z,101308.66
2018-11-29T19:11:55.660Z,101301.19
2018-11-29T19:14:25.584Z,101296.25
2018-11-29T19:16:55.640Z,101296.98
2018-11-29T19:19:31.619Z,101299.98
2018-11-29T19:22:01.616Z,101294.80
2018-11-29T19:24:31.704Z,101288.06
2018-11-29T19:27:01.664Z,101293.56
2018-11-29T19:29:31.556Z,101290.59
2018-11-29T19:32:01.697Z,101284.86
2018-11-29T19:34:31.690Z,101289.39
2018-11-29T19:37:01.630Z,101284.69
2018-11-29T19:39:31.449Z,101281.90
2018-11-29T19:42:01.653Z,101287.87
2018-11-29T19:44:31.591Z,101282.47
2018-11-29T19:47:01.439Z,101275.77
2018-11-29T19:49:31.431Z,101286.56
2018-11-29T19:52:01.284Z,101285.56
2018-11-29T19:54:31.228Z,101285.66
2018-11-29T19:57:01.343Z,101246.22
2018-11-29T19:59:31.440Z,101283.50
2018-11-29T20:02:01.212Z,101272.10
2018-11-29T20:04:31.678Z,101280.00
2018-11-29T20:07:01.554Z,101284.96
2018-11-29T20:09:31.322Z,101284.36
2018-11-29T20:12:01.080Z,101280.30
2018-11-29T20:14:31.011Z,101279.40
2018-11-29T20:17:01.344Z,101286.36
2018-11-29T20:19:31.017Z,101286.05
2018-11-29T20:22:01.313Z,101286.77
2018-11-29T20:24:31.407Z,101280.80
2018-11-29T20:27:01.096Z,101286.45
2018-11-29T20:29:31.140Z,101286.05
2018-11-29T20:32:01.051Z,101281.27
2018-11-29T20:34:31.015Z,101280.86
2018-11-29T20:37:01.031Z,101276.76
2018-11-29T20:39:31.033Z,101280.89
2018-11-29T20:42:01.210Z,101272.88
2018-11-29T20:44:31.207Z,101270.87
2018-11-29T20:47:01.231Z,101270.97
2018-11-29T20:49:31.245Z,101265.50
2018-11-29T20:52:01.087Z,101269.70
2018-11-29T20:54:31.046Z,101263.48
2018-11-29T20:57:01.170Z,101268.70
2018-11-29T20:59:32.756Z,101264.88
2018-11-29T21:02:06.103Z,101233.80
2018-11-29T21:04:38.351Z,101256.58
2018-11-29T21:07:09.003Z,101243.43
2018-11-29T21:09:40.401Z,101248.99
2018-11-29T21:12:11.370Z,101256.48
2018-11-29T21:14:44.405Z,101256.88
2018-11-29T21:17:14.382Z,101255.09
2018-11-29T21:19:44.347Z,101250.79
2018-11-29T21:22:14.623Z,101244.89
2018-11-29T21:24:44.503Z,101247.19
2018-11-29T21:27:14.457Z,101246.50
2018-11-29T21:29:44.407Z,101237.30
2018-11-29T21:32:14.306Z,101237.53
2018-11-29T21:34:47.333Z,101238.80
2018-11-29T21:37:22.315Z,101235.34
2018-11-29T21:39:55.188Z,101235.70
2018-11-29T21:42:25.520Z,101230.50
2018-11-29T21:44:55.303Z,101229.30
2018-11-29T21:47:25.329Z,101220.72
2018-11-29T21:49:55.294Z,101215.12
2018-11-29T21:52:25.499Z,101212.32
2018-11-29T21:55:05.721Z,101213.22
2018-11-29T21:57:35.437Z,101215.12
2018-11-29T22:00:13.291Z,101199.67
2018-11-29T22:02:46.949Z,101202.16
2018-11-29T22:05:18.171Z,101194.54
2018-11-29T22:07:48.062Z,101205.27
2018-11-29T22:10:18.048Z,101197.23
2018-11-29T22:12:48.167Z,101195.84
2018-11-29T22:15:17.987Z,101189.38
2018-11-29T22:18:01.595Z,101190.95
2018-11-29T22:20:28.526Z,101191.55
2018-11-29T22:22:58.308Z,101198.94
2018-11-29T22:25:29.465Z,101196.03
2018-11-29T22:28:07.980Z,101190.17
2018-11-29T22:30:38.211Z,101196.34
2018-11-29T22:33:08.461Z,101193.23
2018-11-29T22:35:38.424Z,101197.84
2018-11-29T22:38:08.889Z,101197.13
2018-11-29T22:40:38.681Z,101192.54
2018-11-29T22:43:08.510Z,101181.66
2018-11-29T22:45:38.372Z,101186.14
2018-11-29T22:48:09.588Z,101183.35
2018-11-29T22:50:39.295Z,101180.45
2018-11-29T22:53:09.092Z,101182.45
2018-11-29T22:55:39.311Z,101176.46
2018-11-29T22:58:09.187Z,101180.86
2018-11-29T23:00:54.742Z,101170.97
2018-11-29T23:03:24.608Z,101174.77
2018-11-29T23:05:54.544Z,101176.96
2018-11-29T23:08:24.399Z,101177.70
2018-11-29T23:10:54.371Z,101181.25
2018-11-29T23:13:24.320Z,101177.20
2018-11-29T23:15:54.061Z,101152.00
2018-11-29T23:18:24.118Z,101166.80
2018-11-29T23:20:54.156Z,101166.88
2018-11-29T23:23:24.184Z,101164.28
2018-11-29T23:25:55.518Z,101163.31
2018-11-29T23:28:26.508Z,101160.22
2018-11-29T23:30:56.294Z,101166.48
2018-11-29T23:33:26.139Z,101157.69
2018-11-29T23:35:56.228Z,101157.81
2018-11-29T23:38:26.407Z,101155.22
2018-11-29T23:40:56.419Z,101156.97
2018-11-29T23:43:26.440Z,101147.19
2018-11-29T23:45:56.500Z,101148.82
2018-11-29T23:48:26.385Z,101141.50
2018-11-29T23:50:56.351Z,101134.34
2018-11-29T23:53:26.420Z,101137.84
2018-11-29T23:55:56.351Z,101138.15
2018-11-29T23:58:26.363Z,101139.45
