createdAt,value
2022-08-11T00:01:20.183Z,15.60
2022-08-11T00:03:54.343Z,15.51
2022-08-11T00:06:31.101Z,15.44
2022-08-11T00:08:59.242Z,15.43
2022-08-11T00:11:41.153Z,15.48
2022-08-11T00:14:37.827Z,15.39
2022-08-11T00:17:16.064Z,15.39
2022-08-11T00:20:12.374Z,15.33
2022-08-11T00:22:38.218Z,15.27
2022-08-11T00:25:14.225Z,15.19
2022-08-11T00:27:41.864Z,15.11
2022-08-11T00:30:10.540Z,15.11
2022-08-11T00:32:43.731Z,14.98
2022-08-11T00:35:55.216Z,14.93
2022-08-11T00:38:04.661Z,14.92
2022-08-11T00:40:42.045Z,14.95
2022-08-11T00:43:22.449Z,14.89
2022-08-11T00:46:16.299Z,14.85
2022-08-11T00:49:02.409Z,14.77
2022-08-11T00:52:04.759Z,14.89
2022-08-11T00:54:50.379Z,14.83
2022-08-11T00:57:44.768Z,14.66
2022-08-11T01:00:13.415Z,14.66
2022-08-11T01:02:59.431Z,14.63
2022-08-11T01:05:51.756Z,14.68
2022-08-11T01:08:52.486Z,14.52
2022-08-11T01:11:56.054Z,14.64
2022-08-11T01:14:34.011Z,14.57
2022-08-11T01:17:29.001Z,14.42
2022-08-11T01:20:46.843Z,14.32
2022-08-11T01:23:49.485Z,14.37
2022-08-11T01:26:44.054Z,14.23
2022-08-11T01:29:33.944Z,14.25
2022-08-11T01:32:33.601Z,14.20
2022-08-11T01:35:15.023Z,14.11
2022-08-11T01:38:09.509Z,14.04
2022-08-11T01:41:04.540Z,14.03
2022-08-11T01:44:30.906Z,14.00
2022-08-11T01:47:35.199Z,13.88
2022-08-11T01:50:33.082Z,13.88
2022-08-11T01:53:24.013Z,13.81
2022-08-11T01:55:58.001Z,13.78
2022-08-11T01:58:47.604Z,13.82
2022-08-11T02:01:20.337Z,13.74
2022-08-11T02:03:58.971Z,13.68
2022-08-11T02:06:56.670Z,13.71
2022-08-11T02:09:40.003Z,13.69
2022-08-11T02:12:26.596Z,13.69
2022-08-11T02:15:15.103Z,13.60
2022-08-11T02:18:03.425Z,13.59
2022-08-11T02:20:59.563Z,13.51
2022-08-11T02:24:04.303Z,13.45
2022-08-11T02:26:33.974Z,13.44
2022-08-11T02:29:18.806Z,13.43
2022-08-11T02:32:33.774Z,13.40
2022-08-11T02:35:36.779Z,13.37
2022-08-11T02:38:17.098Z,13.33
2022-08-11T02:40:58.833Z,13.30
2022-08-11T02:43:52.961Z,13.33
2022-08-11T02:46:47.203Z,13.27
2022-08-11T02:50:02.642Z,13.46
2022-08-11T02:52:59.135Z,13.45
2022-08-11T02:55:47.940Z,13.42
2022-08-11T02:59:25.223Z,13.39
2022-08-11T03:02:16.450Z,13.38
2022-08-11T03:05:01.150Z,13.32
2022-08-11T03:07:40.738Z,13.35
2022-08-11T03:10:43.204Z,13.34
2022-08-11T03:13:40.808Z,13.28
2022-08-11T03:16:42.777Z,13.22
2022-08-11T03:19:18.446Z,13.13
2022-08-11T03:22:06.338Z,13.08
2022-08-11T03:24:48.403Z,13.00
2022-08-11T03:27:28.453Z,12.93
2022-08-11T03:30:10.237Z,12.95
2022-08-11T03:33:25.914Z,12.87
2022-08-11T03:36:18.307Z,12.87
2022-08-11T03:39:06.225Z,12.88
2022-08-11T03:42:04.273Z,12.82
2022-08-11T03:44:47.941Z,12.79
2022-08-11T03:47:33.377Z,12.82
2022-08-11T03:50:12.145Z,12.79
2022-08-11T03:53:08.670Z,12.71
2022-08-11T03:56:13.024Z,12.71
2022-08-11T03:58:46.600Z,12.65
2022-08-11T04:01:19.185Z,12.66
2022-08-11T04:04:14.372Z,12.63
2022-08-11T04:07:17.531Z,12.69
2022-08-11T04:10:02.668Z,12.71
2022-08-11T04:12:37.209Z,12.72
2022-08-11T04:15:56.246Z,12.70
2022-08-11T04:19:00.862Z,12.72
2022-08-11T04:21:27.365Z,12.74
2022-08-11T04:24:38.575Z,12.75
2022-08-11T04:27:24.377Z,12.70
2022-08-11T04:30:12.124Z,12.74
2022-08-11T04:33:17.095Z,12.84
2022-08-11T04:35:58.247Z,12.96
2022-08-11T04:38:59.138Z,13.04
2022-08-11T04:41:57.759Z,13.06
2022-08-11T04:44:52.033Z,13.21
2022-08-11T04:48:21.763Z,13.18
2022-08-11T04:51:27.316Z,13.25
2022-08-11T04:54:28.306Z,13.36
2022-08-11T04:57:22.081Z,13.43
2022-08-11T05:00:27.222Z,13.59
2022-08-11T05:03:31.167Z,13.74
2022-08-11T05:05:57.703Z,13.69
2022-08-11T05:08:49.915Z,13.77
2022-08-11T05:11:50.047Z,13.77
2022-08-11T05:15:00.514Z,13.84
2022-08-11T05:17:56.506Z,13.86
2022-08-11T05:20:45.393Z,13.98
2022-08-11T05:23:32.374Z,14.16
2022-08-11T05:26:47.541Z,14.36
2022-08-11T05:29:54.859Z,14.63
2022-08-11T05:32:42.505Z,14.60
2022-08-11T05:35:10.175Z,14.82
2022-08-11T05:38:05.723Z,14.98
2022-08-11T05:40:53.877Z,14.87
2022-08-11T05:44:21.487Z,15.12
2022-08-11T05:46:59.643Z,15.22
2022-08-11T05:49:50.727Z,15.54
2022-08-11T05:52:41.810Z,15.67
2022-08-11T05:55:29.081Z,15.77
2022-08-11T05:58:05.169Z,16.39
2022-08-11T06:00:41.179Z,16.32
2022-08-11T06:03:11.056Z,16.52
2022-08-11T06:05:43.636Z,16.41
2022-08-11T06:08:14.518Z,16.43
2022-08-11T06:10:43.923Z,16.50
2022-08-11T06:13:15.318Z,16.68
2022-08-11T06:15:50.825Z,16.77
2022-08-11T06:18:18.436Z,16.98
2022-08-11T06:20:49.874Z,17.00
2022-08-11T06:23:19.526Z,17.09
2022-08-11T06:25:47.121Z,17.25
2022-08-11T06:28:20.581Z,17.37
2022-08-11T06:30:49.017Z,17.37
2022-08-11T06:33:29.938Z,17.82
2022-08-11T06:36:12.005Z,18.19
2022-08-11T06:39:02.421Z,17.92
2022-08-11T06:42:04.139Z,18.29
2022-08-11T06:44:44.484Z,18.34
2022-08-11T06:47:18.125Z,18.41
2022-08-11T06:50:05.922Z,18.67
2022-08-11T06:52:39.087Z,18.78
2022-08-11T06:55:57.349Z,19.04
2022-08-11T06:58:49.805Z,19.22
2022-08-11T07:01:27.475Z,19.37
2022-08-11T07:04:05.493Z,19.54
2022-08-11T07:06:50.886Z,19.51
2022-08-11T07:10:15.198Z,19.65
2022-08-11T07:13:03.209Z,19.73
2022-08-11T07:16:09.007Z,19.79
2022-08-11T07:18:54.027Z,19.95
2022-08-11T07:22:02.481Z,20.43
2022-08-11T07:25:02.257Z,20.27
2022-08-11T07:27:55.928Z,20.46
2022-08-11T07:30:25.560Z,20.45
2022-08-11T07:32:55.784Z,20.44
2022-08-11T07:35:43.951Z,20.91
2022-08-11T07:38:22.748Z,20.97
2022-08-11T07:40:52.104Z,21.05
2022-08-11T07:43:18.880Z,21.05
2022-08-11T07:46:05.054Z,21.13
2022-08-11T07:48:52.818Z,21.48
2022-08-11T07:51:41.221Z,21.84
2022-08-11T07:54:16.198Z,22.00
2022-08-11T07:57:07.378Z,21.88
2022-08-11T08:00:00.622Z,22.21
2022-08-11T08:02:50.343Z,21.90
2022-08-11T08:05:37.565Z,22.41
2022-08-11T08:08:23.775Z,22.25
2022-08-11T08:11:09.580Z,22.25
2022-08-11T08:13:56.417Z,22.45
2022-08-11T08:16:42.034Z,22.53
2022-08-11T08:19:13.428Z,22.59
2022-08-11T08:21:40.602Z,22.83
2022-08-11T08:24:15.556Z,22.98
2022-08-11T08:27:00.866Z,23.18
2022-08-11T08:29:59.260Z,23.24
2022-08-11T08:32:29.873Z,23.25
2022-08-11T08:34:58.710Z,23.41
2022-08-11T08:37:46.773Z,23.58
2022-08-11T08:40:14.793Z,23.67
2022-08-11T08:42:58.600Z,24.07
2022-08-11T08:45:34.301Z,23.99
2022-08-11T08:48:12.479Z,23.77
2022-08-11T08:51:08.069Z,23.75
2022-08-11T08:53:39.189Z,24.34
2022-08-11T08:56:25.123Z,24.24
2022-08-11T08:58:51.897Z,24.30
2022-08-11T09:01:22.404Z,24.36
2022-08-11T09:04:04.957Z,24.72
2022-08-11T09:06:40.371Z,24.57
2022-08-11T09:09:09.000Z,24.70
2022-08-11T09:11:55.534Z,24.73
2022-08-11T09:14:50.633Z,24.88
2022-08-11T09:17:21.552Z,25.22
2022-08-11T09:19:49.596Z,25.12
2022-08-11T09:22:42.438Z,25.29
2022-08-11T09:25:28.377Z,25.28
2022-08-11T09:27:56.703Z,25.44
2022-08-11T09:30:26.018Z,25.38
2022-08-11T09:33:00.429Z,25.32
2022-08-11T09:35:34.528Z,25.40
2022-08-11T09:38:20.548Z,25.66
2022-08-11T09:40:52.717Z,25.65
2022-08-11T09:43:43.579Z,25.69
2022-08-11T09:46:10.977Z,25.76
2022-08-11T09:48:46.228Z,25.85
2022-08-11T09:51:14.475Z,25.94
2022-08-11T09:53:58.435Z,26.30
2022-08-11T09:56:49.746Z,26.26
2022-08-11T09:59:20.651Z,26.23
2022-08-11T10:01:50.540Z,25.96
2022-08-11T10:04:23.121Z,26.18
2022-08-11T10:07:06.765Z,26.44
2022-08-11T10:10:01.399Z,26.64
2022-08-11T10:12:34.151Z,26.64
2022-08-11T10:15:23.867Z,26.67
2022-08-11T10:18:15.992Z,26.83
2022-08-11T10:20:50.318Z,26.70
2022-08-11T10:23:36.430Z,26.85
2022-08-11T10:26:48.710Z,26.81
2022-08-11T10:29:37.441Z,27.05
2022-08-11T10:32:31.635Z,26.84
2022-08-11T10:35:01.874Z,26.87
2022-08-11T10:38:06.492Z,27.03
2022-08-11T10:40:24.047Z,27.00
2022-08-11T10:43:06.013Z,27.12
2022-08-11T10:45:57.016Z,27.35
2022-08-11T10:48:27.193Z,27.40
2022-08-11T10:51:13.894Z,27.31
2022-08-11T10:54:04.989Z,27.21
2022-08-11T10:56:55.184Z,27.20
2022-08-11T10:59:25.433Z,27.14
2022-08-11T11:01:54.429Z,27.21
2022-08-11T11:04:59.047Z,27.30
2022-08-11T11:07:41.525Z,27.26
2022-08-11T11:10:12.025Z,27.29
2022-08-11T11:13:16.770Z,27.31
2022-08-11T11:16:05.810Z,27.49
2022-08-11T11:18:36.752Z,27.53
2022-08-11T11:21:07.559Z,27.64
2022-08-11T11:23:50.293Z,27.55
2022-08-11T11:26:41.266Z,27.56
2022-08-11T11:29:46.794Z,27.90
2022-08-11T11:32:19.032Z,27.85
2022-08-11T11:35:08.466Z,27.90
2022-08-11T11:37:37.262Z,27.87
2022-08-11T11:40:16.480Z,27.87
2022-08-11T11:42:46.267Z,27.69
2022-08-11T11:45:23.419Z,27.72
2022-08-11T11:47:54.015Z,27.70
2022-08-11T11:50:36.535Z,27.76
2022-08-11T11:53:09.199Z,27.71
2022-08-11T11:55:37.524Z,27.77
2022-08-11T11:58:25.451Z,27.77
2022-08-11T12:01:12.566Z,27.90
2022-08-11T12:03:41.283Z,27.91
2022-08-11T12:06:12.161Z,27.69
2022-08-11T12:08:39.587Z,27.93
2022-08-11T12:11:28.466Z,28.07
2022-08-11T12:13:59.324Z,27.95
2022-08-11T12:16:33.091Z,27.72
2022-08-11T12:19:06.177Z,27.69
2022-08-11T12:21:35.434Z,27.85
2022-08-11T12:24:22.091Z,27.82
2022-08-11T12:27:14.677Z,27.62
2022-08-11T12:29:41.394Z,27.96
2022-08-11T12:32:11.522Z,28.08
2022-08-11T12:34:38.409Z,27.95
2022-08-11T12:37:13.279Z,28.19
2022-08-11T12:40:43.130Z,28.06
2022-08-11T12:43:40.615Z,28.13
2022-08-11T12:46:14.306Z,28.15
2022-08-11T12:49:04.280Z,28.19
2022-08-11T12:52:10.997Z,28.10
2022-08-11T12:55:00.070Z,27.97
2022-08-11T12:57:47.601Z,27.97
2022-08-11T13:00:34.266Z,28.04
2022-08-11T13:03:20.217Z,28.06
2022-08-11T13:05:47.959Z,28.32
2022-08-11T13:08:15.694Z,28.12
2022-08-11T13:11:02.661Z,28.17
2022-08-11T13:13:55.648Z,28.22
2022-08-11T13:16:18.075Z,28.29
2022-08-11T13:18:45.430Z,27.91
2022-08-11T13:21:20.060Z,27.95
2022-08-11T13:24:00.734Z,28.64
2022-08-11T13:26:47.426Z,28.48
2022-08-11T13:29:28.208Z,28.34
2022-08-11T13:31:59.748Z,28.21
2022-08-11T13:34:27.986Z,28.12
2022-08-11T13:36:57.143Z,28.61
2022-08-11T13:39:26.928Z,28.36
2022-08-11T13:41:56.766Z,28.43
2022-08-11T13:44:30.267Z,28.39
2022-08-11T13:47:01.812Z,28.49
2022-08-11T13:49:31.470Z,28.44
2022-08-11T13:51:59.789Z,28.49
2022-08-11T13:54:34.490Z,28.34
2022-08-11T13:57:13.655Z,28.28
2022-08-11T14:00:12.208Z,28.30
2022-08-11T14:02:52.448Z,28.54
2022-08-11T14:05:25.738Z,28.09
2022-08-11T14:07:59.169Z,28.19
2022-08-11T14:10:30.217Z,28.37
2022-08-11T14:13:29.233Z,28.53
2022-08-11T14:16:25.078Z,28.36
2022-08-11T14:18:57.625Z,28.33
2022-08-11T14:21:43.771Z,28.08
2022-08-11T14:24:11.749Z,28.14
2022-08-11T14:26:43.448Z,28.20
2022-08-11T14:29:14.143Z,28.30
2022-08-11T14:31:46.019Z,28.68
2022-08-11T14:34:14.700Z,28.57
2022-08-11T14:36:45.772Z,28.61
2022-08-11T14:39:18.327Z,28.58
2022-08-11T14:42:13.751Z,28.83
2022-08-11T14:45:05.827Z,28.53
2022-08-11T14:47:37.695Z,28.43
2022-08-11T14:50:12.072Z,28.68
2022-08-11T14:53:00.804Z,28.59
2022-08-11T14:55:55.928Z,28.65
2022-08-11T14:58:26.189Z,28.67
2022-08-11T15:00:56.247Z,28.52
2022-08-11T15:03:28.203Z,28.53
2022-08-11T15:05:58.565Z,28.86
2022-08-11T15:08:54.802Z,28.55
2022-08-11T15:11:44.003Z,28.90
2022-08-11T15:14:12.269Z,28.60
2022-08-11T15:17:01.610Z,28.68
2022-08-11T15:19:40.506Z,28.36
2022-08-11T15:22:28.179Z,28.27
2022-08-11T15:24:54.999Z,28.52
2022-08-11T15:27:42.674Z,28.49
2022-08-11T15:30:33.045Z,28.53
2022-08-11T15:33:23.476Z,28.64
2022-08-11T15:36:10.966Z,28.58
2022-08-11T15:38:44.689Z,28.42
2022-08-11T15:41:36.197Z,28.61
2022-08-11T15:44:58.915Z,28.51
2022-08-11T15:47:18.714Z,28.18
2022-08-11T15:50:09.855Z,28.53
2022-08-11T15:52:43.669Z,28.15
2022-08-11T15:55:11.224Z,28.34
2022-08-11T15:57:58.087Z,28.28
2022-08-11T16:00:44.449Z,28.21
2022-08-11T16:04:06.347Z,28.19
2022-08-11T16:06:19.878Z,28.15
2022-08-11T16:08:52.615Z,28.38
2022-08-11T16:11:21.569Z,28.24
2022-08-11T16:14:08.356Z,28.19
2022-08-11T16:16:36.505Z,28.09
2022-08-11T16:19:04.873Z,28.15
2022-08-11T16:21:37.188Z,28.10
2022-08-11T16:24:07.811Z,28.08
2022-08-11T16:27:11.775Z,28.16
2022-08-11T16:29:26.119Z,27.97
2022-08-11T16:32:14.745Z,28.02
2022-08-11T16:35:03.098Z,28.05
2022-08-11T16:37:52.061Z,27.96
2022-08-11T16:40:22.764Z,27.89
2022-08-11T16:43:11.686Z,27.80
2022-08-11T16:45:58.800Z,27.77
2022-08-11T16:48:35.310Z,27.61
2022-08-11T16:51:05.011Z,27.58
2022-08-11T16:53:48.991Z,27.70
2022-08-11T16:56:45.343Z,27.39
2022-08-11T16:59:19.885Z,27.39
2022-08-11T17:01:47.198Z,27.22
2022-08-11T17:04:48.889Z,27.36
2022-08-11T17:07:51.387Z,27.15
2022-08-11T17:10:56.459Z,27.12
2022-08-11T17:13:35.147Z,27.10
2022-08-11T17:16:07.206Z,27.00
2022-08-11T17:18:43.140Z,26.73
2022-08-11T17:21:20.922Z,26.72
2022-08-11T17:23:52.082Z,26.92
2022-08-11T17:26:55.686Z,26.74
2022-08-11T17:29:53.668Z,26.57
2022-08-11T17:32:55.938Z,26.49
2022-08-11T17:35:33.236Z,26.24
2022-08-11T17:38:07.588Z,26.13
2022-08-11T17:40:38.881Z,26.25
2022-08-11T17:43:28.467Z,26.01
2022-08-11T17:46:15.167Z,26.10
2022-08-11T17:48:47.846Z,26.09
2022-08-11T17:51:38.695Z,25.91
2022-08-11T17:54:25.996Z,25.97
2022-08-11T17:57:21.291Z,25.65
2022-08-11T17:59:52.849Z,25.54
2022-08-11T18:02:44.907Z,25.41
2022-08-11T18:05:13.739Z,25.21
2022-08-11T18:08:04.297Z,25.06
2022-08-11T18:10:51.351Z,24.98
2022-08-11T18:13:40.285Z,24.95
2022-08-11T18:16:26.478Z,24.73
2022-08-11T18:19:14.008Z,24.83
2022-08-11T18:22:14.498Z,24.72
2022-08-11T18:25:10.431Z,24.59
2022-08-11T18:27:59.207Z,24.52
2022-08-11T18:30:45.572Z,24.18
2022-08-11T18:33:56.640Z,24.00
2022-08-11T18:36:42.922Z,23.83
2022-08-11T18:39:31.673Z,23.69
2022-08-11T18:42:29.562Z,23.57
2022-08-11T18:45:20.288Z,23.37
2022-08-11T18:48:11.638Z,23.07
2022-08-11T18:51:29.814Z,22.89
2022-08-11T18:54:11.230Z,22.70
2022-08-11T18:56:57.874Z,22.48
2022-08-11T18:59:46.509Z,22.40
2022-08-11T19:02:48.652Z,22.59
2022-08-11T19:06:31.816Z,22.17
2022-08-11T19:08:56.355Z,22.01
2022-08-11T19:11:44.419Z,21.87
2022-08-11T19:14:32.293Z,22.17
2022-08-11T19:17:44.526Z,22.06
2022-08-11T19:20:31.925Z,21.85
2022-08-11T19:23:18.466Z,22.04
2022-08-11T19:26:05.940Z,22.19
2022-08-11T19:28:53.710Z,21.91
2022-08-11T19:31:44.419Z,22.04
2022-08-11T19:34:35.924Z,21.83
2022-08-11T19:37:25.316Z,21.78
2022-08-11T19:40:21.134Z,21.70
2022-08-11T19:43:11.171Z,21.85
2022-08-11T19:46:09.664Z,21.61
2022-08-11T19:48:56.561Z,21.34
2022-08-11T19:51:46.410Z,21.22
2022-08-11T19:54:33.662Z,21.21
2022-08-11T19:57:21.629Z,20.98
2022-08-11T20:00:08.128Z,20.81
2022-08-11T20:02:53.968Z,20.66
2022-08-11T20:05:39.574Z,20.57
2022-08-11T20:08:42.229Z,20.45
2022-08-11T20:11:29.398Z,20.36
2022-08-11T20:14:15.454Z,20.30
2022-08-11T20:17:01.741Z,20.09
2022-08-11T20:19:54.773Z,19.86
2022-08-11T20:22:45.317Z,19.85
2022-08-11T20:25:31.619Z,19.70
2022-08-11T20:28:16.686Z,19.46
2022-08-11T20:31:04.629Z,19.29
2022-08-11T20:33:52.043Z,19.28
2022-08-11T20:36:37.013Z,19.26
2022-08-11T20:39:24.571Z,19.26
2022-08-11T20:42:12.270Z,19.34
2022-08-11T20:44:59.686Z,19.16
2022-08-11T20:47:59.206Z,19.19
2022-08-11T20:50:47.039Z,19.01
2022-08-11T20:53:35.906Z,18.85
2022-08-11T20:56:28.195Z,18.72
2022-08-11T20:59:18.119Z,18.58
2022-08-11T21:02:09.837Z,18.46
2022-08-11T21:04:55.903Z,18.32
2022-08-11T21:07:44.286Z,18.20
2022-08-11T21:10:44.760Z,18.14
2022-08-11T21:13:33.476Z,17.98
2022-08-11T21:16:26.606Z,17.97
2022-08-11T21:19:55.162Z,17.78
2022-08-11T21:22:31.993Z,17.79
2022-08-11T21:25:18.869Z,17.95
2022-08-11T21:28:08.430Z,18.09
2022-08-11T21:30:57.754Z,17.89
2022-08-11T21:33:46.920Z,17.72
2022-08-11T21:36:33.534Z,17.67
2022-08-11T21:39:25.151Z,17.43
2022-08-11T21:42:13.480Z,17.33
2022-08-11T21:45:01.592Z,17.23
2022-08-11T21:47:48.550Z,17.10
2022-08-11T21:50:34.031Z,17.05
2022-08-11T21:53:19.932Z,17.00
2022-08-11T21:56:06.717Z,16.91
2022-08-11T21:58:52.999Z,16.86
2022-08-11T22:01:39.838Z,16.79
2022-08-11T22:04:26.084Z,16.83
2022-08-11T22:07:12.077Z,16.73
2022-08-11T22:09:57.647Z,16.66
2022-08-11T22:12:45.267Z,16.68
2022-08-11T22:15:31.569Z,16.58
2022-08-11T22:18:17.039Z,16.50
2022-08-11T22:21:03.600Z,16.46
2022-08-11T22:23:51.856Z,16.41
2022-08-11T22:26:39.631Z,16.37
2022-08-11T22:29:38.014Z,16.30
2022-08-11T22:32:33.482Z,16.38
2022-08-11T22:35:20.911Z,16.36
2022-08-11T22:38:07.502Z,16.28
2022-08-11T22:40:55.374Z,16.46
2022-08-11T22:43:40.809Z,16.52
2022-08-11T22:46:26.727Z,16.54
2022-08-11T22:49:12.663Z,16.86
2022-08-11T22:52:01.104Z,16.60
2022-08-11T22:54:47.198Z,16.58
2022-08-11T22:57:33.662Z,16.56
2022-08-11T23:00:20.112Z,16.57
2022-08-11T23:03:06.212Z,16.65
2022-08-11T23:05:56.517Z,16.51
2022-08-11T23:08:42.621Z,16.67
2022-08-11T23:11:27.613Z,16.50
2022-08-11T23:14:33.445Z,16.53
2022-08-11T23:17:19.122Z,16.38
2022-08-11T23:20:16.722Z,16.11
2022-08-11T23:23:10.907Z,15.98
2022-08-11T23:25:58.211Z,15.83
2022-08-11T23:28:45.642Z,15.73
2022-08-11T23:31:50.537Z,15.62
2022-08-11T23:35:03.769Z,15.52
2022-08-11T23:37:50.630Z,15.59
2022-08-11T23:40:35.599Z,15.50
2022-08-11T23:43:21.490Z,15.45
2022-08-11T23:46:06.739Z,15.39
2022-08-11T23:48:52.562Z,15.34
2022-08-11T23:51:40.997Z,15.22
2022-08-11T23:54:28.312Z,15.13
2022-08-11T23:57:13.814Z,15.10
2022-08-11T23:59:58.897Z,15.09
