createdAt,value
2023-04-15T04:35:04.084Z,5.22
2023-04-15T04:39:58.769Z,6.10
2023-04-15T08:03:51.107Z,7.80
2023-04-15T08:08:44.135Z,8.55
2023-04-15T08:13:37.667Z,5.45
2023-04-15T08:53:19.660Z,5.80
2023-04-15T12:39:25.533Z,3.45
2023-04-15T12:44:37.590Z,2.35
2023-04-15T12:49:32.463Z,2.42
2023-04-15T12:54:51.827Z,2.80
2023-04-15T12:59:49.644Z,1.10
2023-04-15T13:04:44.163Z,1.20
2023-04-15T13:09:38.556Z,0.68
2023-04-15T13:14:31.728Z,1.98
2023-04-15T13:19:28.457Z,1.42
2023-04-15T13:24:25.071Z,1.63
2023-04-15T13:29:21.827Z,1.05
2023-04-15T13:34:15.625Z,1.23
2023-04-15T13:39:16.997Z,1.42
2023-04-15T13:44:12.987Z,1.70
2023-04-15T13:49:04.122Z,1.95
2023-04-15T13:53:55.787Z,2.30
2023-04-15T13:58:49.761Z,0.80
2023-04-15T14:03:43.766Z,1.08
2023-04-15T14:08:38.629Z,1.88
2023-04-15T14:13:50.462Z,0.95
2023-04-15T14:19:00.556Z,1.55
2023-04-15T14:23:56.832Z,2.85
2023-04-15T14:28:52.227Z,1.30
2023-04-15T14:33:49.168Z,0.80
2023-04-15T14:38:48.522Z,0.98
2023-04-15T14:43:48.728Z,0.55
2023-04-15T14:48:42.950Z,1.23
2023-04-15T14:53:43.646Z,0.28
2023-04-15T14:58:45.659Z,1.08
2023-04-15T15:03:43.330Z,0.30
2023-04-15T15:08:50.770Z,1.67
2023-04-15T15:13:47.038Z,0.57
2023-04-15T15:18:37.419Z,3.50
2023-04-15T15:23:31.159Z,2.78
2023-04-15T15:28:30.613Z,1.10
2023-04-15T15:38:15.940Z,0.88
2023-04-15T15:43:08.955Z,1.87
2023-04-15T15:48:01.925Z,1.13
2023-04-15T15:52:53.914Z,0.57
2023-04-15T15:57:44.182Z,0.50
2023-04-15T16:03:04.162Z,0.68
2023-04-15T16:07:53.049Z,0.52
2023-04-15T16:12:45.277Z,1.48
2023-04-15T16:17:39.543Z,1.90
2023-04-15T16:22:31.531Z,1.15
2023-04-15T16:27:27.351Z,1.05
2023-04-15T16:32:30.449Z,1.98
2023-04-15T16:37:20.954Z,2.63
2023-04-15T16:42:13.820Z,2.47
2023-04-15T16:47:10.356Z,2.47
2023-04-15T16:52:09.329Z,1.55
2023-04-15T16:57:06.997Z,1.38
2023-04-15T17:01:58.050Z,1.17
2023-04-15T17:06:53.006Z,2.20
2023-04-15T17:11:55.032Z,1.75
2023-04-15T17:16:50.630Z,2.78
2023-04-15T17:21:46.137Z,3.00
2023-04-15T17:26:40.805Z,2.38
2023-04-15T17:31:39.876Z,4.40
2023-04-15T17:36:37.023Z,2.38
2023-04-15T17:41:47.628Z,5.13
2023-04-15T17:46:42.294Z,7.47
2023-04-15T17:51:37.300Z,5.38
2023-04-15T17:56:32.461Z,4.38
