createdAt,value
2023-03-26T00:00:31.034Z,100053.16
2023-03-26T00:03:08.365Z,100049.98
2023-03-26T00:05:45.928Z,100059.64
2023-03-26T00:08:18.223Z,100054.94
2023-03-26T00:10:47.465Z,100053.90
2023-03-26T00:16:19.532Z,100053.75
2023-03-26T00:18:49.090Z,100057.50
2023-03-26T00:21:25.832Z,100046.89
2023-03-26T00:24:15.998Z,100053.48
2023-03-26T00:26:52.902Z,100047.75
2023-03-26T00:29:28.023Z,100044.39
2023-03-26T00:31:55.509Z,100040.98
2023-03-26T00:34:28.594Z,100034.33
2023-03-26T00:39:54.345Z,100024.08
2023-03-26T00:42:51.555Z,100021.66
2023-03-26T00:45:24.277Z,100014.45
2023-03-26T00:47:57.170Z,100010.59
2023-03-26T00:50:39.537Z,100013.16
2023-03-26T00:53:19.762Z,100007.33
2023-03-26T00:56:00.660Z,100007.65
2023-03-26T00:58:57.689Z,100006.58
2023-03-26T01:01:36.978Z,100003.04
2023-03-26T01:04:42.223Z,100001.82
2023-03-26T01:07:50.586Z,100000.30
2023-03-26T01:13:29.306Z,99997.46
2023-03-26T01:16:11.743Z,99995.98
2023-03-26T01:18:46.136Z,99996.40
2023-03-26T01:21:24.603Z,99992.30
2023-03-26T01:24:03.488Z,99993.73
2023-03-26T01:27:10.689Z,99992.23
2023-03-26T01:29:52.989Z,99994.39
2023-03-26T01:33:05.983Z,99985.40
2023-03-26T01:35:52.904Z,99985.39
2023-03-26T01:39:20.656Z,99985.30
2023-03-26T01:41:56.416Z,99982.14
2023-03-26T01:44:46.456Z,99982.50
2023-03-26T01:47:27.666Z,99982.34
2023-03-26T01:50:04.013Z,99988.48
2023-03-26T01:52:36.047Z,99990.77
2023-03-26T01:55:14.804Z,99981.82
2023-03-26T01:58:21.137Z,99981.17
2023-03-26T02:04:15.616Z,99988.01
2023-03-26T02:07:25.901Z,99983.24
2023-03-26T02:10:37.103Z,99974.02
2023-03-26T02:14:00.148Z,99975.26
2023-03-26T02:16:31.790Z,99976.53
2023-03-26T02:19:26.668Z,99982.30
2023-03-26T02:22:07.539Z,99977.67
2023-03-26T02:24:38.818Z,99969.91
2023-03-26T02:27:12.149Z,99969.23
2023-03-26T02:30:04.029Z,99970.52
2023-03-26T02:32:49.089Z,99960.00
2023-03-26T02:35:22.824Z,99961.08
2023-03-26T02:37:56.343Z,99965.13
2023-03-26T02:40:45.152Z,99957.36
2023-03-26T02:43:15.266Z,99952.84
2023-03-26T02:46:10.503Z,99949.55
2023-03-26T02:50:19.782Z,99951.06
2023-03-26T02:53:35.303Z,99947.08
2023-03-26T02:56:24.562Z,99949.92
2023-03-26T02:59:14.545Z,99943.27
2023-03-26T03:12:32.064Z,99942.73
2023-03-26T03:15:41.401Z,99938.73
2023-03-26T03:19:08.759Z,99947.09
2023-03-26T03:28:32.249Z,99938.66
2023-03-26T03:31:38.775Z,99927.33
2023-03-26T03:34:25.259Z,99929.81
2023-03-26T03:37:15.341Z,99933.35
2023-03-26T03:40:12.491Z,99941.59
2023-03-26T03:42:41.931Z,99941.05
2023-03-26T03:45:14.859Z,99940.25
2023-03-26T03:48:12.742Z,99937.83
2023-03-26T03:50:51.763Z,99936.11
2023-03-26T03:54:04.822Z,99935.64
2023-03-26T03:57:05.333Z,99931.52
2023-03-26T04:00:38.038Z,99931.60
2023-03-26T04:03:33.827Z,99931.27
2023-03-26T04:06:37.093Z,99933.60
2023-03-26T04:09:10.850Z,99936.40
2023-03-26T04:14:53.334Z,99945.37
2023-03-26T04:17:42.555Z,99942.08
2023-03-26T04:20:15.532Z,99943.35
2023-03-26T04:22:48.683Z,99938.59
2023-03-26T04:26:13.329Z,99937.84
2023-03-26T04:35:49.096Z,99937.95
2023-03-26T04:38:49.172Z,99946.14
2023-03-26T04:41:19.386Z,99947.80
2023-03-26T04:43:58.207Z,99945.90
2023-03-26T04:47:03.165Z,99940.73
2023-03-26T04:49:51.149Z,99936.22
2023-03-26T04:52:30.681Z,99943.80
2023-03-26T04:56:47.590Z,99936.40
2023-03-26T05:00:06.050Z,99944.34
2023-03-26T05:06:01.747Z,99948.13
2023-03-26T05:08:48.154Z,99952.31
2023-03-26T05:11:38.313Z,99945.53
2023-03-26T05:14:19.682Z,99948.56
2023-03-26T05:17:50.464Z,99942.39
2023-03-26T05:20:42.094Z,99940.42
2023-03-26T05:23:37.137Z,99940.58
2023-03-26T05:26:22.673Z,99938.70
2023-03-26T05:29:06.145Z,99934.70
2023-03-26T05:31:49.008Z,99940.20
2023-03-26T05:34:51.247Z,99934.27
2023-03-26T05:37:33.379Z,99943.34
2023-03-26T05:40:12.558Z,99945.17
2023-03-26T05:42:52.279Z,99946.59
2023-03-26T05:45:43.973Z,99943.09
2023-03-26T05:48:56.946Z,99940.55
2023-03-26T05:51:28.866Z,99941.19
2023-03-26T05:54:10.657Z,99937.95
2023-03-26T05:56:45.761Z,99940.48
2023-03-26T05:59:46.490Z,99944.13
2023-03-26T06:02:37.738Z,99945.36
2023-03-26T06:05:21.579Z,99945.96
2023-03-26T06:11:22.877Z,99937.95
2023-03-26T06:14:05.016Z,99945.66
2023-03-26T06:17:02.426Z,99950.97
2023-03-26T06:20:16.183Z,99952.21
2023-03-26T06:41:40.758Z,99962.21
2023-03-26T06:55:20.673Z,99964.78
2023-03-26T06:58:53.080Z,99963.44
2023-03-26T07:02:05.695Z,99963.52
2023-03-26T07:05:27.475Z,99956.59
2023-03-26T07:25:18.998Z,99945.67
2023-03-26T07:47:34.560Z,99946.52
2023-03-26T07:50:30.526Z,99951.58
2023-03-26T07:53:12.021Z,99946.64
2023-03-26T09:14:50.699Z,99916.64
2023-03-26T09:17:42.698Z,99912.21
2023-03-26T09:27:56.954Z,99915.27
2023-03-26T09:34:54.181Z,99909.80
2023-03-26T09:37:58.255Z,99906.15
2023-03-26T09:40:53.088Z,99905.85
2023-03-26T09:51:19.530Z,99890.64
2023-03-26T09:54:21.138Z,99889.96
2023-03-26T10:01:42.041Z,99881.14
2023-03-26T10:04:50.207Z,99876.27
2023-03-26T10:08:25.592Z,99880.25
2023-03-26T10:12:37.896Z,99883.22
2023-03-26T19:11:46.894Z,99721.98
2023-03-26T19:14:20.221Z,99724.52
2023-03-26T19:16:55.868Z,99723.95
2023-03-26T19:19:26.535Z,99720.20
2023-03-26T19:21:56.419Z,99721.77
2023-03-26T19:24:47.807Z,99721.20
2023-03-26T19:27:26.268Z,99714.01
2023-03-26T19:30:05.854Z,99715.20
2023-03-26T19:32:35.759Z,99721.34
2023-03-26T19:35:21.394Z,99725.89
2023-03-26T19:37:53.664Z,99726.68
2023-03-26T19:40:29.697Z,99724.23
2023-03-26T19:42:57.243Z,99726.47
2023-03-26T19:45:28.128Z,99720.52
2023-03-26T19:48:13.935Z,99720.16
2023-03-26T19:51:22.788Z,99715.14
2023-03-26T19:53:59.484Z,99717.20
2023-03-26T19:56:29.564Z,99712.31
2023-03-26T19:58:56.961Z,99713.86
2023-03-26T20:01:32.157Z,99715.20
2023-03-26T20:04:01.562Z,99713.09
2023-03-26T20:06:42.485Z,99711.14
2023-03-26T20:09:11.692Z,99710.84
2023-03-26T20:11:39.175Z,99708.86
2023-03-26T20:14:18.215Z,99709.06
2023-03-26T20:16:47.059Z,99707.00
2023-03-26T20:19:15.200Z,99705.97
2023-03-26T20:21:46.165Z,99703.73
2023-03-26T20:24:17.169Z,99702.09
2023-03-26T20:26:45.043Z,99701.29
2023-03-26T20:29:15.962Z,99697.45
2023-03-26T20:31:43.379Z,99698.94
2023-03-26T20:34:19.200Z,99695.66
2023-03-26T20:36:54.878Z,99695.91
2023-03-26T20:39:25.852Z,99700.48
2023-03-26T20:41:54.069Z,99696.85
2023-03-26T20:44:21.955Z,99693.35
2023-03-26T20:46:52.663Z,99694.34
2023-03-26T20:49:21.879Z,99693.98
2023-03-26T20:51:49.569Z,99698.26
2023-03-26T20:54:25.427Z,99698.05
2023-03-26T20:56:54.282Z,99699.48
2023-03-26T20:59:25.719Z,99700.83
2023-03-26T21:01:56.397Z,99700.19
2023-03-26T21:04:25.580Z,99699.60
2023-03-26T21:06:57.638Z,99699.67
2023-03-26T21:09:33.536Z,99697.86
2023-03-26T21:12:07.558Z,99701.01
2023-03-26T21:14:42.849Z,99698.89
2023-03-26T21:17:15.093Z,99698.08
2023-03-26T21:19:42.593Z,99695.23
2023-03-26T21:22:35.242Z,99690.66
2023-03-26T21:25:17.474Z,99688.27
2023-03-26T21:28:00.062Z,99686.09
2023-03-26T21:30:27.294Z,99685.45
2023-03-26T21:32:54.884Z,99681.39
2023-03-26T21:35:24.209Z,99677.76
2023-03-26T21:37:52.506Z,99677.02
2023-03-26T21:40:20.522Z,99674.10
2023-03-26T21:42:51.553Z,99673.77
2023-03-26T21:45:19.378Z,99672.13
2023-03-26T21:50:47.199Z,99675.69
2023-03-26T21:53:16.648Z,99674.05
2023-03-26T21:55:57.579Z,99674.57
2023-03-26T21:59:08.256Z,99671.55
2023-03-26T22:02:25.961Z,99671.86
2023-03-26T22:05:04.248Z,99669.44
2023-03-26T22:07:44.253Z,99670.47
2023-03-26T22:10:12.218Z,99667.66
2023-03-26T22:12:41.023Z,99661.27
2023-03-26T22:15:13.200Z,99661.06
2023-03-26T22:17:41.408Z,99659.30
2023-03-26T22:20:10.140Z,99658.40
2023-03-26T22:22:37.138Z,99656.81
2023-03-26T22:25:04.379Z,99653.79
2023-03-26T22:27:34.152Z,99653.85
2023-03-26T22:30:12.357Z,99656.77
2023-03-26T22:32:42.758Z,99658.88
2023-03-26T22:35:09.950Z,99658.11
2023-03-26T22:37:37.248Z,99663.10
2023-03-26T22:40:08.503Z,99664.72
2023-03-26T22:42:36.539Z,99669.45
2023-03-26T22:45:09.068Z,99669.30
2023-03-26T22:47:38.284Z,99670.39
2023-03-26T22:50:07.268Z,99668.59
2023-03-26T22:52:36.212Z,99668.98
2023-03-26T22:55:04.829Z,99664.40
2023-03-26T22:57:32.943Z,99665.83
2023-03-26T23:00:11.616Z,99667.30
2023-03-26T23:02:40.022Z,99661.98
2023-03-26T23:05:08.685Z,99666.27
2023-03-26T23:07:37.023Z,99665.83
2023-03-26T23:10:05.582Z,99666.77
2023-03-26T23:12:34.885Z,99664.67
2023-03-26T23:15:04.696Z,99668.63
2023-03-26T23:17:34.727Z,99669.17
2023-03-26T23:20:06.409Z,99665.44
2023-03-26T23:22:34.769Z,99664.48
2023-03-26T23:25:02.737Z,99662.73
2023-03-26T23:27:32.444Z,99662.88
2023-03-26T23:30:03.084Z,99656.11
2023-03-26T23:32:32.604Z,99653.64
2023-03-26T23:35:00.345Z,99653.79
2023-03-26T23:37:28.904Z,99652.68
2023-03-26T23:39:58.256Z,99655.77
2023-03-26T23:42:28.338Z,99651.19
2023-03-26T23:44:57.017Z,99650.37
2023-03-26T23:47:26.720Z,99655.64
2023-03-26T23:49:55.527Z,99650.56
2023-03-26T23:52:24.639Z,99652.67
2023-03-26T23:54:51.582Z,99651.02
2023-03-26T23:57:18.898Z,99652.23
2023-03-26T23:59:48.026Z,99646.34
