createdAt,value
2023-03-12T00:02:23.860Z,5.10
2023-03-12T00:05:28.819Z,4.30
2023-03-12T00:15:46.535Z,5.30
2023-03-12T00:18:28.982Z,5.00
2023-03-12T00:29:04.379Z,4.20
2023-03-12T00:31:54.555Z,4.70
2023-03-12T00:35:36.838Z,4.20
2023-03-12T00:38:50.597Z,4.10
2023-03-12T00:41:53.857Z,3.90
2023-03-12T00:44:23.434Z,4.50
2023-03-12T00:50:45.127Z,4.30
2023-03-12T00:53:38.829Z,4.40
2023-03-12T00:56:44.836Z,4.70
2023-03-12T01:00:01.392Z,4.10
2023-03-12T01:02:57.693Z,3.70
2023-03-12T01:05:54.256Z,3.90
2023-03-12T01:08:43.231Z,3.80
2023-03-12T01:11:52.742Z,4.00
2023-03-12T01:14:41.972Z,4.00
2023-03-12T01:17:31.195Z,3.70
2023-03-12T01:21:00.525Z,4.20
2023-03-12T01:23:49.608Z,4.10
2023-03-12T01:27:22.139Z,4.00
2023-03-12T01:30:52.906Z,4.30
2023-03-12T01:33:44.940Z,4.10
2023-03-12T01:36:29.830Z,4.30
2023-03-12T01:39:21.300Z,4.10
2023-03-12T01:42:09.505Z,4.10
2023-03-12T01:46:13.054Z,3.70
2023-03-12T01:49:16.646Z,3.70
2023-03-12T01:52:31.198Z,4.10
2023-03-12T01:55:19.645Z,4.20
2023-03-12T01:58:31.633Z,3.90
2023-03-12T02:01:23.391Z,4.30
2023-03-12T02:03:54.151Z,4.20
2023-03-12T02:07:08.120Z,3.90
2023-03-12T02:10:17.060Z,3.70
2023-03-12T02:13:27.849Z,3.80
2023-03-12T02:16:17.035Z,4.30
2023-03-12T02:19:34.598Z,4.50
2023-03-12T02:23:23.726Z,4.00
2023-03-12T02:27:17.011Z,4.10
2023-03-12T02:30:50.325Z,4.30
2023-03-12T02:34:03.803Z,3.90
2023-03-12T02:36:52.619Z,3.70
2023-03-12T02:39:46.232Z,3.40
2023-03-12T02:42:35.814Z,4.20
2023-03-12T02:45:27.953Z,4.70
2023-03-12T02:47:57.725Z,4.00
2023-03-12T02:50:27.629Z,3.80
2023-03-12T02:52:57.081Z,2.70
2023-03-12T02:55:49.991Z,2.70
2023-03-12T02:59:19.546Z,2.80
2023-03-12T03:02:29.842Z,2.10
2023-03-12T03:05:47.800Z,1.90
2023-03-12T03:08:36.480Z,1.80
2023-03-12T03:11:05.974Z,2.20
2023-03-12T03:14:35.067Z,2.50
2023-03-12T03:17:04.772Z,2.30
2023-03-12T03:20:13.857Z,2.60
2023-03-12T03:23:25.369Z,3.30
2023-03-12T03:26:36.946Z,3.10
2023-03-12T03:30:27.204Z,3.00
2023-03-12T03:33:19.923Z,2.80
2023-03-12T03:36:10.004Z,2.80
2023-03-12T03:39:21.210Z,2.30
2023-03-12T03:42:09.873Z,2.30
2023-03-12T03:44:58.194Z,1.70
2023-03-12T03:48:06.966Z,1.60
2023-03-12T03:51:16.350Z,1.20
2023-03-12T03:55:08.403Z,1.40
2023-03-12T03:57:37.143Z,1.80
2023-03-12T04:00:47.257Z,1.60
2023-03-12T04:03:57.294Z,1.50
2023-03-12T04:06:45.815Z,1.60
2023-03-12T04:09:56.028Z,1.20
2023-03-12T04:13:46.860Z,1.70
2023-03-12T04:17:17.093Z,1.60
2023-03-12T04:20:25.589Z,1.70
2023-03-12T04:23:38.383Z,2.00
2023-03-12T04:27:09.730Z,1.60
2023-03-12T04:29:59.035Z,1.60
2023-03-12T04:33:13.901Z,1.50
2023-03-12T04:37:06.885Z,1.70
2023-03-12T04:39:58.185Z,1.60
2023-03-12T04:42:27.279Z,2.20
2023-03-12T04:45:38.085Z,2.00
2023-03-12T04:48:48.675Z,1.90
2023-03-12T04:51:40.326Z,1.90
2023-03-12T04:54:10.024Z,1.80
2023-03-12T04:58:02.957Z,1.90
2023-03-12T05:01:55.931Z,2.10
2023-03-12T05:04:48.606Z,2.00
2023-03-12T05:07:39.521Z,2.20
2023-03-12T05:10:38.348Z,2.20
2023-03-12T05:13:17.757Z,1.90
2023-03-12T05:16:07.392Z,1.90
2023-03-12T05:19:16.446Z,1.70
2023-03-12T05:22:12.652Z,1.50
2023-03-12T05:25:02.262Z,2.10
2023-03-12T05:27:32.099Z,1.70
2023-03-12T05:30:22.180Z,2.30
2023-03-12T05:33:32.727Z,1.80
2023-03-12T05:37:43.147Z,2.00
2023-03-12T05:40:44.436Z,1.80
2023-03-12T05:43:34.195Z,1.70
2023-03-12T05:46:24.573Z,1.40
2023-03-12T05:49:33.774Z,1.40
2023-03-12T05:52:46.506Z,1.90
2023-03-12T05:56:15.681Z,1.50
2023-03-12T05:59:24.840Z,1.30
2023-03-12T06:02:16.160Z,1.30
2023-03-12T06:05:29.009Z,1.20
2023-03-12T06:13:58.069Z,1.30
2023-03-12T06:17:33.000Z,1.60
2023-03-12T06:20:42.867Z,1.80
2023-03-12T06:24:38.870Z,1.40
2023-03-12T06:32:01.713Z,1.20
2023-03-12T06:34:53.190Z,1.20
2023-03-12T06:37:56.364Z,1.70
2023-03-12T06:41:14.965Z,1.70
2023-03-12T06:48:03.456Z,1.60
2023-03-12T06:50:32.335Z,1.70
2023-03-12T06:53:36.907Z,1.70
2023-03-12T06:56:13.460Z,1.80
