createdAt,value
2023-04-04T00:00:15.620Z,102319.69
2023-04-04T00:02:41.979Z,102326.03
2023-04-04T00:05:09.580Z,102319.06
2023-04-04T00:07:36.212Z,102311.16
2023-04-04T00:10:02.554Z,102321.94
2023-04-04T00:12:29.902Z,102316.81
2023-04-04T00:14:57.406Z,102308.03
2023-04-04T00:17:23.850Z,102310.84
2023-04-04T00:19:50.520Z,102304.75
2023-04-04T00:22:18.081Z,102306.63
2023-04-04T00:24:44.448Z,102304.97
2023-04-04T00:27:10.775Z,102316.63
2023-04-04T00:29:37.329Z,102309.66
2023-04-04T00:32:04.096Z,102310.66
2023-04-04T00:34:30.434Z,102308.16
2023-04-04T00:36:56.755Z,102313.59
2023-04-04T00:39:23.775Z,102309.28
2023-04-04T00:41:50.340Z,102307.69
2023-04-04T00:44:17.028Z,102306.06
2023-04-04T00:46:43.611Z,102301.84
2023-04-04T00:49:10.341Z,102300.19
2023-04-04T00:51:36.670Z,102287.03
2023-04-04T00:54:03.470Z,102291.66
2023-04-04T00:56:32.993Z,102292.66
2023-04-04T00:59:00.821Z,102290.09
2023-04-04T01:01:27.431Z,102301.75
2023-04-04T01:03:54.082Z,102299.19
2023-04-04T01:06:20.744Z,102296.63
2023-04-04T01:08:47.368Z,102297.56
2023-04-04T01:11:14.605Z,102298.50
2023-04-04T01:13:43.020Z,102292.41
2023-04-04T01:16:09.392Z,102289.84
2023-04-04T01:18:36.810Z,102289.03
2023-04-04T01:21:10.575Z,102288.25
2023-04-04T01:23:49.774Z,102284.03
2023-04-04T01:26:16.195Z,102277.94
2023-04-04T01:28:42.567Z,102289.56
2023-04-04T01:31:12.680Z,102284.31
2023-04-04T01:33:45.255Z,102280.81
2023-04-04T01:36:11.646Z,102280.09
2023-04-04T01:38:47.140Z,102281.91
2023-04-04T01:41:15.144Z,102282.91
2023-04-04T01:43:45.561Z,102279.47
2023-04-04T01:46:12.753Z,102280.47
2023-04-04T01:48:39.122Z,102279.63
2023-04-04T01:51:06.457Z,102266.47
2023-04-04T01:53:32.778Z,102273.66
2023-04-04T01:55:59.541Z,102267.47
2023-04-04T01:58:26.634Z,102276.47
2023-04-04T02:00:52.997Z,102269.44
2023-04-04T02:03:19.329Z,102268.63
2023-04-04T02:05:46.314Z,102277.53
2023-04-04T02:08:13.194Z,102270.56
2023-04-04T02:10:39.814Z,102278.59
2023-04-04T02:13:06.809Z,102271.59
2023-04-04T02:15:36.598Z,102271.72
2023-04-04T02:18:03.439Z,102270.09
2023-04-04T02:20:29.859Z,102264.94
2023-04-04T02:22:56.880Z,102278.25
2023-04-04T02:25:24.580Z,102275.69
2023-04-04T02:27:51.408Z,102273.13
2023-04-04T02:30:19.412Z,102266.19
2023-04-04T02:32:47.078Z,102268.06
2023-04-04T02:35:13.547Z,102276.94
2023-04-04T02:37:39.913Z,102278.03
2023-04-04T02:40:07.237Z,102276.38
2023-04-04T02:42:33.579Z,102273.78
2023-04-04T02:44:59.910Z,102275.63
2023-04-04T02:47:26.652Z,102266.91
2023-04-04T02:49:53.024Z,102267.81
2023-04-04T02:52:21.080Z,102247.63
2023-04-04T02:54:47.774Z,102252.13
2023-04-04T02:57:14.197Z,102249.56
2023-04-04T02:59:40.532Z,102246.13
2023-04-04T03:02:07.187Z,102239.09
2023-04-04T03:04:33.598Z,102241.81
2023-04-04T03:06:59.995Z,102237.50
2023-04-04T03:09:26.312Z,102236.72
2023-04-04T03:11:52.698Z,102240.38
2023-04-04T03:14:19.021Z,102240.50
2023-04-04T03:16:45.499Z,102237.16
2023-04-04T03:19:12.008Z,102232.00
2023-04-04T03:21:38.428Z,102231.25
2023-04-04T03:24:04.895Z,102230.59
2023-04-04T03:26:31.230Z,102230.72
2023-04-04T03:28:57.621Z,102227.38
2023-04-04T03:31:24.011Z,102228.41
2023-04-04T03:33:50.384Z,102227.69
2023-04-04T03:36:16.727Z,102227.84
2023-04-04T03:38:43.182Z,102220.09
2023-04-04T03:41:09.622Z,102214.94
2023-04-04T03:43:36.018Z,102220.38
2023-04-04T03:46:04.246Z,102217.88
2023-04-04T03:48:31.607Z,102220.56
2023-04-04T03:50:58.476Z,102224.19
2023-04-04T03:53:25.546Z,102230.50
2023-04-04T03:55:52.829Z,102219.94
2023-04-04T03:58:19.663Z,102227.03
2023-04-04T04:00:46.171Z,102218.28
2023-04-04T04:03:14.724Z,102211.28
2023-04-04T04:05:42.304Z,102204.28
2023-04-04T04:08:08.648Z,102206.13
2023-04-04T04:10:35.659Z,102196.47
2023-04-04T04:13:02.844Z,102207.97
2023-04-04T04:15:29.236Z,102209.81
2023-04-04T04:17:55.665Z,102211.63
2023-04-04T04:20:22.426Z,102212.56
2023-04-04T04:22:49.065Z,102209.97
2023-04-04T04:25:16.336Z,102216.25
2023-04-04T04:27:42.756Z,102216.25
2023-04-04T04:30:09.919Z,102218.09
2023-04-04T04:32:36.384Z,102214.59
2023-04-04T04:35:03.108Z,102214.66
2023-04-04T04:37:29.428Z,102208.56
2023-04-04T04:39:56.038Z,102205.06
2023-04-04T04:42:22.496Z,102207.78
2023-04-04T04:44:48.941Z,102210.50
2023-04-04T04:47:15.356Z,102205.31
2023-04-04T04:49:43.436Z,102207.19
2023-04-04T04:52:09.939Z,102211.59
2023-04-04T04:54:36.336Z,102197.59
2023-04-04T04:57:02.776Z,102200.28
2023-04-04T04:59:29.488Z,102196.84
2023-04-04T05:01:56.075Z,102197.78
2023-04-04T05:04:22.460Z,102202.25
2023-04-04T05:06:49.040Z,102207.59
2023-04-04T05:09:15.414Z,102218.19
2023-04-04T05:11:41.931Z,102212.19
2023-04-04T05:14:08.288Z,102218.41
2023-04-04T05:16:34.729Z,102221.09
2023-04-04T05:19:01.144Z,102224.69
2023-04-04T05:21:27.946Z,102235.31
2023-04-04T05:23:55.118Z,102232.66
2023-04-04T05:26:21.454Z,102229.16
2023-04-04T05:28:47.845Z,102229.16
2023-04-04T05:31:14.305Z,102230.09
2023-04-04T05:33:40.898Z,102227.47
2023-04-04T05:36:07.414Z,102237.16
2023-04-04T05:38:33.811Z,102236.25
2023-04-04T05:41:00.191Z,102231.81
2023-04-04T05:43:27.047Z,102240.59
2023-04-04T05:45:53.452Z,102235.25
2023-04-04T05:48:19.808Z,102238.72
2023-04-04T05:50:47.180Z,102249.16
2023-04-04T05:53:13.521Z,102243.66
2023-04-04T05:55:39.874Z,102252.34
2023-04-04T05:58:06.292Z,102252.22
2023-04-04T06:00:32.672Z,102247.59
2023-04-04T06:02:59.223Z,102253.56
2023-04-04T06:05:25.696Z,102256.03
2023-04-04T06:07:52.024Z,102260.19
2023-04-04T06:10:18.475Z,102263.53
2023-04-04T06:12:44.813Z,102265.09
2023-04-04T06:15:11.331Z,102263.91
2023-04-04T06:17:37.853Z,102266.28
2023-04-04T06:20:05.095Z,102259.00
2023-04-04T06:22:31.905Z,102258.69
2023-04-04T06:24:58.287Z,102255.78
2023-04-04T06:27:24.708Z,102263.38
2023-04-04T06:29:51.064Z,102263.13
2023-04-04T06:32:17.636Z,102259.25
2023-04-04T06:34:44.097Z,102258.06
2023-04-04T06:37:10.439Z,102263.88
2023-04-04T06:39:37.316Z,102267.03
2023-04-04T06:42:04.001Z,102271.94
2023-04-04T06:44:30.466Z,102270.50
2023-04-04T06:46:57.000Z,102276.25
2023-04-04T06:49:23.404Z,102275.72
2023-04-04T06:51:50.861Z,102270.88
2023-04-04T06:54:17.332Z,102275.66
2023-04-04T06:56:43.891Z,102279.50
2023-04-04T06:59:12.522Z,102279.88
2023-04-04T07:01:38.996Z,102280.19
2023-04-04T07:04:05.370Z,102279.59
2023-04-04T07:06:31.932Z,102273.66
2023-04-04T07:08:58.321Z,102273.03
2023-04-04T07:11:24.776Z,102277.72
2023-04-04T07:13:51.176Z,102274.34
2023-04-04T07:16:17.531Z,102276.28
2023-04-04T07:18:44.275Z,102269.47
2023-04-04T07:21:10.657Z,102268.91
2023-04-04T07:23:37.276Z,102272.63
2023-04-04T07:26:03.624Z,102279.16
2023-04-04T07:28:30.066Z,102271.44
2023-04-04T07:30:59.441Z,102272.72
2023-04-04T07:33:25.879Z,102269.66
2023-04-04T07:35:53.244Z,102269.22
2023-04-04T07:38:19.616Z,102275.06
2023-04-04T07:40:48.108Z,102272.06
2023-04-04T07:43:14.687Z,102269.22
2023-04-04T07:45:41.239Z,102265.44
2023-04-04T07:48:07.882Z,102264.22
2023-04-04T07:50:34.349Z,102262.06
2023-04-04T07:53:00.717Z,102262.66
2023-04-04T07:55:27.185Z,102258.72
2023-04-04T07:57:54.528Z,102253.81
2023-04-04T08:00:22.604Z,102252.41
2023-04-04T08:02:53.766Z,102255.41
2023-04-04T08:05:20.743Z,102245.25
2023-04-04T08:07:47.332Z,102250.09
2023-04-04T08:10:13.880Z,102249.56
2023-04-04T08:12:40.708Z,102248.97
2023-04-04T08:15:07.437Z,102246.63
2023-04-04T08:17:34.108Z,102246.06
2023-04-04T08:20:00.500Z,102252.63
2023-04-04T08:22:27.062Z,102246.72
2023-04-04T08:24:53.415Z,102243.50
2023-04-04T08:27:19.789Z,102242.91
2023-04-04T08:29:47.963Z,102241.56
2023-04-04T08:32:15.016Z,102242.69
2023-04-04T08:34:41.533Z,102239.63
2023-04-04T08:37:08.499Z,102242.66
2023-04-04T08:39:34.868Z,102234.25
2023-04-04T08:42:03.524Z,102239.19
2023-04-04T08:44:30.734Z,102237.00
2023-04-04T08:47:03.343Z,102235.72
2023-04-04T08:49:32.041Z,102233.63
2023-04-04T08:52:00.054Z,102233.19
2023-04-04T08:54:28.674Z,102242.53
2023-04-04T08:56:55.103Z,102234.09
2023-04-04T08:59:21.721Z,102233.50
2023-04-04T09:01:48.307Z,102240.13
2023-04-04T09:04:15.697Z,102236.09
2023-04-04T09:06:42.049Z,102240.06
2023-04-04T09:09:08.636Z,102237.09
2023-04-04T09:11:38.899Z,102228.63
2023-04-04T09:14:05.441Z,102232.69
2023-04-04T09:16:32.013Z,102232.53
2023-04-04T09:18:58.421Z,102228.69
2023-04-04T09:21:24.761Z,102221.41
2023-04-04T09:24:02.334Z,102223.66
2023-04-04T09:26:28.856Z,102226.13
2023-04-04T09:28:56.058Z,102222.91
2023-04-04T09:31:24.428Z,102225.03
2023-04-04T09:33:51.177Z,102224.59
2023-04-04T09:36:18.644Z,102221.38
2023-04-04T09:38:49.197Z,102211.13
2023-04-04T09:41:16.629Z,102214.31
2023-04-04T09:43:45.502Z,102208.53
2023-04-04T09:46:12.078Z,102202.84
2023-04-04T09:48:38.544Z,102198.97
2023-04-04T09:51:06.967Z,102196.81
2023-04-04T09:53:35.803Z,102199.91
2023-04-04T09:56:02.945Z,102201.38
2023-04-04T09:58:31.907Z,102193.00
2023-04-04T10:01:03.494Z,102196.31
2023-04-04T10:03:31.041Z,102196.22
2023-04-04T10:06:03.790Z,102195.97
2023-04-04T10:08:32.252Z,102189.44
2023-04-04T10:11:11.034Z,102199.59
2023-04-04T10:13:44.139Z,102189.25
2023-04-04T10:16:13.758Z,102189.53
2023-04-04T10:18:40.372Z,102194.47
2023-04-04T10:23:38.826Z,102182.03
2023-04-04T10:26:05.972Z,102186.13
2023-04-04T10:28:32.651Z,102171.50
2023-04-04T10:31:22.784Z,102177.34
2023-04-04T10:34:15.266Z,102178.72
2023-04-04T10:36:47.076Z,102172.91
2023-04-04T10:39:24.879Z,102165.22
2023-04-04T10:41:52.673Z,102159.16
2023-04-04T10:44:33.371Z,102158.19
2023-04-04T10:47:06.792Z,102165.06
2023-04-04T10:49:34.172Z,102156.88
2023-04-04T10:52:01.354Z,102140.78
2023-04-04T10:54:29.304Z,102138.94
2023-04-04T10:57:00.838Z,102142.59
2023-04-04T10:59:28.171Z,102135.88
2023-04-04T11:01:58.123Z,102144.16
2023-04-04T11:04:37.723Z,102149.16
2023-04-04T11:07:16.348Z,102138.16
2023-04-04T11:09:49.621Z,102129.09
2023-04-04T11:12:21.610Z,102130.78
2023-04-04T11:15:00.463Z,102134.22
2023-04-04T11:17:48.767Z,102132.38
2023-04-04T11:20:18.564Z,102129.69
2023-04-04T11:22:45.829Z,102124.31
2023-04-04T11:25:24.819Z,102120.41
2023-04-04T11:27:54.997Z,102116.25
2023-04-04T11:30:21.617Z,102108.25
2023-04-04T11:32:59.715Z,102109.06
2023-04-04T11:35:30.541Z,102111.41
2023-04-04T11:37:56.943Z,102101.47
2023-04-04T11:40:42.821Z,102102.53
2023-04-04T11:43:10.990Z,102105.81
2023-04-04T11:45:43.577Z,102094.81
2023-04-04T11:48:10.545Z,102091.00
2023-04-04T11:50:39.637Z,102091.56
2023-04-04T11:53:08.179Z,102096.69
2023-04-04T11:55:42.672Z,102093.44
2023-04-04T11:58:13.050Z,102090.38
2023-04-04T12:00:41.308Z,102092.66
2023-04-04T12:03:12.372Z,102086.00
2023-04-04T12:05:40.864Z,102078.53
2023-04-04T12:08:09.721Z,102074.72
2023-04-04T12:10:37.763Z,102078.16
2023-04-04T12:13:09.372Z,102079.56
2023-04-04T12:15:37.187Z,102078.44
2023-04-04T12:18:08.195Z,102067.00
2023-04-04T12:20:38.187Z,102064.63
2023-04-04T12:23:04.798Z,102058.69
2023-04-04T12:25:33.944Z,102057.28
2023-04-04T12:28:02.549Z,102059.28
2023-04-04T12:30:29.526Z,102055.91
2023-04-04T12:32:56.482Z,102049.09
2023-04-04T12:35:23.007Z,102038.75
2023-04-04T12:37:59.559Z,102031.81
2023-04-04T12:40:29.688Z,102025.56
2023-04-04T12:42:57.062Z,102021.16
2023-04-04T12:45:26.674Z,102024.75
2023-04-04T12:47:54.919Z,102018.81
2023-04-04T12:50:28.435Z,102015.94
2023-04-04T12:53:00.265Z,102015.38
2023-04-04T12:55:35.238Z,102010.41
2023-04-04T12:58:02.582Z,102008.88
2023-04-04T13:00:29.513Z,102008.00
2023-04-04T13:02:56.453Z,101992.56
2023-04-04T13:05:25.721Z,101994.97
2023-04-04T13:08:08.789Z,101996.66
2023-04-04T13:11:05.143Z,101986.03
2023-04-04T13:13:36.721Z,101986.59
2023-04-04T13:16:06.234Z,101986.13
2023-04-04T13:18:37.543Z,101970.53
2023-04-04T13:21:08.012Z,101973.94
2023-04-04T13:23:37.534Z,101976.22
2023-04-04T13:26:08.831Z,101970.41
2023-04-04T13:28:35.479Z,101964.59
2023-04-04T13:31:03.791Z,101961.34
2023-04-04T13:33:30.467Z,101966.00
2023-04-04T13:35:57.717Z,101954.41
2023-04-04T13:38:25.873Z,101953.25
2023-04-04T13:40:54.217Z,101952.97
2023-04-04T13:43:20.840Z,101951.84
2023-04-04T13:45:49.003Z,101947.16
2023-04-04T13:48:17.274Z,101934.41
2023-04-04T13:50:50.875Z,101930.28
2023-04-04T13:53:18.845Z,101920.91
2023-04-04T13:55:57.339Z,101925.16
2023-04-04T13:58:28.436Z,101919.66
2023-04-04T14:00:54.830Z,101908.88
2023-04-04T14:03:21.516Z,101915.81
2023-04-04T14:05:48.025Z,101910.28
2023-04-04T14:08:14.610Z,101910.97
2023-04-04T14:10:41.025Z,101913.53
2023-04-04T14:13:07.562Z,101916.06
2023-04-04T14:15:34.067Z,101914.09
2023-04-04T14:18:00.787Z,101903.03
2023-04-04T14:20:27.376Z,101901.91
2023-04-04T14:22:53.770Z,101896.25
2023-04-04T14:25:20.231Z,101889.97
2023-04-04T14:27:46.660Z,101880.91
2023-04-04T14:30:13.404Z,101884.59
2023-04-04T14:32:39.866Z,101886.31
2023-04-04T14:35:06.575Z,101877.09
2023-04-04T14:37:32.907Z,101886.72
2023-04-04T14:39:59.293Z,101885.59
2023-04-04T14:42:25.757Z,101872.94
2023-04-04T14:44:52.116Z,101889.25
2023-04-04T14:47:18.594Z,101878.63
2023-04-04T14:49:44.977Z,101879.78
2023-04-04T14:52:11.424Z,101876.38
2023-04-04T14:54:37.783Z,101866.72
2023-04-04T14:57:04.152Z,101865.56
2023-04-04T14:59:32.068Z,101863.47
2023-04-04T15:01:58.483Z,101854.28
2023-04-04T15:04:24.986Z,101859.94
2023-04-04T15:06:51.565Z,101850.31
2023-04-04T15:09:17.889Z,101856.72
2023-04-04T15:11:44.329Z,101856.72
2023-04-04T15:14:10.796Z,101852.31
2023-04-04T15:16:38.133Z,101856.84
2023-04-04T15:19:04.550Z,101856.00
2023-04-04T15:21:31.629Z,101852.47
2023-04-04T15:23:58.027Z,101858.53
2023-04-04T15:26:24.460Z,101845.47
2023-04-04T15:28:50.863Z,101858.53
2023-04-04T15:31:17.337Z,101852.00
2023-04-04T15:33:43.802Z,101858.81
2023-04-04T15:36:10.487Z,101846.47
2023-04-04T15:38:36.939Z,101850.31
2023-04-04T15:41:08.714Z,101844.34
2023-04-04T15:43:36.957Z,101846.63
2023-04-04T15:46:03.457Z,101841.41
2023-04-04T15:48:29.959Z,101846.22
2023-04-04T15:51:00.534Z,101842.97
2023-04-04T15:53:26.924Z,101834.63
2023-04-04T15:55:53.344Z,101838.72
2023-04-04T15:58:19.696Z,101840.16
2023-04-04T16:00:47.425Z,101838.03
2023-04-04T16:03:14.197Z,101839.59
2023-04-04T16:05:41.433Z,101838.34
2023-04-04T16:08:07.872Z,101844.44
2023-04-04T16:10:34.389Z,101841.59
2023-04-04T16:13:00.858Z,101838.88
2023-04-04T16:15:27.309Z,101837.91
2023-04-04T16:17:56.111Z,101841.00
2023-04-04T16:20:22.622Z,101841.44
2023-04-04T16:22:49.020Z,101829.38
2023-04-04T16:25:15.571Z,101837.06
2023-04-04T16:27:41.952Z,101841.28
2023-04-04T16:30:08.942Z,101830.22
2023-04-04T16:32:35.498Z,101830.78
2023-04-04T16:35:02.008Z,101833.00
2023-04-04T16:37:28.372Z,101838.06
2023-04-04T16:39:56.454Z,101843.00
2023-04-04T16:42:22.956Z,101828.97
2023-04-04T16:44:49.451Z,101834.91
2023-04-04T16:47:15.924Z,101836.31
2023-04-04T16:49:42.459Z,101831.34
2023-04-04T16:52:10.595Z,101823.53
2023-04-04T16:54:40.158Z,101824.78
2023-04-04T16:57:07.301Z,101817.00
2023-04-04T16:59:37.064Z,101819.25
2023-04-04T17:02:08.245Z,101813.16
2023-04-04T17:04:34.999Z,101809.88
2023-04-04T17:07:02.381Z,101819.91
2023-04-04T17:09:28.811Z,101820.31
2023-04-04T17:11:57.198Z,101820.56
2023-04-04T17:14:25.562Z,101823.69
2023-04-04T17:16:53.222Z,101822.25
2023-04-04T17:19:19.744Z,101815.56
2023-04-04T17:21:46.917Z,101817.81
2023-04-04T17:24:13.469Z,101823.44
2023-04-04T17:26:39.909Z,101826.53
2023-04-04T17:29:06.604Z,101823.25
2023-04-04T17:31:33.321Z,101820.81
2023-04-04T17:33:59.902Z,101827.31
2023-04-04T17:36:27.080Z,101816.97
2023-04-04T17:38:53.674Z,101821.50
2023-04-04T17:41:20.422Z,101827.97
2023-04-04T17:43:46.770Z,101839.81
2023-04-04T17:46:13.150Z,101830.31
2023-04-04T17:48:39.626Z,101835.22
2023-04-04T17:51:09.148Z,101822.19
2023-04-04T17:53:35.893Z,101814.53
2023-04-04T17:56:05.367Z,101822.81
2023-04-04T17:58:32.021Z,101816.16
2023-04-04T18:01:01.535Z,101822.63
2023-04-04T18:03:28.027Z,101813.16
2023-04-04T18:05:54.605Z,101817.91
2023-04-04T18:08:22.586Z,101816.47
2023-04-04T18:10:50.021Z,101820.25
2023-04-04T18:13:16.601Z,101816.97
2023-04-04T18:15:43.145Z,101807.34
2023-04-04T18:18:09.863Z,101812.09
2023-04-04T18:20:36.750Z,101813.19
2023-04-04T18:23:04.294Z,101809.06
2023-04-04T18:25:31.656Z,101810.19
2023-04-04T18:27:58.127Z,101811.28
2023-04-04T18:30:24.480Z,101809.81
2023-04-04T18:32:51.164Z,101805.56
2023-04-04T18:35:17.652Z,101807.66
2023-04-04T18:37:44.083Z,101813.97
2023-04-04T18:40:10.823Z,101812.53
2023-04-04T18:42:37.272Z,101810.97
2023-04-04T18:45:04.121Z,101811.06
2023-04-04T18:47:30.538Z,101807.81
2023-04-04T18:49:56.891Z,101812.44
2023-04-04T18:52:23.221Z,101817.19
2023-04-04T18:54:50.097Z,101814.78
2023-04-04T18:57:16.723Z,101819.41
2023-04-04T18:59:43.072Z,101811.47
2023-04-04T19:02:09.464Z,101813.44
2023-04-04T19:04:36.032Z,101807.22
2023-04-04T19:07:09.053Z,101814.56
2023-04-04T19:09:36.443Z,101821.84
2023-04-04T19:12:03.711Z,101813.19
2023-04-04T19:14:30.177Z,101810.66
2023-04-04T19:16:56.589Z,101817.94
2023-04-04T19:19:23.005Z,101817.22
2023-04-04T19:21:49.401Z,101813.69
2023-04-04T19:24:16.202Z,101820.16
2023-04-04T19:26:43.360Z,101820.16
2023-04-04T19:29:09.763Z,101826.50
2023-04-04T19:31:36.164Z,101822.97
2023-04-04T19:34:03.720Z,101819.41
2023-04-04T19:36:35.672Z,101816.03
2023-04-04T19:39:02.039Z,101827.69
2023-04-04T19:41:36.058Z,101820.66
2023-04-04T19:44:03.233Z,101826.13
2023-04-04T19:46:32.818Z,101828.94
2023-04-04T19:49:12.707Z,101827.22
2023-04-04T19:51:41.356Z,101830.88
2023-04-04T19:54:12.087Z,101823.94
2023-04-04T19:56:38.754Z,101824.94
2023-04-04T19:59:08.119Z,101818.84
2023-04-04T20:01:39.018Z,101821.63
2023-04-04T20:04:08.945Z,101818.19
2023-04-04T20:06:36.954Z,101823.69
2023-04-04T20:09:09.269Z,101828.31
2023-04-04T20:11:36.584Z,101825.88
2023-04-04T20:14:08.445Z,101825.03
2023-04-04T20:16:35.940Z,101823.56
2023-04-04T20:19:06.008Z,101829.16
2023-04-04T20:21:35.680Z,101827.47
2023-04-04T20:24:08.000Z,101826.72
2023-04-04T20:26:51.417Z,101830.38
2023-04-04T20:29:21.867Z,101834.13
2023-04-04T20:31:55.792Z,101841.31
2023-04-04T20:34:42.381Z,101831.84
2023-04-04T20:37:14.799Z,101836.44
2023-04-04T20:39:45.694Z,101836.69
2023-04-04T20:42:35.080Z,101831.69
2023-04-04T20:45:11.128Z,101827.53
2023-04-04T20:47:43.360Z,101831.44
2023-04-04T20:50:16.035Z,101834.59
2023-04-04T20:52:46.616Z,101830.53
2023-04-04T20:55:13.374Z,101824.69
2023-04-04T20:57:39.885Z,101823.47
2023-04-04T21:00:38.742Z,101832.69
2023-04-04T21:03:26.018Z,101831.22
2023-04-04T21:05:54.532Z,101834.25
2023-04-04T21:08:24.125Z,101830.97
2023-04-04T21:10:52.309Z,101831.31
2023-04-04T21:13:26.500Z,101826.25
2023-04-04T21:15:59.567Z,101823.94
2023-04-04T21:18:28.728Z,101827.81
2023-04-04T21:21:07.367Z,101832.53
2023-04-04T21:23:40.300Z,101826.47
2023-04-04T21:26:18.011Z,101825.72
2023-04-04T21:28:45.464Z,101829.34
2023-04-04T21:31:14.082Z,101830.31
2023-04-04T21:33:47.996Z,101824.22
2023-04-04T21:36:27.465Z,101824.22
2023-04-04T21:38:55.992Z,101820.81
2023-04-04T21:41:29.378Z,101820.94
2023-04-04T21:43:57.936Z,101826.38
2023-04-04T21:46:28.772Z,101820.31
2023-04-04T21:48:56.075Z,101816.06
2023-04-04T21:51:22.737Z,101809.22
2023-04-04T21:53:50.494Z,101820.25
2023-04-04T21:56:17.614Z,101814.38
2023-04-04T21:58:44.115Z,101809.25
2023-04-04T22:01:10.469Z,101811.56
2023-04-04T22:03:40.626Z,101816.25
2023-04-04T22:06:07.330Z,101810.50
2023-04-04T22:08:33.742Z,101803.81
2023-04-04T22:11:02.306Z,101806.91
2023-04-04T22:13:33.314Z,101802.00
2023-04-04T22:16:01.415Z,101805.97
2023-04-04T22:18:33.733Z,101802.03
2023-04-04T22:21:04.511Z,101798.97
2023-04-04T22:23:37.909Z,101796.72
2023-04-04T22:26:05.205Z,101799.84
2023-04-04T22:28:37.346Z,101795.88
2023-04-04T22:31:04.972Z,101800.91
2023-04-04T22:33:33.907Z,101802.19
2023-04-04T22:36:01.591Z,101798.16
2023-04-04T22:38:29.336Z,101798.56
2023-04-04T22:40:57.113Z,101797.16
2023-04-04T22:43:25.490Z,101796.75
2023-04-04T22:45:53.094Z,101796.22
2023-04-04T22:48:22.893Z,101794.91
2023-04-04T22:50:55.899Z,101795.22
2023-04-04T22:53:25.756Z,101798.41
2023-04-04T22:55:53.706Z,101791.81
2023-04-04T22:58:21.420Z,101791.34
2023-04-04T23:00:47.882Z,101807.00
2023-04-04T23:03:14.301Z,101797.72
2023-04-04T23:05:41.138Z,101794.63
2023-04-04T23:08:07.768Z,101790.66
2023-04-04T23:10:34.200Z,101791.91
2023-04-04T23:13:00.569Z,101788.78
2023-04-04T23:15:27.508Z,101784.63
2023-04-04T23:17:53.983Z,101781.47
2023-04-04T23:20:20.437Z,101786.25
2023-04-04T23:22:46.837Z,101790.16
2023-04-04T23:25:13.190Z,101785.03
2023-04-04T23:27:40.125Z,101788.09
2023-04-04T23:30:07.203Z,101790.97
2023-04-04T23:32:33.836Z,101781.47
2023-04-04T23:35:00.327Z,101784.41
2023-04-04T23:37:26.840Z,101779.41
2023-04-04T23:39:53.209Z,101779.69
2023-04-04T23:42:19.642Z,101777.31
2023-04-04T23:44:46.209Z,101779.41
2023-04-04T23:47:12.610Z,101780.47
2023-04-04T23:49:39.149Z,101783.41
2023-04-04T23:52:06.080Z,101783.81
2023-04-04T23:54:32.460Z,101779.72
2023-04-04T23:56:58.789Z,101780.00
2023-04-04T23:59:25.709Z,101787.31
