createdAt,value
2019-02-18T00:01:58.518Z,27.95
2019-02-18T00:04:26.705Z,28.30
2019-02-18T00:06:54.862Z,28.07
2019-02-18T00:09:22.973Z,30.88
2019-02-18T00:11:52.129Z,30.32
2019-02-18T00:14:20.594Z,24.07
2019-02-18T00:16:48.781Z,26.17
2019-02-18T00:19:17.682Z,30.95
2019-02-18T00:21:45.860Z,28.02
2019-02-18T00:24:14.008Z,25.85
2019-02-18T00:26:43.513Z,25.02
2019-02-18T00:29:11.705Z,28.02
2019-02-18T00:31:40.461Z,27.13
2019-02-18T00:34:08.651Z,28.27
2019-02-18T00:36:37.956Z,32.13
2019-02-18T00:39:06.152Z,41.48
2019-02-18T00:41:34.633Z,31.77
2019-02-18T00:44:09.202Z,33.15
2019-02-18T00:46:37.434Z,35.70
2019-02-18T00:49:05.585Z,30.62
2019-02-18T00:51:34.295Z,23.42
2019-02-18T00:54:02.447Z,22.13
2019-02-18T00:56:32.683Z,29.02
2019-02-18T00:59:00.828Z,27.50
2019-02-18T01:01:29.012Z,26.68
2019-02-18T01:04:16.815Z,27.13
2019-02-18T01:06:45.029Z,28.80
2019-02-18T01:09:13.199Z,33.33
2019-02-18T01:11:41.659Z,40.30
2019-02-18T01:14:09.845Z,29.43
2019-02-18T01:16:38.018Z,22.22
2019-02-18T01:19:06.183Z,26.90
2019-02-18T01:21:34.985Z,26.95
2019-02-18T01:24:03.149Z,26.62
2019-02-18T01:26:31.327Z,24.70
2019-02-18T01:28:59.513Z,26.12
2019-02-18T01:31:27.685Z,27.73
2019-02-18T01:33:55.850Z,29.02
2019-02-18T01:36:24.046Z,30.32
2019-02-18T01:38:52.201Z,27.87
2019-02-18T01:41:20.371Z,25.10
2019-02-18T01:43:48.871Z,21.57
2019-02-18T01:46:17.017Z,24.07
2019-02-18T01:48:45.206Z,22.90
2019-02-18T01:51:13.386Z,23.98
2019-02-18T01:53:41.543Z,25.32
2019-02-18T01:56:10.006Z,24.90
2019-02-18T01:58:38.217Z,24.12
2019-02-18T02:01:06.988Z,22.30
2019-02-18T02:03:35.671Z,22.07
2019-02-18T02:06:03.826Z,22.67
2019-02-18T02:08:32.028Z,22.90
2019-02-18T02:11:00.184Z,29.67
2019-02-18T02:13:33.072Z,30.48
2019-02-18T02:16:04.315Z,23.10
2019-02-18T02:18:32.489Z,24.85
2019-02-18T02:21:00.659Z,23.62
2019-02-18T02:23:28.857Z,21.62
2019-02-18T02:25:57.384Z,25.77
2019-02-18T02:28:25.988Z,28.20
2019-02-18T02:30:56.120Z,20.83
2019-02-18T02:33:24.642Z,22.67
2019-02-18T02:35:52.783Z,23.18
2019-02-18T02:38:21.343Z,22.55
2019-02-18T02:40:49.536Z,24.43
2019-02-18T02:43:18.417Z,23.57
2019-02-18T02:45:46.581Z,20.32
2019-02-18T02:48:14.770Z,24.85
2019-02-18T02:50:42.937Z,22.15
2019-02-18T02:53:11.508Z,19.77
2019-02-18T02:55:39.696Z,23.07
2019-02-18T02:58:08.590Z,23.85
2019-02-18T03:00:36.760Z,23.45
2019-02-18T03:03:04.970Z,25.92
2019-02-18T03:05:33.115Z,25.30
2019-02-18T03:08:01.339Z,21.25
2019-02-18T03:10:29.466Z,23.18
2019-02-18T03:12:57.615Z,20.80
2019-02-18T03:15:25.819Z,22.22
2019-02-18T03:17:55.335Z,20.68
2019-02-18T03:20:23.875Z,22.48
2019-02-18T03:22:52.319Z,23.22
2019-02-18T03:25:24.934Z,19.95
2019-02-18T03:27:59.276Z,19.25
2019-02-18T03:30:38.807Z,20.00
2019-02-18T03:33:07.381Z,22.25
2019-02-18T03:35:35.562Z,17.45
2019-02-18T03:38:03.739Z,20.25
2019-02-18T03:40:31.923Z,19.32
2019-02-18T03:43:00.318Z,17.80
2019-02-18T03:45:29.113Z,21.90
2019-02-18T03:47:57.245Z,19.87
2019-02-18T03:50:25.425Z,19.85
2019-02-18T03:52:54.618Z,20.43
2019-02-18T03:55:23.185Z,26.37
2019-02-18T03:57:51.377Z,21.75
2019-02-18T04:00:19.609Z,24.55
2019-02-18T04:02:47.824Z,22.52
2019-02-18T04:05:16.029Z,16.67
2019-02-18T04:07:45.173Z,18.98
2019-02-18T04:10:13.392Z,18.27
2019-02-18T04:12:41.539Z,23.35
2019-02-18T04:15:09.776Z,20.10
2019-02-18T04:17:37.988Z,21.97
2019-02-18T04:20:06.568Z,20.75
2019-02-18T04:22:34.731Z,20.43
2019-02-18T04:25:02.928Z,18.55
2019-02-18T04:27:31.094Z,20.17
2019-02-18T04:29:59.645Z,18.82
2019-02-18T04:32:36.691Z,18.05
2019-02-18T04:35:04.916Z,21.87
2019-02-18T04:37:33.434Z,21.60
2019-02-18T04:40:01.978Z,19.17
2019-02-18T04:42:30.179Z,20.88
2019-02-18T04:44:58.711Z,23.77
2019-02-18T04:47:27.866Z,23.30
2019-02-18T04:49:56.016Z,21.60
2019-02-18T04:52:24.193Z,25.92
2019-02-18T04:54:52.361Z,26.10
2019-02-18T04:57:21.860Z,23.55
2019-02-18T04:59:50.044Z,22.15
2019-02-18T05:02:18.230Z,22.58
2019-02-18T05:04:46.392Z,21.70
2019-02-18T05:07:14.844Z,24.05
2019-02-18T05:09:43.045Z,22.77
2019-02-18T05:12:11.250Z,27.20
2019-02-18T05:14:42.551Z,24.40
2019-02-18T05:17:10.763Z,24.02
2019-02-18T05:19:38.905Z,21.73
2019-02-18T05:22:07.083Z,25.37
2019-02-18T05:24:35.669Z,24.92
2019-02-18T05:27:03.850Z,27.25
2019-02-18T05:29:32.009Z,26.10
2019-02-18T05:32:01.225Z,30.75
2019-02-18T05:34:34.046Z,27.25
2019-02-18T05:37:02.278Z,27.45
2019-02-18T05:39:30.451Z,33.10
2019-02-18T05:41:59.641Z,30.20
2019-02-18T05:44:27.830Z,24.80
2019-02-18T05:46:55.993Z,29.52
2019-02-18T05:49:24.164Z,28.85
2019-02-18T05:51:52.344Z,24.05
2019-02-18T05:54:21.532Z,23.30
2019-02-18T05:56:50.405Z,25.60
2019-02-18T05:59:18.596Z,27.17
2019-02-18T06:01:47.121Z,22.02
2019-02-18T06:04:15.257Z,26.30
2019-02-18T06:06:43.722Z,21.05
2019-02-18T06:09:11.899Z,22.60
2019-02-18T06:11:40.077Z,24.02
2019-02-18T06:14:08.249Z,29.23
2019-02-18T06:16:36.406Z,30.60
2019-02-18T06:19:04.589Z,22.93
2019-02-18T06:21:32.763Z,27.62
2019-02-18T06:24:00.954Z,27.02
2019-02-18T06:26:29.113Z,24.30
2019-02-18T06:29:16.662Z,27.80
2019-02-18T06:31:44.816Z,29.55
2019-02-18T06:34:13.000Z,28.85
2019-02-18T06:36:41.159Z,33.18
2019-02-18T06:39:09.744Z,30.72
2019-02-18T06:41:38.234Z,34.00
2019-02-18T06:44:06.397Z,23.73
2019-02-18T06:46:37.663Z,33.55
2019-02-18T06:49:15.369Z,32.30
2019-02-18T06:51:43.515Z,34.35
2019-02-18T06:54:12.711Z,30.50
2019-02-18T06:56:53.705Z,32.85
2019-02-18T06:59:35.713Z,28.62
2019-02-18T07:02:12.587Z,32.75
2019-02-18T07:04:45.679Z,34.03
2019-02-18T07:07:38.878Z,35.80
2019-02-18T07:10:24.184Z,34.50
2019-02-18T07:12:56.648Z,30.95
2019-02-18T07:15:25.530Z,32.25
2019-02-18T07:17:53.715Z,25.48
2019-02-18T07:20:21.913Z,31.17
2019-02-18T07:22:50.065Z,31.68
2019-02-18T07:25:18.886Z,30.45
2019-02-18T07:27:47.299Z,24.70
2019-02-18T07:30:16.221Z,23.00
2019-02-18T07:32:44.396Z,24.67
2019-02-18T07:35:13.594Z,23.98
2019-02-18T07:37:41.752Z,23.65
2019-02-18T07:40:10.324Z,23.70
2019-02-18T07:42:43.788Z,24.67
2019-02-18T07:45:11.923Z,23.87
2019-02-18T07:47:46.125Z,23.60
2019-02-18T07:50:20.735Z,24.23
2019-02-18T07:52:42.497Z,21.95
2019-02-18T07:55:11.681Z,21.48
2019-02-18T07:57:39.849Z,18.57
2019-02-18T08:00:10.403Z,21.07
2019-02-18T08:02:38.975Z,24.00
2019-02-18T08:05:07.431Z,19.12
2019-02-18T08:07:36.011Z,21.25
2019-02-18T08:10:11.855Z,20.23
2019-02-18T08:12:32.693Z,18.48
2019-02-18T08:15:00.858Z,20.57
2019-02-18T08:17:29.056Z,22.17
2019-02-18T08:19:57.197Z,18.65
2019-02-18T08:22:25.378Z,20.70
2019-02-18T08:24:53.825Z,19.70
2019-02-18T08:27:22.042Z,21.45
2019-02-18T08:29:50.822Z,21.25
2019-02-18T08:32:18.988Z,20.15
2019-02-18T08:34:47.491Z,18.57
2019-02-18T08:37:15.670Z,22.10
2019-02-18T08:39:44.126Z,21.62
2019-02-18T08:42:12.334Z,18.45
2019-02-18T08:44:40.475Z,20.23
2019-02-18T08:47:08.651Z,19.77
2019-02-18T08:49:36.779Z,21.97
2019-02-18T08:52:05.393Z,24.40
2019-02-18T08:54:33.577Z,18.07
2019-02-18T08:57:01.745Z,20.52
2019-02-18T08:59:30.556Z,19.65
2019-02-18T09:02:18.153Z,18.87
2019-02-18T09:04:46.333Z,21.48
2019-02-18T09:07:14.510Z,22.00
2019-02-18T09:09:42.692Z,21.55
2019-02-18T09:12:11.887Z,22.42
2019-02-18T09:14:40.078Z,23.83
2019-02-18T09:17:08.228Z,21.45
2019-02-18T09:19:36.432Z,23.00
2019-02-18T09:22:23.773Z,19.50
2019-02-18T09:25:01.261Z,17.62
2019-02-18T09:27:29.390Z,18.85
2019-02-18T09:29:57.578Z,19.35
2019-02-18T09:32:26.062Z,24.20
2019-02-18T09:35:01.555Z,16.55
2019-02-18T09:37:22.670Z,20.10
2019-02-18T09:39:52.186Z,16.13
2019-02-18T09:42:20.768Z,21.62
2019-02-18T09:44:48.971Z,22.17
2019-02-18T09:47:17.410Z,19.30
2019-02-18T09:49:45.612Z,17.82
2019-02-18T09:52:13.782Z,15.13
2019-02-18T09:54:41.977Z,16.90
2019-02-18T09:57:10.130Z,17.62
2019-02-18T09:59:38.549Z,16.83
2019-02-18T10:02:06.690Z,25.10
2019-02-18T10:04:34.805Z,19.12
2019-02-18T10:07:03.035Z,16.45
2019-02-18T10:09:31.477Z,23.92
2019-02-18T10:11:59.591Z,18.32
2019-02-18T10:14:28.695Z,20.35
2019-02-18T10:16:56.863Z,16.35
2019-02-18T10:19:25.038Z,15.80
2019-02-18T10:21:53.478Z,16.57
2019-02-18T10:24:22.626Z,16.87
2019-02-18T10:26:50.802Z,16.05
2019-02-18T10:29:19.530Z,15.90
2019-02-18T10:31:48.062Z,20.70
2019-02-18T10:34:16.505Z,14.78
2019-02-18T10:36:44.748Z,15.88
2019-02-18T10:39:12.897Z,16.67
2019-02-18T10:41:41.411Z,19.75
2019-02-18T10:44:09.632Z,15.50
2019-02-18T10:46:37.792Z,15.90
2019-02-18T10:49:18.715Z,19.85
2019-02-18T10:51:34.143Z,17.80
2019-02-18T10:54:02.353Z,19.20
2019-02-18T10:56:30.508Z,19.75
2019-02-18T10:58:59.302Z,16.03
2019-02-18T11:01:27.450Z,18.82
2019-02-18T11:03:55.622Z,16.90
2019-02-18T11:06:29.003Z,15.67
2019-02-18T11:08:58.230Z,15.45
2019-02-18T11:11:26.388Z,16.10
2019-02-18T11:13:54.528Z,15.35
2019-02-18T11:16:22.742Z,15.55
2019-02-18T11:18:51.187Z,17.02
2019-02-18T11:21:19.401Z,18.82
2019-02-18T11:23:48.862Z,19.85
2019-02-18T11:26:17.199Z,18.62
2019-02-18T11:28:45.354Z,19.90
2019-02-18T11:31:13.517Z,21.50
2019-02-18T11:33:41.701Z,17.95
2019-02-18T11:36:11.182Z,17.95
2019-02-18T11:38:39.381Z,21.03
2019-02-18T11:41:07.541Z,22.10
2019-02-18T11:43:36.738Z,20.92
2019-02-18T11:46:04.913Z,21.23
2019-02-18T11:48:33.366Z,21.95
2019-02-18T11:51:01.847Z,20.77
2019-02-18T11:53:30.044Z,19.75
2019-02-18T11:55:58.515Z,19.98
2019-02-18T11:58:26.969Z,19.63
2019-02-18T12:00:55.191Z,19.15
2019-02-18T12:03:24.069Z,19.70
2019-02-18T12:05:52.253Z,22.70
2019-02-18T12:08:20.847Z,21.23
2019-02-18T12:10:49.007Z,20.40
2019-02-18T12:13:17.190Z,21.40
2019-02-18T12:15:45.323Z,21.07
2019-02-18T12:18:13.922Z,20.85
2019-02-18T12:20:41.694Z,20.85
2019-02-18T12:23:09.876Z,23.02
2019-02-18T12:25:38.353Z,21.65
2019-02-18T12:28:06.550Z,20.37
2019-02-18T12:30:34.692Z,22.55
2019-02-18T12:33:02.892Z,21.77
2019-02-18T12:35:32.274Z,24.98
2019-02-18T12:38:01.556Z,23.07
2019-02-18T12:40:30.732Z,24.15
2019-02-18T12:43:00.907Z,29.90
2019-02-18T12:45:29.068Z,26.90
2019-02-18T12:47:57.250Z,24.15
2019-02-18T12:50:26.112Z,24.45
2019-02-18T12:52:54.302Z,23.87
2019-02-18T12:55:22.494Z,24.72
2019-02-18T12:57:51.679Z,24.25
2019-02-18T13:00:19.906Z,23.13
2019-02-18T13:02:48.116Z,26.68
2019-02-18T13:05:35.663Z,26.33
2019-02-18T13:08:05.866Z,28.35
2019-02-18T13:10:34.887Z,26.37
2019-02-18T13:13:02.220Z,26.40
2019-02-18T13:15:30.406Z,27.55
2019-02-18T13:17:58.560Z,23.75
2019-02-18T13:20:27.207Z,24.87
2019-02-18T13:22:55.434Z,24.03
2019-02-18T13:25:23.622Z,24.72
2019-02-18T13:27:51.760Z,23.00
2019-02-18T13:30:39.313Z,26.57
2019-02-18T13:33:07.467Z,24.85
2019-02-18T13:35:35.659Z,25.63
2019-02-18T13:38:03.813Z,23.70
2019-02-18T13:40:31.997Z,24.47
2019-02-18T13:43:00.144Z,26.60
2019-02-18T13:45:28.347Z,23.02
2019-02-18T13:47:57.518Z,30.77
2019-02-18T13:50:25.985Z,22.13
2019-02-18T13:52:54.186Z,18.62
2019-02-18T13:55:22.363Z,23.62
2019-02-18T13:57:50.563Z,22.35
2019-02-18T14:00:20.580Z,22.95
2019-02-18T14:02:49.215Z,23.70
2019-02-18T14:05:18.151Z,24.35
2019-02-18T14:07:46.304Z,21.85
2019-02-18T14:10:14.473Z,28.12
2019-02-18T14:12:42.649Z,22.32
2019-02-18T14:15:10.846Z,21.68
2019-02-18T14:17:40.304Z,24.02
2019-02-18T14:20:10.437Z,27.37
2019-02-18T14:22:38.630Z,24.57
2019-02-18T14:25:06.884Z,25.83
2019-02-18T14:27:35.605Z,25.45
2019-02-18T14:30:04.242Z,25.80
2019-02-18T14:32:33.151Z,22.10
2019-02-18T14:35:01.320Z,25.85
2019-02-18T14:37:29.798Z,27.27
2019-02-18T14:39:57.991Z,24.45
2019-02-18T14:42:26.145Z,24.37
2019-02-18T14:44:54.315Z,24.13
2019-02-18T14:47:22.522Z,25.17
2019-02-18T14:49:50.951Z,31.80
2019-02-18T14:52:19.069Z,24.67
2019-02-18T14:54:47.515Z,23.02
2019-02-18T14:57:16.250Z,24.72
2019-02-18T14:59:44.656Z,25.25
2019-02-18T15:02:13.815Z,22.93
2019-02-18T15:04:41.957Z,25.10
2019-02-18T15:07:11.170Z,23.55
2019-02-18T15:09:39.338Z,26.20
2019-02-18T15:12:07.539Z,28.20
2019-02-18T15:14:35.675Z,27.75
2019-02-18T15:17:03.851Z,28.98
2019-02-18T15:19:51.399Z,24.70
2019-02-18T15:22:19.946Z,24.77
2019-02-18T15:24:50.081Z,23.67
2019-02-18T15:27:18.256Z,25.47
2019-02-18T15:29:48.474Z,27.98
2019-02-18T15:32:16.648Z,25.77
2019-02-18T15:34:44.827Z,24.82
2019-02-18T15:37:13.917Z,30.00
2019-02-18T15:39:42.358Z,29.33
2019-02-18T15:42:11.508Z,27.87
2019-02-18T15:44:43.955Z,28.02
2019-02-18T15:47:12.138Z,27.53
2019-02-18T15:49:40.311Z,27.15
2019-02-18T15:52:08.893Z,28.73
2019-02-18T15:54:37.099Z,29.23
2019-02-18T15:57:05.251Z,32.33
2019-02-18T15:59:33.815Z,29.95
2019-02-18T16:02:02.010Z,31.73
2019-02-18T16:04:30.197Z,30.05
2019-02-18T16:06:58.602Z,25.50
2019-02-18T16:09:27.336Z,28.20
2019-02-18T16:11:55.512Z,32.33
2019-02-18T16:14:23.690Z,32.53
2019-02-18T16:16:51.861Z,34.63
2019-02-18T16:19:21.087Z,35.23
2019-02-18T16:21:49.894Z,30.52
2019-02-18T16:24:20.106Z,38.60
2019-02-18T16:26:46.299Z,29.12
2019-02-18T16:29:14.474Z,35.33
2019-02-18T16:31:42.648Z,45.05
2019-02-18T16:34:11.271Z,34.65
2019-02-18T16:36:39.493Z,40.45
2019-02-18T16:39:07.963Z,42.30
2019-02-18T16:41:36.303Z,38.43
2019-02-18T16:44:04.357Z,36.77
2019-02-18T16:46:32.558Z,31.27
2019-02-18T16:49:00.774Z,42.50
2019-02-18T16:51:28.971Z,41.77
2019-02-18T16:53:57.136Z,46.37
2019-02-18T16:56:25.312Z,35.43
2019-02-18T16:58:53.824Z,34.75
2019-02-18T17:01:22.709Z,33.40
2019-02-18T17:03:50.854Z,33.98
2019-02-18T17:06:19.111Z,31.95
2019-02-18T17:08:47.287Z,45.10
2019-02-18T17:11:16.511Z,35.98
2019-02-18T17:13:44.689Z,39.98
2019-02-18T17:16:14.890Z,40.92
2019-02-18T17:18:43.039Z,40.30
2019-02-18T17:21:11.245Z,35.97
2019-02-18T17:23:39.688Z,33.83
2019-02-18T17:26:07.914Z,38.40
2019-02-18T17:28:36.085Z,37.45
2019-02-18T17:31:04.250Z,37.10
2019-02-18T17:33:32.402Z,38.80
2019-02-18T17:36:00.711Z,32.73
2019-02-18T17:38:29.257Z,36.75
2019-02-18T17:40:57.467Z,33.13
2019-02-18T17:43:26.002Z,38.02
2019-02-18T17:45:54.493Z,31.75
2019-02-18T17:48:22.681Z,38.10
2019-02-18T17:50:52.898Z,36.80
2019-02-18T17:53:22.096Z,36.33
2019-02-18T17:55:50.276Z,36.17
2019-02-18T17:58:18.416Z,25.85
2019-02-18T18:00:48.585Z,37.23
2019-02-18T18:03:17.136Z,36.35
2019-02-18T18:05:45.321Z,28.45
2019-02-18T18:08:13.491Z,37.27
2019-02-18T18:10:41.663Z,31.77
2019-02-18T18:13:10.335Z,30.92
2019-02-18T18:15:38.427Z,35.43
2019-02-18T18:18:08.669Z,35.90
2019-02-18T18:20:36.795Z,31.80
2019-02-18T18:23:07.113Z,34.53
2019-02-18T18:25:35.684Z,33.15
2019-02-18T18:28:03.886Z,32.30
2019-02-18T18:30:32.639Z,35.28
2019-02-18T18:33:00.856Z,33.20
2019-02-18T18:35:29.485Z,35.92
2019-02-18T18:37:57.712Z,33.45
2019-02-18T18:40:27.280Z,33.28
2019-02-18T18:42:56.393Z,34.08
2019-02-18T18:45:24.580Z,32.25
2019-02-18T18:47:52.749Z,40.35
2019-02-18T18:50:20.924Z,40.15
2019-02-18T18:52:49.117Z,32.98
2019-02-18T18:55:18.330Z,36.03
2019-02-18T18:57:46.471Z,36.20
2019-02-18T19:00:17.126Z,31.62
2019-02-18T19:02:45.288Z,31.07
2019-02-18T19:05:13.485Z,30.05
2019-02-18T19:07:41.645Z,34.58
2019-02-18T19:10:09.807Z,36.07
2019-02-18T19:12:38.021Z,31.73
2019-02-18T19:15:07.766Z,39.58
2019-02-18T19:17:36.120Z,37.42
2019-02-18T19:20:04.394Z,37.35
2019-02-18T19:22:32.607Z,32.23
2019-02-18T19:25:01.189Z,40.57
2019-02-18T19:27:30.315Z,40.15
2019-02-18T19:29:58.989Z,42.06
2019-02-18T19:32:27.149Z,38.23
2019-02-18T19:34:55.316Z,33.75
2019-02-18T19:37:23.496Z,38.23
2019-02-18T19:39:52.296Z,37.83
2019-02-18T19:42:20.449Z,35.58
2019-02-18T19:44:53.217Z,42.03
2019-02-18T19:47:21.404Z,38.95
2019-02-18T19:49:49.589Z,41.23
2019-02-18T19:52:17.740Z,46.95
2019-02-18T19:54:46.324Z,38.25
2019-02-18T19:57:14.571Z,40.48
2019-02-18T19:59:42.786Z,47.10
2019-02-18T20:02:13.011Z,45.88
2019-02-18T20:04:41.459Z,44.38
2019-02-18T20:07:09.677Z,52.53
2019-02-18T20:09:38.128Z,42.48
2019-02-18T20:12:06.326Z,45.40
2019-02-18T20:14:34.495Z,48.60
2019-02-18T20:17:02.994Z,46.37
2019-02-18T20:19:31.536Z,46.75
2019-02-18T20:22:00.140Z,59.10
2019-02-18T20:24:28.336Z,58.00
2019-02-18T20:26:56.477Z,50.55
2019-02-18T20:29:24.660Z,47.55
2019-02-18T20:31:52.789Z,53.02
2019-02-18T20:34:21.001Z,53.13
2019-02-18T20:36:50.209Z,91.50
2019-02-18T20:39:19.104Z,48.45
2019-02-18T20:41:47.300Z,52.80
2019-02-18T20:44:15.431Z,53.50
2019-02-18T20:46:43.888Z,52.73
2019-02-18T20:49:12.098Z,51.20
2019-02-18T20:51:40.274Z,56.73
2019-02-18T20:54:08.439Z,44.70
2019-02-18T20:56:36.569Z,53.35
2019-02-18T20:59:04.789Z,47.17
2019-02-18T21:01:32.962Z,49.45
2019-02-18T21:04:01.452Z,49.10
2019-02-18T21:06:30.543Z,46.75
2019-02-18T21:08:58.706Z,45.40
2019-02-18T21:11:26.874Z,48.55
2019-02-18T21:13:55.052Z,49.65
2019-02-18T21:16:23.244Z,48.10
2019-02-18T21:18:51.393Z,50.58
2019-02-18T21:21:19.643Z,51.88
2019-02-18T21:23:47.855Z,48.60
2019-02-18T21:26:16.033Z,49.23
2019-02-18T21:28:44.465Z,48.58
2019-02-18T21:31:12.671Z,49.40
2019-02-18T21:33:41.290Z,50.33
2019-02-18T21:36:09.448Z,45.80
2019-02-18T21:38:37.793Z,49.05
2019-02-18T21:41:06.579Z,46.25
2019-02-18T21:43:34.783Z,40.80
2019-02-18T21:46:02.943Z,50.08
2019-02-18T21:48:31.091Z,42.38
2019-02-18T21:50:59.295Z,46.77
2019-02-18T21:53:28.488Z,43.70
2019-02-18T21:55:56.952Z,47.03
2019-02-18T21:58:25.155Z,42.75
2019-02-18T22:00:53.318Z,47.58
2019-02-18T22:03:21.779Z,46.37
2019-02-18T22:05:50.999Z,49.57
2019-02-18T22:08:19.176Z,43.08
2019-02-18T22:10:47.346Z,42.55
2019-02-18T22:13:15.517Z,53.17
2019-02-18T22:15:43.696Z,46.30
2019-02-18T22:18:11.869Z,43.75
2019-02-18T22:20:39.965Z,48.42
2019-02-18T22:23:08.103Z,49.95
2019-02-18T22:25:37.133Z,41.02
2019-02-18T22:28:05.284Z,45.45
2019-02-18T22:30:33.439Z,44.45
2019-02-18T22:33:01.621Z,44.40
2019-02-18T22:35:29.754Z,40.85
2019-02-18T22:37:58.500Z,38.75
2019-02-18T22:40:26.688Z,39.78
2019-02-18T22:42:55.112Z,39.63
2019-02-18T22:45:23.213Z,37.93
2019-02-18T22:47:52.412Z,39.03
2019-02-18T22:50:20.566Z,33.02
2019-02-18T22:52:48.761Z,41.25
2019-02-18T22:55:17.234Z,35.48
2019-02-18T22:57:45.395Z,40.17
2019-02-18T23:00:30.598Z,39.87
2019-02-18T23:02:59.766Z,39.35
2019-02-18T23:05:28.208Z,37.90
2019-02-18T23:07:56.714Z,36.17
2019-02-18T23:10:25.286Z,33.08
2019-02-18T23:12:53.761Z,40.92
2019-02-18T23:15:22.358Z,37.30
2019-02-18T23:17:50.554Z,35.43
2019-02-18T23:20:18.718Z,37.87
2019-02-18T23:22:48.173Z,34.45
2019-02-18T23:25:16.577Z,38.85
2019-02-18T23:27:48.054Z,36.80
2019-02-18T23:30:16.264Z,37.55
2019-02-18T23:32:44.388Z,40.60
2019-02-18T23:35:12.588Z,34.85
2019-02-18T23:37:41.604Z,39.50
2019-02-18T23:40:09.754Z,35.15
2019-02-18T23:42:37.926Z,39.25
2019-02-18T23:45:06.101Z,41.23
2019-02-18T23:47:34.261Z,31.00
2019-02-18T23:50:02.441Z,31.23
2019-02-18T23:52:30.615Z,34.55
2019-02-18T23:54:58.782Z,36.90
2019-02-18T23:57:26.951Z,37.98
2019-02-18T23:59:55.125Z,35.35
