createdAt,value
2018-05-05T00:00:51.762Z,101935.35
2018-05-05T00:03:22.203Z,101948.28
2018-05-05T00:05:52.783Z,101946.05
2018-05-05T00:08:22.932Z,101949.41
2018-05-05T00:10:54.145Z,101947.50
2018-05-05T00:13:24.762Z,101940.42
2018-05-05T00:15:55.568Z,101935.27
2018-05-05T00:18:26.229Z,101941.73
2018-05-05T00:20:57.903Z,101932.83
2018-05-05T00:23:28.140Z,101934.89
2018-05-05T00:25:59.030Z,101929.95
2018-05-05T00:28:29.204Z,101927.69
2018-05-05T00:30:59.971Z,101930.80
2018-05-05T00:33:31.010Z,101926.28
2018-05-05T00:36:01.721Z,101935.69
2018-05-05T00:38:32.548Z,101933.12
2018-05-05T00:41:03.081Z,101928.48
2018-05-05T00:43:33.483Z,101927.40
2018-05-05T00:46:08.300Z,101927.52
2018-05-05T00:48:38.614Z,101928.98
2018-05-05T00:51:09.525Z,101925.74
2018-05-05T00:53:40.366Z,101925.92
2018-05-05T00:56:10.986Z,101931.78
2018-05-05T00:58:41.283Z,101939.71
2018-05-05T01:01:12.410Z,101937.84
2018-05-05T01:03:43.435Z,101942.71
2018-05-05T01:06:14.144Z,101939.91
2018-05-05T01:08:45.972Z,101936.17
2018-05-05T01:11:16.399Z,101938.98
2018-05-05T01:13:46.849Z,101922.57
2018-05-05T01:16:17.256Z,101940.07
2018-05-05T01:18:48.153Z,101940.56
2018-05-05T01:21:19.649Z,101918.00
2018-05-05T01:23:54.079Z,101940.41
2018-05-05T01:29:37.748Z,101947.04
2018-05-05T01:32:14.974Z,101946.67
2018-05-05T01:34:45.544Z,101947.52
2018-05-05T01:37:16.274Z,101952.05
2018-05-05T01:39:47.242Z,101951.74
2018-05-05T01:42:17.514Z,101943.19
2018-05-05T01:44:47.730Z,101944.40
2018-05-05T01:47:18.782Z,101952.03
2018-05-05T01:49:49.285Z,101954.16
2018-05-05T01:52:19.788Z,101955.75
2018-05-05T01:54:50.808Z,101954.95
2018-05-05T01:57:21.428Z,101958.92
2018-05-05T01:59:51.859Z,101956.39
2018-05-05T02:02:22.635Z,101958.31
2018-05-05T02:04:57.714Z,101958.52
2018-05-05T02:07:27.976Z,101962.44
2018-05-05T02:09:58.631Z,101959.88
2018-05-05T02:12:29.730Z,101961.39
2018-05-05T02:15:00.403Z,101948.76
2018-05-05T02:17:33.744Z,101960.00
2018-05-05T02:20:18.859Z,101950.62
2018-05-05T02:22:49.114Z,101950.25
2018-05-05T02:25:19.609Z,101953.20
2018-05-05T02:27:50.705Z,101948.17
2018-05-05T02:30:38.706Z,101946.23
2018-05-05T02:33:09.397Z,101951.61
2018-05-05T02:35:39.791Z,101946.39
2018-05-05T02:38:10.188Z,101943.83
2018-05-05T02:40:41.312Z,101944.86
2018-05-05T02:43:12.519Z,101951.02
2018-05-05T02:45:43.618Z,101950.87
2018-05-05T02:48:23.010Z,101947.03
2018-05-05T02:50:53.706Z,101937.98
2018-05-05T02:53:24.526Z,101948.09
2018-05-05T02:55:55.954Z,101944.34
2018-05-05T02:58:26.493Z,101944.47
2018-05-05T03:00:57.002Z,101941.32
2018-05-05T03:03:27.664Z,101948.02
2018-05-05T03:05:58.345Z,101950.84
2018-05-05T03:08:29.688Z,101954.53
2018-05-05T03:11:00.544Z,101951.48
2018-05-05T03:13:31.159Z,101947.43
2018-05-05T03:16:01.850Z,101927.31
2018-05-05T03:18:32.338Z,101947.59
2018-05-05T03:21:02.732Z,101944.78
2018-05-05T03:23:33.144Z,101949.78
2018-05-05T03:26:05.003Z,101951.95
2018-05-05T03:28:36.122Z,101952.35
2018-05-05T03:31:07.020Z,101953.33
2018-05-05T03:33:37.364Z,101949.21
2018-05-05T03:36:08.432Z,101950.06
2018-05-05T03:38:39.371Z,101946.70
2018-05-05T03:41:10.751Z,101957.63
2018-05-05T03:43:41.531Z,101954.43
2018-05-05T03:46:12.554Z,101952.44
2018-05-05T03:48:42.795Z,101958.50
2018-05-05T03:51:13.149Z,101959.67
2018-05-05T03:53:47.030Z,101956.25
2018-05-05T03:56:17.768Z,101970.59
2018-05-05T03:58:50.277Z,101963.53
2018-05-05T04:03:48.178Z,101959.52
2018-05-05T04:06:18.992Z,101961.32
2018-05-05T04:08:49.512Z,101960.16
2018-05-05T04:11:20.678Z,101958.70
2018-05-05T04:13:51.767Z,101965.55
2018-05-05T04:16:23.024Z,101954.31
2018-05-05T04:18:53.817Z,101962.82
2018-05-05T04:21:24.260Z,101963.25
2018-05-05T04:23:58.353Z,101960.09
2018-05-05T04:26:29.393Z,101968.71
2018-05-05T04:29:00.324Z,101965.33
2018-05-05T04:31:30.779Z,101971.87
2018-05-05T04:34:01.081Z,101973.67
2018-05-05T04:36:44.408Z,101969.44
2018-05-05T04:39:14.903Z,101966.23
2018-05-05T04:41:45.210Z,101973.41
2018-05-05T04:44:15.789Z,101976.84
2018-05-05T04:46:46.495Z,101968.80
2018-05-05T04:49:17.449Z,101973.95
2018-05-05T04:51:48.347Z,101974.22
2018-05-05T04:54:19.174Z,101978.41
2018-05-05T04:56:49.803Z,101988.88
2018-05-05T04:59:20.675Z,101994.42
2018-05-05T05:01:52.006Z,101990.70
2018-05-05T05:04:23.375Z,101990.94
2018-05-05T05:06:58.816Z,102001.69
2018-05-05T05:09:30.106Z,101998.69
2018-05-05T05:12:06.064Z,101998.88
2018-05-05T05:14:43.115Z,102009.30
2018-05-05T05:17:14.486Z,102012.27
2018-05-05T05:19:44.777Z,102017.25
2018-05-05T05:22:15.150Z,102016.02
2018-05-05T05:24:45.636Z,102017.52
2018-05-05T05:27:16.861Z,102011.79
2018-05-05T05:29:47.894Z,102010.02
2018-05-05T05:32:18.751Z,102001.27
2018-05-05T05:34:49.536Z,102003.66
2018-05-05T05:37:19.799Z,102002.98
2018-05-05T05:39:50.059Z,102006.66
2018-05-05T05:42:20.633Z,101998.24
2018-05-05T05:44:51.664Z,102007.13
2018-05-05T05:47:29.511Z,102003.30
2018-05-05T05:49:59.595Z,102003.42
2018-05-05T05:52:29.869Z,101991.78
2018-05-05T05:57:44.234Z,101996.28
2018-05-05T06:00:21.247Z,101998.73
2018-05-05T06:02:52.008Z,101995.46
2018-05-05T06:05:22.286Z,101996.52
2018-05-05T06:07:52.717Z,101995.75
2018-05-05T06:10:23.077Z,101991.28
2018-05-05T06:12:53.480Z,101995.28
2018-05-05T06:15:29.846Z,101997.98
2018-05-05T06:18:11.050Z,101993.01
2018-05-05T06:20:41.688Z,101990.47
2018-05-05T06:23:13.803Z,101994.76
2018-05-05T06:25:44.684Z,101989.56
2018-05-05T06:28:15.082Z,101994.80
2018-05-05T06:30:45.584Z,101993.61
2018-05-05T06:33:16.165Z,101994.87
2018-05-05T06:35:47.444Z,101982.35
2018-05-05T06:38:21.650Z,101999.45
2018-05-05T06:40:53.414Z,101993.52
2018-05-05T06:43:24.015Z,101996.92
2018-05-05T06:45:59.483Z,101991.21
2018-05-05T06:48:29.695Z,101984.97
2018-05-05T06:51:10.060Z,101987.75
2018-05-05T06:53:40.593Z,101983.22
2018-05-05T06:56:10.871Z,101992.09
2018-05-05T06:58:41.383Z,101986.50
2018-05-05T07:01:12.360Z,101987.05
2018-05-05T07:03:44.120Z,101984.66
2018-05-05T07:06:14.708Z,101990.91
2018-05-05T07:08:45.511Z,101987.58
2018-05-05T07:11:15.855Z,101988.84
2018-05-05T07:13:46.612Z,101980.72
2018-05-05T07:16:17.368Z,101977.27
2018-05-05T07:18:47.704Z,101979.44
2018-05-05T07:21:18.167Z,101977.94
2018-05-05T07:23:50.402Z,101973.46
2018-05-05T07:26:20.779Z,101970.75
2018-05-05T07:28:52.788Z,101973.66
2018-05-05T07:31:24.132Z,101975.96
2018-05-05T07:33:54.446Z,101972.71
2018-05-05T07:36:30.145Z,101968.34
2018-05-05T07:39:02.113Z,101971.44
2018-05-05T07:41:36.979Z,101971.09
2018-05-05T07:44:07.919Z,101981.47
2018-05-05T07:47:02.083Z,101985.38
2018-05-05T07:49:33.596Z,102002.25
2018-05-05T07:52:04.590Z,102004.97
2018-05-05T07:54:35.943Z,102010.55
2018-05-05T07:57:08.124Z,102015.03
2018-05-05T07:59:39.386Z,102018.87
2018-05-05T08:02:10.301Z,102026.72
2018-05-05T08:04:41.055Z,102022.47
2018-05-05T08:07:12.913Z,102021.55
2018-05-05T08:09:43.191Z,102011.84
2018-05-05T08:12:13.635Z,102017.80
2018-05-05T08:14:44.703Z,102017.74
2018-05-05T08:17:23.008Z,102010.02
2018-05-05T08:19:54.019Z,102009.45
2018-05-05T08:22:24.540Z,102017.21
2018-05-05T08:24:55.716Z,102017.16
2018-05-05T08:27:26.593Z,102008.64
2018-05-05T08:29:58.437Z,102019.77
2018-05-05T08:32:30.140Z,102016.32
2018-05-05T08:35:02.909Z,102017.70
2018-05-05T08:37:33.344Z,102022.59
2018-05-05T08:40:12.736Z,102009.60
2018-05-05T08:42:54.397Z,102018.02
2018-05-05T08:45:25.832Z,102017.38
2018-05-05T08:47:56.645Z,102021.84
2018-05-05T08:50:26.905Z,102035.05
2018-05-05T08:52:57.291Z,102024.75
2018-05-05T08:55:30.531Z,102010.92
2018-05-05T08:58:01.002Z,102017.11
2018-05-05T09:00:31.852Z,102005.94
2018-05-05T09:03:02.730Z,101983.36
2018-05-05T09:05:33.465Z,102019.80
2018-05-05T09:08:03.948Z,102018.73
2018-05-05T09:10:35.422Z,102008.58
2018-05-05T09:13:06.067Z,101990.20
2018-05-05T09:15:37.985Z,102018.34
2018-05-05T09:18:11.354Z,102003.30
2018-05-05T09:20:43.791Z,102011.72
2018-05-05T09:23:15.148Z,102013.17
2018-05-05T09:25:46.459Z,102006.38
2018-05-05T09:28:21.711Z,102011.67
2018-05-05T09:30:53.170Z,102011.55
2018-05-05T09:33:23.360Z,102010.58
2018-05-05T09:35:54.913Z,102006.57
2018-05-05T09:38:25.930Z,102013.75
2018-05-05T09:40:56.424Z,102007.03
2018-05-05T09:43:26.976Z,101999.36
2018-05-05T09:46:00.072Z,102002.64
2018-05-05T09:48:31.081Z,102000.88
2018-05-05T09:51:01.545Z,101999.34
2018-05-05T09:53:33.266Z,102003.03
2018-05-05T09:56:03.803Z,101995.66
2018-05-05T09:58:34.676Z,102006.25
2018-05-05T10:01:17.745Z,101967.00
2018-05-05T10:03:48.409Z,101998.69
2018-05-05T10:06:19.371Z,101999.23
2018-05-05T10:08:50.055Z,102005.12
2018-05-05T10:11:23.463Z,102004.32
2018-05-05T10:13:54.514Z,101998.23
2018-05-05T10:16:26.428Z,101994.30
2018-05-05T10:18:56.763Z,101994.77
2018-05-05T10:21:27.662Z,101991.77
2018-05-05T10:23:58.938Z,101990.13
2018-05-05T10:26:30.159Z,101993.05
2018-05-05T10:29:00.842Z,102004.26
2018-05-05T10:31:33.254Z,101979.85
2018-05-05T10:34:04.260Z,101989.92
2018-05-05T10:36:34.642Z,101977.02
2018-05-05T10:39:09.598Z,101978.52
2018-05-05T10:41:41.373Z,101977.11
2018-05-05T10:44:12.241Z,101975.41
2018-05-05T10:46:48.329Z,101969.72
2018-05-05T10:49:20.495Z,101967.66
2018-05-05T10:51:51.656Z,101969.83
2018-05-05T10:54:22.133Z,101971.11
2018-05-05T10:56:54.273Z,101972.07
2018-05-05T10:59:25.104Z,101961.87
2018-05-05T11:01:56.094Z,101964.38
2018-05-05T11:04:31.153Z,101962.44
2018-05-05T11:07:02.711Z,101961.48
2018-05-05T11:09:38.521Z,101955.15
2018-05-05T11:12:10.021Z,101949.03
2018-05-05T11:14:40.983Z,101946.71
2018-05-05T11:17:11.637Z,101948.50
2018-05-05T11:19:44.334Z,101946.40
2018-05-05T11:22:17.354Z,101941.55
2018-05-05T11:24:48.141Z,101947.75
2018-05-05T11:27:23.872Z,101942.64
2018-05-05T11:30:07.140Z,101941.98
2018-05-05T11:32:39.741Z,101928.50
2018-05-05T11:35:10.676Z,101936.02
2018-05-05T11:37:41.727Z,101944.09
2018-05-05T11:40:12.331Z,101943.30
2018-05-05T11:42:42.773Z,101944.47
2018-05-05T11:45:17.166Z,101942.05
2018-05-05T11:47:47.463Z,101932.83
2018-05-05T11:50:18.313Z,101937.73
2018-05-05T11:52:48.608Z,101945.21
2018-05-05T11:55:18.984Z,101946.85
2018-05-05T11:57:50.604Z,101949.03
2018-05-05T12:00:22.321Z,101941.80
2018-05-05T12:02:52.865Z,101946.39
2018-05-05T12:05:23.249Z,101938.02
2018-05-05T12:07:53.401Z,101934.31
2018-05-05T12:10:24.378Z,101942.90
2018-05-05T12:12:54.846Z,101940.13
2018-05-05T12:15:25.611Z,101921.17
2018-05-05T12:17:56.751Z,101931.87
2018-05-05T12:20:27.348Z,101925.70
2018-05-05T12:22:59.815Z,101921.38
2018-05-05T12:25:30.790Z,101925.64
2018-05-05T12:28:01.458Z,101919.58
2018-05-05T12:30:32.598Z,101912.02
2018-05-05T12:33:03.295Z,101920.77
2018-05-05T12:35:33.510Z,101915.76
2018-05-05T12:38:04.932Z,101912.43
2018-05-05T12:40:36.380Z,101914.05
2018-05-05T12:43:12.431Z,101919.90
2018-05-05T12:45:49.251Z,101917.53
2018-05-05T12:48:22.217Z,101904.53
2018-05-05T12:50:55.304Z,101911.41
2018-05-05T12:53:26.198Z,101904.94
2018-05-05T12:55:56.589Z,101909.42
2018-05-05T12:58:29.334Z,101898.19
2018-05-05T13:01:00.674Z,101898.62
2018-05-05T13:03:32.228Z,101894.53
2018-05-05T13:06:04.305Z,101893.16
2018-05-05T13:08:35.437Z,101898.49
2018-05-05T13:11:06.109Z,101888.97
2018-05-05T13:13:36.687Z,101889.86
2018-05-05T13:16:07.784Z,101879.02
2018-05-05T13:18:38.623Z,101881.84
2018-05-05T13:21:11.607Z,101874.52
2018-05-05T13:23:44.720Z,101850.27
2018-05-05T13:26:19.775Z,101876.11
2018-05-05T13:31:24.289Z,101851.88
2018-05-05T13:33:55.845Z,101864.80
2018-05-05T13:36:29.213Z,101864.92
2018-05-05T13:39:00.325Z,101852.24
2018-05-05T13:41:32.181Z,101856.00
2018-05-05T13:44:03.644Z,101861.11
2018-05-05T13:46:38.234Z,101855.32
2018-05-05T13:49:09.540Z,101852.44
2018-05-05T13:51:40.091Z,101843.63
2018-05-05T13:54:18.928Z,101845.20
2018-05-05T13:56:50.250Z,101848.36
2018-05-05T13:59:23.929Z,101850.94
2018-05-05T14:01:58.361Z,101843.78
2018-05-05T14:04:30.508Z,101830.98
2018-05-05T14:07:06.480Z,101825.30
2018-05-05T14:09:48.786Z,101822.63
2018-05-05T14:12:19.707Z,101820.52
2018-05-05T14:14:50.533Z,101812.56
2018-05-05T14:17:23.765Z,101806.32
2018-05-05T14:19:55.141Z,101816.92
2018-05-05T14:22:28.376Z,101818.24
2018-05-05T14:25:06.891Z,101809.57
2018-05-05T14:27:41.431Z,101810.56
2018-05-05T14:30:19.367Z,101810.44
2018-05-05T14:32:51.677Z,101807.64
2018-05-05T14:35:30.254Z,101807.35
2018-05-05T14:38:09.274Z,101802.04
2018-05-05T14:40:41.469Z,101806.77
2018-05-05T14:45:53.076Z,101806.98
2018-05-05T14:48:33.722Z,101795.95
2018-05-05T14:51:04.355Z,101803.72
2018-05-05T14:53:36.273Z,101798.17
2018-05-05T14:56:08.333Z,101786.20
2018-05-05T14:58:39.837Z,101791.42
2018-05-05T15:01:13.090Z,101784.84
2018-05-05T15:03:44.342Z,101786.20
2018-05-05T15:06:14.806Z,101780.61
2018-05-05T15:08:48.038Z,101780.17
2018-05-05T15:11:19.875Z,101786.57
2018-05-05T15:13:50.061Z,101785.17
2018-05-05T15:16:22.501Z,101786.39
2018-05-05T15:18:53.688Z,101790.51
2018-05-05T15:21:42.482Z,101787.39
2018-05-05T15:24:15.886Z,101781.00
2018-05-05T15:26:53.423Z,101788.17
2018-05-05T15:29:24.274Z,101784.72
2018-05-05T15:31:56.157Z,101788.39
2018-05-05T15:34:27.298Z,101773.19
2018-05-05T15:36:59.406Z,101771.51
2018-05-05T15:39:32.467Z,101776.44
2018-05-05T15:42:03.864Z,101775.47
2018-05-05T15:44:34.600Z,101776.20
2018-05-05T15:47:56.306Z,101769.03
2018-05-05T15:50:27.529Z,101770.61
2018-05-05T15:52:58.227Z,101761.80
2018-05-05T15:55:28.894Z,101761.55
2018-05-05T15:58:00.465Z,101767.21
2018-05-05T16:00:32.832Z,101764.50
2018-05-05T16:06:09.992Z,101759.94
2018-05-05T16:08:42.135Z,101771.78
2018-05-05T16:11:13.431Z,101755.66
2018-05-05T16:13:44.590Z,101743.80
2018-05-05T16:16:18.048Z,101760.42
2018-05-05T16:21:45.524Z,101753.39
2018-05-05T16:24:20.404Z,101760.09
2018-05-05T16:26:56.505Z,101760.16
2018-05-05T16:29:30.236Z,101758.58
2018-05-05T16:32:02.703Z,101753.46
2018-05-05T16:35:06.433Z,101754.61
2018-05-05T16:37:37.295Z,101755.89
2018-05-05T16:40:07.939Z,101753.14
2018-05-05T16:42:40.427Z,101747.89
2018-05-05T16:50:39.126Z,101684.94
2018-05-05T16:53:10.768Z,101733.89
2018-05-05T16:55:41.063Z,101744.51
2018-05-05T16:58:11.531Z,101740.06
2018-05-05T17:00:45.092Z,101737.38
2018-05-05T17:03:15.891Z,101732.77
2018-05-05T17:05:48.864Z,101738.28
2018-05-05T17:08:23.673Z,101738.58
2018-05-05T17:10:55.167Z,101729.63
2018-05-05T17:13:45.707Z,101738.66
2018-05-05T17:16:25.359Z,101727.77
2018-05-05T17:18:56.419Z,101737.77
2018-05-05T17:21:30.601Z,101743.44
2018-05-05T17:24:04.366Z,101737.30
2018-05-05T17:26:35.253Z,101737.58
2018-05-05T17:29:14.015Z,101735.94
2018-05-05T17:31:47.063Z,101739.77
2018-05-05T17:34:17.810Z,101741.69
2018-05-05T17:36:49.537Z,101744.72
2018-05-05T17:39:20.213Z,101736.15
2018-05-05T17:41:50.991Z,101742.24
2018-05-05T17:44:44.139Z,101738.52
2018-05-05T17:47:16.146Z,101744.50
2018-05-05T17:49:47.198Z,101734.16
2018-05-05T17:52:17.827Z,101739.64
2018-05-05T17:54:49.265Z,101738.25
2018-05-05T17:57:21.682Z,101743.02
2018-05-05T17:59:52.683Z,101738.65
2018-05-05T18:02:25.801Z,101741.84
2018-05-05T18:04:56.761Z,101748.92
2018-05-05T18:07:29.075Z,101743.67
2018-05-05T18:10:00.010Z,101740.42
2018-05-05T18:12:32.418Z,101751.50
2018-05-05T18:15:08.578Z,101736.62
2018-05-05T18:17:40.463Z,101744.34
2018-05-05T18:20:13.264Z,101749.78
2018-05-05T18:22:47.962Z,101750.72
2018-05-05T18:25:21.077Z,101747.32
2018-05-05T18:27:53.758Z,101758.86
2018-05-05T18:30:25.781Z,101758.06
2018-05-05T18:33:03.379Z,101757.57
2018-05-05T18:35:35.579Z,101758.67
2018-05-05T18:38:07.668Z,101758.85
2018-05-05T18:40:43.927Z,101754.70
2018-05-05T18:43:15.914Z,101754.77
2018-05-05T18:45:47.501Z,101763.48
2018-05-05T18:48:21.241Z,101767.16
2018-05-05T18:50:52.380Z,101753.29
2018-05-05T18:53:23.839Z,101758.09
2018-05-05T18:55:55.460Z,101760.59
2018-05-05T18:58:26.525Z,101764.85
2018-05-05T19:00:57.036Z,101759.63
2018-05-05T19:03:28.634Z,101768.06
2018-05-05T19:05:58.868Z,101762.66
2018-05-05T19:08:29.128Z,101768.16
2018-05-05T19:13:53.323Z,101768.41
2018-05-05T19:16:23.883Z,101766.90
2018-05-05T19:22:31.069Z,101780.53
2018-05-05T19:25:38.552Z,101783.64
2018-05-05T19:28:14.307Z,101778.97
2018-05-05T19:30:45.667Z,101787.18
2018-05-05T19:33:18.372Z,101791.47
2018-05-05T19:35:49.432Z,101786.26
2018-05-05T19:38:20.195Z,101782.80
2018-05-05T19:40:52.085Z,101785.80
2018-05-05T19:43:27.780Z,101785.50
2018-05-05T19:46:01.219Z,101790.55
2018-05-05T19:48:33.145Z,101785.63
2018-05-05T19:51:10.110Z,101787.66
2018-05-05T19:53:40.808Z,101788.59
2018-05-05T19:56:11.880Z,101788.59
2018-05-05T20:01:43.160Z,101791.16
2018-05-05T20:04:15.079Z,101792.91
2018-05-05T20:06:51.148Z,101793.86
2018-05-05T20:09:21.733Z,101798.05
2018-05-05T20:11:52.555Z,101800.49
2018-05-05T20:14:25.139Z,101805.06
2018-05-05T20:16:55.699Z,101805.69
2018-05-05T20:19:26.898Z,101812.00
2018-05-05T20:21:58.919Z,101798.66
2018-05-05T20:24:38.283Z,101813.30
2018-05-05T20:27:09.842Z,101812.20
2018-05-05T20:29:58.207Z,101803.34
2018-05-05T20:32:29.730Z,101803.34
2018-05-05T20:35:00.514Z,101808.91
2018-05-05T20:40:37.816Z,101815.27
2018-05-05T20:43:08.270Z,101811.75
2018-05-05T20:45:40.404Z,101819.02
2018-05-05T20:48:11.497Z,101823.33
2018-05-05T20:50:42.630Z,101817.88
2018-05-05T20:53:14.867Z,101825.86
2018-05-05T20:55:45.375Z,101832.45
2018-05-05T20:58:15.781Z,101828.16
2018-05-05T21:01:09.406Z,101822.14
2018-05-05T21:03:41.180Z,101832.65
2018-05-05T21:06:12.845Z,101838.83
2018-05-05T21:08:43.493Z,101838.28
2018-05-05T21:11:14.557Z,101843.52
2018-05-05T21:13:44.738Z,101849.48
2018-05-05T21:16:15.558Z,101857.56
2018-05-05T21:18:46.689Z,101859.52
2018-05-05T21:21:17.050Z,101864.67
2018-05-05T21:23:48.337Z,101865.26
2018-05-05T21:26:19.022Z,101858.33
2018-05-05T21:28:51.236Z,101854.63
2018-05-05T21:31:22.366Z,101863.27
2018-05-05T21:33:53.108Z,101866.81
2018-05-05T21:36:24.545Z,101869.71
2018-05-05T21:38:56.040Z,101876.06
2018-05-05T21:41:31.631Z,101875.68
2018-05-05T21:44:03.569Z,101873.67
2018-05-05T21:46:35.325Z,101874.70
2018-05-05T21:49:06.471Z,101874.01
2018-05-05T21:51:37.436Z,101875.55
2018-05-05T21:54:07.926Z,101875.72
2018-05-05T21:56:38.538Z,101877.31
2018-05-05T21:59:09.295Z,101874.79
2018-05-05T22:01:41.961Z,101874.02
2018-05-05T22:04:13.212Z,101868.69
2018-05-05T22:06:46.700Z,101870.16
2018-05-05T22:09:17.984Z,101872.39
2018-05-05T22:12:10.381Z,101870.95
2018-05-05T22:14:42.064Z,101877.36
2018-05-05T22:17:14.055Z,101876.75
2018-05-05T22:19:45.015Z,101876.98
2018-05-05T22:22:16.745Z,101876.30
2018-05-05T22:24:48.218Z,101877.87
2018-05-05T22:27:20.740Z,101887.25
2018-05-05T22:29:52.514Z,101880.20
2018-05-05T22:32:23.525Z,101883.16
2018-05-05T22:34:54.720Z,101885.86
2018-05-05T22:37:25.918Z,101882.89
2018-05-05T22:39:59.344Z,101890.34
2018-05-05T22:42:32.136Z,101885.55
2018-05-05T22:45:07.660Z,101889.38
2018-05-05T22:47:40.186Z,101879.22
2018-05-05T22:50:13.623Z,101880.23
2018-05-05T22:52:46.369Z,101883.38
2018-05-05T22:55:17.812Z,101880.23
2018-05-05T22:57:49.517Z,101889.38
2018-05-05T23:00:22.255Z,101890.48
2018-05-05T23:02:53.817Z,101890.48
2018-05-05T23:05:24.691Z,101894.72
2018-05-05T23:07:56.288Z,101893.38
2018-05-05T23:10:27.784Z,101889.68
2018-05-05T23:12:58.336Z,101897.13
2018-05-05T23:15:30.243Z,101900.77
2018-05-05T23:18:01.504Z,101897.30
2018-05-05T23:20:33.459Z,101902.94
2018-05-05T23:23:05.608Z,101901.00
2018-05-05T23:25:43.075Z,101906.05
2018-05-05T23:28:13.533Z,101904.73
2018-05-05T23:30:44.928Z,101899.51
2018-05-05T23:33:16.228Z,101902.17
2018-05-05T23:35:46.979Z,101896.64
2018-05-05T23:38:19.607Z,101903.48
2018-05-05T23:40:52.352Z,101896.02
2018-05-05T23:43:25.565Z,101898.65
2018-05-05T23:49:01.134Z,101906.15
2018-05-05T23:51:38.377Z,101894.96
2018-05-05T23:54:08.789Z,101887.80
2018-05-05T23:56:40.044Z,101897.19
2018-05-05T23:59:13.909Z,101896.91
