createdAt,value
2022-11-05T00:03:51.706Z,1.90
2022-11-05T00:06:48.083Z,2.58
2022-11-05T00:09:30.702Z,2.17
2022-11-05T00:12:19.775Z,1.92
2022-11-05T00:15:05.474Z,2.40
2022-11-05T00:17:32.562Z,1.92
2022-11-05T00:19:59.461Z,1.95
2022-11-05T00:22:44.921Z,1.80
2022-11-05T00:25:14.666Z,2.03
2022-11-05T00:27:41.453Z,1.90
2022-11-05T00:30:09.432Z,2.20
2022-11-05T00:32:36.092Z,1.98
2022-11-05T00:35:02.871Z,2.25
2022-11-05T00:37:30.036Z,2.28
2022-11-05T00:39:56.748Z,2.05
2022-11-05T00:42:41.942Z,2.40
2022-11-05T00:45:09.133Z,2.00
2022-11-05T00:48:11.123Z,2.47
2022-11-05T00:50:37.964Z,2.38
2022-11-05T00:53:04.766Z,2.33
2022-11-05T00:55:40.777Z,2.45
2022-11-05T00:58:27.267Z,2.60
2022-11-05T01:00:56.153Z,2.53
2022-11-05T01:03:26.019Z,2.40
2022-11-05T01:05:55.768Z,2.40
2022-11-05T01:08:24.429Z,2.80
2022-11-05T01:10:54.461Z,2.85
2022-11-05T01:13:27.112Z,3.38
2022-11-05T01:15:54.329Z,2.35
2022-11-05T01:18:22.535Z,2.63
2022-11-05T01:20:49.768Z,2.85
2022-11-05T01:23:17.093Z,2.78
2022-11-05T01:25:44.413Z,3.10
2022-11-05T01:28:11.281Z,3.05
2022-11-05T01:30:38.508Z,3.08
2022-11-05T01:33:06.022Z,3.08
2022-11-05T01:35:32.806Z,3.67
2022-11-05T01:37:59.556Z,3.42
2022-11-05T01:40:26.484Z,3.83
2022-11-05T01:42:53.362Z,3.90
2022-11-05T01:45:24.526Z,3.95
2022-11-05T01:48:06.276Z,3.80
2022-11-05T01:50:40.044Z,4.00
2022-11-05T01:53:18.816Z,4.03
2022-11-05T01:55:55.492Z,3.90
2022-11-05T01:58:26.745Z,4.00
2022-11-05T02:00:55.253Z,3.75
2022-11-05T02:03:22.811Z,3.42
2022-11-05T02:05:52.932Z,3.17
2022-11-05T02:10:54.257Z,4.07
2022-11-05T02:13:20.926Z,3.50
2022-11-05T02:16:10.734Z,3.90
2022-11-05T02:18:47.053Z,3.60
2022-11-05T02:21:24.927Z,3.75
2022-11-05T02:24:42.774Z,4.25
2022-11-05T02:27:12.080Z,4.03
2022-11-05T02:30:06.523Z,4.22
2022-11-05T02:33:12.213Z,3.88
2022-11-05T02:35:49.150Z,3.65
2022-11-05T02:38:28.102Z,3.30
2022-11-05T02:41:06.943Z,3.10
2022-11-05T02:43:47.983Z,3.08
2022-11-05T02:46:35.201Z,3.08
2022-11-05T02:49:32.703Z,2.97
2022-11-05T02:52:06.533Z,3.10
2022-11-05T02:54:43.232Z,2.95
2022-11-05T02:57:09.896Z,2.83
2022-11-05T02:59:36.585Z,2.53
2022-11-05T03:02:05.416Z,2.70
2022-11-05T03:04:32.549Z,2.75
2022-11-05T03:07:28.314Z,2.90
2022-11-05T03:10:30.948Z,2.78
2022-11-05T03:13:04.532Z,2.85
2022-11-05T03:15:52.750Z,2.67
2022-11-05T03:18:50.023Z,2.92
2022-11-05T03:21:41.207Z,2.42
2022-11-05T03:24:16.971Z,2.33
2022-11-05T03:26:56.574Z,2.63
2022-11-05T03:29:28.682Z,2.85
2022-11-05T03:31:59.382Z,3.00
2022-11-05T03:34:36.451Z,2.75
2022-11-05T03:37:06.253Z,2.70
2022-11-05T03:39:39.181Z,2.92
2022-11-05T03:42:08.915Z,2.90
2022-11-05T03:44:41.894Z,2.72
2022-11-05T03:47:16.056Z,3.38
2022-11-05T03:50:23.362Z,3.45
2022-11-05T03:52:56.636Z,3.40
2022-11-05T03:55:48.362Z,3.90
2022-11-05T03:58:16.205Z,3.58
2022-11-05T04:00:43.164Z,4.72
2022-11-05T04:03:10.062Z,4.32
2022-11-05T04:05:37.043Z,4.47
2022-11-05T04:08:22.291Z,4.60
2022-11-05T04:11:07.598Z,5.13
2022-11-05T04:13:34.331Z,4.65
2022-11-05T04:16:19.541Z,4.53
2022-11-05T04:18:46.232Z,5.28
2022-11-05T04:21:31.577Z,5.68
2022-11-05T04:24:10.868Z,5.40
2022-11-05T04:26:43.866Z,4.82
2022-11-05T04:29:29.160Z,5.03
2022-11-05T04:31:56.332Z,6.00
2022-11-05T04:34:23.521Z,5.90
2022-11-05T04:36:51.540Z,5.60
2022-11-05T04:39:19.428Z,6.57
2022-11-05T04:41:48.321Z,5.97
2022-11-05T04:44:16.371Z,6.05
2022-11-05T04:46:43.327Z,6.00
2022-11-05T04:49:10.127Z,6.43
2022-11-05T04:51:36.883Z,6.22
2022-11-05T04:54:03.702Z,6.40
2022-11-05T04:56:30.400Z,6.28
2022-11-05T04:58:57.092Z,6.07
2022-11-05T05:01:25.514Z,7.00
2022-11-05T05:03:54.128Z,7.07
2022-11-05T05:06:21.852Z,7.85
2022-11-05T05:08:49.984Z,7.25
2022-11-05T05:11:19.491Z,6.80
2022-11-05T05:13:46.675Z,7.10
2022-11-05T05:16:20.542Z,6.97
2022-11-05T05:18:48.522Z,6.47
2022-11-05T05:21:35.797Z,6.97
2022-11-05T05:24:04.887Z,6.85
2022-11-05T05:26:32.179Z,6.97
2022-11-05T05:28:59.194Z,7.68
2022-11-05T05:31:25.943Z,7.32
2022-11-05T05:33:56.078Z,7.38
2022-11-05T05:38:50.026Z,7.22
2022-11-05T05:41:17.390Z,7.75
2022-11-05T05:43:44.132Z,7.72
2022-11-05T05:46:13.447Z,7.10
2022-11-05T05:48:40.771Z,7.53
2022-11-05T05:51:10.054Z,7.25
2022-11-05T05:53:37.485Z,7.47
2022-11-05T05:56:04.434Z,7.05
2022-11-05T05:58:36.811Z,7.25
2022-11-05T06:01:17.423Z,7.18
2022-11-05T06:03:45.296Z,6.90
2022-11-05T06:06:13.702Z,7.28
2022-11-05T06:08:40.875Z,7.25
2022-11-05T06:11:08.837Z,7.35
2022-11-05T06:13:36.370Z,6.35
2022-11-05T06:16:05.544Z,6.18
2022-11-05T06:18:33.397Z,6.17
2022-11-05T06:21:07.901Z,6.25
2022-11-05T06:23:36.523Z,5.95
2022-11-05T06:26:05.081Z,6.50
2022-11-05T06:28:33.636Z,6.38
2022-11-05T06:31:01.092Z,5.85
2022-11-05T06:33:28.117Z,6.00
2022-11-05T06:35:55.160Z,5.95
2022-11-05T06:38:21.973Z,6.28
2022-11-05T06:40:48.643Z,6.65
2022-11-05T06:43:15.516Z,6.10
2022-11-05T06:45:42.225Z,6.20
2022-11-05T06:48:09.104Z,5.68
2022-11-05T06:50:35.795Z,6.38
2022-11-05T06:53:04.485Z,6.45
2022-11-05T06:55:32.285Z,6.68
2022-11-05T06:57:59.105Z,5.43
2022-11-05T07:00:26.211Z,5.18
2022-11-05T07:02:53.113Z,5.22
2022-11-05T07:05:20.003Z,5.22
2022-11-05T07:07:46.702Z,4.68
2022-11-05T07:10:18.945Z,4.70
2022-11-05T07:12:45.742Z,4.70
2022-11-05T07:15:13.159Z,5.10
2022-11-05T07:17:40.832Z,5.00
2022-11-05T07:20:08.464Z,4.72
2022-11-05T07:22:35.732Z,5.15
2022-11-05T07:25:02.691Z,4.55
2022-11-05T07:27:29.414Z,5.30
2022-11-05T07:29:56.110Z,6.20
2022-11-05T07:32:22.840Z,6.20
2022-11-05T07:34:49.582Z,6.07
2022-11-05T07:37:16.932Z,6.38
2022-11-05T07:39:43.639Z,6.80
2022-11-05T07:42:13.831Z,6.38
2022-11-05T07:44:40.568Z,6.22
2022-11-05T07:47:07.500Z,6.40
2022-11-05T07:49:34.176Z,6.50
2022-11-05T07:52:00.861Z,6.07
2022-11-05T07:54:27.835Z,6.13
2022-11-05T07:56:54.488Z,5.95
2022-11-05T07:59:21.137Z,6.40
2022-11-05T08:01:47.982Z,5.90
2022-11-05T08:04:14.778Z,6.75
2022-11-05T08:06:41.530Z,6.30
2022-11-05T08:09:09.308Z,5.47
2022-11-05T08:11:36.023Z,6.05
2022-11-05T08:14:02.749Z,6.45
2022-11-05T08:16:29.454Z,6.80
2022-11-05T08:18:56.274Z,7.05
2022-11-05T08:21:22.935Z,7.15
2022-11-05T08:23:49.765Z,7.28
2022-11-05T08:26:16.425Z,7.55
2022-11-05T08:28:43.094Z,8.05
2022-11-05T08:31:09.779Z,8.43
2022-11-05T08:33:36.572Z,8.30
2022-11-05T08:36:04.799Z,7.75
2022-11-05T08:38:32.073Z,7.90
2022-11-05T08:40:58.940Z,8.48
2022-11-05T08:43:25.692Z,9.07
2022-11-05T08:45:52.582Z,8.65
2022-11-05T08:48:19.743Z,9.32
2022-11-05T08:50:48.337Z,8.32
2022-11-05T08:53:16.196Z,10.95
2022-11-05T08:55:44.112Z,9.23
2022-11-05T08:58:15.211Z,8.70
2022-11-05T09:00:44.108Z,8.52
2022-11-05T09:03:11.507Z,8.45
2022-11-05T09:05:40.118Z,8.07
2022-11-05T09:08:15.521Z,8.38
2022-11-05T09:10:44.559Z,9.15
2022-11-05T09:13:17.899Z,7.82
2022-11-05T09:15:46.781Z,9.50
2022-11-05T09:18:14.561Z,9.00
2022-11-05T09:20:41.703Z,9.73
2022-11-05T09:23:10.048Z,8.55
2022-11-05T09:25:38.200Z,9.85
2022-11-05T09:28:16.209Z,8.40
2022-11-05T09:30:48.814Z,9.07
2022-11-05T09:33:17.507Z,9.00
2022-11-05T09:35:44.813Z,9.38
2022-11-05T09:38:11.867Z,8.63
2022-11-05T09:40:52.696Z,8.00
2022-11-05T09:43:24.986Z,9.13
2022-11-05T09:45:58.150Z,8.10
2022-11-05T09:48:29.126Z,9.13
2022-11-05T09:50:58.354Z,7.75
2022-11-05T09:53:25.677Z,8.02
2022-11-05T09:55:56.479Z,10.50
2022-11-05T09:58:41.144Z,7.90
2022-11-05T10:01:15.906Z,9.13
2022-11-05T10:03:46.797Z,8.00
2022-11-05T10:06:20.631Z,8.73
2022-11-05T10:08:52.972Z,8.68
2022-11-05T10:11:51.828Z,9.30
2022-11-05T10:14:33.696Z,8.60
2022-11-05T10:17:16.034Z,9.18
2022-11-05T10:20:02.779Z,8.88
2022-11-05T10:22:29.583Z,8.45
2022-11-05T10:24:56.367Z,8.45
2022-11-05T10:27:32.226Z,8.85
2022-11-05T10:29:59.750Z,8.55
2022-11-05T10:32:30.924Z,7.68
2022-11-05T10:35:01.053Z,9.20
2022-11-05T10:37:29.062Z,8.38
2022-11-05T10:39:56.016Z,8.27
2022-11-05T10:42:44.011Z,8.05
2022-11-05T10:45:19.857Z,7.68
2022-11-05T10:48:05.541Z,8.60
2022-11-05T10:50:32.635Z,7.53
2022-11-05T10:53:12.503Z,7.47
2022-11-05T10:55:44.731Z,7.22
2022-11-05T10:58:20.270Z,7.28
2022-11-05T11:00:52.804Z,7.93
2022-11-05T11:03:50.423Z,8.73
2022-11-05T11:06:40.342Z,7.55
2022-11-05T11:09:25.701Z,7.28
2022-11-05T11:12:16.032Z,7.30
2022-11-05T11:14:43.064Z,7.75
2022-11-05T11:17:28.294Z,7.95
2022-11-05T11:20:24.425Z,8.20
2022-11-05T11:23:12.726Z,7.38
2022-11-05T11:26:17.994Z,7.35
2022-11-05T11:28:55.788Z,7.65
2022-11-05T11:31:30.846Z,7.45
2022-11-05T11:34:03.060Z,7.47
2022-11-05T11:36:48.895Z,7.43
2022-11-05T11:39:20.194Z,6.88
2022-11-05T11:41:52.555Z,7.18
2022-11-05T11:44:32.030Z,7.32
2022-11-05T11:47:05.567Z,6.70
2022-11-05T11:49:50.514Z,7.53
2022-11-05T11:52:27.283Z,7.85
2022-11-05T11:55:07.317Z,6.63
2022-11-05T11:57:45.047Z,7.55
2022-11-05T12:00:18.449Z,8.27
2022-11-05T12:03:07.093Z,6.85
2022-11-05T12:05:48.192Z,7.35
2022-11-05T12:08:20.881Z,8.48
2022-11-05T12:10:53.593Z,6.50
2022-11-05T12:13:23.257Z,7.40
2022-11-05T12:16:15.655Z,7.72
2022-11-05T12:18:56.641Z,6.70
2022-11-05T12:21:51.601Z,7.53
2022-11-05T12:24:56.879Z,6.78
2022-11-05T12:27:29.371Z,7.00
2022-11-05T12:30:17.908Z,6.70
2022-11-05T12:33:02.785Z,5.80
2022-11-05T12:35:47.063Z,6.57
2022-11-05T12:38:53.239Z,5.25
2022-11-05T12:41:35.127Z,6.18
2022-11-05T12:44:24.038Z,5.78
2022-11-05T12:46:56.551Z,6.35
2022-11-05T12:49:34.463Z,5.78
2022-11-05T12:52:01.212Z,6.20
2022-11-05T12:55:06.961Z,6.40
2022-11-05T12:57:38.023Z,7.03
2022-11-05T13:00:14.657Z,6.43
2022-11-05T13:02:48.692Z,6.65
2022-11-05T13:05:51.101Z,7.15
2022-11-05T13:08:31.625Z,6.63
2022-11-05T13:11:14.674Z,6.65
2022-11-05T13:14:00.757Z,5.93
2022-11-05T13:16:37.937Z,6.30
2022-11-05T13:19:16.933Z,6.40
2022-11-05T13:21:47.898Z,5.43
2022-11-05T13:24:21.006Z,6.18
2022-11-05T13:26:55.747Z,5.40
2022-11-05T13:29:39.051Z,6.55
2022-11-05T13:32:17.307Z,5.93
2022-11-05T13:34:44.140Z,6.03
2022-11-05T13:37:31.690Z,6.07
2022-11-05T13:40:07.007Z,5.95
2022-11-05T13:42:34.091Z,6.57
2022-11-05T13:45:22.825Z,5.55
2022-11-05T13:48:11.115Z,5.82
2022-11-05T13:50:53.177Z,5.88
2022-11-05T13:53:39.146Z,5.82
2022-11-05T13:56:33.948Z,5.68
2022-11-05T13:59:16.663Z,5.60
2022-11-05T14:01:59.898Z,5.25
2022-11-05T14:04:41.463Z,5.25
2022-11-05T14:07:10.910Z,4.90
2022-11-05T14:09:39.769Z,5.13
2022-11-05T14:12:17.850Z,4.80
2022-11-05T14:14:53.252Z,5.38
2022-11-05T14:17:35.033Z,5.32
2022-11-05T14:20:04.990Z,5.32
2022-11-05T14:22:31.765Z,4.93
2022-11-05T14:25:22.574Z,5.35
2022-11-05T14:27:52.361Z,5.50
2022-11-05T14:30:54.666Z,4.82
2022-11-05T14:33:26.919Z,5.28
2022-11-05T14:36:14.694Z,4.85
2022-11-05T14:38:50.834Z,4.93
2022-11-05T14:41:19.915Z,5.00
2022-11-05T14:46:19.327Z,5.13
2022-11-05T14:48:53.558Z,5.45
2022-11-05T14:51:35.847Z,4.57
2022-11-05T14:54:20.992Z,5.30
2022-11-05T14:56:59.829Z,5.15
2022-11-05T14:59:31.769Z,4.85
2022-11-05T15:02:12.432Z,5.45
2022-11-05T15:04:43.673Z,5.85
2022-11-05T15:07:10.440Z,5.45
2022-11-05T15:09:59.249Z,6.28
2022-11-05T15:12:37.730Z,6.65
2022-11-05T15:15:21.494Z,5.47
2022-11-05T15:18:21.769Z,5.70
2022-11-05T15:20:52.497Z,6.10
2022-11-05T15:23:26.683Z,6.63
2022-11-05T15:26:18.101Z,6.75
2022-11-05T15:28:48.096Z,6.18
2022-11-05T15:33:43.974Z,5.78
2022-11-05T15:36:12.451Z,5.70
2022-11-05T15:38:41.413Z,6.40
2022-11-05T15:41:19.051Z,6.55
2022-11-05T15:43:48.259Z,6.22
2022-11-05T15:46:24.860Z,6.35
2022-11-05T15:48:54.561Z,6.28
2022-11-05T15:51:23.948Z,6.60
2022-11-05T15:56:50.447Z,6.10
2022-11-05T15:59:20.350Z,5.90
2022-11-05T16:02:25.889Z,6.03
2022-11-05T16:04:53.441Z,6.60
2022-11-05T16:07:21.350Z,7.05
2022-11-05T16:10:00.808Z,6.15
2022-11-05T16:12:33.259Z,6.03
2022-11-05T16:15:02.275Z,6.68
2022-11-05T16:17:33.532Z,6.30
2022-11-05T16:20:00.906Z,7.18
2022-11-05T16:22:46.259Z,7.72
2022-11-05T16:25:34.972Z,8.15
2022-11-05T16:28:02.436Z,7.45
2022-11-05T16:30:29.964Z,8.18
2022-11-05T16:33:04.467Z,7.22
2022-11-05T16:35:32.507Z,9.13
2022-11-05T16:38:02.091Z,9.18
2022-11-05T16:40:30.439Z,8.80
2022-11-05T16:43:15.443Z,8.90
2022-11-05T16:45:42.706Z,8.77
2022-11-05T16:48:13.836Z,8.93
2022-11-05T16:50:42.779Z,9.00
2022-11-05T16:53:10.444Z,8.23
2022-11-05T16:55:39.924Z,8.82
2022-11-05T16:58:15.919Z,8.30
2022-11-05T17:00:43.215Z,8.60
2022-11-05T17:03:10.181Z,8.27
2022-11-05T17:05:37.493Z,8.88
2022-11-05T17:08:05.098Z,8.88
2022-11-05T17:10:32.505Z,9.48
2022-11-05T17:13:00.030Z,8.93
2022-11-05T17:15:35.896Z,8.95
2022-11-05T17:18:04.780Z,8.48
2022-11-05T17:20:40.829Z,8.32
2022-11-05T17:23:16.936Z,8.32
2022-11-05T17:25:47.937Z,8.60
2022-11-05T17:28:17.064Z,8.52
2022-11-05T17:30:51.679Z,9.00
2022-11-05T17:33:20.325Z,8.88
2022-11-05T17:35:48.019Z,9.57
2022-11-05T17:38:15.871Z,9.65
2022-11-05T17:40:43.344Z,8.73
2022-11-05T17:43:11.185Z,9.40
2022-11-05T17:45:47.555Z,9.88
2022-11-05T17:48:17.912Z,14.15
2022-11-05T17:50:49.191Z,11.77
2022-11-05T17:53:20.343Z,9.48
2022-11-05T17:55:49.173Z,9.05
2022-11-05T17:58:16.839Z,10.10
2022-11-05T18:00:45.260Z,9.63
2022-11-05T18:03:13.440Z,10.57
2022-11-05T18:05:42.485Z,9.75
2022-11-05T18:08:10.827Z,8.45
2022-11-05T18:10:39.550Z,9.10
2022-11-05T18:13:09.361Z,8.10
2022-11-05T18:15:41.624Z,8.32
2022-11-05T18:18:09.824Z,8.20
2022-11-05T18:20:37.932Z,8.00
2022-11-05T18:23:07.873Z,9.25
2022-11-05T18:25:35.606Z,8.85
2022-11-05T18:28:04.833Z,8.82
2022-11-05T18:30:32.427Z,8.23
2022-11-05T18:32:59.787Z,9.15
2022-11-05T18:35:30.113Z,9.20
2022-11-05T18:37:57.496Z,8.98
2022-11-05T18:40:25.043Z,9.05
2022-11-05T18:42:52.803Z,8.95
2022-11-05T18:45:23.264Z,9.02
2022-11-05T18:47:54.805Z,9.07
2022-11-05T18:50:22.580Z,10.00
2022-11-05T18:52:50.692Z,9.32
2022-11-05T18:55:18.728Z,9.32
2022-11-05T18:57:47.935Z,9.35
2022-11-05T19:00:16.157Z,9.45
2022-11-05T19:02:43.662Z,9.20
2022-11-05T19:08:01.582Z,10.63
2022-11-05T19:10:30.842Z,10.93
2022-11-05T19:12:58.362Z,9.43
2022-11-05T19:15:25.772Z,8.90
2022-11-05T19:17:53.175Z,10.02
2022-11-05T19:20:20.670Z,9.52
2022-11-05T19:22:48.203Z,9.73
2022-11-05T19:25:15.865Z,10.02
2022-11-05T19:27:43.882Z,9.85
2022-11-05T19:30:11.546Z,9.05
2022-11-05T19:32:40.464Z,10.18
2022-11-05T19:35:08.777Z,10.45
2022-11-05T19:37:36.562Z,10.45
2022-11-05T19:40:04.155Z,11.13
2022-11-05T19:42:31.563Z,10.95
2022-11-05T19:45:22.929Z,11.43
2022-11-05T19:47:48.388Z,11.00
2022-11-05T19:50:16.787Z,12.60
2022-11-05T19:52:44.243Z,10.00
2022-11-05T19:55:13.949Z,10.80
2022-11-05T19:57:41.387Z,10.15
2022-11-05T20:00:09.461Z,10.90
2022-11-05T20:02:41.580Z,11.48
2022-11-05T20:05:10.592Z,11.18
2022-11-05T20:07:38.435Z,11.15
2022-11-05T20:10:07.128Z,10.32
2022-11-05T20:12:36.100Z,10.63
2022-11-05T20:15:06.384Z,11.27
2022-11-05T20:17:33.874Z,10.07
2022-11-05T20:20:01.351Z,10.98
2022-11-05T20:22:29.007Z,10.85
2022-11-05T20:24:57.001Z,11.13
2022-11-05T20:27:25.683Z,9.85
2022-11-05T20:29:53.261Z,10.70
2022-11-05T20:32:20.695Z,10.65
2022-11-05T20:34:48.146Z,10.18
2022-11-05T20:37:15.535Z,10.07
2022-11-05T20:39:42.894Z,9.95
2022-11-05T20:42:10.065Z,10.40
2022-11-05T20:44:45.608Z,10.45
2022-11-05T20:47:12.642Z,10.27
2022-11-05T20:49:39.657Z,9.77
2022-11-05T20:54:43.165Z,10.02
2022-11-05T20:57:11.105Z,9.90
2022-11-05T20:59:38.646Z,9.57
2022-11-05T21:02:07.994Z,11.75
2022-11-05T21:04:35.471Z,12.25
2022-11-05T21:07:02.817Z,11.32
2022-11-05T21:09:30.061Z,10.68
2022-11-05T21:12:12.765Z,10.18
2022-11-05T21:14:41.971Z,8.65
2022-11-05T21:17:14.982Z,9.10
2022-11-05T21:19:42.095Z,9.98
2022-11-05T21:22:10.093Z,10.30
2022-11-05T21:24:37.539Z,8.75
2022-11-05T21:27:08.859Z,10.10
2022-11-05T21:29:35.914Z,9.38
2022-11-05T21:32:03.236Z,9.75
2022-11-05T21:34:30.156Z,10.15
2022-11-05T21:36:57.314Z,10.38
2022-11-05T21:39:24.507Z,10.10
2022-11-05T21:41:51.581Z,10.52
2022-11-05T21:44:18.403Z,9.82
2022-11-05T21:46:45.271Z,10.30
2022-11-05T21:49:15.505Z,10.32
2022-11-05T21:52:01.136Z,10.90
2022-11-05T21:54:46.520Z,10.98
2022-11-05T21:57:34.520Z,10.50
2022-11-05T22:00:01.630Z,9.93
2022-11-05T22:02:29.064Z,10.10
2022-11-05T22:04:57.731Z,10.45
2022-11-05T22:07:27.701Z,10.13
2022-11-05T22:09:55.036Z,9.65
2022-11-05T22:12:23.254Z,10.40
2022-11-05T22:14:50.153Z,9.70
2022-11-05T22:17:18.414Z,10.50
2022-11-05T22:19:45.698Z,10.27
2022-11-05T22:22:13.177Z,9.85
2022-11-05T22:24:41.114Z,11.70
2022-11-05T22:27:12.214Z,10.40
2022-11-05T22:29:39.112Z,10.77
2022-11-05T22:32:06.321Z,10.20
2022-11-05T22:34:33.463Z,10.32
2022-11-05T22:37:00.485Z,10.57
2022-11-05T22:39:27.191Z,10.88
2022-11-05T22:41:58.202Z,10.98
2022-11-05T22:44:26.521Z,10.82
2022-11-05T22:46:53.720Z,10.65
2022-11-05T22:49:20.394Z,12.38
2022-11-05T22:51:47.511Z,11.60
2022-11-05T22:54:14.253Z,11.63
2022-11-05T22:56:42.624Z,11.90
2022-11-05T22:59:13.516Z,11.75
2022-11-05T23:01:40.705Z,10.50
2022-11-05T23:04:07.598Z,11.10
2022-11-05T23:06:52.931Z,11.52
2022-11-05T23:09:45.060Z,11.93
2022-11-05T23:12:29.853Z,10.63
2022-11-05T23:14:58.325Z,11.27
2022-11-05T23:17:44.411Z,11.20
2022-11-05T23:20:37.929Z,10.25
2022-11-05T23:23:25.052Z,11.80
2022-11-05T23:25:56.741Z,10.60
2022-11-05T23:28:23.460Z,12.77
2022-11-05T23:31:08.660Z,10.77
2022-11-05T23:33:36.227Z,11.20
2022-11-05T23:36:22.380Z,10.68
2022-11-05T23:38:49.159Z,11.73
2022-11-05T23:41:34.591Z,11.77
2022-11-05T23:44:20.129Z,11.02
2022-11-05T23:47:05.700Z,11.30
2022-11-05T23:49:32.572Z,11.45
2022-11-05T23:51:59.376Z,11.63
2022-11-05T23:54:26.049Z,11.90
2022-11-05T23:56:52.793Z,11.90
2022-11-05T23:59:19.493Z,12.55
