createdAt,value
2022-12-04T00:00:08.289Z,24.90
2022-12-04T00:02:35.400Z,26.20
2022-12-04T00:05:06.656Z,27.83
2022-12-04T00:07:33.382Z,24.63
2022-12-04T00:10:00.441Z,27.10
2022-12-04T00:12:29.955Z,26.97
2022-12-04T00:17:42.590Z,30.17
2022-12-04T00:20:09.339Z,28.17
2022-12-04T00:22:35.746Z,29.80
2022-12-04T00:25:02.100Z,28.63
2022-12-04T00:27:28.604Z,27.50
2022-12-04T00:29:55.292Z,26.43
2022-12-04T00:32:21.838Z,28.37
2022-12-04T00:34:51.477Z,31.10
2022-12-04T00:37:19.976Z,30.10
2022-12-04T00:39:48.851Z,28.23
2022-12-04T00:42:15.334Z,27.80
2022-12-04T00:44:41.707Z,30.23
2022-12-04T00:47:08.058Z,28.50
2022-12-04T00:49:34.529Z,27.43
2022-12-04T00:52:00.887Z,27.70
2022-12-04T00:54:27.251Z,24.80
2022-12-04T00:56:53.683Z,28.03
2022-12-04T00:59:20.142Z,25.73
2022-12-04T01:01:46.571Z,26.07
2022-12-04T01:04:12.971Z,25.53
2022-12-04T01:06:39.369Z,28.67
2022-12-04T01:09:06.063Z,29.67
2022-12-04T01:11:33.323Z,31.30
2022-12-04T01:13:59.978Z,29.13
2022-12-04T01:16:33.815Z,29.77
2022-12-04T01:19:00.614Z,26.93
2022-12-04T01:21:27.599Z,27.20
2022-12-04T01:23:56.283Z,27.33
2022-12-04T01:26:22.968Z,28.90
2022-12-04T01:28:49.340Z,27.67
2022-12-04T01:31:19.630Z,26.27
2022-12-04T01:33:47.351Z,28.03
2022-12-04T01:36:17.438Z,29.07
2022-12-04T01:38:44.452Z,28.67
2022-12-04T01:41:13.364Z,28.20
2022-12-04T01:43:40.918Z,27.67
2022-12-04T01:46:08.723Z,26.43
2022-12-04T01:48:48.767Z,30.43
2022-12-04T01:51:50.006Z,30.30
2022-12-04T01:54:22.244Z,25.73
2022-12-04T01:56:59.472Z,31.15
2022-12-04T01:59:32.769Z,29.03
2022-12-04T02:02:09.724Z,28.47
2022-12-04T02:04:37.205Z,29.03
2022-12-04T02:07:03.835Z,28.43
2022-12-04T02:09:31.556Z,29.97
2022-12-04T02:12:09.003Z,30.50
2022-12-04T02:14:52.292Z,30.40
2022-12-04T02:17:36.547Z,31.60
2022-12-04T02:20:29.738Z,27.40
2022-12-04T02:23:08.122Z,29.47
2022-12-04T02:25:40.618Z,29.03
2022-12-04T02:28:23.215Z,30.43
2022-12-04T02:33:27.573Z,27.63
2022-12-04T02:36:11.024Z,25.10
2022-12-04T02:38:41.686Z,29.87
2022-12-04T02:41:07.994Z,29.50
2022-12-04T02:43:57.896Z,27.53
2022-12-04T02:46:39.761Z,26.73
2022-12-04T02:49:15.614Z,29.15
2022-12-04T02:51:44.804Z,29.17
2022-12-04T02:54:21.989Z,27.47
2022-12-04T02:56:51.768Z,29.27
2022-12-04T02:59:23.941Z,29.67
2022-12-04T03:01:53.990Z,30.50
2022-12-04T03:04:24.586Z,29.47
2022-12-04T03:06:58.406Z,32.00
2022-12-04T03:09:36.697Z,29.87
2022-12-04T03:12:09.568Z,30.40
2022-12-04T03:14:42.305Z,28.27
2022-12-04T03:17:18.054Z,25.70
2022-12-04T03:19:51.447Z,28.27
2022-12-04T03:22:24.041Z,30.80
2022-12-04T03:24:53.655Z,27.93
2022-12-04T03:27:46.138Z,30.97
2022-12-04T03:30:18.717Z,27.10
2022-12-04T03:32:56.614Z,24.03
2022-12-04T03:35:29.424Z,27.10
2022-12-04T03:38:12.178Z,27.60
2022-12-04T03:40:43.647Z,30.13
2022-12-04T03:43:16.455Z,31.08
2022-12-04T03:45:52.075Z,29.23
2022-12-04T03:48:25.169Z,29.27
2022-12-04T03:51:09.293Z,29.47
2022-12-04T03:53:44.357Z,29.23
2022-12-04T03:56:13.613Z,27.03
2022-12-04T03:58:45.729Z,27.43
2022-12-04T04:01:15.213Z,27.60
2022-12-04T04:03:50.297Z,27.97
2022-12-04T04:06:24.430Z,27.60
2022-12-04T04:08:56.100Z,27.03
2022-12-04T04:11:40.749Z,25.92
2022-12-04T04:14:53.522Z,29.20
2022-12-04T04:17:42.780Z,30.70
2022-12-04T04:20:34.628Z,27.03
2022-12-04T04:23:22.027Z,27.80
2022-12-04T04:25:49.348Z,29.90
2022-12-04T04:28:34.297Z,30.70
2022-12-04T04:31:23.638Z,29.87
2022-12-04T04:33:56.990Z,29.00
2022-12-04T04:36:53.016Z,26.23
2022-12-04T04:39:28.685Z,35.03
2022-12-04T04:42:01.764Z,29.93
2022-12-04T04:44:56.577Z,30.47
2022-12-04T04:47:36.576Z,32.00
2022-12-04T04:50:07.190Z,33.60
2022-12-04T04:52:51.015Z,28.90
2022-12-04T04:55:19.720Z,28.83
2022-12-04T04:57:46.067Z,29.00
2022-12-04T05:00:16.805Z,28.90
2022-12-04T05:02:43.562Z,29.30
2022-12-04T05:05:10.510Z,30.90
2022-12-04T05:07:36.994Z,30.13
2022-12-04T05:10:04.267Z,28.03
2022-12-04T05:12:30.687Z,30.97
2022-12-04T05:14:57.084Z,30.10
2022-12-04T05:17:23.513Z,32.03
2022-12-04T05:19:57.188Z,30.57
2022-12-04T05:22:29.809Z,29.30
2022-12-04T05:24:56.480Z,35.10
2022-12-04T05:27:24.347Z,31.13
2022-12-04T05:29:55.336Z,31.20
2022-12-04T05:32:23.375Z,31.67
2022-12-04T05:34:51.298Z,32.97
2022-12-04T05:37:18.390Z,28.33
2022-12-04T05:39:45.202Z,30.67
2022-12-04T05:42:12.329Z,28.50
2022-12-04T05:44:38.978Z,29.87
2022-12-04T05:47:05.756Z,31.50
2022-12-04T05:49:33.577Z,31.50
2022-12-04T05:52:01.144Z,28.90
2022-12-04T05:54:30.607Z,28.27
2022-12-04T05:56:58.146Z,28.17
2022-12-04T05:59:24.658Z,26.23
2022-12-04T06:01:51.141Z,28.77
2022-12-04T06:04:19.273Z,29.10
2022-12-04T06:06:45.691Z,26.53
2022-12-04T06:09:12.748Z,30.90
2022-12-04T06:11:40.671Z,29.20
2022-12-04T06:14:12.159Z,30.67
2022-12-04T06:16:41.535Z,25.88
2022-12-04T06:19:13.049Z,30.57
2022-12-04T06:21:41.037Z,31.02
2022-12-04T06:24:10.593Z,29.40
2022-12-04T06:26:36.941Z,27.40
2022-12-04T06:29:03.315Z,29.93
2022-12-04T06:31:30.534Z,27.73
2022-12-04T06:33:58.072Z,30.33
2022-12-04T06:36:25.317Z,29.13
2022-12-04T06:38:54.257Z,29.63
2022-12-04T06:41:22.027Z,25.67
2022-12-04T06:43:55.331Z,29.40
2022-12-04T06:46:25.143Z,29.47
2022-12-04T06:48:51.834Z,27.70
2022-12-04T06:51:21.114Z,26.87
2022-12-04T06:53:47.891Z,29.40
2022-12-04T06:56:18.260Z,26.80
2022-12-04T06:58:49.487Z,28.27
2022-12-04T07:01:18.406Z,29.07
2022-12-04T07:03:51.072Z,29.57
2022-12-04T07:06:19.736Z,30.97
2022-12-04T07:08:48.662Z,27.83
2022-12-04T07:11:16.094Z,29.07
2022-12-04T07:13:42.869Z,28.90
2022-12-04T07:16:13.297Z,30.53
2022-12-04T07:18:39.902Z,29.37
2022-12-04T07:21:08.516Z,25.33
2022-12-04T07:23:35.437Z,29.10
2022-12-04T07:26:10.505Z,27.07
2022-12-04T07:28:37.808Z,29.43
2022-12-04T07:31:08.314Z,27.40
2022-12-04T07:33:35.331Z,27.50
2022-12-04T07:36:04.294Z,28.50
2022-12-04T07:38:31.838Z,29.43
2022-12-04T07:40:59.476Z,28.70
2022-12-04T07:43:27.110Z,27.13
2022-12-04T07:45:53.526Z,31.17
2022-12-04T07:48:19.938Z,26.90
2022-12-04T07:50:46.448Z,29.23
2022-12-04T07:53:13.226Z,31.23
2022-12-04T07:55:39.649Z,30.13
2022-12-04T07:58:06.219Z,27.90
2022-12-04T08:00:32.869Z,31.33
2022-12-04T08:03:02.074Z,30.47
2022-12-04T08:05:28.621Z,29.47
2022-12-04T08:07:55.038Z,30.83
2022-12-04T08:10:21.557Z,25.40
2022-12-04T08:12:47.882Z,27.53
2022-12-04T08:15:14.309Z,27.30
2022-12-04T08:17:40.715Z,28.47
2022-12-04T08:20:10.710Z,27.27
2022-12-04T08:22:38.113Z,28.87
2022-12-04T08:25:10.449Z,29.20
2022-12-04T08:30:03.553Z,33.57
2022-12-04T08:32:30.071Z,29.30
2022-12-04T08:34:56.462Z,31.40
2022-12-04T08:37:22.991Z,27.80
2022-12-04T08:39:51.830Z,27.53
2022-12-04T08:42:18.341Z,32.73
2022-12-04T08:44:45.699Z,30.67
2022-12-04T08:47:12.205Z,27.77
2022-12-04T08:49:38.691Z,27.43
2022-12-04T08:52:05.149Z,27.20
2022-12-04T08:54:35.964Z,33.17
2022-12-04T08:57:03.416Z,24.93
2022-12-04T08:59:32.647Z,28.93
2022-12-04T09:01:59.038Z,26.40
2022-12-04T09:04:28.348Z,29.50
2022-12-04T09:06:57.383Z,27.00
2022-12-04T09:09:23.704Z,27.87
2022-12-04T09:11:50.064Z,27.67
2022-12-04T09:14:16.490Z,28.13
2022-12-04T09:16:43.027Z,26.73
2022-12-04T09:19:09.490Z,29.90
2022-12-04T09:21:36.756Z,25.60
2022-12-04T09:24:03.190Z,28.03
2022-12-04T09:26:32.187Z,29.53
2022-12-04T09:29:03.864Z,28.97
2022-12-04T09:31:31.413Z,26.20
2022-12-04T09:34:02.035Z,30.03
2022-12-04T09:36:28.811Z,29.20
2022-12-04T09:38:55.666Z,27.80
2022-12-04T09:41:46.992Z,30.80
2022-12-04T09:44:45.634Z,28.87
2022-12-04T09:47:37.018Z,26.77
2022-12-04T09:50:21.564Z,25.63
2022-12-04T09:53:03.221Z,23.30
2022-12-04T09:55:55.965Z,26.00
2022-12-04T10:00:53.865Z,25.30
2022-12-04T10:03:24.982Z,27.43
2022-12-04T10:06:20.927Z,26.13
2022-12-04T10:08:57.068Z,25.73
2022-12-04T10:11:32.051Z,25.83
2022-12-04T10:14:20.507Z,26.27
2022-12-04T10:17:07.911Z,26.33
2022-12-04T10:20:05.215Z,23.23
2022-12-04T10:22:57.725Z,26.07
2022-12-04T10:25:26.434Z,25.17
2022-12-04T10:28:17.603Z,27.17
2022-12-04T10:30:45.564Z,24.30
2022-12-04T10:33:33.424Z,24.63
2022-12-04T10:36:01.369Z,23.00
2022-12-04T10:38:40.984Z,22.47
2022-12-04T10:41:15.261Z,21.77
2022-12-04T10:43:47.447Z,20.10
2022-12-04T10:46:23.629Z,21.85
2022-12-04T10:48:56.013Z,21.23
2022-12-04T10:53:50.350Z,19.57
2022-12-04T10:56:22.388Z,21.03
2022-12-04T10:59:15.690Z,20.77
2022-12-04T11:01:42.244Z,20.13
2022-12-04T11:04:27.569Z,20.77
2022-12-04T11:07:07.091Z,19.50
2022-12-04T11:09:33.874Z,16.47
2022-12-04T11:12:18.974Z,18.03
2022-12-04T11:14:47.252Z,20.27
2022-12-04T11:17:19.336Z,18.40
2022-12-04T11:19:46.090Z,15.73
2022-12-04T11:22:15.898Z,16.50
2022-12-04T11:24:43.538Z,16.73
2022-12-04T11:27:27.698Z,18.07
2022-12-04T11:29:55.571Z,17.40
2022-12-04T11:32:29.571Z,19.00
2022-12-04T11:35:05.825Z,18.97
2022-12-04T11:37:34.828Z,18.90
2022-12-04T11:40:05.055Z,16.83
2022-12-04T11:42:33.997Z,17.27
2022-12-04T11:45:03.228Z,19.07
2022-12-04T11:47:32.594Z,19.40
2022-12-04T11:50:14.193Z,17.93
2022-12-04T11:52:59.211Z,16.83
2022-12-04T11:55:37.764Z,17.90
2022-12-04T11:58:25.629Z,16.53
2022-12-04T12:01:22.546Z,19.03
2022-12-04T12:04:29.394Z,17.80
2022-12-04T12:07:16.765Z,16.10
2022-12-04T12:10:04.422Z,15.67
2022-12-04T12:13:02.181Z,14.80
2022-12-04T12:15:57.787Z,14.77
2022-12-04T12:18:49.784Z,17.07
2022-12-04T12:21:23.721Z,13.73
2022-12-04T12:24:16.844Z,14.73
2022-12-04T12:27:10.747Z,15.30
2022-12-04T12:29:59.718Z,16.23
2022-12-04T12:32:36.492Z,14.50
2022-12-04T12:35:05.072Z,13.20
2022-12-04T12:37:46.487Z,13.80
2022-12-04T12:40:21.961Z,12.80
2022-12-04T12:42:58.432Z,13.00
2022-12-04T12:45:45.630Z,13.03
2022-12-04T12:48:38.671Z,11.37
2022-12-04T12:51:31.093Z,12.77
2022-12-04T12:54:15.273Z,13.05
2022-12-04T12:56:49.877Z,12.70
2022-12-04T12:59:20.890Z,12.53
2022-12-04T13:02:02.377Z,11.23
2022-12-04T13:04:43.400Z,12.43
2022-12-04T13:07:21.724Z,14.17
2022-12-04T13:09:56.452Z,12.50
2022-12-04T13:12:24.799Z,12.50
2022-12-04T13:14:51.160Z,12.63
2022-12-04T13:17:28.514Z,10.87
2022-12-04T13:19:59.553Z,12.20
2022-12-04T13:22:41.250Z,12.47
2022-12-04T13:25:36.541Z,13.63
2022-12-04T13:28:30.986Z,12.83
2022-12-04T13:31:10.577Z,13.57
2022-12-04T13:33:58.898Z,13.63
2022-12-04T13:36:42.601Z,12.07
2022-12-04T13:39:27.452Z,12.57
2022-12-04T13:42:02.682Z,12.37
2022-12-04T13:44:30.801Z,14.90
2022-12-04T13:47:01.889Z,11.80
2022-12-04T13:49:31.455Z,11.77
2022-12-04T13:52:02.700Z,12.63
2022-12-04T13:54:33.607Z,13.30
2022-12-04T13:57:20.899Z,14.50
2022-12-04T13:59:49.034Z,14.10
2022-12-04T14:02:29.447Z,13.50
2022-12-04T14:05:07.487Z,15.23
2022-12-04T14:07:39.446Z,16.27
2022-12-04T14:10:14.913Z,14.55
2022-12-04T14:12:49.007Z,17.17
2022-12-04T14:15:24.571Z,16.07
2022-12-04T14:18:28.760Z,16.93
2022-12-04T14:21:06.145Z,15.63
2022-12-04T14:23:41.523Z,16.60
2022-12-04T14:26:37.352Z,19.97
2022-12-04T14:29:35.073Z,19.27
2022-12-04T14:32:09.469Z,19.95
2022-12-04T14:34:39.921Z,18.70
2022-12-04T14:37:07.006Z,21.37
2022-12-04T14:39:44.177Z,18.53
2022-12-04T14:42:23.237Z,20.20
2022-12-04T14:44:55.264Z,20.47
2022-12-04T14:47:43.951Z,17.85
2022-12-04T14:50:18.972Z,19.10
2022-12-04T14:52:58.877Z,17.30
2022-12-04T14:55:56.386Z,20.20
2022-12-04T14:58:34.706Z,19.20
2022-12-04T15:01:29.522Z,20.27
2022-12-04T15:04:01.048Z,20.37
2022-12-04T15:06:30.283Z,21.20
2022-12-04T15:09:31.827Z,23.03
2022-12-04T15:12:17.444Z,27.07
2022-12-04T15:14:49.116Z,26.97
2022-12-04T15:17:17.808Z,26.38
2022-12-04T15:19:44.705Z,21.10
2022-12-04T15:22:26.453Z,21.13
2022-12-04T15:24:54.727Z,23.48
2022-12-04T15:27:28.837Z,25.10
2022-12-04T15:30:00.417Z,21.63
2022-12-04T15:32:31.358Z,23.90
2022-12-04T15:35:03.173Z,22.20
2022-12-04T15:37:31.733Z,24.02
2022-12-04T15:39:59.418Z,25.40
2022-12-04T15:42:31.257Z,23.63
2022-12-04T15:45:09.650Z,26.17
2022-12-04T15:47:42.245Z,23.67
2022-12-04T15:50:16.154Z,21.70
2022-12-04T15:53:04.471Z,25.17
2022-12-04T15:55:40.448Z,22.47
2022-12-04T15:58:20.344Z,24.00
2022-12-04T16:00:56.650Z,22.40
2022-12-04T16:03:34.431Z,23.63
2022-12-04T16:06:27.195Z,24.80
2022-12-04T16:11:21.337Z,24.33
2022-12-04T16:13:50.139Z,24.90
2022-12-04T16:16:22.091Z,22.73
2022-12-04T16:18:49.003Z,27.92
2022-12-04T16:21:22.657Z,22.40
2022-12-04T16:23:49.490Z,24.13
2022-12-04T16:26:18.570Z,23.27
2022-12-04T16:28:45.958Z,25.97
2022-12-04T16:31:13.756Z,26.60
2022-12-04T16:33:40.712Z,27.30
2022-12-04T16:36:10.194Z,22.67
2022-12-04T16:38:36.773Z,24.63
2022-12-04T16:41:06.275Z,20.87
2022-12-04T16:43:32.662Z,23.03
2022-12-04T16:46:01.378Z,20.50
2022-12-04T16:48:29.510Z,26.83
2022-12-04T16:50:55.949Z,21.67
2022-12-04T16:53:22.666Z,21.97
2022-12-04T16:55:51.167Z,21.07
2022-12-04T16:58:19.366Z,24.87
2022-12-04T17:00:52.017Z,23.83
2022-12-04T17:03:26.178Z,22.50
2022-12-04T17:05:52.727Z,24.50
2022-12-04T17:08:19.192Z,25.97
2022-12-04T17:10:45.656Z,23.43
2022-12-04T17:13:12.059Z,20.87
2022-12-04T17:15:38.705Z,20.40
2022-12-04T17:18:11.233Z,22.23
2022-12-04T17:20:43.833Z,22.13
2022-12-04T17:23:11.819Z,23.80
2022-12-04T17:25:38.954Z,20.37
2022-12-04T17:28:06.439Z,19.23
2022-12-04T17:30:36.024Z,23.73
2022-12-04T17:33:03.950Z,24.53
2022-12-04T17:35:30.801Z,22.53
2022-12-04T17:38:02.101Z,24.83
2022-12-04T17:40:32.019Z,22.70
2022-12-04T17:43:01.984Z,24.53
2022-12-04T17:45:28.634Z,19.80
2022-12-04T17:47:55.085Z,23.37
2022-12-04T17:50:21.462Z,25.07
2022-12-04T17:52:48.251Z,21.70
2022-12-04T17:55:14.705Z,20.57
2022-12-04T17:57:42.314Z,23.93
2022-12-04T18:00:09.396Z,21.80
2022-12-04T18:02:36.447Z,20.73
2022-12-04T18:05:03.612Z,18.87
2022-12-04T18:07:31.341Z,17.87
2022-12-04T18:09:58.048Z,19.43
2022-12-04T18:12:24.678Z,20.83
2022-12-04T18:14:51.051Z,17.70
2022-12-04T18:17:17.631Z,18.47
2022-12-04T18:19:43.972Z,19.70
2022-12-04T18:22:10.344Z,20.57
2022-12-04T18:24:36.859Z,21.60
2022-12-04T18:27:05.709Z,23.37
2022-12-04T18:29:32.191Z,22.67
2022-12-04T18:31:58.635Z,25.50
2022-12-04T18:34:25.153Z,24.80
2022-12-04T18:36:51.584Z,21.03
2022-12-04T18:39:20.990Z,21.37
2022-12-04T18:41:47.677Z,24.90
2022-12-04T18:44:15.201Z,23.37
2022-12-04T18:46:41.972Z,24.80
2022-12-04T18:49:11.643Z,25.07
2022-12-04T18:51:44.595Z,23.00
2022-12-04T18:54:16.442Z,23.03
2022-12-04T18:56:44.132Z,24.30
2022-12-04T18:59:19.738Z,24.97
2022-12-04T19:01:46.773Z,25.33
2022-12-04T19:04:16.642Z,25.30
2022-12-04T19:06:45.754Z,24.17
2022-12-04T19:09:15.495Z,23.17
2022-12-04T19:11:42.102Z,26.57
2022-12-04T19:14:17.540Z,27.20
2022-12-04T19:16:44.713Z,26.07
2022-12-04T19:19:11.790Z,22.90
2022-12-04T19:21:38.514Z,23.20
2022-12-04T19:24:05.263Z,27.37
2022-12-04T19:26:33.750Z,23.10
2022-12-04T19:29:01.764Z,25.80
2022-12-04T19:31:34.456Z,26.13
2022-12-04T19:34:01.626Z,23.70
2022-12-04T19:36:30.264Z,24.93
2022-12-04T19:38:58.027Z,23.70
2022-12-04T19:41:26.904Z,24.97
2022-12-04T19:43:56.926Z,25.47
2022-12-04T19:46:28.792Z,26.37
2022-12-04T19:48:58.272Z,26.52
2022-12-04T19:51:25.533Z,27.53
2022-12-04T19:53:53.974Z,22.97
2022-12-04T19:56:24.487Z,23.83
2022-12-04T19:58:53.908Z,23.27
2022-12-04T20:01:24.858Z,23.60
2022-12-04T20:03:51.278Z,27.73
2022-12-04T20:06:21.498Z,24.30
2022-12-04T20:08:52.575Z,25.30
2022-12-04T20:11:19.848Z,25.03
2022-12-04T20:13:48.501Z,23.37
2022-12-04T20:16:17.959Z,23.10
2022-12-04T20:18:45.260Z,24.33
2022-12-04T20:21:12.923Z,23.70
2022-12-04T20:23:58.238Z,22.13
2022-12-04T20:26:27.920Z,25.33
2022-12-04T20:28:59.688Z,26.37
2022-12-04T20:31:32.114Z,24.00
2022-12-04T20:36:28.819Z,22.17
2022-12-04T20:39:00.023Z,22.53
2022-12-04T20:41:28.840Z,21.37
2022-12-04T20:43:58.356Z,22.67
2022-12-04T20:46:33.693Z,23.20
2022-12-04T20:49:02.271Z,24.53
2022-12-04T20:51:31.408Z,20.80
2022-12-04T20:53:59.491Z,24.73
2022-12-04T20:56:45.017Z,21.93
2022-12-04T20:59:13.887Z,23.00
2022-12-04T21:01:40.880Z,27.23
2022-12-04T21:04:07.871Z,22.63
2022-12-04T21:06:39.613Z,22.27
2022-12-04T21:09:12.183Z,21.40
2022-12-04T21:11:42.198Z,24.30
2022-12-04T21:14:34.146Z,22.97
2022-12-04T21:17:01.544Z,25.00
2022-12-04T21:19:28.247Z,23.67
2022-12-04T21:21:54.807Z,22.60
2022-12-04T21:24:23.306Z,24.23
2022-12-04T21:26:49.718Z,21.83
2022-12-04T21:29:16.094Z,23.77
2022-12-04T21:31:42.984Z,23.83
2022-12-04T21:34:12.628Z,25.07
2022-12-04T21:36:39.829Z,22.90
2022-12-04T21:39:07.735Z,23.03
2022-12-04T21:41:52.934Z,23.27
2022-12-04T21:44:20.790Z,21.90
2022-12-04T21:46:48.267Z,21.87
2022-12-04T21:49:16.087Z,20.60
2022-12-04T21:51:59.238Z,22.40
2022-12-04T21:54:29.228Z,20.20
2022-12-04T21:56:56.515Z,22.63
2022-12-04T21:59:26.396Z,23.57
2022-12-04T22:01:53.718Z,22.80
2022-12-04T22:04:21.304Z,20.80
2022-12-04T22:06:47.646Z,23.33
2022-12-04T22:09:14.180Z,23.60
2022-12-04T22:11:41.826Z,23.03
2022-12-04T22:14:08.824Z,22.17
2022-12-04T22:16:40.016Z,21.00
2022-12-04T22:19:08.632Z,20.73
2022-12-04T22:21:35.000Z,22.33
2022-12-04T22:24:03.255Z,22.67
2022-12-04T22:26:33.280Z,21.53
2022-12-04T22:28:59.747Z,25.23
2022-12-04T22:31:28.324Z,21.50
2022-12-04T22:33:57.442Z,20.63
2022-12-04T22:36:27.162Z,21.97
2022-12-04T22:39:10.836Z,21.87
2022-12-04T22:41:37.857Z,22.63
2022-12-04T22:44:05.989Z,20.70
2022-12-04T22:46:33.657Z,18.37
2022-12-04T22:49:00.424Z,17.90
2022-12-04T22:51:27.850Z,23.50
2022-12-04T22:53:56.970Z,21.70
2022-12-04T22:56:24.723Z,24.27
2022-12-04T22:58:51.672Z,21.87
2022-12-04T23:01:20.801Z,21.33
2022-12-04T23:03:48.193Z,20.57
2022-12-04T23:06:15.739Z,19.17
2022-12-04T23:08:43.066Z,21.83
2022-12-04T23:11:13.440Z,23.90
2022-12-04T23:13:40.653Z,21.40
2022-12-04T23:16:09.731Z,19.53
2022-12-04T23:18:36.986Z,20.00
2022-12-04T23:21:08.861Z,20.57
2022-12-04T23:23:37.726Z,21.38
2022-12-04T23:26:07.008Z,21.23
2022-12-04T23:28:33.756Z,18.97
2022-12-04T23:31:01.878Z,17.97
2022-12-04T23:33:29.248Z,21.00
2022-12-04T23:35:57.576Z,19.67
2022-12-04T23:38:25.332Z,18.10
2022-12-04T23:41:03.355Z,18.83
2022-12-04T23:43:29.995Z,18.23
2022-12-04T23:45:56.951Z,18.33
2022-12-04T23:48:24.640Z,19.17
2022-12-04T23:50:51.438Z,18.87
2022-12-04T23:53:18.799Z,19.00
2022-12-04T23:55:54.671Z,19.10
2022-12-04T23:58:21.166Z,18.53
