createdAt,value
2019-02-04T00:00:44.546Z,18.20
2019-02-04T00:03:21.251Z,20.77
2019-02-04T00:05:49.894Z,19.07
2019-02-04T00:08:18.468Z,14.50
2019-02-04T00:10:47.251Z,23.53
2019-02-04T00:13:15.832Z,22.97
2019-02-04T00:15:44.399Z,16.23
2019-02-04T00:18:13.105Z,23.63
2019-02-04T00:20:41.612Z,16.50
2019-02-04T00:23:18.875Z,21.00
2019-02-04T00:25:47.308Z,16.37
2019-02-04T00:28:15.764Z,20.40
2019-02-04T00:30:44.343Z,16.43
2019-02-04T00:33:12.791Z,14.97
2019-02-04T00:35:41.245Z,19.60
2019-02-04T00:38:10.235Z,16.53
2019-02-04T00:40:38.739Z,18.20
2019-02-04T00:43:07.198Z,20.03
2019-02-04T00:45:35.648Z,17.97
2019-02-04T00:48:04.340Z,17.80
2019-02-04T00:50:32.787Z,25.47
2019-02-04T00:53:01.302Z,15.20
2019-02-04T00:55:29.762Z,18.27
2019-02-04T00:57:58.214Z,19.40
2019-02-04T01:00:31.081Z,16.80
2019-02-04T01:03:00.181Z,17.30
2019-02-04T01:05:34.439Z,20.90
2019-02-04T01:08:12.113Z,16.30
2019-02-04T01:10:40.727Z,17.37
2019-02-04T01:13:09.223Z,17.17
2019-02-04T01:15:37.770Z,13.83
2019-02-04T01:18:06.275Z,16.00
2019-02-04T01:20:35.012Z,18.63
2019-02-04T01:23:12.103Z,21.00
2019-02-04T01:25:40.559Z,15.60
2019-02-04T01:28:09.127Z,16.60
2019-02-04T01:30:37.583Z,23.67
2019-02-04T01:33:06.028Z,18.17
2019-02-04T01:35:34.485Z,17.37
2019-02-04T01:38:02.923Z,21.23
2019-02-04T01:40:31.387Z,25.20
2019-02-04T01:42:59.821Z,16.37
2019-02-04T01:45:28.310Z,20.00
2019-02-04T01:47:56.799Z,18.50
2019-02-04T01:50:25.383Z,19.03
2019-02-04T01:52:59.550Z,16.50
2019-02-04T01:55:28.078Z,16.43
2019-02-04T01:58:15.851Z,23.10
2019-02-04T02:00:44.471Z,18.30
2019-02-04T02:03:12.911Z,21.67
2019-02-04T02:05:41.511Z,18.10
2019-02-04T02:08:10.015Z,17.47
2019-02-04T02:10:38.476Z,16.03
2019-02-04T02:13:06.924Z,16.90
2019-02-04T02:15:35.443Z,17.33
2019-02-04T02:18:04.241Z,14.40
2019-02-04T02:20:32.675Z,20.37
2019-02-04T02:23:01.140Z,20.10
2019-02-04T02:25:29.647Z,18.33
2019-02-04T02:27:58.168Z,20.00
2019-02-04T02:30:30.022Z,16.90
2019-02-04T02:32:58.608Z,17.90
2019-02-04T02:35:27.149Z,19.03
2019-02-04T02:37:55.741Z,16.80
2019-02-04T02:40:32.536Z,17.40
2019-02-04T02:43:01.604Z,16.63
2019-02-04T02:45:30.112Z,15.23
2019-02-04T02:48:04.694Z,19.50
2019-02-04T02:50:33.199Z,16.57
2019-02-04T02:53:01.661Z,19.40
2019-02-04T02:55:30.169Z,16.93
2019-02-04T02:57:58.906Z,24.20
2019-02-04T03:00:34.413Z,16.33
2019-02-04T03:03:03.106Z,15.10
2019-02-04T03:05:31.694Z,24.13
2019-02-04T03:08:00.137Z,16.53
2019-02-04T03:10:38.193Z,19.63
2019-02-04T03:13:06.708Z,18.73
2019-02-04T03:15:35.236Z,13.93
2019-02-04T03:18:03.677Z,17.13
2019-02-04T03:20:32.205Z,14.77
2019-02-04T03:23:00.644Z,14.13
2019-02-04T03:25:29.099Z,15.20
2019-02-04T03:27:59.603Z,16.07
2019-02-04T03:30:34.587Z,15.87
2019-02-04T03:33:03.172Z,16.60
2019-02-04T03:35:31.903Z,17.27
2019-02-04T03:38:00.858Z,21.30
2019-02-04T03:40:31.050Z,23.53
2019-02-04T03:42:59.550Z,14.90
2019-02-04T03:45:30.056Z,14.90
2019-02-04T03:48:07.103Z,13.87
2019-02-04T03:50:28.825Z,22.33
2019-02-04T03:52:57.339Z,16.67
2019-02-04T03:55:26.111Z,16.90
2019-02-04T03:57:54.698Z,20.80
2019-02-04T04:00:25.658Z,19.30
2019-02-04T04:02:54.334Z,16.80
2019-02-04T04:05:29.415Z,16.53
2019-02-04T04:07:57.855Z,18.00
2019-02-04T04:10:26.719Z,15.70
2019-02-04T04:12:56.139Z,14.37
2019-02-04T04:15:24.603Z,17.80
2019-02-04T04:17:53.112Z,17.13
2019-02-04T04:20:22.292Z,20.00
2019-02-04T04:22:50.972Z,13.77
2019-02-04T04:25:19.963Z,19.33
2019-02-04T04:27:48.761Z,14.10
2019-02-04T04:30:28.328Z,19.90
2019-02-04T04:32:57.479Z,15.73
2019-02-04T04:35:25.926Z,17.80
2019-02-04T04:37:54.595Z,17.00
2019-02-04T04:40:23.126Z,17.17
2019-02-04T04:42:51.647Z,22.80
2019-02-04T04:45:25.901Z,15.03
2019-02-04T04:47:54.503Z,17.73
2019-02-04T04:50:22.941Z,19.13
2019-02-04T04:52:51.484Z,18.73
2019-02-04T04:55:25.316Z,15.80
2019-02-04T04:57:54.183Z,27.73
2019-02-04T05:00:30.918Z,22.43
2019-02-04T05:03:00.164Z,15.90
2019-02-04T05:05:28.747Z,20.00
2019-02-04T05:07:57.346Z,16.77
2019-02-04T05:10:25.850Z,12.87
2019-02-04T05:12:54.420Z,18.80
2019-02-04T05:15:27.803Z,16.50
2019-02-04T05:17:56.336Z,16.53
2019-02-04T05:20:25.116Z,18.33
2019-02-04T05:22:53.560Z,17.60
2019-02-04T05:25:22.098Z,16.97
2019-02-04T05:27:50.703Z,15.20
2019-02-04T05:30:25.805Z,20.23
2019-02-04T05:32:54.315Z,18.40
2019-02-04T05:35:24.855Z,16.00
2019-02-04T05:37:53.369Z,15.10
2019-02-04T05:40:21.827Z,11.67
2019-02-04T05:42:50.397Z,13.40
2019-02-04T05:45:20.268Z,12.70
2019-02-04T05:47:49.037Z,12.73
2019-02-04T05:50:19.236Z,19.60
2019-02-04T05:52:48.729Z,12.40
2019-02-04T05:55:19.883Z,19.00
2019-02-04T05:57:48.340Z,12.67
2019-02-04T06:00:23.799Z,22.37
2019-02-04T06:02:52.320Z,15.20
2019-02-04T06:05:21.205Z,18.43
2019-02-04T06:07:49.764Z,16.67
2019-02-04T06:10:18.550Z,16.50
2019-02-04T06:12:47.004Z,15.33
2019-02-04T06:15:21.474Z,18.13
2019-02-04T06:17:50.147Z,15.03
2019-02-04T06:20:25.656Z,16.67
2019-02-04T06:23:02.299Z,15.30
2019-02-04T06:25:30.731Z,16.80
2019-02-04T06:27:59.251Z,17.77
2019-02-04T06:30:27.675Z,15.00
2019-02-04T06:32:58.859Z,14.27
2019-02-04T06:35:33.909Z,16.50
2019-02-04T06:38:08.346Z,13.63
2019-02-04T06:40:36.928Z,14.77
2019-02-04T06:43:05.382Z,17.03
2019-02-04T06:45:34.895Z,18.03
2019-02-04T06:48:05.681Z,15.43
2019-02-04T06:50:34.184Z,12.97
2019-02-04T06:53:02.653Z,15.90
2019-02-04T06:55:33.041Z,16.37
2019-02-04T06:58:01.529Z,16.67
2019-02-04T07:00:30.043Z,17.70
2019-02-04T07:03:00.035Z,16.43
2019-02-04T07:05:28.544Z,18.00
2019-02-04T07:07:56.980Z,18.13
2019-02-04T07:10:27.620Z,17.60
2019-02-04T07:13:01.811Z,14.50
2019-02-04T07:15:30.267Z,17.97
2019-02-04T07:18:01.662Z,14.20
2019-02-04T07:20:29.283Z,17.83
2019-02-04T07:22:57.859Z,18.40
2019-02-04T07:25:26.456Z,18.90
2019-02-04T07:27:54.905Z,16.93
2019-02-04T07:30:25.615Z,22.23
2019-02-04T07:32:54.442Z,20.60
2019-02-04T07:35:23.054Z,16.70
2019-02-04T07:37:51.733Z,20.27
2019-02-04T07:40:36.425Z,19.80
2019-02-04T07:43:05.137Z,25.50
2019-02-04T07:45:35.000Z,21.10
2019-02-04T07:48:03.505Z,19.97
2019-02-04T07:50:32.041Z,17.93
2019-02-04T07:53:01.557Z,16.80
2019-02-04T07:55:30.083Z,22.60
2019-02-04T07:57:58.527Z,23.33
2019-02-04T08:00:32.576Z,20.23
2019-02-04T08:03:01.459Z,19.47
2019-02-04T08:05:31.092Z,18.77
2019-02-04T08:07:59.676Z,19.43
2019-02-04T08:10:28.127Z,18.77
2019-02-04T08:13:03.516Z,20.27
2019-02-04T08:15:34.769Z,20.77
2019-02-04T08:18:03.544Z,22.30
2019-02-04T08:20:31.984Z,19.90
2019-02-04T08:23:00.471Z,18.70
2019-02-04T08:25:29.199Z,18.27
2019-02-04T08:27:58.099Z,17.30
2019-02-04T08:30:38.270Z,28.57
2019-02-04T08:33:07.236Z,21.00
2019-02-04T08:35:41.580Z,22.37
2019-02-04T08:38:10.116Z,20.53
2019-02-04T08:40:38.826Z,22.10
2019-02-04T08:43:07.364Z,19.47
2019-02-04T08:45:35.947Z,17.77
2019-02-04T08:48:07.188Z,23.60
2019-02-04T08:50:35.771Z,20.43
2019-02-04T08:53:05.921Z,18.93
2019-02-04T08:55:34.917Z,18.70
2019-02-04T08:58:03.751Z,21.67
2019-02-04T09:00:34.409Z,20.10
2019-02-04T09:03:02.934Z,23.97
2019-02-04T09:05:31.527Z,16.30
2019-02-04T09:07:59.968Z,25.93
2019-02-04T09:10:30.843Z,17.23
2019-02-04T09:12:59.531Z,20.17
2019-02-04T09:15:28.220Z,18.77
2019-02-04T09:17:57.578Z,16.83
2019-02-04T09:20:26.253Z,23.27
2019-02-04T09:22:54.771Z,23.87
2019-02-04T09:25:25.950Z,31.20
2019-02-04T09:27:55.091Z,19.03
2019-02-04T09:30:28.177Z,24.80
2019-02-04T09:32:59.239Z,17.60
2019-02-04T09:35:28.232Z,18.10
2019-02-04T09:37:56.983Z,42.17
2019-02-04T09:40:37.427Z,21.97
2019-02-04T09:43:06.521Z,17.37
2019-02-04T09:45:35.209Z,18.43
2019-02-04T09:48:05.485Z,14.28
2019-02-04T09:50:37.161Z,17.70
2019-02-04T09:53:06.053Z,18.67
2019-02-04T09:55:36.912Z,14.33
2019-02-04T09:58:05.657Z,15.70
2019-02-04T10:00:35.728Z,11.73
2019-02-04T10:03:05.296Z,13.50
2019-02-04T10:05:33.940Z,17.60
2019-02-04T10:08:06.257Z,12.67
2019-02-04T10:10:34.832Z,13.53
2019-02-04T10:13:03.805Z,15.60
2019-02-04T10:15:35.270Z,13.17
2019-02-04T10:18:04.261Z,22.20
2019-02-04T10:20:34.555Z,13.50
2019-02-04T10:23:03.479Z,17.27
2019-02-04T10:25:34.954Z,17.73
2019-02-04T10:28:04.158Z,13.87
2019-02-04T10:30:32.800Z,18.30
2019-02-04T10:33:01.329Z,9.87
2019-02-04T10:35:30.477Z,9.60
2019-02-04T10:37:59.050Z,12.30
2019-02-04T10:40:29.521Z,8.97
2019-02-04T10:42:59.400Z,14.30
2019-02-04T10:45:28.036Z,10.67
2019-02-04T10:47:56.628Z,8.50
2019-02-04T10:50:30.671Z,11.40
2019-02-04T10:52:59.296Z,9.43
2019-02-04T10:55:28.022Z,12.47
2019-02-04T10:57:57.808Z,14.13
2019-02-04T11:00:34.734Z,12.27
2019-02-04T11:03:04.542Z,9.30
2019-02-04T11:05:35.765Z,20.07
2019-02-04T11:08:06.960Z,10.43
2019-02-04T11:10:36.204Z,12.97
2019-02-04T11:13:12.899Z,10.10
2019-02-04T11:15:42.249Z,10.80
2019-02-04T11:18:11.640Z,13.23
2019-02-04T11:20:40.428Z,11.70
2019-02-04T11:23:09.732Z,8.43
2019-02-04T11:25:38.520Z,10.20
2019-02-04T11:28:08.245Z,16.13
2019-02-04T11:30:51.798Z,9.77
2019-02-04T11:33:22.406Z,10.97
2019-02-04T11:35:52.234Z,7.77
2019-02-04T11:38:40.107Z,8.87
2019-02-04T11:41:15.563Z,12.33
2019-02-04T11:43:44.443Z,7.57
2019-02-04T11:46:13.091Z,8.53
2019-02-04T11:48:41.692Z,8.90
2019-02-04T11:51:10.597Z,10.83
2019-02-04T11:53:39.231Z,12.53
2019-02-04T11:56:07.818Z,8.10
2019-02-04T11:58:36.293Z,10.23
2019-02-04T12:01:05.975Z,5.33
2019-02-04T12:03:34.474Z,9.83
2019-02-04T12:06:02.988Z,4.70
2019-02-04T12:08:31.479Z,4.23
2019-02-04T12:11:02.472Z,5.33
2019-02-04T12:13:30.966Z,5.13
2019-02-04T12:16:00.583Z,6.40
2019-02-04T12:18:29.261Z,4.43
2019-02-04T12:20:57.831Z,4.70
2019-02-04T12:23:26.345Z,4.90
2019-02-04T12:25:54.928Z,6.00
2019-02-04T12:28:23.431Z,6.57
2019-02-04T12:30:52.091Z,5.43
2019-02-04T12:33:20.735Z,7.40
2019-02-04T12:35:49.227Z,7.80
2019-02-04T12:38:18.169Z,4.43
2019-02-04T12:40:46.838Z,4.60
2019-02-04T12:43:15.345Z,5.27
2019-02-04T12:45:45.117Z,7.40
2019-02-04T12:48:13.688Z,4.40
2019-02-04T12:50:42.271Z,8.10
2019-02-04T12:53:11.345Z,6.47
2019-02-04T12:55:39.981Z,7.20
2019-02-04T12:58:08.767Z,9.10
2019-02-04T13:00:37.581Z,4.97
2019-02-04T13:03:06.484Z,5.57
2019-02-04T13:05:44.327Z,6.23
2019-02-04T13:08:13.933Z,6.53
2019-02-04T13:10:42.539Z,5.73
2019-02-04T13:13:13.880Z,9.03
2019-02-04T13:15:42.468Z,5.17
2019-02-04T13:18:11.387Z,4.10
2019-02-04T13:20:40.830Z,6.40
2019-02-04T13:23:09.589Z,4.43
2019-02-04T13:25:38.124Z,3.70
2019-02-04T13:28:12.273Z,3.60
2019-02-04T13:30:39.427Z,4.33
2019-02-04T13:33:08.120Z,4.90
2019-02-04T13:35:37.082Z,4.30
2019-02-04T13:38:05.944Z,2.97
2019-02-04T13:40:34.562Z,5.87
2019-02-04T13:43:04.631Z,5.17
2019-02-04T13:45:33.230Z,4.70
2019-02-04T13:48:01.803Z,5.37
2019-02-04T13:50:33.222Z,4.37
2019-02-04T13:53:01.920Z,3.60
2019-02-04T13:55:41.154Z,4.23
2019-02-04T13:58:09.847Z,3.37
2019-02-04T14:00:38.823Z,3.10
2019-02-04T14:03:08.749Z,3.80
2019-02-04T14:05:37.429Z,3.30
2019-02-04T14:08:06.499Z,3.30
2019-02-04T14:10:40.802Z,4.47
2019-02-04T14:13:09.583Z,3.60
2019-02-04T14:15:39.048Z,3.10
2019-02-04T14:18:08.435Z,2.97
2019-02-04T14:20:38.097Z,3.30
2019-02-04T14:23:06.905Z,4.10
2019-02-04T14:25:35.543Z,3.40
2019-02-04T14:28:04.770Z,4.13
2019-02-04T14:30:36.785Z,3.87
2019-02-04T14:33:05.565Z,9.47
2019-02-04T14:35:34.323Z,5.17
2019-02-04T14:38:03.395Z,6.40
2019-02-04T14:40:31.987Z,3.43
2019-02-04T14:43:03.801Z,10.30
2019-02-04T14:45:37.899Z,7.03
2019-02-04T14:48:30.355Z,3.27
2019-02-04T14:51:22.327Z,11.10
2019-02-04T14:54:11.751Z,4.63
2019-02-04T14:56:53.341Z,2.70
2019-02-04T14:59:24.587Z,3.70
2019-02-04T15:02:18.923Z,4.20
2019-02-04T15:05:13.375Z,3.47
2019-02-04T15:07:47.690Z,4.23
2019-02-04T15:10:25.224Z,3.30
2019-02-04T15:13:17.936Z,2.97
2019-02-04T15:15:54.680Z,6.00
2019-02-04T15:18:32.208Z,3.97
2019-02-04T15:21:24.968Z,5.90
2019-02-04T15:24:08.761Z,2.67
2019-02-04T15:26:53.415Z,4.07
2019-02-04T15:29:30.520Z,3.70
2019-02-04T15:32:04.856Z,3.10
2019-02-04T15:34:36.403Z,2.60
2019-02-04T15:37:10.495Z,2.90
2019-02-04T15:39:59.918Z,2.57
2019-02-04T15:42:50.008Z,3.50
2019-02-04T15:45:33.388Z,3.13
2019-02-04T15:48:03.063Z,4.07
2019-02-04T15:50:34.663Z,6.80
2019-02-04T15:53:08.252Z,9.47
2019-02-04T15:55:39.894Z,6.17
2019-02-04T15:58:07.151Z,4.93
2019-02-04T16:00:35.599Z,6.07
2019-02-04T16:03:04.706Z,11.33
2019-02-04T16:05:33.187Z,3.47
2019-02-04T16:08:01.748Z,4.47
2019-02-04T16:10:30.203Z,2.83
2019-02-04T16:12:58.647Z,5.73
2019-02-04T16:15:27.164Z,3.20
2019-02-04T16:17:57.603Z,4.20
2019-02-04T16:20:26.452Z,2.70
2019-02-04T16:22:58.648Z,2.60
2019-02-04T16:25:25.203Z,3.93
2019-02-04T16:27:55.321Z,3.80
2019-02-04T16:30:24.011Z,2.97
2019-02-04T16:32:53.103Z,7.50
2019-02-04T16:35:21.863Z,2.80
2019-02-04T16:37:50.654Z,2.87
2019-02-04T16:40:21.303Z,6.80
2019-02-04T16:42:50.237Z,3.07
2019-02-04T16:45:21.015Z,3.40
2019-02-04T16:47:50.481Z,4.60
2019-02-04T16:50:29.216Z,8.20
2019-02-04T16:53:09.729Z,2.60
2019-02-04T16:55:28.280Z,2.70
2019-02-04T16:57:56.776Z,5.77
2019-02-04T17:00:27.811Z,3.80
2019-02-04T17:02:56.477Z,4.73
2019-02-04T17:05:26.703Z,3.83
2019-02-04T17:07:55.295Z,3.03
2019-02-04T17:10:26.171Z,3.30
2019-02-04T17:12:54.950Z,3.30
2019-02-04T17:15:25.820Z,4.47
2019-02-04T17:17:54.072Z,4.40
2019-02-04T17:20:33.163Z,6.20
2019-02-04T17:23:07.471Z,5.87
2019-02-04T17:25:36.064Z,3.37
2019-02-04T17:28:05.632Z,6.30
2019-02-04T17:30:34.203Z,4.13
2019-02-04T17:33:05.059Z,3.13
2019-02-04T17:35:33.631Z,3.50
2019-02-04T17:38:04.135Z,3.07
2019-02-04T17:40:32.644Z,3.60
2019-02-04T17:43:01.643Z,5.70
2019-02-04T17:45:30.163Z,3.90
2019-02-04T17:47:59.047Z,4.07
2019-02-04T17:50:27.482Z,5.80
2019-02-04T17:52:55.960Z,4.27
2019-02-04T17:55:29.508Z,3.40
2019-02-04T17:57:58.327Z,3.83
2019-02-04T18:00:37.637Z,3.47
2019-02-04T18:03:06.835Z,5.90
2019-02-04T18:05:35.627Z,2.60
2019-02-04T18:08:04.560Z,3.93
2019-02-04T18:10:33.444Z,5.10
2019-02-04T18:13:04.387Z,3.10
2019-02-04T18:15:33.198Z,3.73
2019-02-04T18:18:01.765Z,4.00
2019-02-04T18:20:31.034Z,6.03
2019-02-04T18:22:59.595Z,3.70
2019-02-04T18:25:28.489Z,5.13
2019-02-04T18:27:57.003Z,3.13
2019-02-04T18:30:26.463Z,3.67
2019-02-04T18:32:55.414Z,4.00
2019-02-04T18:35:26.231Z,6.80
2019-02-04T18:37:54.877Z,7.97
2019-02-04T18:40:24.259Z,4.90
2019-02-04T18:42:53.239Z,5.17
2019-02-04T18:45:33.051Z,4.73
2019-02-04T18:48:06.234Z,9.60
2019-02-04T18:50:44.107Z,9.00
2019-02-04T18:53:12.715Z,6.00
2019-02-04T18:55:41.255Z,7.43
2019-02-04T18:58:09.695Z,6.12
2019-02-04T19:00:38.225Z,4.90
2019-02-04T19:03:16.845Z,4.60
2019-02-04T19:05:37.113Z,5.57
2019-02-04T19:08:05.811Z,6.13
2019-02-04T19:10:34.284Z,4.87
2019-02-04T19:13:02.736Z,5.07
2019-02-04T19:15:31.327Z,4.70
2019-02-04T19:18:05.872Z,5.70
2019-02-04T19:20:34.387Z,8.07
2019-02-04T19:23:02.907Z,5.17
2019-02-04T19:25:31.347Z,8.13
2019-02-04T19:27:59.808Z,6.90
2019-02-04T19:30:31.078Z,7.67
2019-02-04T19:32:59.735Z,7.80
2019-02-04T19:35:28.424Z,7.70
2019-02-04T19:37:57.044Z,5.53
2019-02-04T19:40:25.536Z,8.70
2019-02-04T19:42:54.065Z,6.27
2019-02-04T19:45:24.082Z,6.33
2019-02-04T19:47:53.044Z,8.33
2019-02-04T19:50:30.262Z,5.60
2019-02-04T19:52:58.963Z,9.30
2019-02-04T19:55:27.528Z,7.50
2019-02-04T19:57:56.284Z,7.57
2019-02-04T20:00:25.162Z,6.47
2019-02-04T20:02:54.415Z,7.30
2019-02-04T20:05:27.471Z,5.60
2019-02-04T20:07:56.479Z,8.47
2019-02-04T20:10:28.062Z,6.30
2019-02-04T20:12:56.567Z,5.30
2019-02-04T20:15:28.204Z,5.83
2019-02-04T20:18:06.118Z,13.33
2019-02-04T20:20:34.556Z,4.97
2019-02-04T20:23:22.363Z,6.47
2019-02-04T20:25:50.917Z,12.20
2019-02-04T20:28:19.381Z,6.83
2019-02-04T20:30:48.724Z,5.30
2019-02-04T20:33:18.212Z,6.47
2019-02-04T20:35:46.795Z,4.50
2019-02-04T20:38:15.311Z,4.67
2019-02-04T20:40:44.311Z,5.73
2019-02-04T20:43:12.766Z,8.13
2019-02-04T20:45:41.265Z,6.67
2019-02-04T20:48:12.335Z,6.00
2019-02-04T20:50:43.767Z,4.50
2019-02-04T20:53:12.409Z,4.67
2019-02-04T20:55:41.407Z,5.80
2019-02-04T20:58:09.943Z,6.23
2019-02-04T21:00:38.626Z,4.53
2019-02-04T21:03:07.271Z,4.77
2019-02-04T21:05:35.731Z,5.53
2019-02-04T21:08:05.401Z,6.67
2019-02-04T21:10:33.847Z,5.97
2019-02-04T21:13:02.357Z,4.70
2019-02-04T21:15:30.831Z,8.57
2019-02-04T21:17:59.260Z,4.10
2019-02-04T21:20:31.363Z,7.10
2019-02-04T21:22:59.880Z,5.10
2019-02-04T21:25:29.380Z,5.20
2019-02-04T21:27:57.886Z,6.20
2019-02-04T21:30:29.248Z,5.17
2019-02-04T21:32:57.864Z,5.17
2019-02-04T21:35:26.383Z,7.43
2019-02-04T21:37:55.099Z,8.03
2019-02-04T21:40:23.552Z,4.50
2019-02-04T21:42:52.127Z,4.90
2019-02-04T21:45:22.215Z,8.53
2019-02-04T21:47:50.714Z,4.80
2019-02-04T21:50:21.602Z,6.07
2019-02-04T21:52:50.572Z,4.43
2019-02-04T21:55:20.142Z,5.47
2019-02-04T21:57:48.708Z,6.20
2019-02-04T22:00:20.220Z,4.70
2019-02-04T22:02:48.836Z,3.90
2019-02-04T22:05:20.053Z,7.40
2019-02-04T22:07:48.540Z,4.50
2019-02-04T22:10:19.479Z,3.80
2019-02-04T22:12:48.074Z,4.50
2019-02-04T22:15:16.591Z,5.90
2019-02-04T22:18:04.763Z,6.33
2019-02-04T22:20:33.571Z,3.90
2019-02-04T22:23:07.883Z,3.13
2019-02-04T22:25:36.323Z,3.60
2019-02-04T22:28:05.311Z,4.20
2019-02-04T22:30:34.063Z,4.60
2019-02-04T22:33:09.476Z,3.83
2019-02-04T22:35:37.916Z,4.57
2019-02-04T22:38:06.515Z,3.40
2019-02-04T22:40:35.042Z,3.07
2019-02-04T22:43:03.739Z,6.90
2019-02-04T22:45:32.252Z,3.17
2019-02-04T22:48:00.696Z,3.40
2019-02-04T22:50:30.747Z,2.77
2019-02-04T22:53:02.299Z,3.27
2019-02-04T22:55:32.376Z,4.60
2019-02-04T22:58:00.521Z,3.20
2019-02-04T23:00:49.011Z,3.57
2019-02-04T23:03:20.540Z,4.57
2019-02-04T23:05:49.035Z,3.17
2019-02-04T23:08:17.556Z,3.00
2019-02-04T23:10:46.363Z,3.13
2019-02-04T23:13:14.979Z,3.40
2019-02-04T23:16:02.747Z,3.33
2019-02-04T23:18:31.196Z,5.20
2019-02-04T23:21:19.048Z,3.40
2019-02-04T23:23:47.495Z,6.33
2019-02-04T23:26:16.899Z,3.93
2019-02-04T23:28:45.422Z,4.57
2019-02-04T23:31:13.951Z,4.10
2019-02-04T23:33:42.398Z,3.90
2019-02-04T23:36:10.905Z,4.33
2019-02-04T23:38:39.408Z,4.20
2019-02-04T23:41:08.232Z,3.60
2019-02-04T23:43:36.656Z,3.67
2019-02-04T23:46:05.300Z,5.03
2019-02-04T23:48:33.740Z,2.97
2019-02-04T23:51:02.186Z,3.90
2019-02-04T23:53:30.620Z,3.63
2019-02-04T23:55:59.444Z,5.20
2019-02-04T23:58:27.895Z,3.93
