createdAt,value
2017-03-13T00:00:57.503Z,8.97
2017-03-13T00:01:56.844Z,8.10
2017-03-13T00:02:55.878Z,8.73
2017-03-13T00:03:56.216Z,8.83
2017-03-13T00:04:55.606Z,8.67
2017-03-13T00:05:55.210Z,8.73
2017-03-13T00:06:54.857Z,8.18
2017-03-13T00:07:53.974Z,8.98
2017-03-13T00:08:53.440Z,8.10
2017-03-13T00:09:52.611Z,8.35
2017-03-13T00:10:51.921Z,9.27
2017-03-13T00:11:51.742Z,8.38
2017-03-13T00:12:51.372Z,7.65
2017-03-13T00:13:51.056Z,7.90
2017-03-13T00:14:50.468Z,8.70
2017-03-13T00:15:49.893Z,9.07
2017-03-13T00:16:49.130Z,8.80
2017-03-13T00:17:48.545Z,9.25
2017-03-13T00:18:48.540Z,8.30
2017-03-13T00:19:48.532Z,8.03
2017-03-13T00:20:49.380Z,8.47
2017-03-13T00:21:48.628Z,8.78
2017-03-13T00:22:48.051Z,8.08
2017-03-13T00:23:47.577Z,8.43
2017-03-13T00:24:47.112Z,10.60
2017-03-13T00:25:47.341Z,9.47
2017-03-13T00:26:46.574Z,9.47
2017-03-13T00:27:46.576Z,8.73
2017-03-13T00:28:45.854Z,9.27
2017-03-13T00:29:44.936Z,10.22
2017-03-13T00:30:44.284Z,8.23
2017-03-13T00:31:44.495Z,8.58
2017-03-13T00:32:43.655Z,8.80
2017-03-13T00:33:43.217Z,8.63
2017-03-13T00:34:42.251Z,9.35
2017-03-13T00:35:41.541Z,9.08
2017-03-13T00:36:40.865Z,9.03
2017-03-13T00:37:40.441Z,8.65
2017-03-13T00:38:39.725Z,8.45
2017-03-13T00:39:40.401Z,8.42
2017-03-13T00:40:39.681Z,9.97
2017-03-13T00:41:40.883Z,8.37
2017-03-13T00:42:41.011Z,8.80
2017-03-13T00:43:39.912Z,9.47
2017-03-13T00:44:39.799Z,9.68
2017-03-13T00:45:39.197Z,9.60
2017-03-13T00:46:38.459Z,9.57
2017-03-13T00:47:37.939Z,9.85
2017-03-13T00:48:38.166Z,10.15
2017-03-13T00:49:38.063Z,7.60
2017-03-13T00:50:37.765Z,8.87
2017-03-13T00:51:36.918Z,8.83
2017-03-13T00:52:36.005Z,9.67
2017-03-13T00:53:34.678Z,9.98
2017-03-13T00:54:34.422Z,9.57
2017-03-13T00:55:33.405Z,9.58
2017-03-13T00:56:32.000Z,9.88
2017-03-13T00:57:30.977Z,10.60
2017-03-13T00:58:30.000Z,9.45
2017-03-13T00:59:28.777Z,9.68
2017-03-13T01:00:28.612Z,7.67
2017-03-13T01:01:27.264Z,8.90
2017-03-13T01:02:25.860Z,10.58
2017-03-13T01:03:24.857Z,9.52
2017-03-13T01:04:23.874Z,8.62
2017-03-13T01:05:22.817Z,9.92
2017-03-13T01:06:22.052Z,10.48
2017-03-13T01:07:20.956Z,9.72
2017-03-13T01:08:19.861Z,10.20
2017-03-13T01:09:18.772Z,9.72
2017-03-13T01:10:17.700Z,10.60
2017-03-13T01:11:16.757Z,10.07
2017-03-13T01:12:15.985Z,10.25
2017-03-13T01:13:14.892Z,8.55
2017-03-13T01:14:13.836Z,9.72
2017-03-13T01:15:12.382Z,9.30
2017-03-13T01:16:11.349Z,9.58
2017-03-13T01:17:10.261Z,9.38
2017-03-13T01:18:09.576Z,9.88
2017-03-13T01:19:08.531Z,10.23
2017-03-13T01:20:07.440Z,10.05
2017-03-13T01:21:06.394Z,9.50
2017-03-13T01:22:05.316Z,9.58
2017-03-13T01:23:03.828Z,9.95
2017-03-13T01:24:03.048Z,9.45
2017-03-13T01:25:01.579Z,11.48
2017-03-13T01:26:00.477Z,9.40
2017-03-13T01:26:59.393Z,9.93
2017-03-13T01:27:58.291Z,9.87
2017-03-13T01:28:57.193Z,9.17
2017-03-13T01:29:56.136Z,9.32
2017-03-13T01:30:54.698Z,9.33
2017-03-13T01:31:53.651Z,9.83
2017-03-13T01:32:52.571Z,10.18
2017-03-13T01:33:51.484Z,10.28
2017-03-13T01:34:50.381Z,10.30
2017-03-13T01:35:49.617Z,10.45
2017-03-13T01:36:48.548Z,9.82
2017-03-13T01:37:47.661Z,9.68
2017-03-13T01:38:46.570Z,10.63
2017-03-13T01:39:45.502Z,9.37
2017-03-13T01:40:44.424Z,9.55
2017-03-13T01:41:43.633Z,9.82
2017-03-13T01:42:42.550Z,10.57
2017-03-13T01:43:41.547Z,10.23
2017-03-13T01:44:40.460Z,10.68
2017-03-13T01:45:39.351Z,9.93
2017-03-13T01:46:38.268Z,10.35
2017-03-13T01:47:37.522Z,10.12
2017-03-13T01:48:36.450Z,11.77
2017-03-13T01:49:35.385Z,9.90
2017-03-13T01:50:34.376Z,10.20
2017-03-13T01:51:32.905Z,10.53
2017-03-13T01:52:31.806Z,9.55
2017-03-13T01:53:31.097Z,9.88
2017-03-13T01:54:30.061Z,10.52
2017-03-13T01:55:28.979Z,9.68
2017-03-13T01:56:27.904Z,9.60
2017-03-13T01:57:26.436Z,10.13
2017-03-13T01:58:25.349Z,10.33
2017-03-13T01:59:24.179Z,9.55
2017-03-13T02:00:23.185Z,9.10
2017-03-13T02:01:22.125Z,9.92
2017-03-13T02:02:21.040Z,10.45
2017-03-13T02:03:19.953Z,9.43
2017-03-13T02:04:18.921Z,9.77
2017-03-13T02:05:18.179Z,10.15
2017-03-13T02:06:17.476Z,9.02
2017-03-13T02:07:16.417Z,10.73
2017-03-13T02:08:15.377Z,10.40
2017-03-13T02:09:14.335Z,9.32
2017-03-13T02:10:13.248Z,10.47
2017-03-13T02:11:12.478Z,9.35
2017-03-13T02:12:11.345Z,9.75
2017-03-13T02:13:10.289Z,10.42
2017-03-13T02:14:09.277Z,11.00
2017-03-13T02:15:08.160Z,9.40
2017-03-13T02:16:07.112Z,9.68
2017-03-13T02:17:06.373Z,10.93
2017-03-13T02:18:05.616Z,10.28
2017-03-13T02:19:04.518Z,9.77
2017-03-13T02:20:03.479Z,11.05
2017-03-13T02:21:02.098Z,9.30
2017-03-13T02:22:01.045Z,11.42
2017-03-13T02:23:00.235Z,10.85
2017-03-13T02:23:59.106Z,10.13
2017-03-13T02:24:58.011Z,9.90
2017-03-13T02:25:57.302Z,10.17
2017-03-13T02:26:56.229Z,10.13
2017-03-13T02:27:55.159Z,10.13
2017-03-13T02:28:54.365Z,10.85
2017-03-13T02:29:53.275Z,10.00
2017-03-13T02:30:52.274Z,10.28
2017-03-13T02:31:50.776Z,10.53
2017-03-13T02:32:49.295Z,10.05
2017-03-13T02:33:47.846Z,10.40
2017-03-13T02:34:47.132Z,10.35
2017-03-13T02:35:46.044Z,10.32
2017-03-13T02:36:44.929Z,10.03
2017-03-13T02:37:43.455Z,10.25
2017-03-13T02:38:42.002Z,10.27
2017-03-13T02:39:40.570Z,10.15
2017-03-13T02:40:39.804Z,10.02
2017-03-13T02:41:38.726Z,10.80
2017-03-13T02:42:37.665Z,10.73
2017-03-13T02:43:36.626Z,10.33
2017-03-13T02:44:35.550Z,11.93
2017-03-13T02:45:34.482Z,10.32
2017-03-13T02:46:33.696Z,10.13
2017-03-13T02:47:32.193Z,10.42
2017-03-13T02:48:31.141Z,10.35
2017-03-13T02:49:30.457Z,10.50
2017-03-13T02:50:29.369Z,10.72
2017-03-13T02:51:28.297Z,11.02
2017-03-13T02:52:27.536Z,9.75
2017-03-13T02:53:26.498Z,10.50
2017-03-13T02:54:25.408Z,9.93
2017-03-13T02:55:24.317Z,9.72
2017-03-13T02:56:23.224Z,9.90
2017-03-13T02:57:22.162Z,11.03
2017-03-13T02:58:21.381Z,12.08
2017-03-13T02:59:20.389Z,11.57
2017-03-13T03:00:19.338Z,11.20
2017-03-13T03:01:17.889Z,10.88
2017-03-13T03:02:16.831Z,10.80
2017-03-13T03:03:15.744Z,11.08
2017-03-13T03:04:14.944Z,10.83
2017-03-13T03:05:13.909Z,10.63
2017-03-13T03:06:12.852Z,10.62
2017-03-13T03:07:11.368Z,10.77
2017-03-13T03:08:10.260Z,9.78
2017-03-13T03:09:09.224Z,9.57
2017-03-13T03:10:08.455Z,10.67
2017-03-13T03:11:07.365Z,11.25
2017-03-13T03:12:06.325Z,10.30
2017-03-13T03:13:04.868Z,11.88
2017-03-13T03:14:03.832Z,11.78
2017-03-13T03:15:02.731Z,11.28
2017-03-13T03:16:01.950Z,11.10
2017-03-13T03:17:00.885Z,11.35
2017-03-13T03:17:59.853Z,11.42
2017-03-13T03:18:58.432Z,10.37
2017-03-13T03:19:57.374Z,11.08
2017-03-13T03:20:55.885Z,11.47
2017-03-13T03:21:55.077Z,11.10
2017-03-13T03:22:54.008Z,10.67
2017-03-13T03:23:52.941Z,9.67
2017-03-13T03:24:51.880Z,11.22
2017-03-13T03:25:50.830Z,10.77
2017-03-13T03:26:49.777Z,11.05
2017-03-13T03:27:48.542Z,11.40
2017-03-13T03:28:47.449Z,10.88
2017-03-13T03:29:46.364Z,10.58
2017-03-13T03:30:44.928Z,10.77
2017-03-13T03:31:43.482Z,10.12
2017-03-13T03:32:42.433Z,10.73
2017-03-13T03:33:41.696Z,10.72
2017-03-13T03:34:40.616Z,10.92
2017-03-13T03:35:39.551Z,10.57
2017-03-13T03:36:38.061Z,10.25
2017-03-13T03:37:36.982Z,11.42
2017-03-13T03:38:36.262Z,10.28
2017-03-13T03:39:35.455Z,11.07
2017-03-13T03:40:34.410Z,10.68
2017-03-13T03:41:33.345Z,9.85
2017-03-13T03:42:32.301Z,10.87
2017-03-13T03:43:31.230Z,10.72
2017-03-13T03:44:30.133Z,11.75
2017-03-13T03:45:29.377Z,10.92
2017-03-13T03:46:28.985Z,10.90
2017-03-13T03:47:27.972Z,9.75
2017-03-13T03:48:26.897Z,10.75
2017-03-13T03:49:25.777Z,11.42
2017-03-13T03:50:24.706Z,10.75
2017-03-13T03:51:23.992Z,9.47
2017-03-13T03:52:22.892Z,10.38
2017-03-13T03:53:21.793Z,10.78
2017-03-13T03:54:20.717Z,11.57
2017-03-13T03:55:19.675Z,10.92
2017-03-13T03:56:18.609Z,11.00
2017-03-13T03:57:17.782Z,11.12
2017-03-13T03:58:17.114Z,10.50
2017-03-13T03:59:16.020Z,11.40
2017-03-13T04:00:14.991Z,11.90
2017-03-13T04:01:13.925Z,11.50
2017-03-13T04:02:12.822Z,10.78
2017-03-13T04:03:12.091Z,10.38
2017-03-13T04:04:11.009Z,10.37
2017-03-13T04:05:09.938Z,10.92
2017-03-13T04:06:08.877Z,10.78
2017-03-13T04:07:07.845Z,11.60
2017-03-13T04:08:06.375Z,11.98
2017-03-13T04:09:06.197Z,11.55
2017-03-13T04:10:05.138Z,10.55
2017-03-13T04:11:04.194Z,10.98
2017-03-13T04:12:03.127Z,11.02
2017-03-13T04:13:01.677Z,10.40
2017-03-13T04:14:00.229Z,11.12
2017-03-13T04:14:59.477Z,11.85
2017-03-13T04:15:58.395Z,11.55
2017-03-13T04:16:57.343Z,10.55
2017-03-13T04:17:56.282Z,10.35
2017-03-13T04:18:55.206Z,10.98
2017-03-13T04:19:54.172Z,11.17
2017-03-13T04:20:53.068Z,11.93
2017-03-13T04:21:52.030Z,11.23
2017-03-13T04:22:50.973Z,10.47
2017-03-13T04:23:49.899Z,10.70
2017-03-13T04:24:48.849Z,10.28
2017-03-13T04:25:47.789Z,10.38
2017-03-13T04:26:46.755Z,9.83
2017-03-13T04:27:45.713Z,11.17
2017-03-13T04:28:44.687Z,10.02
2017-03-13T04:29:43.622Z,11.33
2017-03-13T04:30:42.560Z,11.08
2017-03-13T04:31:41.481Z,11.07
2017-03-13T04:32:40.759Z,10.68
2017-03-13T04:33:39.718Z,11.35
2017-03-13T04:34:38.638Z,10.62
2017-03-13T04:35:37.572Z,11.43
2017-03-13T04:36:36.613Z,10.50
2017-03-13T04:37:35.546Z,10.75
2017-03-13T04:38:34.855Z,11.52
2017-03-13T04:39:33.415Z,10.65
2017-03-13T04:40:32.358Z,10.25
2017-03-13T04:41:31.316Z,11.77
2017-03-13T04:42:30.233Z,10.70
2017-03-13T04:43:29.141Z,10.15
2017-03-13T04:44:28.350Z,11.32
2017-03-13T04:45:27.361Z,10.63
2017-03-13T04:46:26.289Z,11.05
2017-03-13T04:47:24.799Z,12.88
2017-03-13T04:48:23.770Z,10.95
2017-03-13T04:49:22.281Z,11.25
2017-03-13T04:50:21.525Z,11.63
2017-03-13T04:51:20.487Z,10.03
2017-03-13T04:52:19.057Z,10.32
2017-03-13T04:53:17.959Z,11.07
2017-03-13T04:54:16.480Z,11.18
2017-03-13T04:55:15.382Z,11.77
2017-03-13T04:56:14.597Z,11.80
2017-03-13T04:57:13.496Z,12.12
2017-03-13T04:58:12.392Z,11.77
2017-03-13T04:59:11.320Z,11.35
2017-03-13T05:00:09.869Z,11.83
2017-03-13T05:01:08.769Z,11.88
2017-03-13T05:02:07.989Z,12.63
2017-03-13T05:03:06.942Z,12.55
2017-03-13T05:04:05.920Z,11.52
2017-03-13T05:05:04.875Z,11.73
2017-03-13T05:06:03.812Z,11.55
2017-03-13T05:07:02.761Z,10.97
2017-03-13T05:08:01.668Z,11.63
2017-03-13T05:09:00.585Z,11.37
2017-03-13T05:09:59.505Z,11.82
2017-03-13T05:10:58.034Z,11.90
2017-03-13T05:11:56.548Z,10.70
2017-03-13T05:12:55.122Z,10.17
2017-03-13T05:13:54.335Z,11.42
2017-03-13T05:14:52.908Z,11.05
2017-03-13T05:15:51.849Z,11.25
2017-03-13T05:16:50.802Z,11.92
2017-03-13T05:17:50.300Z,11.62
2017-03-13T05:18:49.201Z,12.22
2017-03-13T05:19:48.439Z,12.70
2017-03-13T05:20:47.437Z,10.97
2017-03-13T05:21:46.373Z,12.07
2017-03-13T05:22:45.320Z,13.78
2017-03-13T05:23:44.238Z,16.68
2017-03-13T05:24:43.558Z,19.37
2017-03-13T05:25:42.777Z,20.45
2017-03-13T05:26:41.781Z,18.82
2017-03-13T05:27:40.685Z,19.72
2017-03-13T05:28:39.613Z,19.72
2017-03-13T05:29:38.630Z,17.23
2017-03-13T05:30:37.549Z,15.90
2017-03-13T05:31:37.125Z,13.05
2017-03-13T05:32:36.041Z,12.95
2017-03-13T05:33:34.932Z,14.63
2017-03-13T05:34:33.913Z,12.92
2017-03-13T05:35:32.830Z,12.53
2017-03-13T05:36:31.393Z,11.40
2017-03-13T05:37:30.663Z,12.02
2017-03-13T05:38:29.564Z,12.15
2017-03-13T05:39:28.493Z,11.97
2017-03-13T05:40:26.999Z,11.95
2017-03-13T05:41:25.528Z,11.00
2017-03-13T05:42:24.404Z,11.32
2017-03-13T05:43:23.614Z,11.73
2017-03-13T05:44:22.555Z,11.13
2017-03-13T05:45:21.091Z,12.47
2017-03-13T05:46:20.069Z,11.73
2017-03-13T05:47:18.962Z,12.53
2017-03-13T05:48:17.898Z,11.65
2017-03-13T05:49:17.099Z,11.92
2017-03-13T05:50:16.044Z,12.02
2017-03-13T05:51:15.021Z,13.08
2017-03-13T05:52:13.915Z,11.43
2017-03-13T05:53:12.823Z,12.45
2017-03-13T05:54:11.374Z,11.65
2017-03-13T05:55:10.584Z,13.15
2017-03-13T05:56:09.519Z,12.35
2017-03-13T05:57:08.450Z,11.32
2017-03-13T05:58:06.952Z,12.50
2017-03-13T05:59:05.460Z,11.33
2017-03-13T06:00:04.420Z,11.28
2017-03-13T06:01:03.661Z,12.28
2017-03-13T06:02:02.252Z,12.32
2017-03-13T06:03:01.217Z,11.78
2017-03-13T06:04:00.102Z,12.80
2017-03-13T06:04:59.098Z,12.52
2017-03-13T06:05:58.024Z,11.80
2017-03-13T06:06:57.253Z,11.73
2017-03-13T06:07:56.154Z,12.07
2017-03-13T06:08:55.096Z,13.00
2017-03-13T06:09:54.041Z,11.83
2017-03-13T06:10:52.984Z,11.75
2017-03-13T06:11:51.916Z,12.02
2017-03-13T06:12:51.145Z,12.10
2017-03-13T06:13:50.097Z,11.17
2017-03-13T06:14:48.604Z,12.95
2017-03-13T06:15:47.193Z,12.07
2017-03-13T06:16:45.737Z,12.77
2017-03-13T06:17:45.056Z,11.65
2017-03-13T06:18:44.332Z,12.80
2017-03-13T06:19:43.273Z,12.60
2017-03-13T06:20:42.216Z,11.95
2017-03-13T06:21:41.153Z,11.92
2017-03-13T06:22:40.091Z,11.45
2017-03-13T06:23:39.047Z,11.40
2017-03-13T06:24:38.257Z,11.77
2017-03-13T06:25:37.562Z,11.77
2017-03-13T06:26:36.497Z,11.32
2017-03-13T06:27:35.057Z,11.88
2017-03-13T06:28:33.562Z,11.07
2017-03-13T06:29:32.493Z,11.13
2017-03-13T06:30:31.919Z,11.45
2017-03-13T06:31:30.977Z,13.25
2017-03-13T06:32:29.966Z,10.95
2017-03-13T06:33:28.499Z,11.83
2017-03-13T06:34:27.480Z,13.00
2017-03-13T06:35:26.424Z,13.30
2017-03-13T06:36:25.411Z,12.07
2017-03-13T06:37:24.431Z,14.45
2017-03-13T06:38:23.357Z,15.53
2017-03-13T06:39:22.389Z,16.53
2017-03-13T06:40:21.331Z,15.90
2017-03-13T06:41:20.273Z,18.18
2017-03-13T06:42:19.496Z,16.85
2017-03-13T06:43:18.943Z,17.33
2017-03-13T06:44:19.144Z,15.60
2017-03-13T06:45:18.040Z,15.92
2017-03-13T06:46:16.953Z,13.55
2017-03-13T06:47:15.897Z,12.58
2017-03-13T06:48:15.133Z,12.32
2017-03-13T06:49:14.013Z,12.15
2017-03-13T06:50:12.570Z,12.55
2017-03-13T06:51:11.086Z,12.82
2017-03-13T06:52:09.621Z,12.18
2017-03-13T06:53:08.568Z,13.33
2017-03-13T06:54:07.749Z,13.95
2017-03-13T06:55:06.641Z,14.52
2017-03-13T06:56:05.566Z,12.40
2017-03-13T06:57:04.486Z,12.57
2017-03-13T06:58:02.980Z,13.20
2017-03-13T06:59:08.355Z,13.80
2017-03-13T07:00:07.714Z,13.80
2017-03-13T07:01:06.670Z,12.42
2017-03-13T07:02:05.596Z,12.87
2017-03-13T07:03:04.929Z,14.02
2017-03-13T07:04:03.915Z,12.97
2017-03-13T07:05:02.764Z,13.05
2017-03-13T07:06:01.354Z,12.73
2017-03-13T07:07:00.352Z,13.80
2017-03-13T07:07:59.259Z,12.92
2017-03-13T07:08:58.193Z,12.27
2017-03-13T07:09:57.166Z,12.22
2017-03-13T07:10:56.805Z,12.00
2017-03-13T07:11:55.730Z,12.60
2017-03-13T07:12:54.229Z,13.25
2017-03-13T07:13:53.162Z,12.65
2017-03-13T07:14:52.494Z,12.72
2017-03-13T07:15:51.426Z,13.78
2017-03-13T07:16:50.757Z,15.78
2017-03-13T07:17:49.314Z,12.72
2017-03-13T07:18:47.846Z,12.83
2017-03-13T07:19:46.761Z,12.85
2017-03-13T07:20:46.074Z,12.47
2017-03-13T07:21:45.022Z,14.47
2017-03-13T07:22:43.963Z,12.85
2017-03-13T07:23:42.874Z,13.03
2017-03-13T07:24:42.249Z,14.13
2017-03-13T07:25:41.188Z,13.02
2017-03-13T07:26:40.112Z,14.70
2017-03-13T07:27:39.296Z,13.47
2017-03-13T07:28:38.547Z,14.83
2017-03-13T07:29:37.099Z,13.17
2017-03-13T07:30:36.787Z,14.50
2017-03-13T07:31:35.713Z,14.83
2017-03-13T07:32:34.620Z,13.00
2017-03-13T07:33:33.541Z,14.20
2017-03-13T07:34:32.840Z,13.20
2017-03-13T07:35:32.204Z,13.72
2017-03-13T07:36:31.406Z,14.82
2017-03-13T07:37:30.898Z,13.97
2017-03-13T07:38:29.595Z,13.45
2017-03-13T07:39:29.012Z,13.65
2017-03-13T07:40:29.305Z,14.58
2017-03-13T07:41:28.908Z,15.40
2017-03-13T07:42:27.941Z,13.38
2017-03-13T07:43:26.872Z,14.85
2017-03-13T07:44:25.829Z,13.30
2017-03-13T07:45:24.847Z,13.20
2017-03-13T07:46:23.353Z,14.85
2017-03-13T07:47:22.342Z,14.50
2017-03-13T07:48:21.312Z,15.27
2017-03-13T07:49:20.237Z,15.30
2017-03-13T07:50:19.149Z,15.32
2017-03-13T07:51:18.122Z,14.88
2017-03-13T07:52:17.086Z,14.98
2017-03-13T07:53:16.397Z,14.07
2017-03-13T07:54:15.437Z,14.45
2017-03-13T07:55:14.941Z,15.22
2017-03-13T07:56:15.129Z,13.75
2017-03-13T07:57:14.364Z,14.27
2017-03-13T07:58:13.389Z,14.77
2017-03-13T07:59:11.906Z,13.93
2017-03-13T08:00:11.028Z,14.80
2017-03-13T08:01:10.100Z,15.37
2017-03-13T08:02:09.117Z,14.08
2017-03-13T08:03:08.356Z,16.28
2017-03-13T08:04:07.279Z,14.97
2017-03-13T08:05:05.821Z,14.07
2017-03-13T08:06:04.773Z,14.07
2017-03-13T08:07:04.085Z,15.27
2017-03-13T08:08:07.079Z,13.50
2017-03-13T08:09:09.112Z,13.78
2017-03-13T08:10:08.393Z,14.77
2017-03-13T08:11:07.406Z,14.17
2017-03-13T08:12:06.375Z,15.03
2017-03-13T08:13:04.906Z,15.05
2017-03-13T08:14:03.423Z,14.65
2017-03-13T08:15:02.395Z,14.40
2017-03-13T08:16:00.961Z,14.33
2017-03-13T08:16:59.916Z,13.75
2017-03-13T08:17:58.895Z,14.73
2017-03-13T08:18:57.962Z,15.07
2017-03-13T08:19:56.921Z,14.20
2017-03-13T08:20:56.915Z,14.40
2017-03-13T08:21:56.923Z,14.12
2017-03-13T08:22:55.898Z,14.32
2017-03-13T08:23:54.841Z,13.80
2017-03-13T08:24:53.801Z,15.58
2017-03-13T08:25:52.753Z,15.13
2017-03-13T08:26:52.147Z,14.75
2017-03-13T08:27:51.068Z,14.97
2017-03-13T08:28:50.025Z,13.88
2017-03-13T08:29:48.529Z,15.37
2017-03-13T08:30:47.445Z,15.02
2017-03-13T08:31:46.067Z,16.33
2017-03-13T08:32:45.330Z,14.77
2017-03-13T08:33:44.259Z,14.17
2017-03-13T08:34:43.188Z,15.85
2017-03-13T08:35:42.254Z,15.15
2017-03-13T08:36:41.173Z,14.57
2017-03-13T08:37:40.138Z,13.65
2017-03-13T08:38:39.413Z,14.75
2017-03-13T08:39:38.325Z,14.05
2017-03-13T08:40:37.283Z,13.10
2017-03-13T08:41:36.211Z,12.68
2017-03-13T08:42:35.172Z,13.90
2017-03-13T08:43:34.153Z,13.40
2017-03-13T08:44:33.429Z,13.60
2017-03-13T08:45:32.510Z,13.72
2017-03-13T08:46:31.493Z,12.72
2017-03-13T08:47:30.580Z,12.97
2017-03-13T08:48:29.537Z,14.67
2017-03-13T08:49:28.107Z,14.23
2017-03-13T08:50:27.647Z,14.25
2017-03-13T08:51:26.189Z,14.73
2017-03-13T08:52:25.258Z,13.05
2017-03-13T08:53:24.419Z,14.17
2017-03-13T08:54:23.385Z,13.10
2017-03-13T08:55:21.930Z,12.52
2017-03-13T08:56:21.229Z,13.17
2017-03-13T08:57:20.156Z,13.02
2017-03-13T08:58:19.079Z,13.10
2017-03-13T08:59:18.063Z,13.42
2017-03-13T09:00:17.033Z,12.07
2017-03-13T09:01:16.014Z,12.68
2017-03-13T09:02:15.473Z,13.95
2017-03-13T09:03:14.784Z,13.60
2017-03-13T09:04:13.311Z,12.58
2017-03-13T09:05:12.254Z,12.42
2017-03-13T09:06:11.598Z,12.57
2017-03-13T09:07:10.570Z,13.00
2017-03-13T09:08:09.944Z,12.85
2017-03-13T09:09:08.929Z,12.33
2017-03-13T09:10:08.497Z,13.65
2017-03-13T09:11:07.592Z,13.65
2017-03-13T09:12:07.051Z,13.18
2017-03-13T09:13:05.986Z,12.70
2017-03-13T09:14:05.327Z,12.45
2017-03-13T09:15:05.416Z,12.60
2017-03-13T09:16:04.438Z,12.22
2017-03-13T09:17:03.445Z,11.18
2017-03-13T09:18:02.445Z,12.00
2017-03-13T09:19:01.419Z,12.90
2017-03-13T09:20:01.105Z,12.95
2017-03-13T09:21:00.164Z,13.20
2017-03-13T09:21:59.125Z,12.10
2017-03-13T09:22:58.130Z,12.77
2017-03-13T09:23:57.373Z,11.70
2017-03-13T09:24:55.916Z,12.68
2017-03-13T09:25:55.212Z,12.65
2017-03-13T09:26:54.161Z,11.40
2017-03-13T09:27:53.121Z,13.25
2017-03-13T09:28:52.230Z,13.27
2017-03-13T09:29:51.189Z,11.87
2017-03-13T09:30:50.191Z,12.68
2017-03-13T09:31:49.497Z,12.23
2017-03-13T09:32:48.445Z,13.55
2017-03-13T09:33:47.531Z,13.05
2017-03-13T09:34:46.440Z,13.30
2017-03-13T09:35:45.371Z,12.20
2017-03-13T09:36:44.296Z,13.77
2017-03-13T09:37:43.260Z,13.15
2017-03-13T09:38:42.181Z,11.87
2017-03-13T09:39:41.136Z,12.40
2017-03-13T09:40:40.081Z,12.00
2017-03-13T09:41:39.008Z,13.93
2017-03-13T09:42:40.369Z,13.15
2017-03-13T09:43:39.665Z,13.20
2017-03-13T09:44:38.661Z,13.10
2017-03-13T09:45:37.576Z,13.70
2017-03-13T09:46:36.498Z,13.23
2017-03-13T09:47:35.551Z,12.77
2017-03-13T09:48:34.497Z,12.50
2017-03-13T09:49:33.861Z,12.37
2017-03-13T09:50:32.536Z,13.22
2017-03-13T09:51:31.461Z,12.10
2017-03-13T09:52:30.456Z,12.37
2017-03-13T09:53:29.410Z,10.92
2017-03-13T09:54:29.317Z,11.17
2017-03-13T09:55:28.269Z,11.22
2017-03-13T09:56:27.318Z,11.80
2017-03-13T09:57:26.261Z,12.85
2017-03-13T09:58:25.210Z,12.12
2017-03-13T09:59:24.144Z,12.02
2017-03-13T10:00:23.093Z,11.35
2017-03-13T10:01:22.363Z,11.70
2017-03-13T10:02:21.346Z,11.43
2017-03-13T10:03:20.291Z,12.03
2017-03-13T10:04:19.193Z,11.83
2017-03-13T10:05:18.117Z,12.08
2017-03-13T10:06:17.148Z,12.05
2017-03-13T10:07:16.389Z,11.72
2017-03-13T10:08:15.338Z,12.27
2017-03-13T10:09:15.880Z,13.00
2017-03-13T10:10:14.846Z,12.68
2017-03-13T10:11:13.790Z,12.83
2017-03-13T10:12:13.457Z,13.35
2017-03-13T10:13:12.823Z,13.28
2017-03-13T10:14:11.805Z,12.72
2017-03-13T10:15:10.735Z,12.57
2017-03-13T10:16:11.103Z,12.62
2017-03-13T10:17:10.799Z,13.18
2017-03-13T10:18:09.682Z,12.38
2017-03-13T10:19:09.334Z,11.05
2017-03-13T10:20:08.316Z,10.97
2017-03-13T10:21:07.350Z,12.95
2017-03-13T10:22:06.389Z,12.73
2017-03-13T10:23:05.290Z,12.67
2017-03-13T10:24:04.599Z,12.23
2017-03-13T10:25:03.563Z,11.55
2017-03-13T10:26:02.123Z,12.73
2017-03-13T10:27:01.061Z,13.25
2017-03-13T10:27:59.638Z,13.25
2017-03-13T10:28:58.654Z,12.60
2017-03-13T10:29:57.975Z,11.93
2017-03-13T10:30:56.901Z,11.70
2017-03-13T10:31:55.845Z,12.88
2017-03-13T10:32:54.775Z,12.43
2017-03-13T10:33:53.697Z,10.93
2017-03-13T10:34:53.033Z,10.78
2017-03-13T10:35:51.878Z,10.70
2017-03-13T10:36:50.821Z,10.82
2017-03-13T10:37:49.813Z,10.90
2017-03-13T10:38:48.385Z,11.03
2017-03-13T10:39:47.327Z,11.27
2017-03-13T10:40:46.284Z,10.52
2017-03-13T10:41:45.678Z,11.87
2017-03-13T10:42:44.214Z,11.02
2017-03-13T10:43:43.173Z,10.43
2017-03-13T10:44:42.106Z,11.55
2017-03-13T10:45:40.642Z,11.52
2017-03-13T10:46:39.871Z,11.02
2017-03-13T10:47:39.401Z,10.27
2017-03-13T10:48:38.412Z,10.50
2017-03-13T10:49:37.555Z,11.42
2017-03-13T10:50:37.031Z,9.82
2017-03-13T10:51:35.621Z,10.27
2017-03-13T10:52:34.545Z,9.33
2017-03-13T10:53:33.878Z,10.63
2017-03-13T10:54:34.398Z,11.18
2017-03-13T10:55:38.150Z,10.97
2017-03-13T10:56:37.199Z,11.35
2017-03-13T10:57:37.367Z,11.65
2017-03-13T10:58:37.593Z,11.27
2017-03-13T10:59:36.544Z,10.38
2017-03-13T11:00:35.086Z,10.03
2017-03-13T11:01:34.612Z,10.62
2017-03-13T11:02:33.173Z,9.95
2017-03-13T11:03:32.421Z,9.78
2017-03-13T11:04:31.704Z,10.22
2017-03-13T11:05:30.682Z,10.02
2017-03-13T11:06:30.197Z,9.68
2017-03-13T11:07:29.131Z,9.82
2017-03-13T11:08:28.063Z,12.78
2017-03-13T11:09:27.248Z,9.75
2017-03-13T11:10:26.620Z,10.68
2017-03-13T11:11:25.538Z,10.43
2017-03-13T11:12:24.445Z,11.17
2017-03-13T11:13:23.388Z,10.53
2017-03-13T11:14:22.743Z,10.00
2017-03-13T11:15:21.757Z,10.60
2017-03-13T11:16:21.024Z,11.08
2017-03-13T11:17:20.254Z,10.18
2017-03-13T11:18:19.242Z,9.45
2017-03-13T11:19:18.197Z,9.43
2017-03-13T11:20:17.220Z,8.83
2017-03-13T11:21:16.547Z,10.95
2017-03-13T11:22:15.937Z,10.63
2017-03-13T11:23:14.478Z,9.85
2017-03-13T11:24:13.416Z,9.18
2017-03-13T11:25:12.325Z,9.03
2017-03-13T11:26:11.250Z,12.35
2017-03-13T11:27:10.181Z,12.80
2017-03-13T11:28:09.450Z,10.27
2017-03-13T11:29:08.576Z,9.78
2017-03-13T11:30:07.645Z,9.38
2017-03-13T11:31:06.582Z,9.72
2017-03-13T11:32:05.633Z,9.37
2017-03-13T11:33:04.605Z,9.80
2017-03-13T11:34:03.940Z,10.22
2017-03-13T11:35:02.857Z,10.47
2017-03-13T11:36:01.809Z,8.85
2017-03-13T11:37:00.347Z,9.18
2017-03-13T11:37:59.648Z,9.40
2017-03-13T11:38:58.582Z,9.20
2017-03-13T11:39:57.841Z,10.05
2017-03-13T11:40:56.761Z,9.57
2017-03-13T11:41:56.426Z,9.47
2017-03-13T11:42:55.360Z,9.15
2017-03-13T11:43:54.305Z,9.48
2017-03-13T11:44:53.338Z,9.75
2017-03-13T11:45:52.528Z,9.20
2017-03-13T11:46:51.449Z,8.88
2017-03-13T11:47:50.420Z,9.18
2017-03-13T11:48:49.370Z,9.20
2017-03-13T11:49:48.317Z,9.62
2017-03-13T11:50:47.223Z,9.68
2017-03-13T11:51:47.208Z,9.13
2017-03-13T11:52:47.396Z,8.72
2017-03-13T11:53:46.313Z,9.60
2017-03-13T11:54:45.237Z,8.65
2017-03-13T11:55:44.154Z,8.02
2017-03-13T11:56:43.537Z,8.98
2017-03-13T11:57:44.553Z,8.93
2017-03-13T11:58:44.485Z,9.32
2017-03-13T11:59:43.475Z,10.08
2017-03-13T12:00:42.610Z,9.65
2017-03-13T12:01:42.147Z,9.43
2017-03-13T12:02:41.041Z,9.13
2017-03-13T12:03:40.286Z,8.72
2017-03-13T12:04:38.964Z,9.83
2017-03-13T12:05:37.889Z,8.70
2017-03-13T12:06:36.828Z,8.70
2017-03-13T12:07:35.360Z,9.10
2017-03-13T12:08:34.531Z,9.07
2017-03-13T12:09:33.867Z,9.07
2017-03-13T12:10:32.953Z,9.78
2017-03-13T12:11:31.933Z,10.30
2017-03-13T12:12:30.886Z,8.85
2017-03-13T12:13:29.834Z,8.77
2017-03-13T12:14:28.774Z,9.62
2017-03-13T12:15:28.077Z,9.72
2017-03-13T12:16:27.024Z,8.52
2017-03-13T12:17:25.945Z,7.77
2017-03-13T12:18:24.867Z,9.15
2017-03-13T12:19:24.181Z,7.93
2017-03-13T12:20:23.096Z,9.00
2017-03-13T12:21:21.968Z,8.00
2017-03-13T12:22:20.956Z,10.15
2017-03-13T12:23:19.597Z,9.92
2017-03-13T12:24:18.516Z,9.77
2017-03-13T12:25:17.438Z,8.87
2017-03-13T12:26:16.325Z,9.32
2017-03-13T12:27:15.665Z,9.75
2017-03-13T12:28:14.170Z,10.12
2017-03-13T12:29:13.101Z,8.53
2017-03-13T12:30:12.049Z,9.85
2017-03-13T12:31:11.073Z,9.20
2017-03-13T12:32:10.029Z,8.55
2017-03-13T12:33:09.252Z,8.83
2017-03-13T12:34:08.764Z,10.20
2017-03-13T12:35:09.145Z,9.27
2017-03-13T12:36:08.089Z,8.53
2017-03-13T12:37:07.012Z,9.15
2017-03-13T12:38:06.076Z,8.57
2017-03-13T12:39:05.863Z,9.85
2017-03-13T12:40:05.233Z,10.52
2017-03-13T12:41:04.381Z,9.13
2017-03-13T12:42:03.689Z,9.73
2017-03-13T12:43:02.614Z,8.50
2017-03-13T12:44:01.621Z,10.37
2017-03-13T12:45:00.937Z,9.05
2017-03-13T12:45:59.862Z,9.53
2017-03-13T12:46:58.785Z,8.42
2017-03-13T12:47:57.733Z,9.42