createdAt,value
2022-10-25T00:02:20.432Z,3.97
2022-10-25T00:07:14.915Z,4.53
2022-10-25T00:09:42.772Z,4.38
2022-10-25T00:12:09.692Z,5.85
2022-10-25T00:14:36.533Z,8.23
2022-10-25T00:17:03.596Z,2.40
2022-10-25T00:19:30.468Z,7.85
2022-10-25T00:21:57.253Z,4.18
2022-10-25T00:24:24.036Z,5.65
2022-10-25T00:26:50.861Z,5.78
2022-10-25T00:29:18.150Z,7.95
2022-10-25T00:31:45.160Z,7.82
2022-10-25T00:34:11.979Z,4.53
2022-10-25T00:36:38.960Z,4.90
2022-10-25T00:39:05.740Z,4.05
2022-10-25T00:41:34.604Z,6.55
2022-10-25T00:44:38.722Z,8.45
2022-10-25T00:47:20.873Z,6.35
2022-10-25T00:50:00.995Z,4.13
2022-10-25T00:52:32.397Z,4.78
2022-10-25T00:55:00.394Z,5.15
2022-10-25T00:57:53.975Z,3.92
2022-10-25T01:00:21.154Z,9.27
2022-10-25T01:02:48.535Z,4.22
2022-10-25T01:05:17.353Z,5.78
2022-10-25T01:07:44.834Z,3.08
2022-10-25T01:10:12.789Z,4.50
2022-10-25T01:12:39.970Z,4.30
2022-10-25T01:15:07.581Z,4.20
2022-10-25T01:17:55.752Z,4.72
2022-10-25T01:21:06.948Z,8.05
2022-10-25T01:23:48.700Z,6.40
2022-10-25T01:26:59.809Z,4.47
2022-10-25T01:29:59.700Z,6.55
2022-10-25T01:32:32.389Z,4.45
2022-10-25T01:35:30.199Z,4.85
2022-10-25T01:38:38.752Z,6.88
2022-10-25T01:41:27.731Z,6.25
2022-10-25T01:44:42.944Z,2.85
2022-10-25T01:47:22.087Z,6.40
2022-10-25T01:50:03.491Z,5.03
2022-10-25T01:52:30.657Z,6.28
2022-10-25T01:54:57.446Z,9.00
2022-10-25T01:57:46.236Z,10.38
2022-10-25T02:00:20.243Z,4.50
2022-10-25T02:03:21.717Z,6.70
2022-10-25T02:06:22.165Z,5.18
2022-10-25T02:08:59.522Z,5.13
2022-10-25T02:11:29.905Z,6.53
2022-10-25T02:14:38.512Z,3.63
2022-10-25T02:17:19.939Z,6.13
2022-10-25T02:19:59.678Z,4.18
2022-10-25T02:22:32.464Z,10.18
2022-10-25T02:25:01.331Z,5.38
2022-10-25T02:27:29.957Z,7.95
2022-10-25T02:29:58.211Z,6.82
2022-10-25T02:32:25.630Z,5.20
2022-10-25T02:34:52.440Z,4.75
2022-10-25T02:37:19.282Z,9.27
2022-10-25T02:39:46.678Z,6.82
2022-10-25T02:42:13.589Z,9.48
2022-10-25T02:44:40.426Z,7.07
2022-10-25T02:47:07.342Z,5.03
2022-10-25T02:49:34.174Z,5.63
2022-10-25T02:52:00.933Z,6.68
2022-10-25T02:54:27.756Z,6.28
2022-10-25T02:56:54.902Z,9.63
2022-10-25T02:59:21.792Z,5.53
2022-10-25T03:01:49.377Z,7.68
2022-10-25T03:04:16.471Z,8.27
2022-10-25T03:06:43.322Z,4.85
2022-10-25T03:09:10.121Z,6.07
2022-10-25T03:11:37.013Z,8.32
2022-10-25T03:14:03.761Z,5.78
2022-10-25T03:16:30.657Z,11.60
2022-10-25T03:18:58.926Z,7.50
2022-10-25T03:21:26.213Z,6.45
2022-10-25T03:23:53.161Z,6.60
2022-10-25T03:26:20.247Z,7.10
2022-10-25T03:28:47.061Z,8.30
2022-10-25T03:31:17.032Z,5.93
2022-10-25T03:33:44.252Z,8.00
2022-10-25T03:36:11.443Z,8.88
2022-10-25T03:38:38.419Z,6.55
2022-10-25T03:41:05.683Z,8.93
2022-10-25T03:43:32.488Z,6.75
2022-10-25T03:45:59.513Z,7.20
2022-10-25T03:48:26.559Z,8.75
2022-10-25T03:50:54.772Z,4.93
2022-10-25T03:53:21.852Z,6.03
2022-10-25T03:55:49.835Z,8.23
2022-10-25T03:58:17.441Z,9.85
2022-10-25T04:00:44.560Z,5.32
2022-10-25T04:03:11.748Z,5.43
2022-10-25T04:05:38.678Z,5.28
2022-10-25T04:08:06.097Z,7.20
2022-10-25T04:10:33.886Z,6.93
2022-10-25T04:13:00.997Z,8.02
2022-10-25T04:15:27.823Z,4.82
2022-10-25T04:17:54.695Z,6.53
2022-10-25T04:20:22.360Z,7.03
2022-10-25T04:22:58.722Z,8.18
2022-10-25T04:25:28.189Z,8.98
2022-10-25T04:27:55.430Z,10.77
2022-10-25T04:30:22.775Z,11.45
2022-10-25T04:32:50.055Z,7.47
2022-10-25T04:35:17.655Z,9.45
2022-10-25T04:37:44.472Z,11.05
2022-10-25T04:40:11.855Z,7.05
2022-10-25T04:42:38.768Z,13.98
2022-10-25T04:45:06.181Z,8.50
2022-10-25T04:47:34.188Z,10.73
2022-10-25T04:50:01.344Z,7.53
2022-10-25T04:52:31.612Z,6.00
2022-10-25T04:54:59.900Z,8.45
2022-10-25T04:57:26.805Z,10.18
2022-10-25T04:59:53.786Z,7.72
2022-10-25T05:02:20.614Z,13.93
2022-10-25T05:04:47.402Z,9.90
2022-10-25T05:07:17.396Z,7.75
2022-10-25T05:09:46.654Z,7.43
2022-10-25T05:12:14.823Z,11.95
2022-10-25T05:14:41.730Z,9.93
2022-10-25T05:17:08.513Z,8.48
2022-10-25T05:19:35.346Z,13.55
2022-10-25T05:22:02.305Z,16.60
2022-10-25T05:24:29.156Z,12.60
2022-10-25T05:26:56.073Z,13.82
2022-10-25T05:29:22.996Z,11.20
2022-10-25T05:31:49.766Z,8.60
2022-10-25T05:34:16.695Z,9.27
2022-10-25T05:36:43.617Z,9.73
2022-10-25T05:39:10.443Z,9.18
2022-10-25T05:41:37.565Z,9.32
2022-10-25T05:44:05.647Z,8.20
2022-10-25T05:46:32.799Z,10.95
2022-10-25T05:49:00.483Z,7.40
2022-10-25T05:51:35.314Z,5.15
2022-10-25T05:54:15.301Z,8.95
2022-10-25T05:56:43.186Z,8.73
2022-10-25T05:59:14.944Z,11.57
2022-10-25T06:01:45.185Z,8.98
2022-10-25T06:04:13.009Z,8.73
2022-10-25T06:06:41.983Z,4.90
2022-10-25T06:09:10.388Z,13.23
2022-10-25T06:11:38.606Z,14.13
2022-10-25T06:14:06.261Z,6.57
2022-10-25T06:16:33.704Z,13.80
2022-10-25T06:19:00.558Z,6.28
2022-10-25T06:21:29.943Z,10.05
2022-10-25T06:23:58.356Z,14.35
2022-10-25T06:26:29.018Z,8.38
2022-10-25T06:29:02.343Z,10.43
2022-10-25T06:31:30.958Z,10.65
2022-10-25T06:34:00.663Z,8.27
2022-10-25T06:36:28.152Z,6.68
2022-10-25T06:38:55.098Z,9.05
2022-10-25T06:41:25.492Z,8.75
2022-10-25T06:43:52.288Z,10.15
2022-10-25T06:46:28.065Z,10.85
2022-10-25T06:48:57.467Z,11.60
2022-10-25T06:51:26.555Z,11.45
2022-10-25T06:53:59.261Z,8.25
2022-10-25T06:56:28.065Z,10.55
2022-10-25T06:58:55.608Z,12.18
2022-10-25T07:01:24.764Z,9.15
2022-10-25T07:03:53.975Z,7.43
2022-10-25T07:06:29.970Z,8.32
2022-10-25T07:09:00.196Z,13.77
2022-10-25T07:11:29.672Z,8.98
2022-10-25T07:13:58.717Z,11.18
2022-10-25T07:16:27.274Z,9.20
2022-10-25T07:18:59.576Z,9.82
2022-10-25T07:21:27.137Z,7.30
2022-10-25T07:23:54.286Z,7.07
2022-10-25T07:26:31.311Z,7.38
2022-10-25T07:29:02.963Z,7.68
2022-10-25T07:31:34.144Z,12.30
2022-10-25T07:34:03.299Z,12.88
2022-10-25T07:36:30.752Z,14.43
2022-10-25T07:38:58.032Z,9.73
2022-10-25T07:41:26.347Z,11.50
2022-10-25T07:43:53.134Z,12.20
2022-10-25T07:46:19.939Z,9.02
2022-10-25T07:48:47.045Z,11.73
2022-10-25T07:51:16.528Z,9.70
2022-10-25T07:53:43.353Z,6.70
2022-10-25T07:56:19.018Z,11.60
2022-10-25T07:58:49.278Z,12.95
2022-10-25T08:01:22.592Z,8.90
2022-10-25T08:03:53.185Z,7.85
2022-10-25T08:06:25.306Z,12.05
2022-10-25T08:08:52.143Z,11.05
2022-10-25T08:11:19.448Z,8.35
2022-10-25T08:13:49.995Z,11.27
2022-10-25T08:16:17.078Z,11.15
2022-10-25T08:18:44.268Z,8.15
2022-10-25T08:21:11.353Z,9.20
2022-10-25T08:23:38.384Z,9.85
2022-10-25T08:26:05.330Z,8.25
2022-10-25T08:28:32.129Z,12.85
2022-10-25T08:31:01.526Z,11.82
2022-10-25T08:33:29.266Z,10.02
2022-10-25T08:35:56.227Z,12.60
2022-10-25T08:38:23.027Z,7.90
2022-10-25T08:41:18.248Z,10.98
2022-10-25T08:44:33.384Z,7.30
2022-10-25T08:47:19.153Z,7.60
2022-10-25T08:50:03.304Z,13.30
2022-10-25T08:52:41.383Z,14.85
2022-10-25T08:55:32.702Z,9.00
2022-10-25T08:58:02.269Z,9.55
2022-10-25T09:00:37.699Z,12.40
2022-10-25T09:03:05.179Z,11.68
2022-10-25T09:06:05.246Z,7.82
2022-10-25T09:08:53.187Z,10.10
2022-10-25T09:11:23.049Z,11.57
2022-10-25T09:14:03.111Z,9.07
2022-10-25T09:16:42.313Z,10.18
2022-10-25T09:19:19.124Z,9.60
2022-10-25T09:22:00.985Z,10.07
2022-10-25T09:24:57.669Z,12.60
2022-10-25T09:27:39.831Z,9.90
2022-10-25T09:30:10.375Z,11.80
2022-10-25T09:32:51.805Z,9.98
2022-10-25T09:35:26.553Z,10.02
2022-10-25T09:38:12.443Z,11.82
2022-10-25T09:40:48.203Z,14.13
2022-10-25T09:43:21.877Z,7.30
2022-10-25T09:45:57.397Z,9.77
2022-10-25T09:48:48.901Z,10.68
2022-10-25T09:51:24.356Z,8.40
2022-10-25T09:53:52.768Z,6.45
2022-10-25T09:56:19.635Z,9.57
2022-10-25T09:58:47.543Z,7.25
2022-10-25T10:01:24.668Z,4.82
2022-10-25T10:03:54.748Z,6.30
2022-10-25T10:06:31.862Z,10.18
2022-10-25T10:09:06.638Z,8.10
2022-10-25T10:11:34.818Z,7.10
2022-10-25T10:14:38.511Z,3.58
2022-10-25T10:17:12.099Z,9.57
2022-10-25T10:19:40.420Z,5.80
2022-10-25T10:22:13.605Z,4.53
2022-10-25T10:24:43.622Z,7.28
2022-10-25T10:27:29.522Z,6.28
2022-10-25T10:30:25.649Z,6.78
2022-10-25T10:33:01.629Z,7.05
2022-10-25T10:35:38.613Z,6.15
2022-10-25T10:38:28.149Z,6.20
2022-10-25T10:41:18.809Z,9.13
2022-10-25T10:43:45.735Z,5.57
2022-10-25T10:46:18.055Z,5.80
2022-10-25T10:48:47.175Z,7.45
2022-10-25T10:54:28.496Z,6.35
2022-10-25T10:57:07.006Z,6.97
2022-10-25T10:59:43.054Z,5.25
2022-10-25T11:02:25.659Z,5.28
2022-10-25T11:04:55.911Z,5.32
2022-10-25T11:07:35.328Z,6.90
2022-10-25T11:10:17.409Z,4.97
2022-10-25T11:12:44.826Z,8.55
2022-10-25T11:15:15.127Z,5.43
2022-10-25T11:18:00.971Z,7.18
2022-10-25T11:20:31.899Z,5.78
2022-10-25T11:23:24.815Z,3.13
2022-10-25T11:26:43.598Z,3.83
2022-10-25T11:29:40.962Z,7.18
2022-10-25T11:32:16.807Z,4.55
2022-10-25T11:35:09.697Z,2.58
2022-10-25T11:37:51.668Z,4.10
2022-10-25T11:40:24.946Z,4.80
2022-10-25T11:42:56.142Z,4.65
2022-10-25T11:45:48.615Z,4.20
2022-10-25T11:48:46.767Z,6.03
2022-10-25T11:51:44.246Z,5.65
2022-10-25T11:54:37.614Z,5.53
2022-10-25T11:57:04.316Z,8.82
2022-10-25T12:00:14.856Z,3.50
2022-10-25T12:02:50.620Z,6.13
2022-10-25T12:05:46.797Z,6.55
2022-10-25T12:08:31.033Z,5.72
2022-10-25T12:11:31.214Z,6.70
2022-10-25T12:14:06.320Z,6.20
2022-10-25T12:16:36.437Z,5.43
2022-10-25T12:19:24.206Z,2.58
2022-10-25T12:22:02.205Z,6.63
2022-10-25T12:24:41.839Z,6.28
2022-10-25T12:27:11.979Z,8.88
2022-10-25T12:29:53.406Z,5.75
2022-10-25T12:33:18.829Z,7.47
2022-10-25T12:35:51.920Z,6.63
2022-10-25T12:38:39.252Z,5.53
2022-10-25T12:41:28.163Z,5.85
2022-10-25T12:44:05.246Z,5.75
2022-10-25T12:46:57.550Z,7.32
2022-10-25T12:49:52.789Z,4.50
2022-10-25T12:52:34.629Z,4.50
2022-10-25T12:55:44.913Z,3.60
2022-10-25T12:58:33.580Z,7.20
2022-10-25T13:01:45.257Z,6.47
2022-10-25T13:05:07.730Z,5.53
2022-10-25T13:07:36.234Z,7.05
2022-10-25T13:10:15.951Z,7.75
2022-10-25T13:13:00.210Z,12.55
2022-10-25T13:15:44.997Z,5.82
2022-10-25T13:18:47.558Z,4.50
2022-10-25T13:21:18.434Z,7.80
2022-10-25T13:23:51.528Z,8.68
2022-10-25T13:26:21.668Z,3.10
2022-10-25T13:28:52.624Z,3.10
2022-10-25T13:31:34.833Z,8.87
2022-10-25T13:34:14.647Z,3.75
2022-10-25T13:36:54.227Z,6.78
2022-10-25T13:39:58.498Z,5.78
2022-10-25T13:42:37.865Z,4.28
2022-10-25T13:45:05.078Z,7.75
2022-10-25T13:47:48.119Z,3.53
2022-10-25T13:50:18.448Z,4.78
2022-10-25T13:53:04.234Z,6.75
2022-10-25T13:55:36.711Z,3.67
2022-10-25T13:58:31.699Z,5.72
2022-10-25T14:01:18.992Z,3.80
2022-10-25T14:04:01.867Z,3.65
2022-10-25T14:06:43.638Z,4.43
2022-10-25T14:09:27.467Z,6.57
2022-10-25T14:12:12.021Z,5.63
2022-10-25T14:14:55.293Z,4.28
2022-10-25T14:17:37.085Z,3.50
2022-10-25T14:20:22.398Z,5.15
2022-10-25T14:23:04.685Z,3.03
2022-10-25T14:25:37.648Z,4.43
2022-10-25T14:28:14.615Z,3.58
2022-10-25T14:30:48.233Z,7.35
2022-10-25T14:33:22.415Z,4.05
2022-10-25T14:36:12.350Z,3.40
2022-10-25T14:39:04.777Z,5.82
2022-10-25T14:41:35.429Z,5.00
2022-10-25T14:44:03.382Z,5.30
2022-10-25T14:46:30.907Z,4.07
2022-10-25T14:49:00.765Z,3.97
2022-10-25T14:51:34.763Z,2.60
2022-10-25T14:54:08.215Z,6.68
2022-10-25T14:56:40.874Z,5.60
2022-10-25T14:59:26.311Z,3.88
2022-10-25T15:02:21.928Z,10.82
2022-10-25T15:04:56.706Z,3.75
2022-10-25T15:07:31.321Z,6.10
2022-10-25T15:10:02.681Z,4.13
2022-10-25T15:12:35.350Z,6.90
2022-10-25T15:15:44.272Z,4.60
2022-10-25T15:18:26.874Z,8.80
2022-10-25T15:21:17.471Z,6.75
2022-10-25T15:24:13.766Z,4.60
2022-10-25T15:27:02.607Z,8.93
2022-10-25T15:29:41.173Z,4.30
2022-10-25T15:32:23.881Z,6.65
2022-10-25T15:37:24.915Z,8.35
2022-10-25T15:39:54.805Z,4.32
2022-10-25T15:42:24.894Z,4.63
2022-10-25T15:44:52.067Z,5.93
2022-10-25T15:47:32.454Z,6.65
2022-10-25T15:50:03.709Z,3.45
2022-10-25T15:52:30.783Z,4.28
2022-10-25T15:54:57.866Z,6.28
2022-10-25T15:57:27.183Z,8.20
2022-10-25T15:59:54.010Z,7.57
2022-10-25T16:02:26.984Z,5.82
2022-10-25T16:04:54.397Z,7.32
2022-10-25T16:07:22.308Z,3.95
2022-10-25T16:09:49.129Z,9.02
2022-10-25T16:12:29.558Z,6.60
2022-10-25T16:14:56.795Z,5.25
2022-10-25T16:17:23.699Z,7.82
2022-10-25T16:19:50.497Z,7.85
2022-10-25T16:22:17.455Z,5.50
2022-10-25T16:24:44.756Z,9.25
2022-10-25T16:27:13.287Z,5.88
2022-10-25T16:29:40.821Z,9.05
2022-10-25T16:32:08.123Z,7.82
2022-10-25T16:34:35.442Z,7.20
2022-10-25T16:37:05.450Z,8.25
2022-10-25T16:39:33.802Z,8.10
2022-10-25T16:42:01.128Z,7.80
2022-10-25T16:44:28.655Z,9.23
2022-10-25T16:46:55.902Z,8.38
2022-10-25T16:49:23.206Z,7.57
2022-10-25T16:51:52.268Z,10.57
2022-10-25T16:54:23.870Z,5.78
2022-10-25T16:56:51.106Z,8.37
2022-10-25T16:59:20.050Z,7.38
2022-10-25T17:01:55.623Z,7.53
2022-10-25T17:04:23.667Z,11.93
2022-10-25T17:06:51.169Z,7.78
2022-10-25T17:09:18.419Z,8.30
2022-10-25T17:11:46.173Z,10.85
2022-10-25T17:14:14.181Z,8.23
2022-10-25T17:16:43.924Z,12.80
2022-10-25T17:19:11.940Z,6.18
2022-10-25T17:21:39.824Z,9.63
2022-10-25T17:24:09.245Z,5.68
2022-10-25T17:26:36.557Z,5.70
2022-10-25T17:29:04.129Z,6.35
2022-10-25T17:31:32.781Z,6.25
2022-10-25T17:34:03.839Z,8.45
2022-10-25T17:36:32.444Z,8.20
2022-10-25T17:39:02.475Z,9.15
2022-10-25T17:41:32.338Z,7.22
2022-10-25T17:43:59.494Z,8.18
2022-10-25T17:46:30.133Z,10.38
2022-10-25T17:49:09.545Z,13.52
2022-10-25T17:51:36.618Z,15.73
2022-10-25T17:54:03.793Z,18.70
2022-10-25T17:58:58.708Z,18.38
2022-10-25T18:01:28.333Z,18.42
2022-10-25T18:03:55.680Z,15.25
2022-10-25T18:06:25.396Z,15.38
2022-10-25T18:08:58.956Z,14.82
2022-10-25T18:11:28.379Z,16.25
2022-10-25T18:13:58.903Z,14.80
2022-10-25T18:16:27.578Z,15.73
2022-10-25T18:18:57.432Z,15.43
2022-10-25T18:21:24.810Z,18.52
2022-10-25T18:23:57.587Z,11.68
2022-10-25T18:26:25.127Z,12.45
2022-10-25T18:28:52.753Z,18.58
2022-10-25T18:31:20.996Z,18.00
2022-10-25T18:33:48.098Z,15.23
2022-10-25T18:36:19.359Z,20.25
2022-10-25T18:38:47.852Z,17.67
2022-10-25T18:41:19.224Z,22.27
2022-10-25T18:43:46.745Z,20.40
2022-10-25T18:46:13.926Z,19.88
2022-10-25T18:48:41.042Z,15.02
2022-10-25T18:51:11.831Z,14.55
2022-10-25T18:53:39.640Z,16.67
2022-10-25T18:56:12.184Z,18.33
2022-10-25T18:58:39.665Z,15.95
2022-10-25T19:01:26.031Z,21.60
2022-10-25T19:03:53.103Z,17.52
2022-10-25T19:06:20.060Z,14.98
2022-10-25T19:08:49.101Z,24.38
2022-10-25T19:11:19.325Z,13.85
2022-10-25T19:13:49.097Z,15.02
2022-10-25T19:16:18.222Z,18.30
2022-10-25T19:18:45.625Z,21.23
2022-10-25T19:21:16.672Z,18.38
2022-10-25T19:23:46.065Z,16.17
2022-10-25T19:26:18.534Z,16.25
2022-10-25T19:28:46.221Z,24.55
2022-10-25T19:31:17.962Z,16.08
2022-10-25T19:33:47.238Z,18.15
2022-10-25T19:36:14.180Z,18.23
2022-10-25T19:38:41.033Z,16.83
2022-10-25T19:41:12.933Z,17.58
2022-10-25T19:43:39.658Z,17.15
2022-10-25T19:46:07.990Z,19.38
2022-10-25T19:48:35.657Z,19.10
2022-10-25T19:51:14.738Z,13.60
2022-10-25T19:53:41.851Z,15.18
2022-10-25T19:56:17.276Z,20.55
2022-10-25T19:58:44.807Z,20.75
2022-10-25T20:01:16.810Z,16.25
2022-10-25T20:03:45.528Z,14.73
2022-10-25T20:06:24.493Z,14.65
2022-10-25T20:08:53.503Z,18.95
2022-10-25T20:11:21.731Z,19.60
2022-10-25T20:13:48.885Z,19.02
2022-10-25T20:16:15.868Z,19.65
2022-10-25T20:18:43.193Z,18.05
2022-10-25T20:21:14.067Z,15.27
2022-10-25T20:23:44.464Z,13.60
2022-10-25T20:26:18.133Z,15.10
2022-10-25T20:28:46.747Z,16.33
2022-10-25T20:31:14.630Z,13.93
2022-10-25T20:33:42.446Z,17.75
2022-10-25T20:36:13.338Z,21.92
2022-10-25T20:38:41.020Z,20.00
2022-10-25T20:41:11.999Z,20.85
2022-10-25T20:43:41.194Z,18.40
2022-10-25T20:46:08.827Z,21.30
2022-10-25T20:48:36.166Z,21.30
2022-10-25T20:51:06.788Z,24.15
2022-10-25T20:53:35.991Z,21.85
2022-10-25T20:56:04.214Z,16.92
2022-10-25T20:58:31.324Z,20.75
2022-10-25T21:00:58.423Z,18.83
2022-10-25T21:03:28.582Z,14.80
2022-10-25T21:05:58.778Z,15.48
2022-10-25T21:08:26.229Z,13.95
2022-10-25T21:11:01.750Z,16.90
2022-10-25T21:13:34.389Z,14.55
2022-10-25T21:16:13.497Z,19.02
2022-10-25T21:18:41.893Z,13.63
2022-10-25T21:21:17.864Z,20.95
2022-10-25T21:23:46.544Z,26.92
2022-10-25T21:26:13.537Z,24.05
2022-10-25T21:28:41.591Z,16.90
2022-10-25T21:31:14.940Z,16.02
2022-10-25T21:33:49.791Z,13.25
2022-10-25T21:36:19.472Z,17.38
2022-10-25T21:38:46.410Z,16.08
2022-10-25T21:41:17.893Z,16.40
2022-10-25T21:43:49.951Z,21.30
2022-10-25T21:46:19.046Z,17.67
2022-10-25T21:48:47.955Z,22.05
2022-10-25T21:51:15.250Z,13.98
2022-10-25T21:53:42.214Z,20.33
2022-10-25T21:56:14.777Z,26.60
2022-10-25T21:58:44.355Z,21.60
2022-10-25T22:01:14.821Z,13.55
2022-10-25T22:03:42.221Z,18.98
2022-10-25T22:06:12.188Z,20.15
2022-10-25T22:08:39.480Z,15.35
2022-10-25T22:11:11.814Z,17.88
2022-10-25T22:13:38.768Z,15.15
2022-10-25T22:16:15.840Z,14.80
2022-10-25T22:18:43.617Z,13.50
2022-10-25T22:21:12.532Z,16.52
2022-10-25T22:23:39.807Z,17.15
2022-10-25T22:26:13.015Z,17.65
2022-10-25T22:28:41.350Z,10.43
2022-10-25T22:31:15.951Z,9.38
2022-10-25T22:33:43.828Z,11.88
2022-10-25T22:36:18.085Z,10.32
2022-10-25T22:38:45.584Z,10.68
2022-10-25T22:41:18.402Z,14.93
2022-10-25T22:46:34.967Z,10.80
2022-10-25T22:49:07.650Z,15.95
2022-10-25T22:51:36.073Z,9.07
2022-10-25T22:54:02.898Z,10.93
2022-10-25T22:56:31.473Z,7.10
2022-10-25T22:59:01.825Z,5.95
2022-10-25T23:01:37.542Z,8.88
2022-10-25T23:04:09.797Z,13.55
2022-10-25T23:06:39.521Z,10.55
2022-10-25T23:09:09.556Z,12.60
2022-10-25T23:11:39.037Z,14.70
2022-10-25T23:14:07.392Z,10.13
2022-10-25T23:16:34.538Z,7.13
2022-10-25T23:19:02.067Z,9.73
2022-10-25T23:21:33.341Z,4.53
2022-10-25T23:24:00.642Z,9.05
2022-10-25T23:26:33.908Z,7.85
2022-10-25T23:29:01.234Z,6.30
2022-10-25T23:31:29.572Z,6.43
2022-10-25T23:34:00.671Z,11.02
2022-10-25T23:36:37.025Z,10.38
2022-10-25T23:39:05.684Z,7.93
2022-10-25T23:41:32.557Z,13.52
2022-10-25T23:43:59.545Z,14.02
2022-10-25T23:46:26.341Z,9.55
2022-10-25T23:48:53.216Z,9.10
2022-10-25T23:51:20.457Z,10.52
2022-10-25T23:53:48.611Z,10.00
2022-10-25T23:56:15.477Z,8.77
2022-10-25T23:58:42.511Z,12.35
