createdAt,value
2017-08-21T00:04:07.965Z,86.10
2017-08-21T00:09:11.163Z,85.00
2017-08-21T00:14:14.371Z,85.70
2017-08-21T00:19:17.563Z,85.50
2017-08-21T00:24:20.749Z,85.80
2017-08-21T00:29:23.957Z,87.60
2017-08-21T00:34:27.155Z,86.00
2017-08-21T00:39:30.341Z,86.40
2017-08-21T00:44:33.524Z,85.70
2017-08-21T00:49:36.701Z,84.90
2017-08-21T00:54:39.873Z,84.70
2017-08-21T00:59:43.122Z,84.40
2017-08-21T01:04:46.340Z,85.60
2017-08-21T01:09:49.553Z,84.90
2017-08-21T01:14:52.753Z,85.10
2017-08-21T01:19:55.957Z,85.50
2017-08-21T01:24:59.170Z,86.70
2017-08-21T01:30:02.358Z,85.80
2017-08-21T01:35:05.562Z,85.10
2017-08-21T01:40:08.762Z,86.10
2017-08-21T01:45:11.934Z,86.20
2017-08-21T01:50:15.158Z,86.50
2017-08-21T01:55:18.353Z,86.80
2017-08-21T02:00:21.545Z,87.70
2017-08-21T02:05:24.721Z,87.30
2017-08-21T02:10:27.907Z,86.80
2017-08-21T02:15:31.101Z,86.50
2017-08-21T02:20:34.292Z,86.10
2017-08-21T02:25:37.489Z,86.10
2017-08-21T02:30:40.727Z,86.20
2017-08-21T02:35:43.921Z,87.20
2017-08-21T02:40:47.121Z,87.30
2017-08-21T02:45:50.339Z,86.70
2017-08-21T02:50:53.533Z,87.40
2017-08-21T02:55:56.745Z,87.70
2017-08-21T03:00:59.939Z,88.20
2017-08-21T03:06:03.160Z,88.40
2017-08-21T03:11:06.749Z,88.40
2017-08-21T03:16:09.958Z,89.60
2017-08-21T03:21:13.149Z,90.00
2017-08-21T03:26:16.353Z,89.10
2017-08-21T03:31:19.546Z,89.90
2017-08-21T03:36:22.780Z,90.00
2017-08-21T03:41:25.982Z,91.40
2017-08-21T03:46:29.166Z,91.80
2017-08-21T03:51:32.370Z,91.90
2017-08-21T03:56:35.788Z,92.50
2017-08-21T04:01:38.982Z,91.90
2017-08-21T04:06:42.199Z,92.70
2017-08-21T04:11:45.384Z,93.30
2017-08-21T04:16:48.573Z,92.40
2017-08-21T04:21:51.779Z,91.30
2017-08-21T04:26:54.984Z,90.80
2017-08-21T04:31:58.229Z,91.40
2017-08-21T04:37:01.451Z,91.50
2017-08-21T04:42:04.637Z,91.80
2017-08-21T04:47:07.834Z,91.70
2017-08-21T04:52:11.034Z,93.90
2017-08-21T04:57:14.206Z,93.30
2017-08-21T05:02:17.414Z,92.10
2017-08-21T05:07:20.614Z,92.50
2017-08-21T05:12:23.816Z,91.60
2017-08-21T05:17:26.985Z,90.80
2017-08-21T05:22:30.193Z,90.00
2017-08-21T05:27:33.397Z,87.70
2017-08-21T05:32:36.592Z,85.70
2017-08-21T05:37:39.812Z,90.00
2017-08-21T05:42:43.465Z,92.60
2017-08-21T05:47:46.665Z,92.80
2017-08-21T05:52:49.868Z,93.00
2017-08-21T05:57:53.187Z,92.40
2017-08-21T06:02:56.376Z,90.30
2017-08-21T06:07:59.591Z,84.20
2017-08-21T06:13:02.785Z,81.50
2017-08-21T06:18:05.969Z,80.90
2017-08-21T06:23:09.174Z,73.70
2017-08-21T06:28:12.384Z,67.80
2017-08-21T06:33:15.640Z,70.40
2017-08-21T06:38:18.905Z,75.20
2017-08-21T06:43:22.121Z,75.10
2017-08-21T06:48:25.333Z,71.80
2017-08-21T06:53:28.594Z,67.60
2017-08-21T06:58:31.729Z,65.10
2017-08-21T07:03:34.934Z,68.10
2017-08-21T07:08:38.149Z,66.30
2017-08-21T07:13:41.570Z,65.90
2017-08-21T07:18:44.745Z,61.70
2017-08-21T07:23:47.967Z,63.60
2017-08-21T07:28:51.258Z,66.60
2017-08-21T07:33:54.434Z,64.00
2017-08-21T07:38:57.626Z,54.70
2017-08-21T07:44:00.837Z,52.90
2017-08-21T07:49:04.029Z,54.10
2017-08-21T07:54:07.245Z,55.70
2017-08-21T07:59:10.446Z,55.50
2017-08-21T08:04:13.663Z,55.00
2017-08-21T08:09:16.897Z,56.00
2017-08-21T08:14:20.100Z,56.50
2017-08-21T08:19:23.330Z,53.70
2017-08-21T08:24:26.584Z,54.60
2017-08-21T08:29:29.801Z,54.30
2017-08-21T08:34:33.000Z,55.70
2017-08-21T08:39:36.209Z,54.70
2017-08-21T08:44:39.367Z,53.30
2017-08-21T08:49:42.549Z,53.70
2017-08-21T08:54:45.787Z,51.80
2017-08-21T08:59:48.949Z,51.40
2017-08-21T09:04:52.180Z,53.30
2017-08-21T09:09:55.381Z,53.30
2017-08-21T09:14:58.577Z,49.80
2017-08-21T09:20:01.730Z,49.60
2017-08-21T09:25:04.923Z,49.20
2017-08-21T09:30:08.110Z,49.50
2017-08-21T09:35:11.301Z,48.70
2017-08-21T09:40:14.496Z,48.40
2017-08-21T09:45:17.693Z,49.80
2017-08-21T09:50:20.930Z,51.10
2017-08-21T09:55:24.207Z,49.40
2017-08-21T10:00:27.423Z,48.20
2017-08-21T10:05:30.604Z,48.90
2017-08-21T10:10:33.818Z,48.40
2017-08-21T10:15:37.008Z,47.60
2017-08-21T10:20:40.209Z,46.40
2017-08-21T10:25:43.437Z,44.50
2017-08-21T10:30:46.649Z,47.40
2017-08-21T10:35:49.840Z,45.40
2017-08-21T10:40:53.094Z,47.20
2017-08-21T10:45:56.299Z,47.00
2017-08-21T10:50:59.551Z,46.50
2017-08-21T10:56:02.770Z,50.40
2017-08-21T11:01:06.552Z,53.00
2017-08-21T11:06:10.030Z,46.20
2017-08-21T11:11:13.235Z,46.10
2017-08-21T11:16:18.726Z,45.00
2017-08-21T11:21:21.944Z,44.30
2017-08-21T11:26:25.166Z,41.50
2017-08-21T11:31:28.418Z,41.90
2017-08-21T11:36:31.777Z,43.00
2017-08-21T11:41:35.047Z,44.70
2017-08-21T11:46:38.367Z,43.90
2017-08-21T11:51:41.525Z,44.60
2017-08-21T11:56:44.763Z,42.00
2017-08-21T12:01:47.941Z,41.40
2017-08-21T12:06:51.193Z,40.70
2017-08-21T12:11:54.425Z,42.40
2017-08-21T12:16:57.676Z,41.20
2017-08-21T12:22:00.842Z,40.50
2017-08-21T12:27:04.046Z,41.20
2017-08-21T12:32:07.251Z,41.90
2017-08-21T12:37:10.456Z,40.70
2017-08-21T12:42:13.681Z,41.00
2017-08-21T12:47:16.896Z,40.70
2017-08-21T12:52:20.105Z,41.40
2017-08-21T12:57:23.299Z,44.00
2017-08-21T13:02:26.558Z,44.10
2017-08-21T13:07:29.721Z,42.60
2017-08-21T13:12:32.930Z,42.70
2017-08-21T13:17:36.526Z,43.20
2017-08-21T13:22:39.750Z,42.80
2017-08-21T13:27:42.942Z,40.80
2017-08-21T13:32:46.221Z,39.60
2017-08-21T13:37:49.393Z,39.80
2017-08-21T13:42:52.703Z,39.40
2017-08-21T13:47:55.875Z,38.30
2017-08-21T13:52:59.079Z,40.90
2017-08-21T13:58:02.307Z,40.70
2017-08-21T14:03:05.549Z,38.80
2017-08-21T14:08:08.732Z,40.40
2017-08-21T14:13:11.938Z,40.00
2017-08-21T14:18:15.161Z,39.60
2017-08-21T14:23:18.541Z,39.20
2017-08-21T14:28:21.750Z,43.10
2017-08-21T14:33:24.954Z,41.90
2017-08-21T14:38:28.171Z,42.30
2017-08-21T14:43:31.357Z,41.40
2017-08-21T14:48:34.546Z,41.80
2017-08-21T14:53:37.749Z,42.30
2017-08-21T14:58:40.949Z,40.90
2017-08-21T15:03:44.095Z,42.70
2017-08-21T15:08:47.342Z,41.20
2017-08-21T15:13:50.619Z,40.50
2017-08-21T15:18:53.817Z,41.90
2017-08-21T15:23:57.022Z,39.70
2017-08-21T15:29:00.216Z,39.70
2017-08-21T15:34:03.415Z,40.30
2017-08-21T15:39:06.648Z,40.50
2017-08-21T15:44:09.858Z,40.30
2017-08-21T15:49:13.101Z,41.30
2017-08-21T15:54:16.273Z,40.90
2017-08-21T15:59:19.534Z,39.50
2017-08-21T16:04:22.747Z,40.40
2017-08-21T16:09:25.910Z,41.60
2017-08-21T16:14:29.153Z,43.30
2017-08-21T16:19:32.370Z,42.30
2017-08-21T16:24:35.569Z,42.40
2017-08-21T16:29:38.764Z,43.50
2017-08-21T16:34:41.986Z,42.60
2017-08-21T16:39:45.292Z,42.40
2017-08-21T16:44:48.513Z,43.00
2017-08-21T16:49:51.700Z,43.40
2017-08-21T16:54:54.904Z,45.20
2017-08-21T16:59:58.115Z,47.00
2017-08-21T17:05:01.315Z,46.30
2017-08-21T17:10:04.494Z,48.00
2017-08-21T17:15:07.679Z,48.80
2017-08-21T17:20:10.889Z,47.50
2017-08-21T17:25:14.079Z,47.20
2017-08-21T17:30:17.303Z,48.10
2017-08-21T17:35:20.537Z,48.80
2017-08-21T17:40:23.731Z,49.20
2017-08-21T17:45:26.923Z,48.50
2017-08-21T17:51:01.045Z,48.70
2017-08-21T17:56:04.258Z,49.60
2017-08-21T18:01:07.468Z,50.90
2017-08-21T18:06:10.790Z,52.80
2017-08-21T18:11:13.984Z,51.80
2017-08-21T18:16:17.239Z,50.90
2017-08-21T18:21:20.450Z,51.80
2017-08-21T18:26:23.727Z,51.50
2017-08-21T18:31:27.035Z,55.70
2017-08-21T18:36:30.228Z,54.70
2017-08-21T18:41:33.435Z,52.90
2017-08-21T18:46:36.657Z,55.00
2017-08-21T18:51:39.848Z,56.30
2017-08-21T18:56:43.067Z,60.90
2017-08-21T19:01:46.270Z,61.20
2017-08-21T19:06:49.526Z,61.90
2017-08-21T19:11:52.711Z,63.30
2017-08-21T19:16:55.972Z,63.50
2017-08-21T19:21:59.168Z,63.10
2017-08-21T19:27:02.362Z,63.80
2017-08-21T19:32:05.652Z,63.60
2017-08-21T19:37:08.795Z,65.90
2017-08-21T19:42:12.039Z,67.20
2017-08-21T19:47:15.248Z,68.20
2017-08-21T19:52:18.450Z,68.10
2017-08-21T19:57:21.693Z,68.80
2017-08-21T20:02:24.887Z,69.10
2017-08-21T20:07:28.073Z,69.80
2017-08-21T20:12:31.412Z,71.70
2017-08-21T20:17:34.600Z,71.90
2017-08-21T20:22:37.797Z,72.80
2017-08-21T20:27:40.980Z,73.50
2017-08-21T20:32:44.183Z,73.70
2017-08-21T20:37:47.387Z,74.30
2017-08-21T20:42:50.628Z,74.50
2017-08-21T20:47:53.857Z,74.30
2017-08-21T20:52:57.089Z,74.60
2017-08-21T20:58:00.382Z,75.30
2017-08-21T21:03:03.589Z,76.20
2017-08-21T21:08:06.844Z,76.60
2017-08-21T21:13:10.053Z,77.10
2017-08-21T21:18:13.316Z,77.30
2017-08-21T21:23:16.538Z,77.40
2017-08-21T21:28:19.737Z,75.90
2017-08-21T21:33:22.924Z,75.80
2017-08-21T21:38:26.178Z,76.20
2017-08-21T21:43:29.383Z,75.20
2017-08-21T21:48:32.623Z,74.40
2017-08-21T21:53:35.809Z,73.90
2017-08-21T21:58:38.996Z,74.40
2017-08-21T22:03:42.199Z,74.60
2017-08-21T22:08:45.381Z,75.80
2017-08-21T22:13:48.579Z,75.70
2017-08-21T22:18:51.749Z,74.90
2017-08-21T22:23:54.969Z,74.80
2017-08-21T22:28:58.153Z,74.60
2017-08-21T22:34:01.342Z,75.20
2017-08-21T22:39:04.542Z,75.80
2017-08-21T22:44:07.736Z,75.10
2017-08-21T22:49:10.930Z,74.50
2017-08-21T22:54:14.124Z,75.40
2017-08-21T22:59:17.328Z,75.60
2017-08-21T23:04:20.533Z,75.80
2017-08-21T23:09:23.767Z,75.70
2017-08-21T23:14:26.949Z,75.90
2017-08-21T23:19:30.149Z,76.10
2017-08-21T23:24:33.345Z,75.80
2017-08-21T23:29:36.558Z,75.20
2017-08-21T23:34:39.763Z,75.00
2017-08-21T23:39:42.957Z,76.10
2017-08-21T23:44:46.146Z,76.10
2017-08-21T23:49:49.337Z,76.70
2017-08-21T23:54:52.563Z,77.50
2017-08-21T23:59:55.780Z,78.70
