createdAt,value
2022-10-09T00:01:32.933Z,7.45
2022-10-09T00:04:01.367Z,6.85
2022-10-09T00:06:33.150Z,8.50
2022-10-09T00:09:02.709Z,3.10
2022-10-09T00:11:35.064Z,7.38
2022-10-09T00:14:03.973Z,6.70
2022-10-09T00:16:33.245Z,15.43
2022-10-09T00:19:02.809Z,13.75
2022-10-09T00:21:33.782Z,9.03
2022-10-09T00:24:04.069Z,7.57
2022-10-09T00:26:32.769Z,6.00
2022-10-09T00:29:01.145Z,9.52
2022-10-09T00:31:29.779Z,6.18
2022-10-09T00:33:57.995Z,5.07
2022-10-09T00:36:27.489Z,4.03
2022-10-09T00:38:56.434Z,6.97
2022-10-09T00:41:30.147Z,6.72
2022-10-09T00:44:21.391Z,4.97
2022-10-09T00:46:52.401Z,4.88
2022-10-09T00:49:32.251Z,6.57
2022-10-09T00:52:06.577Z,6.88
2022-10-09T00:54:37.960Z,10.75
2022-10-09T00:57:06.719Z,11.55
2022-10-09T00:59:35.741Z,14.10
2022-10-09T01:02:03.980Z,18.63
2022-10-09T01:04:32.039Z,5.97
2022-10-09T01:07:11.672Z,4.72
2022-10-09T01:10:10.780Z,2.92
2022-10-09T01:13:22.993Z,6.70
2022-10-09T01:16:07.775Z,5.82
2022-10-09T01:18:47.434Z,6.68
2022-10-09T01:21:25.185Z,5.85
2022-10-09T01:24:11.903Z,7.95
2022-10-09T01:27:06.140Z,7.85
2022-10-09T01:29:45.157Z,10.52
2022-10-09T01:32:21.300Z,8.52
2022-10-09T01:34:51.773Z,5.38
2022-10-09T01:37:21.965Z,6.03
2022-10-09T01:39:51.382Z,5.38
2022-10-09T01:42:21.495Z,7.15
2022-10-09T01:44:49.472Z,5.78
2022-10-09T01:47:19.847Z,7.80
2022-10-09T01:50:19.512Z,11.63
2022-10-09T01:52:53.711Z,7.10
2022-10-09T01:55:34.380Z,5.22
2022-10-09T01:58:25.121Z,5.03
2022-10-09T02:01:12.573Z,7.18
2022-10-09T02:03:43.100Z,9.43
2022-10-09T02:06:14.493Z,4.30
2022-10-09T02:08:44.616Z,7.35
2022-10-09T02:11:15.257Z,6.88
2022-10-09T02:13:45.186Z,4.25
2022-10-09T02:16:43.854Z,6.70
2022-10-09T02:19:19.762Z,5.68
2022-10-09T02:21:54.418Z,4.90
2022-10-09T02:24:24.602Z,6.80
2022-10-09T02:26:58.007Z,10.40
2022-10-09T02:29:26.471Z,5.47
2022-10-09T02:31:54.397Z,6.82
2022-10-09T02:34:23.543Z,4.70
2022-10-09T02:36:51.794Z,7.68
2022-10-09T02:39:19.771Z,8.50
2022-10-09T02:41:47.677Z,7.72
2022-10-09T02:44:15.773Z,4.72
2022-10-09T02:46:43.934Z,8.80
2022-10-09T02:49:12.190Z,5.68
2022-10-09T02:51:40.476Z,9.65
2022-10-09T02:54:08.947Z,4.05
2022-10-09T02:56:39.122Z,6.47
2022-10-09T02:59:07.695Z,6.80
2022-10-09T03:01:36.156Z,11.07
2022-10-09T03:04:04.969Z,9.37
2022-10-09T03:06:34.289Z,8.43
2022-10-09T03:09:02.172Z,4.17
2022-10-09T03:11:30.091Z,6.50
2022-10-09T03:13:58.307Z,9.10
2022-10-09T03:16:27.784Z,8.43
2022-10-09T03:18:55.815Z,8.23
2022-10-09T03:21:26.619Z,4.97
2022-10-09T03:23:55.605Z,8.52
2022-10-09T03:26:26.204Z,12.85
2022-10-09T03:28:55.555Z,5.90
2022-10-09T03:31:50.506Z,4.97
2022-10-09T03:34:14.865Z,12.10
2022-10-09T03:36:45.848Z,4.88
2022-10-09T03:39:13.815Z,7.95
2022-10-09T03:41:42.154Z,44.63
2022-10-09T03:44:09.960Z,53.00
2022-10-09T03:46:37.979Z,49.47
2022-10-09T03:49:09.316Z,37.40
2022-10-09T03:51:37.323Z,12.00
2022-10-09T03:54:05.686Z,11.82
2022-10-09T03:56:33.868Z,4.82
2022-10-09T03:59:01.778Z,8.27
2022-10-09T04:01:29.724Z,7.07
2022-10-09T04:03:57.942Z,6.57
2022-10-09T04:06:26.018Z,10.27
2022-10-09T04:08:54.027Z,8.07
2022-10-09T04:11:22.231Z,9.57
2022-10-09T04:13:50.230Z,7.70
2022-10-09T04:16:18.281Z,6.32
2022-10-09T04:18:47.920Z,8.55
2022-10-09T04:21:15.950Z,6.07
2022-10-09T04:23:43.956Z,4.30
2022-10-09T04:26:13.259Z,7.32
2022-10-09T04:28:41.215Z,8.48
2022-10-09T04:31:09.438Z,4.13
2022-10-09T04:33:38.010Z,7.90
2022-10-09T04:36:06.165Z,6.57
2022-10-09T04:38:34.168Z,6.13
2022-10-09T04:41:05.525Z,5.93
2022-10-09T04:43:34.642Z,6.65
2022-10-09T04:46:07.612Z,3.35
2022-10-09T04:48:44.120Z,8.93
2022-10-09T04:51:13.376Z,5.32
2022-10-09T04:53:41.286Z,8.70
2022-10-09T04:56:16.380Z,9.52
2022-10-09T04:58:45.737Z,6.78
2022-10-09T05:01:19.471Z,10.82
2022-10-09T05:03:47.700Z,6.18
2022-10-09T05:06:16.683Z,14.90
2022-10-09T05:08:45.053Z,6.80
2022-10-09T05:11:20.232Z,5.80
2022-10-09T05:13:51.159Z,8.48
2022-10-09T05:16:25.614Z,5.88
2022-10-09T05:18:56.304Z,8.88
2022-10-09T05:21:26.680Z,4.80
2022-10-09T05:23:55.526Z,6.80
2022-10-09T05:26:25.675Z,7.55
2022-10-09T05:28:54.200Z,6.30
2022-10-09T05:31:23.619Z,4.78
2022-10-09T05:33:51.763Z,10.88
2022-10-09T05:36:20.560Z,10.10
2022-10-09T05:38:48.834Z,10.40
2022-10-09T05:41:18.037Z,10.80
2022-10-09T05:43:48.202Z,7.70
2022-10-09T05:48:53.923Z,44.90
2022-10-09T05:51:23.302Z,66.70
2022-10-09T05:53:52.502Z,57.25
2022-10-09T05:56:23.375Z,27.07
2022-10-09T05:59:00.195Z,12.65
2022-10-09T06:01:34.185Z,9.82
2022-10-09T06:04:02.916Z,5.18
2022-10-09T06:06:33.733Z,10.18
2022-10-09T06:09:02.015Z,15.07
2022-10-09T06:11:35.531Z,32.10
2022-10-09T06:14:06.807Z,14.38
2022-10-09T06:16:37.997Z,12.35
2022-10-09T06:19:07.716Z,9.95
2022-10-09T06:21:35.855Z,15.82
2022-10-09T06:24:05.912Z,15.23
2022-10-09T06:26:35.076Z,13.30
2022-10-09T06:29:03.595Z,14.05
2022-10-09T06:31:33.432Z,11.55
2022-10-09T06:36:34.341Z,23.15
2022-10-09T06:39:07.045Z,17.45
2022-10-09T06:41:36.122Z,9.05
2022-10-09T06:44:17.158Z,8.63
2022-10-09T06:46:49.358Z,7.72
2022-10-09T06:49:17.586Z,7.13
2022-10-09T06:51:45.734Z,9.75
2022-10-09T06:54:17.590Z,11.80
2022-10-09T06:56:46.215Z,11.65
2022-10-09T06:59:14.856Z,9.27
2022-10-09T07:01:43.519Z,8.68
2022-10-09T07:04:13.683Z,10.93
2022-10-09T07:09:16.210Z,9.70
2022-10-09T07:11:49.590Z,11.00
2022-10-09T07:14:18.300Z,7.93
2022-10-09T07:16:48.666Z,6.18
2022-10-09T07:19:18.149Z,9.52
2022-10-09T07:21:48.785Z,4.03
2022-10-09T07:24:20.822Z,6.63
2022-10-09T07:26:49.702Z,10.43
2022-10-09T07:29:20.316Z,7.97
2022-10-09T07:31:50.117Z,8.73
2022-10-09T07:34:19.327Z,9.38
2022-10-09T07:36:48.425Z,6.18
2022-10-09T07:39:19.448Z,6.88
2022-10-09T07:41:49.694Z,8.68
2022-10-09T07:44:18.983Z,5.72
2022-10-09T07:46:51.355Z,4.03
2022-10-09T07:49:19.964Z,6.28
2022-10-09T07:51:48.507Z,8.20
2022-10-09T07:54:16.751Z,6.38
2022-10-09T07:56:45.654Z,6.55
2022-10-09T07:59:17.011Z,7.10
2022-10-09T08:01:45.332Z,5.65
2022-10-09T08:04:13.769Z,6.70
2022-10-09T08:06:42.510Z,5.60
2022-10-09T08:09:11.036Z,5.80
2022-10-09T08:11:40.880Z,7.60
2022-10-09T08:14:18.824Z,5.97
2022-10-09T08:16:49.121Z,6.70
2022-10-09T08:19:17.759Z,6.30
2022-10-09T08:21:46.471Z,11.30
2022-10-09T08:24:15.194Z,17.40
2022-10-09T08:26:46.842Z,7.72
2022-10-09T08:29:16.655Z,5.05
2022-10-09T08:31:44.869Z,3.83
2022-10-09T08:34:13.320Z,6.53
2022-10-09T08:36:41.788Z,8.48
2022-10-09T08:39:10.424Z,5.18
2022-10-09T08:41:52.034Z,7.40
2022-10-09T08:44:32.268Z,3.83
2022-10-09T08:47:24.838Z,8.32
2022-10-09T08:50:10.529Z,7.13
2022-10-09T08:52:39.080Z,4.15
2022-10-09T08:55:20.356Z,7.68
2022-10-09T08:57:52.804Z,6.20
2022-10-09T09:00:23.767Z,6.38
2022-10-09T09:03:04.497Z,5.32
2022-10-09T09:06:04.123Z,7.97
2022-10-09T09:08:44.978Z,11.38
2022-10-09T09:11:40.820Z,7.95
2022-10-09T09:14:12.398Z,3.20
2022-10-09T09:16:51.596Z,5.93
2022-10-09T09:19:38.650Z,5.90
2022-10-09T09:22:15.239Z,14.32
2022-10-09T09:24:53.485Z,12.38
2022-10-09T09:27:29.333Z,8.50
2022-10-09T09:30:13.009Z,5.97
2022-10-09T09:32:50.074Z,12.07
2022-10-09T09:35:34.707Z,4.88
2022-10-09T09:38:09.041Z,3.88
2022-10-09T09:40:38.548Z,5.53
2022-10-09T09:43:29.013Z,5.60
2022-10-09T09:45:59.615Z,8.00
2022-10-09T09:48:39.503Z,2.67
2022-10-09T09:51:30.681Z,3.15
2022-10-09T09:54:16.049Z,16.27
2022-10-09T09:59:44.325Z,8.35
2022-10-09T10:02:20.336Z,3.15
2022-10-09T10:04:58.253Z,5.32
2022-10-09T10:07:35.710Z,3.72
2022-10-09T10:10:21.127Z,4.18
2022-10-09T10:12:54.679Z,7.43
2022-10-09T10:15:33.284Z,7.68
2022-10-09T10:18:13.915Z,2.78
2022-10-09T10:20:49.114Z,8.80
2022-10-09T10:23:42.677Z,3.60
2022-10-09T10:26:35.223Z,8.10
2022-10-09T10:29:21.345Z,5.13
2022-10-09T10:32:24.072Z,9.55
2022-10-09T10:34:58.018Z,4.70
2022-10-09T10:37:43.333Z,9.68
2022-10-09T10:40:33.439Z,5.63
2022-10-09T10:43:35.178Z,2.75
2022-10-09T10:46:25.691Z,7.03
2022-10-09T10:48:54.524Z,3.97
2022-10-09T10:51:34.618Z,7.07
2022-10-09T10:54:38.425Z,4.10
2022-10-09T10:57:20.322Z,3.78
2022-10-09T11:00:07.407Z,7.72
2022-10-09T11:03:30.355Z,6.53
2022-10-09T11:06:07.466Z,9.93
2022-10-09T11:08:42.325Z,6.72
2022-10-09T11:11:23.276Z,7.68
2022-10-09T11:14:32.204Z,4.10
2022-10-09T11:17:17.674Z,4.40
2022-10-09T11:20:19.606Z,5.95
2022-10-09T11:23:20.040Z,3.95
2022-10-09T11:26:34.330Z,3.67
2022-10-09T11:29:55.533Z,7.30
2022-10-09T11:32:36.765Z,3.65
2022-10-09T11:35:20.614Z,3.72
2022-10-09T11:38:01.737Z,6.50
2022-10-09T11:40:34.760Z,11.20
2022-10-09T11:43:27.715Z,7.95
2022-10-09T11:46:10.672Z,4.65
2022-10-09T11:49:03.380Z,5.45
2022-10-09T11:51:47.974Z,3.05
2022-10-09T11:54:19.042Z,4.35
2022-10-09T11:57:06.608Z,5.13
2022-10-09T11:59:38.572Z,3.03
2022-10-09T12:02:27.328Z,3.75
2022-10-09T12:04:57.104Z,3.67
2022-10-09T12:07:35.720Z,5.65
2022-10-09T12:10:29.921Z,5.50
2022-10-09T12:13:07.297Z,3.85
2022-10-09T12:15:51.148Z,3.88
2022-10-09T12:18:31.141Z,2.13
2022-10-09T12:21:04.234Z,9.07
2022-10-09T12:23:36.397Z,6.20
2022-10-09T12:26:05.993Z,10.07
2022-10-09T12:28:55.296Z,4.55
2022-10-09T12:31:30.915Z,3.60
2022-10-09T12:34:20.089Z,4.47
2022-10-09T12:36:48.648Z,5.60
2022-10-09T12:39:26.132Z,14.07
2022-10-09T12:41:57.631Z,13.63
2022-10-09T12:44:30.676Z,8.85
2022-10-09T12:47:26.904Z,6.70
2022-10-09T12:50:12.732Z,4.35
2022-10-09T12:52:57.672Z,4.88
2022-10-09T12:55:41.172Z,5.18
2022-10-09T12:58:36.228Z,3.90
2022-10-09T13:01:11.150Z,12.60
2022-10-09T13:03:43.335Z,4.35
2022-10-09T13:06:25.180Z,3.47
2022-10-09T13:09:05.739Z,3.97
2022-10-09T13:11:46.640Z,5.22
2022-10-09T13:14:25.573Z,6.93
2022-10-09T13:16:57.888Z,8.57
2022-10-09T13:19:35.548Z,9.88
2022-10-09T13:22:18.166Z,3.58
2022-10-09T13:24:46.745Z,4.90
2022-10-09T13:27:15.689Z,10.38
2022-10-09T13:29:49.312Z,4.32
2022-10-09T13:32:24.556Z,7.70
2022-10-09T13:34:55.427Z,5.50
2022-10-09T13:37:26.582Z,4.70
2022-10-09T13:39:59.861Z,7.35
2022-10-09T13:42:37.015Z,1.73
2022-10-09T13:45:06.712Z,2.50
2022-10-09T13:47:35.684Z,4.60
2022-10-09T13:50:10.028Z,4.70
2022-10-09T13:55:08.663Z,4.80
2022-10-09T13:57:37.216Z,6.73
2022-10-09T14:00:07.695Z,5.82
2022-10-09T14:02:42.367Z,8.38
2022-10-09T14:05:11.537Z,2.67
2022-10-09T14:07:40.486Z,3.03
2022-10-09T14:10:10.263Z,4.90
2022-10-09T14:12:39.298Z,5.93
2022-10-09T14:15:08.460Z,7.43
2022-10-09T14:17:36.775Z,6.43
2022-10-09T14:20:06.990Z,5.97
2022-10-09T14:22:37.078Z,4.13
2022-10-09T14:25:06.609Z,4.13
2022-10-09T14:30:11.456Z,4.43
2022-10-09T14:35:10.214Z,4.32
2022-10-09T14:37:42.527Z,4.43
2022-10-09T14:40:12.363Z,4.95
2022-10-09T14:42:41.396Z,5.32
2022-10-09T14:45:10.597Z,11.93
2022-10-09T14:47:39.953Z,7.60
2022-10-09T14:50:09.106Z,5.65
2022-10-09T14:52:37.857Z,6.63
2022-10-09T14:55:06.790Z,4.20
2022-10-09T14:57:35.839Z,6.97
2022-10-09T15:00:06.927Z,6.80
2022-10-09T15:02:36.137Z,8.20
2022-10-09T15:05:06.282Z,8.13
2022-10-09T15:07:35.884Z,6.72
2022-10-09T15:10:04.932Z,9.82
2022-10-09T15:12:33.470Z,13.63
2022-10-09T15:15:02.235Z,11.20
2022-10-09T15:17:31.653Z,17.77
2022-10-09T15:20:04.765Z,11.82
2022-10-09T15:22:34.531Z,8.93
2022-10-09T15:25:06.667Z,6.55
2022-10-09T15:30:05.642Z,9.18
2022-10-09T15:32:37.467Z,14.65
2022-10-09T15:35:06.725Z,23.73
2022-10-09T15:37:35.818Z,42.25
2022-10-09T15:40:05.162Z,46.33
2022-10-09T15:45:07.218Z,17.60
2022-10-09T15:47:50.586Z,16.00
2022-10-09T15:50:20.029Z,15.13
2022-10-09T15:52:48.983Z,24.70
2022-10-09T15:55:18.144Z,18.90
2022-10-09T15:57:47.085Z,45.70
2022-10-09T16:00:16.034Z,55.08
2022-10-09T16:02:44.916Z,27.25
2022-10-09T16:06:35.424Z,28.00
2022-10-09T16:09:14.811Z,94.32
2022-10-09T16:11:45.901Z,86.97
2022-10-09T16:14:14.934Z,78.03
2022-10-09T16:16:48.070Z,73.25
2022-10-09T16:19:17.207Z,92.05
2022-10-09T16:21:46.068Z,97.45
2022-10-09T16:24:14.815Z,187.23
2022-10-09T16:26:44.171Z,97.20
2022-10-09T16:29:13.346Z,75.70
2022-10-09T16:31:41.929Z,58.00
2022-10-09T16:34:10.907Z,58.80
2022-10-09T16:36:39.896Z,53.72
2022-10-09T16:39:08.842Z,47.92
2022-10-09T16:41:42.106Z,49.75
2022-10-09T16:44:17.185Z,40.42
2022-10-09T16:46:46.289Z,31.50
2022-10-09T16:49:21.362Z,93.60
2022-10-09T16:51:52.897Z,122.43
2022-10-09T16:54:22.023Z,97.65
2022-10-09T16:56:50.555Z,116.60
2022-10-09T16:59:19.553Z,119.88
2022-10-09T17:01:49.804Z,139.82
2022-10-09T17:04:18.315Z,123.30
2022-10-09T17:06:46.909Z,98.25
2022-10-09T17:09:15.504Z,109.43
2022-10-09T17:11:44.209Z,99.32
2022-10-09T17:14:13.353Z,131.90
2022-10-09T17:16:43.350Z,234.75
2022-10-09T17:19:14.350Z,325.40
2022-10-09T17:21:43.793Z,211.05
2022-10-09T17:24:16.165Z,152.35
2022-10-09T17:26:45.020Z,79.78
2022-10-09T17:29:14.703Z,112.45
2022-10-09T17:31:43.626Z,151.40
2022-10-09T17:34:13.023Z,556.65
2022-10-09T17:36:44.099Z,445.08
2022-10-09T17:39:16.108Z,767.05
2022-10-09T17:41:47.302Z,301.88
2022-10-09T17:44:16.330Z,383.42
2022-10-09T17:46:44.715Z,231.68
2022-10-09T17:49:13.463Z,217.52
2022-10-09T17:51:42.076Z,219.45
2022-10-09T17:54:17.045Z,166.93
2022-10-09T17:56:47.287Z,123.25
2022-10-09T17:59:16.614Z,107.50
2022-10-09T18:01:46.968Z,155.63
2022-10-09T18:04:17.914Z,139.88
2022-10-09T18:06:50.143Z,116.63
2022-10-09T18:09:22.410Z,104.43
2022-10-09T18:11:51.791Z,105.63
2022-10-09T18:14:20.533Z,145.43
2022-10-09T18:16:49.357Z,174.52
2022-10-09T18:21:49.611Z,177.80
2022-10-09T18:24:22.167Z,175.23
2022-10-09T18:26:50.704Z,149.85
2022-10-09T18:29:19.257Z,148.02
2022-10-09T18:31:48.168Z,166.00
2022-10-09T18:34:17.517Z,287.50
2022-10-09T18:36:47.835Z,303.63
2022-10-09T18:39:17.020Z,169.68
2022-10-09T18:41:46.582Z,82.35
2022-10-09T18:44:19.748Z,92.47
2022-10-09T18:47:00.208Z,90.18
2022-10-09T18:49:32.314Z,91.72
2022-10-09T18:52:03.762Z,137.48
2022-10-09T18:54:33.026Z,141.45
2022-10-09T18:57:04.518Z,124.18
2022-10-09T18:59:35.674Z,157.57
2022-10-09T19:02:04.391Z,148.73
2022-10-09T19:04:37.350Z,154.50
2022-10-09T19:07:06.816Z,165.95
2022-10-09T19:09:36.562Z,162.88
2022-10-09T19:12:05.486Z,152.40
2022-10-09T19:14:36.536Z,146.25
2022-10-09T19:17:05.792Z,127.85
2022-10-09T19:19:35.069Z,229.20
2022-10-09T19:22:03.918Z,183.63
2022-10-09T19:24:34.308Z,184.35
2022-10-09T19:27:04.020Z,157.38
2022-10-09T19:29:36.625Z,124.78
2022-10-09T19:32:05.954Z,186.27
2022-10-09T19:34:39.221Z,141.65
2022-10-09T19:37:08.217Z,134.23
2022-10-09T19:39:37.956Z,102.78
2022-10-09T19:42:07.006Z,67.83
2022-10-09T19:44:36.234Z,69.32
2022-10-09T19:47:05.547Z,43.17
2022-10-09T19:54:35.241Z,93.13
2022-10-09T19:57:04.114Z,86.38
2022-10-09T19:59:32.849Z,68.73
2022-10-09T20:02:01.947Z,79.40
2022-10-09T20:04:30.785Z,57.25
2022-10-09T20:07:00.185Z,45.67
2022-10-09T20:09:30.147Z,50.40
2022-10-09T20:11:59.019Z,59.78
2022-10-09T20:14:29.287Z,76.18
2022-10-09T20:16:58.355Z,83.57
2022-10-09T20:19:31.071Z,68.93
2022-10-09T20:22:00.523Z,51.38
2022-10-09T20:24:29.289Z,47.47
2022-10-09T20:26:57.722Z,45.10
2022-10-09T20:29:27.655Z,38.78
2022-10-09T20:31:56.793Z,38.88
2022-10-09T20:34:27.077Z,37.50
2022-10-09T20:36:55.847Z,41.75
2022-10-09T20:39:25.119Z,25.70
2022-10-09T20:41:53.901Z,26.58
2022-10-09T20:44:22.231Z,27.77
2022-10-09T20:46:53.294Z,27.58
2022-10-09T20:49:21.641Z,24.38
2022-10-09T20:51:51.380Z,26.38
2022-10-09T20:54:21.958Z,25.85
2022-10-09T20:56:51.294Z,27.23
2022-10-09T20:59:19.649Z,24.30
2022-10-09T21:01:49.026Z,27.92
2022-10-09T21:04:17.324Z,28.02
2022-10-09T21:06:46.331Z,29.27
2022-10-09T21:09:14.933Z,31.73
2022-10-09T21:11:45.901Z,28.33
2022-10-09T21:14:14.621Z,22.20
2022-10-09T21:16:43.429Z,28.95
2022-10-09T21:19:12.228Z,28.83
2022-10-09T21:21:41.009Z,32.40
2022-10-09T21:24:09.380Z,33.72
2022-10-09T21:26:39.563Z,35.00
2022-10-09T21:31:36.665Z,24.40
2022-10-09T21:34:06.031Z,22.87
2022-10-09T21:37:08.868Z,26.52
2022-10-09T21:39:37.291Z,28.25
2022-10-09T21:42:05.841Z,24.55
2022-10-09T21:44:33.983Z,20.67
2022-10-09T21:47:02.401Z,15.93
2022-10-09T21:49:30.593Z,19.58
2022-10-09T21:51:59.418Z,23.23
2022-10-09T21:54:27.871Z,25.85
2022-10-09T21:56:56.615Z,21.92
2022-10-09T21:59:24.821Z,23.70
2022-10-09T22:01:53.207Z,20.33
2022-10-09T22:04:21.627Z,24.40
2022-10-09T22:06:50.122Z,28.95
2022-10-09T22:09:19.212Z,24.65
2022-10-09T22:11:48.222Z,38.20
2022-10-09T22:14:16.449Z,39.38
2022-10-09T22:16:47.307Z,45.45
2022-10-09T22:19:16.039Z,38.70
2022-10-09T22:21:44.334Z,41.67
2022-10-09T22:24:13.324Z,35.63
2022-10-09T22:26:41.416Z,27.50
2022-10-09T22:29:09.707Z,26.60
2022-10-09T22:31:38.207Z,22.50
2022-10-09T22:34:06.425Z,31.40
2022-10-09T22:36:34.790Z,28.55
2022-10-09T22:39:06.215Z,26.85
2022-10-09T22:41:36.250Z,27.33
2022-10-09T22:44:06.974Z,30.05
2022-10-09T22:46:41.206Z,23.60
2022-10-09T22:49:14.205Z,25.63
2022-10-09T22:51:42.924Z,28.15
2022-10-09T22:54:12.746Z,27.40
2022-10-09T22:56:43.433Z,30.05
2022-10-09T22:59:14.444Z,22.98
2022-10-09T23:01:44.680Z,17.23
2022-10-09T23:04:14.759Z,23.23
2022-10-09T23:06:43.958Z,23.17
2022-10-09T23:09:14.709Z,26.40
2022-10-09T23:11:43.036Z,23.45
2022-10-09T23:14:12.214Z,19.63
2022-10-09T23:16:40.878Z,16.90
2022-10-09T23:19:09.752Z,19.80
2022-10-09T23:21:40.198Z,17.63
2022-10-09T23:24:10.611Z,21.02
2022-10-09T23:26:39.168Z,16.05
2022-10-09T23:29:15.533Z,15.70
2022-10-09T23:31:44.157Z,19.35
2022-10-09T23:34:13.140Z,15.20
2022-10-09T23:36:41.357Z,16.27
2022-10-09T23:39:09.846Z,14.63
2022-10-09T23:41:38.920Z,15.18
2022-10-09T23:44:07.159Z,20.13
2022-10-09T23:46:37.583Z,14.50
2022-10-09T23:49:05.946Z,15.07
2022-10-09T23:51:34.061Z,11.57
2022-10-09T23:54:02.172Z,12.40
2022-10-09T23:56:32.726Z,22.05
2022-10-09T23:59:02.608Z,19.45
