createdAt,value
2024-02-04T00:02:26.524Z,11.69
2024-02-04T00:04:56.518Z,11.45
2024-02-04T00:07:26.956Z,11.45
2024-02-04T00:09:56.788Z,11.71
2024-02-04T00:12:27.962Z,11.70
2024-02-04T00:14:57.853Z,11.59
2024-02-04T00:17:29.390Z,11.64
2024-02-04T00:19:59.458Z,11.69
2024-02-04T00:22:30.016Z,11.69
2024-02-04T00:25:01.539Z,11.65
2024-02-04T00:27:31.467Z,11.47
2024-02-04T00:30:01.931Z,11.47
2024-02-04T00:32:32.061Z,11.42
2024-02-04T00:35:02.257Z,11.22
2024-02-04T00:37:32.121Z,11.24
2024-02-04T00:40:02.186Z,11.21
2024-02-04T00:42:32.308Z,11.19
2024-02-04T00:45:02.163Z,11.29
2024-02-04T00:47:32.000Z,11.29
2024-02-04T00:50:02.222Z,11.17
2024-02-04T00:52:32.182Z,11.24
2024-02-04T00:55:02.158Z,11.20
2024-02-04T00:57:32.077Z,11.35
2024-02-04T01:00:02.017Z,11.34
2024-02-04T01:02:31.962Z,11.23
2024-02-04T01:05:01.623Z,11.21
2024-02-04T01:07:31.640Z,11.25
2024-02-04T01:10:01.969Z,11.38
2024-02-04T01:12:33.002Z,11.49
2024-02-04T01:15:04.375Z,11.16
2024-02-04T01:17:35.161Z,11.24
2024-02-04T01:20:06.608Z,11.18
2024-02-04T01:22:36.785Z,11.33
2024-02-04T01:25:07.484Z,11.26
2024-02-04T01:27:37.469Z,11.27
2024-02-04T01:32:48.183Z,11.42
2024-02-04T01:35:18.059Z,11.45
2024-02-04T01:37:49.722Z,11.51
2024-02-04T01:40:20.697Z,11.48
2024-02-04T01:42:50.955Z,11.53
2024-02-04T01:45:21.041Z,11.54
2024-02-04T01:47:51.444Z,11.54
2024-02-04T01:50:21.935Z,11.45
2024-02-04T01:52:53.447Z,11.50
2024-02-04T01:55:23.223Z,11.35
2024-02-04T01:57:53.083Z,11.58
2024-02-04T02:00:23.733Z,11.27
2024-02-04T02:02:55.250Z,11.53
2024-02-04T02:05:25.522Z,11.58
2024-02-04T02:07:56.642Z,11.74
2024-02-04T02:10:26.658Z,11.72
2024-02-04T02:12:59.669Z,11.33
2024-02-04T02:15:32.657Z,11.61
2024-02-04T02:18:08.504Z,11.28
2024-02-04T02:21:15.780Z,11.32
2024-02-04T02:24:06.093Z,11.26
2024-02-04T02:26:38.437Z,11.34
2024-02-04T02:29:10.133Z,11.34
2024-02-04T02:31:47.810Z,11.56
2024-02-04T02:34:23.266Z,11.60
2024-02-04T02:36:51.044Z,11.35
2024-02-04T02:39:38.622Z,11.49
2024-02-04T02:42:11.284Z,11.45
2024-02-04T02:44:41.877Z,11.55
2024-02-04T02:47:12.443Z,11.54
2024-02-04T02:49:42.576Z,11.40
2024-02-04T02:52:12.942Z,11.37
2024-02-04T02:54:42.892Z,11.20
2024-02-04T02:57:12.771Z,11.30
2024-02-04T02:59:42.612Z,11.30
2024-02-04T03:02:14.806Z,11.45
2024-02-04T03:04:45.044Z,11.39
2024-02-04T03:07:15.361Z,11.13
2024-02-04T03:09:45.240Z,11.33
2024-02-04T03:12:15.929Z,11.20
2024-02-04T03:14:45.784Z,11.28
2024-02-04T03:17:15.690Z,11.29
2024-02-04T03:19:45.599Z,11.42
2024-02-04T03:22:17.041Z,11.26
2024-02-04T03:24:47.488Z,11.28
2024-02-04T03:27:20.068Z,11.08
2024-02-04T03:29:50.415Z,11.07
2024-02-04T03:32:20.012Z,11.09
2024-02-04T03:34:50.397Z,11.08
2024-02-04T03:37:20.236Z,11.01
2024-02-04T03:39:50.138Z,11.09
2024-02-04T03:42:21.377Z,10.88
2024-02-04T03:44:51.664Z,10.99
2024-02-04T03:47:22.329Z,11.04
2024-02-04T03:49:52.559Z,11.13
2024-02-04T03:52:22.424Z,10.87
2024-02-04T03:54:52.375Z,11.03
2024-02-04T03:57:22.275Z,11.09
2024-02-04T03:59:52.513Z,11.03
2024-02-04T04:02:22.345Z,11.02
2024-02-04T04:04:52.373Z,11.13
2024-02-04T04:07:22.459Z,11.25
2024-02-04T04:09:52.374Z,11.01
2024-02-04T04:12:22.291Z,11.27
2024-02-04T04:14:52.406Z,11.08
2024-02-04T04:17:22.264Z,11.03
2024-02-04T04:19:52.590Z,11.12
2024-02-04T04:22:22.604Z,11.00
2024-02-04T04:24:52.871Z,11.08
2024-02-04T04:27:22.556Z,11.06
2024-02-04T04:29:52.430Z,11.34
2024-02-04T04:32:22.330Z,11.36
2024-02-04T04:34:52.302Z,11.43
2024-02-04T04:37:23.093Z,11.03
2024-02-04T04:39:52.986Z,11.32
2024-02-04T04:42:23.012Z,11.30
2024-02-04T04:44:52.866Z,11.31
2024-02-04T04:47:22.815Z,11.31
2024-02-04T04:49:53.007Z,11.27
2024-02-04T04:52:22.592Z,11.02
2024-02-04T04:54:52.763Z,11.02
2024-02-04T04:57:22.962Z,11.16
2024-02-04T04:59:53.209Z,11.19
2024-02-04T05:02:22.894Z,11.41
2024-02-04T05:04:52.829Z,11.57
2024-02-04T05:07:23.005Z,11.57
2024-02-04T05:09:52.934Z,11.52
2024-02-04T05:12:23.258Z,11.33
2024-02-04T05:14:53.115Z,11.42
2024-02-04T05:17:22.996Z,11.46
2024-02-04T05:19:53.031Z,11.19
2024-02-04T05:22:23.204Z,11.19
2024-02-04T05:24:53.080Z,11.36
2024-02-04T05:27:23.006Z,11.35
2024-02-04T05:29:53.223Z,11.31
2024-02-04T05:32:22.932Z,11.09
2024-02-04T05:34:53.016Z,11.14
2024-02-04T05:37:23.057Z,10.97
2024-02-04T05:39:55.240Z,11.15
2024-02-04T05:42:24.837Z,11.14
2024-02-04T05:44:55.034Z,11.14
2024-02-04T05:47:24.872Z,11.14
2024-02-04T05:49:54.909Z,11.23
2024-02-04T05:52:24.572Z,11.30
2024-02-04T05:54:54.438Z,11.09
2024-02-04T05:57:24.367Z,11.07
2024-02-04T05:59:55.761Z,11.17
2024-02-04T06:02:25.641Z,11.17
2024-02-04T06:04:55.768Z,11.17
2024-02-04T06:07:25.795Z,10.98
2024-02-04T06:10:01.405Z,11.10
2024-02-04T06:12:31.847Z,11.25
2024-02-04T06:15:01.688Z,10.99
2024-02-04T06:17:31.550Z,10.95
2024-02-04T06:20:01.979Z,10.83
2024-02-04T06:22:31.976Z,11.17
2024-02-04T06:25:01.944Z,11.26
2024-02-04T06:27:31.995Z,11.27
2024-02-04T06:30:01.966Z,11.28
2024-02-04T06:32:31.895Z,11.21
2024-02-04T06:35:01.900Z,10.97
2024-02-04T06:37:32.042Z,11.05
2024-02-04T06:40:01.972Z,11.00
2024-02-04T06:42:31.580Z,11.02
2024-02-04T06:45:01.453Z,11.00
2024-02-04T06:47:31.876Z,11.45
2024-02-04T06:50:03.385Z,11.37
2024-02-04T06:52:33.394Z,11.25
2024-02-04T06:55:03.006Z,11.31
2024-02-04T06:57:32.680Z,11.30
2024-02-04T07:00:02.630Z,11.22
2024-02-04T07:02:32.233Z,11.24
2024-02-04T07:05:02.145Z,11.09
2024-02-04T07:07:32.157Z,10.98
2024-02-04T07:10:02.325Z,11.07
2024-02-04T07:12:32.199Z,11.18
2024-02-04T07:15:02.110Z,11.24
2024-02-04T07:17:32.002Z,11.01
2024-02-04T07:20:02.063Z,11.01
2024-02-04T07:22:33.497Z,11.14
2024-02-04T07:25:04.933Z,11.14
2024-02-04T07:27:35.016Z,10.97
2024-02-04T07:30:07.186Z,11.16
2024-02-04T07:32:39.293Z,11.16
2024-02-04T07:35:10.331Z,11.25
2024-02-04T07:37:40.468Z,11.18
2024-02-04T07:40:10.772Z,11.41
2024-02-04T07:42:41.024Z,11.41
2024-02-04T07:45:11.554Z,11.28
2024-02-04T07:47:41.864Z,11.35
2024-02-04T07:50:13.518Z,11.16
2024-02-04T07:52:45.231Z,11.24
2024-02-04T07:55:15.256Z,11.21
2024-02-04T07:57:45.074Z,11.16
2024-02-04T08:00:16.185Z,10.98
2024-02-04T08:02:48.117Z,10.79
2024-02-04T08:05:17.853Z,11.02
2024-02-04T08:07:47.793Z,10.91
2024-02-04T08:10:20.114Z,10.88
2024-02-04T08:12:52.217Z,11.08
2024-02-04T08:15:22.671Z,10.76
2024-02-04T08:17:52.842Z,10.66
2024-02-04T08:20:22.836Z,10.74
2024-02-04T08:22:53.554Z,10.87
2024-02-04T08:25:23.685Z,10.55
2024-02-04T08:27:54.912Z,10.74
2024-02-04T08:30:25.259Z,10.79
2024-02-04T08:32:55.281Z,11.03
2024-02-04T08:35:24.902Z,10.98
2024-02-04T08:37:54.818Z,11.31
2024-02-04T08:40:24.534Z,11.28
2024-02-04T08:42:54.110Z,10.88
2024-02-04T08:45:23.987Z,10.98
2024-02-04T08:47:54.001Z,10.94
2024-02-04T08:50:23.530Z,10.89
2024-02-04T08:52:53.387Z,11.12
2024-02-04T08:55:23.006Z,11.08
2024-02-04T08:57:54.356Z,10.95
2024-02-04T09:00:24.417Z,11.14
2024-02-04T09:02:54.584Z,11.22
2024-02-04T09:05:24.343Z,11.31
2024-02-04T09:07:55.933Z,11.39
2024-02-04T09:10:25.558Z,11.34
2024-02-04T09:12:55.741Z,11.51
2024-02-04T09:15:25.727Z,11.41
2024-02-04T09:17:55.579Z,11.36
2024-02-04T09:20:25.524Z,11.30
2024-02-04T09:22:55.595Z,11.37
2024-02-04T09:25:27.561Z,11.48
2024-02-04T09:27:58.004Z,11.52
2024-02-04T09:30:27.783Z,11.45
2024-02-04T09:32:58.051Z,11.59
2024-02-04T09:35:28.306Z,11.80
2024-02-04T09:37:58.340Z,11.80
2024-02-04T09:40:28.437Z,11.84
2024-02-04T09:43:00.916Z,11.65
2024-02-04T09:45:32.017Z,11.54
2024-02-04T09:48:03.213Z,11.69
2024-02-04T09:50:33.152Z,11.73
2024-02-04T09:53:05.418Z,11.79
2024-02-04T09:55:36.064Z,11.62
2024-02-04T09:58:08.928Z,11.68
2024-02-04T10:00:41.208Z,11.91
2024-02-04T10:03:11.097Z,11.68
2024-02-04T10:05:40.842Z,11.81
2024-02-04T10:08:12.040Z,11.78
2024-02-04T10:10:43.274Z,11.77
2024-02-04T10:13:13.430Z,12.01
2024-02-04T10:15:43.343Z,11.98
2024-02-04T10:18:13.244Z,11.96
2024-02-04T10:20:44.572Z,12.18
2024-02-04T10:23:14.174Z,12.12
2024-02-04T10:25:43.987Z,12.12
2024-02-04T10:28:13.891Z,12.12
2024-02-04T10:30:43.870Z,12.42
2024-02-04T10:33:13.829Z,12.16
2024-02-04T10:35:45.921Z,11.93
2024-02-04T10:38:15.748Z,12.05
2024-02-04T10:40:47.129Z,11.89
2024-02-04T10:43:17.750Z,11.89
2024-02-04T10:45:49.310Z,11.57
2024-02-04T10:48:22.265Z,11.43
2024-02-04T10:50:54.994Z,11.68
2024-02-04T10:53:26.017Z,11.68
2024-02-04T10:55:59.483Z,11.37
2024-02-04T10:58:30.883Z,11.54
2024-02-04T11:01:01.502Z,11.47
2024-02-04T11:03:32.504Z,11.47
2024-02-04T11:06:03.530Z,11.44
2024-02-04T11:08:34.434Z,11.69
2024-02-04T11:11:04.319Z,11.69
2024-02-04T11:13:36.725Z,11.89
2024-02-04T11:16:10.950Z,11.67
2024-02-04T11:18:46.708Z,11.71
2024-02-04T11:21:36.960Z,11.66
2024-02-04T11:24:29.792Z,11.53
2024-02-04T11:26:59.837Z,11.83
2024-02-04T11:29:30.219Z,11.78
2024-02-04T11:32:00.551Z,11.91
2024-02-04T11:34:31.524Z,11.70
2024-02-04T11:37:01.815Z,11.64
2024-02-04T11:39:31.651Z,11.50
2024-02-04T11:42:01.883Z,11.50
2024-02-04T11:44:31.713Z,11.59
2024-02-04T11:47:02.799Z,11.82
2024-02-04T11:49:32.942Z,11.58
2024-02-04T11:52:03.020Z,11.62
2024-02-04T11:54:33.467Z,11.69
2024-02-04T11:57:03.335Z,11.54
2024-02-04T11:59:33.477Z,11.62
2024-02-04T12:02:07.959Z,11.63
2024-02-04T12:04:39.353Z,11.44
2024-02-04T12:07:10.312Z,11.32
2024-02-04T12:09:40.622Z,11.32
2024-02-04T12:12:11.726Z,11.59
2024-02-04T12:14:41.849Z,11.65
2024-02-04T12:17:12.633Z,11.30
2024-02-04T12:19:44.715Z,11.30
2024-02-04T12:22:13.899Z,11.34
2024-02-04T12:24:43.909Z,11.48
2024-02-04T12:27:13.808Z,11.25
2024-02-04T12:29:44.843Z,11.45
2024-02-04T12:32:16.476Z,11.58
2024-02-04T12:34:52.764Z,11.40
2024-02-04T12:37:23.095Z,11.32
2024-02-04T12:39:52.970Z,11.41
2024-02-04T12:42:22.839Z,11.49
2024-02-04T12:44:53.316Z,11.44
2024-02-04T12:47:23.348Z,11.48
2024-02-04T12:49:53.291Z,11.51
2024-02-04T12:52:24.688Z,11.50
2024-02-04T12:54:55.748Z,11.52
2024-02-04T12:57:26.278Z,11.47
2024-02-04T12:59:59.173Z,11.63
2024-02-04T13:02:29.003Z,11.40
2024-02-04T13:04:58.994Z,11.35
2024-02-04T13:07:29.165Z,11.35
2024-02-04T13:10:02.313Z,11.56
2024-02-04T13:12:34.385Z,11.48
2024-02-04T13:15:05.427Z,11.32
2024-02-04T13:17:35.293Z,11.32
2024-02-04T13:20:07.019Z,11.28
2024-02-04T13:22:36.871Z,11.47
2024-02-04T13:25:08.659Z,11.49
2024-02-04T13:27:38.555Z,11.44
2024-02-04T13:30:14.601Z,11.58
2024-02-04T13:32:45.498Z,11.48
2024-02-04T13:35:20.192Z,11.53
2024-02-04T13:40:41.149Z,11.64
2024-02-04T13:43:11.056Z,11.60
2024-02-04T13:45:41.501Z,11.61
2024-02-04T13:48:11.311Z,11.66
2024-02-04T13:50:41.194Z,11.64
2024-02-04T13:53:12.314Z,11.61
2024-02-04T13:55:42.257Z,11.77
2024-02-04T13:58:12.017Z,11.86
2024-02-04T14:00:42.025Z,11.81
2024-02-04T14:03:13.524Z,11.86
2024-02-04T14:05:44.007Z,11.87
2024-02-04T14:08:13.974Z,11.77
2024-02-04T14:10:43.881Z,11.91
2024-02-04T14:13:13.745Z,11.93
2024-02-04T14:15:43.953Z,12.03
2024-02-04T14:18:13.882Z,12.03
2024-02-04T14:20:43.793Z,12.25
2024-02-04T14:23:13.617Z,12.27
2024-02-04T14:25:43.467Z,11.92
2024-02-04T14:28:13.593Z,11.87
2024-02-04T14:30:43.446Z,11.73
2024-02-04T14:33:13.351Z,11.73
2024-02-04T14:35:42.992Z,12.01
2024-02-04T14:38:13.586Z,11.87
2024-02-04T14:40:43.434Z,12.04
2024-02-04T14:43:13.395Z,11.98
2024-02-04T14:45:43.434Z,11.67
2024-02-04T14:48:13.312Z,11.97
2024-02-04T14:50:43.175Z,12.08
2024-02-04T14:53:13.033Z,11.85
2024-02-04T14:55:44.534Z,11.97
2024-02-04T14:58:14.393Z,11.97
2024-02-04T15:00:44.539Z,11.90
2024-02-04T15:03:14.501Z,11.93
2024-02-04T15:05:44.379Z,12.01
2024-02-04T15:08:14.220Z,11.86
2024-02-04T15:10:44.128Z,11.81
2024-02-04T15:13:14.345Z,12.06
2024-02-04T15:15:44.583Z,12.08
2024-02-04T15:18:15.202Z,12.05
2024-02-04T15:20:45.320Z,11.94
2024-02-04T15:23:15.271Z,12.29
2024-02-04T15:25:45.218Z,12.18
2024-02-04T15:28:15.187Z,12.07
2024-02-04T15:30:45.271Z,12.30
2024-02-04T15:33:15.564Z,12.35
2024-02-04T15:35:45.881Z,12.52
2024-02-04T15:38:18.517Z,12.33
2024-02-04T15:40:47.259Z,12.30
2024-02-04T15:43:17.497Z,12.29
2024-02-04T15:45:48.204Z,12.15
2024-02-04T15:48:24.101Z,12.26
2024-02-04T15:50:54.355Z,12.32
2024-02-04T15:53:24.551Z,12.12
2024-02-04T15:55:54.907Z,12.24
2024-02-04T15:58:27.591Z,12.24
2024-02-04T16:00:58.155Z,12.40
2024-02-04T16:03:28.450Z,12.26
2024-02-04T16:05:58.601Z,12.41
2024-02-04T16:08:28.330Z,12.51
2024-02-04T16:11:00.339Z,12.36
2024-02-04T16:13:32.462Z,12.27
2024-02-04T16:16:04.599Z,12.29
2024-02-04T16:18:35.116Z,12.39
2024-02-04T16:21:05.475Z,12.64
2024-02-04T16:23:35.356Z,12.48
2024-02-04T16:26:05.789Z,12.46
2024-02-04T16:28:35.941Z,12.61
2024-02-04T16:31:05.958Z,12.58
2024-02-04T16:33:36.650Z,12.75
2024-02-04T16:36:07.833Z,12.69
2024-02-04T16:38:37.733Z,12.55
2024-02-04T16:41:08.532Z,12.48
2024-02-04T16:43:38.439Z,12.53
2024-02-04T16:46:10.498Z,12.67
2024-02-04T16:48:40.538Z,12.55
2024-02-04T16:51:10.513Z,12.65
2024-02-04T16:53:40.743Z,12.49
2024-02-04T16:56:12.045Z,12.63
2024-02-04T16:58:42.094Z,12.51
2024-02-04T17:01:12.030Z,12.54
2024-02-04T17:03:43.304Z,12.57
2024-02-04T17:06:14.496Z,12.62
2024-02-04T17:08:44.982Z,12.63
2024-02-04T17:11:15.563Z,12.51
2024-02-04T17:13:47.727Z,12.48
2024-02-04T17:16:20.544Z,12.54
2024-02-04T17:18:57.966Z,12.45
2024-02-04T17:21:32.928Z,12.52
2024-02-04T17:24:05.923Z,12.55
2024-02-04T17:26:36.903Z,12.55
2024-02-04T17:29:07.109Z,12.61
2024-02-04T17:31:37.488Z,12.63
2024-02-04T17:34:10.265Z,12.53
2024-02-04T17:36:41.041Z,12.40
2024-02-04T17:39:12.899Z,12.40
2024-02-04T17:41:43.018Z,12.56
2024-02-04T17:44:14.512Z,12.56
2024-02-04T17:46:44.813Z,12.60
2024-02-04T17:49:16.503Z,12.44
2024-02-04T17:51:49.764Z,12.65
2024-02-04T17:54:20.222Z,12.40
2024-02-04T17:56:50.331Z,12.44
2024-02-04T17:59:23.945Z,12.15
2024-02-04T18:01:55.921Z,12.15
2024-02-04T18:04:26.622Z,12.13
2024-02-04T18:06:57.058Z,12.18
2024-02-04T18:09:29.199Z,11.99
2024-02-04T18:11:59.572Z,11.89
2024-02-04T18:14:30.122Z,11.89
2024-02-04T18:17:05.388Z,11.84
2024-02-04T18:19:35.555Z,11.98
2024-02-04T18:22:06.735Z,11.92
2024-02-04T18:24:38.694Z,11.88
2024-02-04T18:27:09.101Z,11.90
2024-02-04T18:29:38.956Z,11.77
2024-02-04T18:32:12.101Z,11.57
2024-02-04T18:34:42.606Z,11.91
2024-02-04T18:37:13.613Z,11.90
2024-02-04T18:39:43.994Z,11.79
2024-02-04T18:42:14.275Z,11.81
2024-02-04T18:44:44.785Z,12.04
2024-02-04T18:47:14.658Z,11.86
2024-02-04T18:49:44.844Z,12.00
2024-02-04T18:52:15.393Z,11.90
2024-02-04T18:54:45.599Z,11.93
2024-02-04T18:57:15.806Z,11.99
2024-02-04T18:59:45.795Z,11.79
2024-02-04T19:02:15.546Z,11.84
2024-02-04T19:04:45.801Z,11.93
2024-02-04T19:07:16.081Z,11.88
2024-02-04T19:09:46.846Z,11.85
2024-02-04T19:12:19.137Z,12.07
2024-02-04T19:14:48.993Z,12.14
2024-02-04T19:17:19.178Z,12.18
2024-02-04T19:19:49.584Z,11.91
2024-02-04T19:22:19.488Z,12.01
2024-02-04T19:24:49.447Z,11.89
2024-02-04T19:27:19.656Z,12.01
2024-02-04T19:29:50.061Z,12.08
2024-02-04T19:32:19.969Z,12.15
2024-02-04T19:34:49.874Z,12.23
2024-02-04T19:37:19.771Z,11.79
2024-02-04T19:39:49.671Z,11.98
2024-02-04T19:42:21.423Z,12.06
2024-02-04T19:44:50.744Z,12.13
2024-02-04T19:47:20.600Z,11.92
2024-02-04T19:49:50.804Z,12.17
2024-02-04T19:52:20.941Z,11.99
2024-02-04T19:54:51.580Z,12.17
2024-02-04T19:57:21.675Z,12.21
2024-02-04T19:59:53.560Z,12.13
2024-02-04T20:02:23.778Z,12.09
2024-02-04T20:04:53.780Z,12.14
2024-02-04T20:07:23.974Z,12.17
2024-02-04T20:09:54.052Z,12.05
2024-02-04T20:12:25.747Z,12.05
2024-02-04T20:14:55.613Z,12.14
2024-02-04T20:17:26.868Z,12.10
2024-02-04T20:19:58.173Z,12.04
2024-02-04T20:22:28.067Z,12.18
2024-02-04T20:24:57.957Z,12.28
2024-02-04T20:27:29.404Z,12.38
2024-02-04T20:29:59.731Z,12.16
2024-02-04T20:32:29.937Z,12.17
2024-02-04T20:35:00.420Z,12.09
2024-02-04T20:37:31.627Z,12.04
2024-02-04T20:40:02.584Z,12.18
2024-02-04T20:42:35.662Z,12.25
2024-02-04T20:45:04.484Z,12.17
2024-02-04T20:47:34.691Z,12.13
2024-02-04T20:50:07.470Z,12.10
2024-02-04T20:52:37.629Z,12.20
2024-02-04T20:55:09.232Z,12.10
2024-02-04T20:57:40.107Z,12.09
2024-02-04T21:00:12.236Z,12.08
2024-02-04T21:02:43.885Z,12.41
2024-02-04T21:05:13.898Z,12.16
2024-02-04T21:07:43.799Z,12.28
2024-02-04T21:10:15.016Z,12.14
2024-02-04T21:12:45.034Z,11.93
2024-02-04T21:15:16.353Z,12.11
2024-02-04T21:17:46.257Z,12.23
2024-02-04T21:20:17.395Z,12.12
2024-02-04T21:22:47.915Z,12.08
2024-02-04T21:25:18.420Z,12.35
2024-02-04T21:27:48.265Z,12.17
2024-02-04T21:30:18.239Z,12.00
2024-02-04T21:32:50.014Z,12.32
2024-02-04T21:35:20.012Z,12.18
2024-02-04T21:37:51.242Z,12.34
2024-02-04T21:40:26.828Z,12.16
2024-02-04T21:42:56.749Z,12.21
2024-02-04T21:45:26.416Z,12.23
2024-02-04T21:47:56.362Z,12.36
2024-02-04T21:50:26.396Z,12.12
2024-02-04T21:52:57.879Z,12.26
2024-02-04T21:55:27.716Z,12.24
2024-02-04T21:57:57.610Z,12.15
2024-02-04T22:00:27.268Z,12.27
2024-02-04T22:02:57.834Z,12.14
2024-02-04T22:05:29.339Z,12.08
2024-02-04T22:07:59.230Z,12.25
2024-02-04T22:10:28.811Z,12.19
2024-02-04T22:12:59.166Z,12.09
2024-02-04T22:15:29.440Z,12.14
2024-02-04T22:18:01.499Z,12.14
2024-02-04T22:20:30.881Z,12.21
2024-02-04T22:23:00.782Z,12.26
2024-02-04T22:25:30.412Z,12.13
2024-02-04T22:28:00.319Z,12.16
2024-02-04T22:30:30.105Z,12.12
2024-02-04T22:33:00.073Z,12.23
2024-02-04T22:35:29.938Z,12.11
2024-02-04T22:37:59.783Z,12.16
2024-02-04T22:40:29.670Z,12.17
2024-02-04T22:43:00.620Z,12.13
2024-02-04T22:45:30.519Z,11.85
2024-02-04T22:48:00.730Z,11.85
2024-02-04T22:50:30.302Z,12.01
2024-02-04T22:53:00.523Z,11.99
2024-02-04T22:55:30.395Z,11.78
2024-02-04T22:58:00.587Z,11.78
2024-02-04T23:00:30.636Z,12.09
2024-02-04T23:03:01.892Z,11.97
2024-02-04T23:05:31.730Z,11.92
2024-02-04T23:08:02.030Z,11.88
2024-02-04T23:10:31.953Z,12.18
2024-02-04T23:13:01.849Z,12.14
2024-02-04T23:15:31.723Z,12.03
2024-02-04T23:18:02.225Z,12.03
2024-02-04T23:20:32.220Z,12.22
2024-02-04T23:23:02.445Z,12.05
2024-02-04T23:25:32.629Z,12.01
2024-02-04T23:28:02.856Z,12.09
2024-02-04T23:30:32.822Z,11.88
2024-02-04T23:33:03.241Z,11.95
2024-02-04T23:35:32.898Z,12.04
2024-02-04T23:38:02.760Z,12.04
2024-02-04T23:40:32.878Z,11.90
2024-02-04T23:43:02.826Z,12.00
2024-02-04T23:45:33.370Z,11.84
2024-02-04T23:48:03.265Z,11.84
2024-02-04T23:50:33.188Z,11.88
2024-02-04T23:53:03.797Z,11.69
2024-02-04T23:55:33.344Z,11.93
2024-02-04T23:58:03.224Z,11.99
