createdAt,value
2019-06-10T11:49:31.961Z,22.6
2019-06-10T11:50:29.508Z,22.6
2019-06-10T11:51:27.821Z,22.7
2019-06-10T11:52:25.411Z,22.7
2019-06-10T11:53:23.729Z,23.0
2019-06-10T11:54:23.996Z,23.1
2019-06-10T11:55:23.078Z,23.2
2019-06-10T11:56:18.824Z,23.3
2019-06-10T11:57:16.409Z,23.3
2019-06-10T11:58:13.975Z,23.4
2019-06-10T11:59:13.301Z,23.5
2019-06-10T12:00:16.639Z,23.6
2019-06-10T12:01:08.436Z,23.7
2019-06-10T12:02:06.764Z,23.7
2019-06-10T12:03:04.472Z,23.7
2019-06-10T12:04:04.123Z,23.8
2019-06-10T12:05:03.292Z,23.9
2019-06-10T12:06:01.103Z,23.9
2019-06-10T12:06:57.069Z,23.9
2019-06-10T12:07:58.262Z,24.0
2019-06-10T12:08:57.333Z,24.0
2019-06-10T12:09:51.534Z,24.1
2019-06-10T12:10:49.039Z,24.1
2019-06-10T12:11:46.199Z,24.2
2019-06-10T12:12:43.750Z,24.1
2019-06-10T12:13:42.787Z,24.2
2019-06-10T12:14:39.813Z,24.2
2019-06-10T12:16:15.748Z,24.2
2019-06-10T12:17:17.622Z,24.2
2019-06-10T12:17:42.919Z,24.3
2019-06-10T12:18:33.232Z,24.3
2019-06-10T12:19:29.432Z,24.3
2019-06-10T12:20:28.492Z,24.3
2019-06-10T12:21:25.354Z,24.4
2019-06-10T12:22:23.727Z,24.3
2019-06-10T12:23:22.276Z,24.4
2019-06-10T12:24:22.906Z,24.4
2019-06-10T12:25:31.583Z,24.4
2019-06-10T12:26:15.664Z,24.4
2019-06-10T12:27:14.100Z,24.4
2019-06-10T12:28:12.942Z,24.4
2019-06-10T12:29:09.311Z,24.4
2019-06-10T12:30:07.737Z,24.5
2019-06-10T12:31:07.087Z,24.5
2019-06-10T12:32:07.197Z,24.5
2019-06-10T12:33:04.949Z,24.5
2019-06-10T12:34:00.887Z,24.5
2019-06-10T12:34:57.895Z,24.5
2019-06-10T12:35:58.552Z,24.4
2019-06-10T12:36:56.273Z,24.5
2019-06-10T12:37:51.931Z,24.5
2019-06-10T12:38:47.787Z,24.5
2019-06-10T12:39:45.400Z,24.5
2019-06-10T12:40:43.860Z,24.5
2019-06-10T12:41:43.095Z,24.6
2019-06-10T12:42:41.590Z,24.6
2019-06-10T12:43:39.552Z,24.6
2019-06-10T12:44:37.155Z,24.5
2019-06-10T12:45:34.717Z,24.6
2019-06-10T12:46:33.036Z,24.6
2019-06-10T12:47:33.175Z,24.6
2019-06-10T12:48:29.713Z,24.6
2019-06-10T12:49:27.312Z,24.6
2019-06-10T12:50:24.932Z,24.6
2019-06-10T12:51:24.001Z,24.6
2019-06-10T12:52:22.968Z,24.5
2019-06-10T12:53:19.930Z,24.7
2019-06-10T12:54:18.325Z,24.7
2019-06-10T12:55:16.004Z,24.6
2019-06-10T12:56:15.196Z,24.7
2019-06-10T12:57:16.235Z,24.7
2019-06-10T12:58:10.692Z,24.7
2019-06-10T12:59:13.282Z,24.7
2019-06-10T13:00:19.187Z,24.7
2019-06-10T13:01:08.007Z,24.7
2019-06-10T13:02:15.283Z,24.8
2019-06-10T13:03:05.423Z,24.8
2019-06-10T13:04:05.379Z,24.7
2019-06-10T13:04:59.757Z,24.8
2019-06-10T13:05:57.853Z,24.8
2019-06-10T13:06:55.853Z,24.8
2019-06-10T13:07:53.583Z,24.8
2019-06-10T13:08:53.110Z,24.8
2019-06-10T13:09:52.436Z,24.8
2019-06-10T13:10:53.030Z,24.8
2019-06-10T13:11:49.124Z,24.8
2019-06-10T13:12:48.888Z,24.8
2019-06-10T13:13:46.381Z,24.8
2019-06-10T13:14:43.994Z,24.8
2019-06-10T13:15:43.531Z,24.8
2019-06-10T13:16:41.121Z,24.8
2019-06-10T13:17:37.918Z,24.9
2019-06-10T13:18:36.589Z,24.9
2019-06-10T13:19:34.955Z,24.9
2019-06-10T13:20:32.766Z,24.8
2019-06-10T13:21:32.954Z,24.9
2019-06-10T13:22:32.482Z,24.9
2019-06-10T13:23:31.881Z,24.8
2019-06-10T13:24:26.118Z,24.9
2019-06-10T13:25:23.878Z,24.9
2019-06-10T13:26:23.202Z,24.8
2019-06-10T13:27:19.948Z,24.8
2019-06-10T13:28:17.561Z,24.9
2019-06-10T13:29:17.740Z,24.9
2019-06-10T13:30:14.292Z,24.9
2019-06-10T13:31:12.085Z,24.8
2019-06-10T13:32:10.841Z,24.9
2019-06-10T13:33:10.940Z,24.9
2019-06-10T13:34:10.899Z,24.9
2019-06-10T13:35:06.387Z,24.9
2019-06-10T13:36:05.439Z,24.9
2019-06-10T13:37:03.868Z,24.9
2019-06-10T13:38:03.681Z,24.9
2019-06-10T13:39:01.726Z,24.9
2019-06-10T13:39:59.371Z,24.8
2019-06-10T13:40:55.700Z,24.9
2019-06-10T13:41:55.124Z,24.9
2019-06-10T13:42:52.919Z,24.9
2019-06-10T13:43:52.682Z,24.8
2019-06-10T13:44:48.985Z,24.9
2019-06-10T13:45:48.043Z,24.9
2019-06-10T13:46:53.221Z,24.9
2019-06-10T13:47:52.672Z,24.8
2019-06-10T13:48:48.978Z,24.9
2019-06-10T13:49:46.562Z,24.8
2019-06-10T13:50:44.108Z,24.9
2019-06-10T13:51:43.759Z,24.9
2019-06-10T13:52:42.490Z,24.9
2019-06-10T13:53:39.022Z,24.9
2019-06-10T13:54:37.018Z,24.8
2019-06-10T13:55:35.411Z,24.9
2019-06-10T13:56:46.178Z,24.9
2019-06-10T13:57:53.234Z,24.9
2019-06-10T13:58:53.976Z,24.9
2019-06-10T13:59:52.313Z,24.9
2019-06-10T14:00:53.497Z,24.9
2019-06-10T14:01:48.450Z,24.8
2019-06-10T14:02:46.018Z,24.8
2019-06-10T14:03:44.396Z,24.9
2019-06-10T14:04:42.447Z,24.8
2019-06-10T14:05:44.734Z,24.9
2019-06-10T14:06:49.375Z,24.8
2019-06-10T14:07:35.698Z,24.9
2019-06-10T14:08:34.117Z,24.9
2019-06-10T14:09:33.015Z,24.8
2019-06-10T14:10:32.529Z,24.9
2019-06-10T14:11:30.157Z,24.8
2019-06-10T14:12:26.962Z,24.9
2019-06-10T14:13:24.596Z,24.8
2019-06-10T14:14:23.034Z,24.9
2019-06-10T14:15:22.658Z,24.9
2019-06-10T14:16:19.702Z,24.9
2019-06-10T14:17:19.447Z,24.9
2019-06-10T14:18:15.635Z,24.8
2019-06-10T14:19:16.298Z,24.9
2019-06-10T14:20:15.289Z,24.9
2019-06-10T14:21:11.640Z,24.9
2019-06-10T14:22:09.578Z,24.9
2019-06-10T14:23:05.848Z,24.9
2019-06-10T14:24:04.389Z,24.9
2019-06-10T14:25:06.035Z,24.9
2019-06-10T14:26:04.152Z,24.8
2019-06-10T14:26:59.476Z,24.9
2019-06-10T14:27:57.024Z,24.8
2019-06-10T14:28:55.417Z,24.9
2019-06-10T14:29:53.004Z,24.8
2019-06-10T14:30:53.871Z,24.9
2019-06-10T14:31:53.056Z,24.9
2019-06-10T14:32:47.847Z,24.8
2019-06-10T14:33:45.534Z,24.9
2019-06-10T14:34:43.111Z,24.9
2019-06-10T14:35:42.879Z,24.9
2019-06-10T14:36:38.871Z,24.9
2019-06-10T14:37:39.222Z,24.8
2019-06-10T14:38:36.040Z,24.8
2019-06-10T14:39:33.606Z,24.9
2019-06-10T14:40:32.482Z,24.9
2019-06-10T14:41:32.679Z,24.9
2019-06-10T14:42:32.196Z,24.8
2019-06-10T14:43:28.471Z,24.9
2019-06-10T14:44:28.751Z,24.9
2019-06-10T14:45:26.333Z,24.8
2019-06-10T14:46:23.934Z,24.8
2019-06-10T14:47:23.013Z,24.9
2019-06-10T14:48:19.480Z,24.8
2019-06-10T14:49:17.124Z,24.8
2019-06-10T14:50:17.239Z,24.9
2019-06-10T14:51:15.763Z,24.9
2019-06-10T14:52:13.907Z,24.9
2019-06-10T14:53:09.455Z,24.8
2019-06-10T14:54:07.282Z,24.9
2019-06-10T14:55:05.585Z,24.9
2019-06-10T14:56:03.917Z,24.8
2019-06-10T14:57:02.732Z,24.9
2019-06-10T14:58:02.623Z,24.9
2019-06-10T14:58:58.711Z,24.9
2019-06-10T14:59:57.199Z,24.8
2019-06-10T15:00:55.897Z,24.8
2019-06-10T15:01:53.689Z,24.9
2019-06-10T15:02:54.111Z,24.9
2019-06-10T15:03:52.309Z,24.8
2019-06-10T15:04:50.104Z,24.9
2019-06-10T15:05:47.980Z,24.8
2019-06-10T15:06:47.348Z,24.9
2019-06-10T15:07:47.675Z,24.8
2019-06-10T15:08:46.096Z,24.9
2019-06-10T15:09:43.661Z,24.8
2019-06-10T15:10:43.028Z,24.9
2019-06-10T15:11:38.940Z,24.9
2019-06-10T15:12:37.315Z,24.9
2019-06-10T15:13:34.923Z,24.8
2019-06-10T15:14:32.517Z,24.9
2019-06-10T15:15:33.026Z,24.9
2019-06-10T15:16:29.210Z,24.8
2019-06-10T15:17:26.826Z,24.9
2019-06-10T15:18:25.194Z,24.9
2019-06-10T15:19:28.630Z,24.8
2019-06-10T15:20:22.666Z,24.9
2019-06-10T15:21:19.442Z,24.9
2019-06-10T15:22:17.362Z,24.8
2019-06-10T15:23:17.024Z,24.8
2019-06-10T15:24:12.769Z,24.9
2019-06-10T15:25:11.585Z,24.9
2019-06-10T15:26:08.034Z,24.9
2019-06-10T15:27:12.690Z,24.9
2019-06-10T15:28:06.055Z,24.9
2019-06-10T15:29:04.634Z,24.9
2019-06-10T15:30:11.657Z,24.8
2019-06-10T15:31:02.981Z,24.9
2019-06-10T15:32:10.645Z,24.8
2019-06-10T15:32:59.104Z,24.8
2019-06-10T15:33:57.827Z,24.8
2019-06-10T15:34:55.508Z,24.8
2019-06-10T15:35:54.514Z,24.8
2019-06-10T15:36:53.027Z,24.8
2019-06-10T15:37:52.812Z,24.8
2019-06-10T15:38:48.873Z,24.8
2019-06-10T15:39:47.332Z,24.8
2019-06-10T15:40:45.689Z,24.8
2019-06-10T15:41:44.031Z,24.9
2019-06-10T15:42:42.693Z,24.8
2019-06-10T15:43:42.371Z,24.8
2019-06-10T15:44:48.511Z,24.9
2019-06-10T15:45:37.079Z,24.8
2019-06-10T15:46:35.626Z,24.8
2019-06-10T15:47:33.666Z,24.8
2019-06-10T15:48:32.125Z,24.8
2019-06-10T15:49:32.761Z,24.9
2019-06-10T15:50:28.360Z,24.8
2019-06-10T15:51:27.960Z,24.8
2019-06-10T15:52:27.069Z,24.8
2019-06-10T15:53:25.907Z,24.8
2019-06-10T15:54:25.447Z,24.8
2019-06-10T15:55:47.723Z,24.8
2019-06-10T15:56:31.319Z,24.8
2019-06-10T15:57:31.767Z,24.8
2019-06-10T15:58:17.811Z,24.8
2019-06-10T15:59:15.442Z,24.8
2019-06-10T16:00:18.522Z,24.8
2019-06-10T16:01:14.564Z,24.8
2019-06-10T16:02:09.288Z,24.8
2019-06-10T16:03:07.425Z,24.8
2019-06-10T16:04:05.882Z,24.8
2019-06-10T16:05:04.198Z,24.8
2019-06-10T16:06:03.366Z,24.8
2019-06-10T16:07:02.577Z,24.8
2019-06-10T16:07:59.328Z,24.8
2019-06-10T16:08:56.903Z,24.8
2019-06-10T16:09:55.835Z,24.8
2019-06-10T16:10:53.604Z,24.8
2019-06-10T16:11:53.690Z,24.8
2019-06-10T16:12:52.823Z,24.8
2019-06-10T16:13:49.665Z,24.8
2019-06-10T16:14:47.849Z,24.8
2019-06-10T16:15:46.032Z,24.8
2019-06-10T16:16:43.865Z,24.8
2019-06-10T16:17:43.295Z,24.8
2019-06-10T16:18:42.358Z,24.8
2019-06-10T16:19:39.389Z,24.8
2019-06-10T16:20:39.989Z,24.8
2019-06-10T16:21:38.873Z,24.8
2019-06-10T16:22:36.575Z,24.8
2019-06-10T16:23:35.275Z,24.8
2019-06-10T16:24:33.637Z,24.8
2019-06-10T16:25:31.324Z,24.8
2019-06-10T16:26:29.663Z,24.8
2019-06-10T16:27:43.570Z,24.8
2019-06-10T16:28:26.372Z,24.8
2019-06-10T16:29:25.127Z,24.8
2019-06-10T16:30:23.252Z,24.8
2019-06-10T16:31:25.007Z,24.8
2019-06-10T16:32:21.060Z,24.8
2019-06-10T16:33:18.624Z,24.8
2019-06-10T16:34:16.832Z,24.8
2019-06-10T16:35:16.686Z,24.8
2019-06-10T16:36:13.154Z,24.8
2019-06-10T16:37:12.871Z,24.8
2019-06-10T16:38:09.341Z,24.8
2019-06-10T16:39:07.989Z,24.8
2019-06-10T16:40:07.330Z,24.8
2019-06-10T16:41:05.087Z,24.8
2019-06-10T16:42:03.114Z,24.8
2019-06-10T16:43:01.168Z,24.8
2019-06-10T16:43:58.754Z,24.7
2019-06-10T16:44:57.133Z,24.8
2019-06-10T16:45:54.864Z,24.8
2019-06-10T16:46:52.740Z,24.8
2019-06-10T16:47:53.047Z,24.8
2019-06-10T16:48:48.588Z,24.7
2019-06-10T16:49:46.982Z,24.8
2019-06-10T16:50:47.195Z,24.8
2019-06-10T16:51:43.772Z,24.7
2019-06-10T16:52:45.890Z,24.8
2019-06-10T16:53:44.445Z,24.8
2019-06-10T16:54:44.145Z,24.7
2019-06-10T16:55:41.880Z,24.7
2019-06-10T16:56:40.298Z,24.7
2019-06-10T16:57:37.881Z,24.7
2019-06-10T16:58:35.728Z,24.8
2019-06-10T16:59:33.415Z,24.8
2019-06-10T17:00:34.718Z,24.8
2019-06-10T17:01:30.846Z,24.7
2019-06-10T17:02:28.111Z,24.7
2019-06-10T17:03:27.187Z,24.8
2019-06-10T17:04:26.214Z,24.8
2019-06-10T17:05:25.008Z,24.7
2019-06-10T17:06:22.436Z,24.8
2019-06-10T17:07:20.765Z,24.7
2019-06-10T17:08:19.836Z,24.7
2019-06-10T17:09:16.990Z,24.7
2019-06-10T17:10:17.516Z,24.7
2019-06-10T17:11:13.899Z,24.7
2019-06-10T17:12:12.633Z,24.7
2019-06-10T17:13:12.977Z,24.7
2019-06-10T17:14:12.380Z,24.7
2019-06-10T17:15:08.877Z,24.7
2019-06-10T17:16:06.443Z,24.7
2019-06-10T17:17:04.012Z,24.7
2019-06-10T17:18:02.815Z,24.7
2019-06-10T17:19:02.415Z,24.7
2019-06-10T17:19:58.782Z,24.7
2019-06-10T17:20:56.480Z,24.7
2019-06-10T17:21:55.688Z,24.8
2019-06-10T17:22:54.095Z,24.7
2019-06-10T17:23:52.488Z,24.7
2019-06-10T17:24:49.610Z,24.7
2019-06-10T17:25:47.566Z,24.7
2019-06-10T17:26:45.437Z,24.7
2019-06-10T17:27:43.876Z,24.7
2019-06-10T17:28:42.908Z,24.8
2019-06-10T17:29:42.687Z,24.7
2019-06-10T17:30:38.684Z,24.7
2019-06-10T17:31:36.268Z,24.7
2019-06-10T17:32:35.317Z,24.7
2019-06-10T17:33:35.471Z,24.7
2019-06-10T17:34:31.413Z,24.8
2019-06-10T17:35:32.472Z,24.7
2019-06-10T17:36:30.418Z,24.7
2019-06-10T17:37:24.651Z,24.7
2019-06-10T17:38:22.961Z,24.7
2019-06-10T17:39:23.371Z,24.7
2019-06-10T17:40:23.001Z,24.7
2019-06-10T17:41:18.960Z,24.7
2019-06-10T17:42:16.566Z,24.7
2019-06-10T17:43:14.937Z,24.7
2019-06-10T17:44:13.126Z,24.7
2019-06-10T17:45:12.800Z,24.7
2019-06-10T17:46:09.581Z,24.7
2019-06-10T17:47:07.306Z,24.7
2019-06-10T17:48:04.941Z,24.7
2019-06-10T17:49:02.716Z,24.7
2019-06-10T17:50:02.272Z,24.7
2019-06-10T17:50:58.673Z,24.7
2019-06-10T17:51:57.151Z,24.7
2019-06-10T17:52:55.349Z,24.7
2019-06-10T17:53:54.027Z,24.7
2019-06-10T17:54:52.542Z,24.7
2019-06-10T17:55:50.271Z,24.7
2019-06-10T17:56:48.591Z,24.7
2019-06-10T17:57:47.592Z,24.7
2019-06-10T17:58:54.294Z,24.7
2019-06-10T17:59:42.205Z,24.7
2019-06-10T18:00:42.195Z,24.7
2019-06-10T18:01:40.920Z,24.7
2019-06-10T18:02:39.364Z,24.7
2019-06-10T18:03:39.790Z,24.7
2019-06-10T18:04:35.281Z,24.7
2019-06-10T18:05:34.853Z,24.7
2019-06-10T18:06:34.770Z,24.7
2019-06-10T18:07:33.790Z,24.7
2019-06-10T18:08:29.608Z,24.7
2019-06-10T18:09:27.830Z,24.7
2019-06-10T18:10:25.585Z,24.7
2019-06-10T18:11:24.803Z,24.8
2019-06-10T18:12:22.261Z,24.8
2019-06-10T18:13:22.502Z,24.8
2019-06-10T18:14:18.677Z,24.8
2019-06-10T18:15:16.497Z,24.8
2019-06-10T18:16:14.544Z,24.8
2019-06-10T18:17:12.890Z,24.8
2019-06-10T18:18:13.010Z,24.8
2019-06-10T18:19:09.791Z,24.8
2019-06-10T18:20:08.296Z,24.8
2019-06-10T18:21:06.661Z,24.8
2019-06-10T18:22:05.999Z,24.9
2019-06-10T18:23:03.638Z,24.8
2019-06-10T18:24:06.104Z,24.9
2019-06-10T18:24:58.850Z,24.9
2019-06-10T18:25:56.515Z,24.9
2019-06-10T18:26:54.856Z,24.9
2019-06-10T18:27:52.650Z,24.9
2019-06-10T18:29:02.035Z,24.9
2019-06-10T18:29:48.675Z,24.9
2019-06-10T18:30:47.048Z,24.9
2019-06-10T18:31:45.380Z,24.9
2019-06-10T18:32:43.066Z,24.9
2019-06-10T18:33:42.542Z,24.9
2019-06-10T18:34:42.509Z,24.9
2019-06-10T18:35:38.476Z,24.9
2019-06-10T18:36:37.618Z,24.9
2019-06-10T18:37:36.371Z,25.0
2019-06-10T18:38:35.573Z,24.9
2019-06-10T18:39:32.085Z,25.0
2019-06-10T18:40:29.683Z,24.9
2019-06-10T18:41:28.056Z,24.9
2019-06-10T18:42:26.490Z,24.9
2019-06-10T18:43:23.251Z,25.0
2019-06-10T18:44:24.125Z,24.9
2019-06-10T18:45:22.381Z,25.0
2019-06-10T18:46:19.201Z,25.0
2019-06-10T18:47:17.430Z,25.0
2019-06-10T18:48:14.972Z,24.9
2019-06-10T18:49:13.297Z,25.0
2019-06-10T18:50:12.727Z,25.0
2019-06-10T18:51:09.154Z,24.9
2019-06-10T18:52:07.534Z,25.0
2019-06-10T18:53:05.096Z,24.9
2019-06-10T18:54:02.725Z,25.0
2019-06-10T18:55:03.195Z,25.0
2019-06-10T18:55:59.459Z,25.0
2019-06-10T18:56:57.039Z,24.9
2019-06-10T18:57:55.396Z,24.9
2019-06-10T18:58:53.161Z,24.9
2019-06-10T18:59:52.247Z,25.0
2019-06-10T19:00:56.982Z,25.0
2019-06-10T19:01:46.616Z,25.0
2019-06-10T19:02:44.188Z,24.9
2019-06-10T19:03:43.047Z,24.9
2019-06-10T19:04:40.226Z,24.9
2019-06-10T19:05:39.381Z,24.9
2019-06-10T19:06:38.272Z,24.9
2019-06-10T19:07:36.306Z,24.9
2019-06-10T19:08:35.566Z,24.9
2019-06-10T19:09:31.675Z,24.9
2019-06-10T19:10:29.064Z,24.9
2019-06-10T19:11:27.184Z,24.9
2019-06-10T19:12:25.635Z,24.9
2019-06-10T19:13:23.267Z,24.9
2019-06-10T19:14:21.636Z,24.9
2019-06-10T19:15:20.005Z,24.9
2019-06-10T19:16:19.181Z,24.9
2019-06-10T19:17:17.618Z,24.9
2019-06-10T19:18:15.948Z,24.9
2019-06-10T19:19:14.387Z,24.9
2019-06-10T19:20:12.942Z,24.9
2019-06-10T19:21:12.604Z,24.9
2019-06-10T19:22:09.150Z,24.9
2019-06-10T19:23:06.956Z,24.8
2019-06-10T19:24:05.308Z,24.9
2019-06-10T19:25:03.624Z,24.8
2019-06-10T19:26:02.995Z,24.8
2019-06-10T19:27:04.730Z,24.8
2019-06-10T19:27:59.058Z,24.8
2019-06-10T19:28:57.471Z,24.8
2019-06-10T19:29:54.977Z,24.8
2019-06-10T19:30:53.843Z,24.8
2019-06-10T19:31:52.606Z,24.8
2019-06-10T19:32:49.008Z,24.8
2019-06-10T19:33:47.404Z,24.8
2019-06-10T19:34:48.323Z,24.8
2019-06-10T19:35:43.834Z,24.8
2019-06-10T19:36:41.996Z,24.8
2019-06-10T19:37:40.559Z,24.8
2019-06-10T19:38:39.917Z,24.8
2019-06-10T19:39:42.370Z,24.8
2019-06-10T19:40:35.619Z,24.8
2019-06-10T19:41:36.708Z,24.8
2019-06-10T19:42:32.964Z,24.8
2019-06-10T19:43:29.517Z,24.8
2019-06-10T19:44:27.880Z,24.8
2019-06-10T19:45:26.248Z,24.8
2019-06-10T19:46:24.649Z,24.8
2019-06-10T19:47:23.504Z,24.8
2019-06-10T19:48:20.829Z,24.7
2019-06-10T19:49:19.314Z,24.7
2019-06-10T19:50:17.687Z,24.8
2019-06-10T19:51:16.672Z,24.8
2019-06-10T19:52:15.073Z,24.8
2019-06-10T19:53:13.445Z,24.7
2019-06-10T19:54:12.740Z,24.7
2019-06-10T19:55:08.688Z,24.7
2019-06-10T19:56:06.367Z,24.7
2019-06-10T19:57:04.696Z,24.7
2019-06-10T19:58:03.711Z,24.7
2019-06-10T19:58:59.980Z,24.7
2019-06-10T20:00:56.203Z,24.7
2019-06-10T20:01:54.214Z,24.7
2019-06-10T20:02:52.428Z,24.7
2019-06-10T20:03:52.088Z,24.7
2019-06-10T20:04:47.891Z,24.7
2019-06-10T20:05:46.855Z,24.7
2019-06-10T20:06:49.982Z,24.7
2019-06-10T20:07:48.426Z,24.7
2019-06-10T20:08:44.185Z,24.7
2019-06-10T20:09:42.053Z,24.7
2019-06-10T20:10:38.316Z,24.7
2019-06-10T20:11:36.483Z,24.7
2019-06-10T20:12:36.244Z,24.7
2019-06-10T20:13:34.474Z,24.7
2019-06-10T20:14:34.388Z,24.7
2019-06-10T20:15:32.832Z,24.7
2019-06-10T20:16:28.931Z,24.7
2019-06-10T20:17:26.536Z,24.7
2019-06-10T20:18:24.136Z,24.7
2019-06-10T20:19:22.420Z,24.7
2019-06-10T20:20:22.316Z,24.7
2019-06-10T20:21:18.226Z,24.7
2019-06-10T20:22:16.587Z,24.7
2019-06-10T20:23:14.921Z,24.7
2019-06-10T20:24:22.263Z,24.7
