createdAt,value
2023-03-08T00:04:29.015Z,97602.44
2023-03-08T00:10:37.462Z,97605.94
2023-03-08T00:16:43.543Z,97614.88
2023-03-08T00:22:51.635Z,97620.72
2023-03-08T00:28:54.450Z,97626.91
2023-03-08T00:35:06.495Z,97636.00
2023-03-08T00:41:37.636Z,97640.00
2023-03-08T00:47:49.297Z,97647.56
2023-03-08T00:54:02.230Z,97650.91
2023-03-08T01:00:08.513Z,97648.53
2023-03-08T01:06:15.086Z,97646.03
2023-03-08T01:12:21.802Z,97646.56
2023-03-08T01:18:27.396Z,97647.28
2023-03-08T01:24:32.826Z,97642.09
2023-03-08T01:30:35.702Z,97635.19
2023-03-08T01:36:41.106Z,97623.88
2023-03-08T01:42:44.182Z,97623.34
2023-03-08T01:48:59.257Z,97609.78
2023-03-08T01:55:10.111Z,97612.59
2023-03-08T02:01:14.420Z,97620.44
2023-03-08T02:07:24.938Z,97613.16
2023-03-08T02:13:31.202Z,97593.84
2023-03-08T02:19:45.046Z,97596.13
2023-03-08T02:26:04.402Z,97598.75
2023-03-08T02:32:08.066Z,97608.31
2023-03-08T02:38:25.453Z,97603.69
2023-03-08T02:44:30.929Z,97601.88
2023-03-08T02:50:36.987Z,97596.22
2023-03-08T02:56:39.842Z,97583.66
2023-03-08T03:02:48.444Z,97583.13
2023-03-08T03:08:50.391Z,97586.41
2023-03-08T03:14:52.220Z,97581.22
2023-03-08T03:27:09.840Z,97587.66
2023-03-08T03:33:11.744Z,97582.66
2023-03-08T03:39:13.839Z,97566.81
2023-03-08T03:45:15.832Z,97564.09
2023-03-08T03:51:21.008Z,97551.06
2023-03-08T03:57:22.984Z,97558.16
2023-03-08T04:03:25.361Z,97563.97
2023-03-08T04:09:27.352Z,97578.84
2023-03-08T04:15:29.495Z,97574.66
2023-03-08T04:21:32.089Z,97573.84
2023-03-08T04:27:33.958Z,97580.78
2023-03-08T04:33:35.826Z,97575.03
2023-03-08T04:39:37.772Z,97574.94
2023-03-08T04:45:39.669Z,97550.69
2023-03-08T04:51:41.539Z,97557.47
2023-03-08T04:57:43.510Z,97566.38
2023-03-08T05:03:46.796Z,97565.44
2023-03-08T05:09:48.685Z,97557.03
2023-03-08T05:15:50.572Z,97566.72
2023-03-08T05:21:52.542Z,97549.50
2023-03-08T05:27:54.471Z,97529.63
2023-03-08T05:33:56.344Z,97537.50
2023-03-08T05:39:58.230Z,97524.28
2023-03-08T05:46:07.367Z,97532.19
2023-03-08T05:52:09.349Z,97536.22
2023-03-08T05:58:11.286Z,97544.25
2023-03-08T06:04:13.171Z,97520.38
2023-03-08T06:10:16.802Z,97527.13
2023-03-08T06:16:18.783Z,97534.03
2023-03-08T06:22:20.772Z,97524.28
2023-03-08T06:28:25.675Z,97508.16
2023-03-08T06:34:27.601Z,97506.69
2023-03-08T06:40:29.520Z,97516.84
2023-03-08T06:46:31.430Z,97511.94
2023-03-08T06:52:37.606Z,97506.97
2023-03-08T06:58:39.590Z,97502.25
2023-03-08T07:04:41.550Z,97507.53
2023-03-08T07:10:43.450Z,97500.34
2023-03-08T07:16:45.385Z,97487.81
2023-03-08T07:22:47.896Z,97489.31
2023-03-08T07:28:51.305Z,97476.63
2023-03-08T07:34:53.187Z,97484.53
2023-03-08T07:40:56.815Z,97467.97
2023-03-08T07:46:58.732Z,97466.13
2023-03-08T07:53:00.885Z,97455.66
2023-03-08T07:59:02.804Z,97447.44
2023-03-08T08:05:06.102Z,97438.75
2023-03-08T08:11:16.682Z,97438.47
2023-03-08T08:17:22.322Z,97434.28
2023-03-08T08:23:24.226Z,97425.19
2023-03-08T08:29:26.140Z,97428.88
2023-03-08T08:35:42.148Z,97424.78
2023-03-08T08:41:44.810Z,97427.03
2023-03-08T08:47:46.669Z,97419.25
2023-03-08T08:53:48.642Z,97407.59
2023-03-08T08:59:50.515Z,97401.88
2023-03-08T09:05:52.408Z,97400.72
2023-03-08T09:11:55.922Z,97396.44
2023-03-08T09:17:58.370Z,97385.44
2023-03-08T09:24:03.808Z,97371.97
2023-03-08T09:30:15.966Z,97362.19
2023-03-08T09:36:18.666Z,97350.34
2023-03-08T09:42:29.555Z,97342.63
2023-03-08T09:48:32.149Z,97325.91
2023-03-08T09:54:38.272Z,97316.13
2023-03-08T10:00:41.358Z,97308.56
2023-03-08T10:07:18.317Z,97303.66
2023-03-08T10:13:35.895Z,97287.78
2023-03-08T10:19:46.681Z,97269.63
2023-03-08T10:25:50.759Z,97256.00
2023-03-08T10:31:52.657Z,97253.13
2023-03-08T10:37:54.539Z,97240.63
2023-03-08T10:43:57.360Z,97236.53
2023-03-08T10:50:06.664Z,97228.38
2023-03-08T10:56:34.891Z,97217.84
2023-03-08T11:02:36.818Z,97218.56
2023-03-08T11:08:55.840Z,97228.75
2023-03-08T11:14:57.824Z,97236.63
2023-03-08T11:21:24.263Z,97232.69
2023-03-08T11:27:50.345Z,97242.63
2023-03-08T11:34:24.375Z,97228.03
2023-03-08T11:41:05.756Z,97226.81
2023-03-08T11:47:25.525Z,97199.66
2023-03-08T11:54:22.327Z,97202.78
2023-03-08T12:00:40.159Z,97201.75
2023-03-08T12:06:44.044Z,97190.91
2023-03-08T12:13:16.948Z,97189.22
2023-03-08T12:19:21.443Z,97180.91
2023-03-08T12:25:40.779Z,97164.88
2023-03-08T12:31:47.335Z,97189.72
2023-03-08T12:38:04.280Z,97176.09
2023-03-08T12:44:26.828Z,97160.44
2023-03-08T12:50:30.488Z,97144.00
2023-03-08T12:56:52.243Z,97133.06
2023-03-08T13:03:04.952Z,97119.19
2023-03-08T13:09:35.594Z,97135.34
2023-03-08T13:15:39.343Z,97130.13
2023-03-08T13:22:06.006Z,97137.41
2023-03-08T13:28:16.943Z,97131.06
2023-03-08T13:34:32.365Z,97131.59
2023-03-08T13:40:34.640Z,97123.44
2023-03-08T13:46:37.682Z,97120.97
2023-03-08T13:52:39.630Z,97099.94
2023-03-08T13:58:46.721Z,97084.22
2023-03-08T14:04:48.840Z,97087.72
2023-03-08T14:11:08.192Z,97069.16
2023-03-08T14:17:30.698Z,97078.16
2023-03-08T14:23:39.921Z,97086.00
2023-03-08T14:29:44.239Z,97088.59
2023-03-08T14:36:00.138Z,97066.59
2023-03-08T14:42:34.062Z,97060.41
2023-03-08T14:48:38.404Z,97064.56
2023-03-08T14:54:40.402Z,97053.69
2023-03-08T15:00:58.085Z,97035.69
2023-03-08T15:06:59.988Z,97018.97
2023-03-08T15:13:01.885Z,97022.59
2023-03-08T15:19:04.224Z,97000.56
2023-03-08T15:25:28.370Z,96997.66
2023-03-08T15:31:31.451Z,96999.44
2023-03-08T15:37:33.418Z,96990.69
2023-03-08T15:43:35.334Z,96989.22
2023-03-08T15:49:37.232Z,96982.16
2023-03-08T15:55:40.155Z,96971.38
2023-03-08T16:01:42.093Z,96974.69
2023-03-08T16:07:44.107Z,96974.09
2023-03-08T16:13:48.988Z,96978.81
2023-03-08T16:19:50.891Z,96984.78
2023-03-08T16:26:19.032Z,96977.69
2023-03-08T16:32:21.392Z,96987.03
2023-03-08T16:38:24.163Z,96999.72
2023-03-08T16:44:30.851Z,96985.47
2023-03-08T16:50:32.785Z,96986.47
2023-03-08T16:56:34.921Z,96972.69
2023-03-08T17:02:36.915Z,96978.59
2023-03-08T17:08:39.309Z,96990.59
2023-03-08T17:14:41.292Z,96998.53
2023-03-08T17:20:43.653Z,96999.34
2023-03-08T17:26:50.137Z,96999.13
2023-03-08T17:32:52.216Z,96999.97
2023-03-08T17:38:55.416Z,97000.59
2023-03-08T17:44:58.033Z,97010.94
2023-03-08T17:51:09.673Z,97004.03
2023-03-08T17:57:11.602Z,96985.53
2023-03-08T18:03:13.503Z,96982.28
2023-03-08T18:09:16.782Z,97002.44
2023-03-08T18:15:18.817Z,96982.69
2023-03-08T18:21:21.440Z,96983.72
2023-03-08T18:27:23.341Z,96996.34
2023-03-08T18:33:25.594Z,96978.22
2023-03-08T18:39:27.528Z,96970.28
2023-03-08T18:45:29.781Z,96975.97
2023-03-08T18:51:34.018Z,96969.06
2023-03-08T18:57:36.852Z,96973.56
2023-03-08T19:03:40.735Z,96976.41
2023-03-08T19:09:44.825Z,96974.56
2023-03-08T19:15:46.753Z,96979.63
2023-03-08T19:21:49.234Z,96976.97
2023-03-08T19:27:51.207Z,96957.84
2023-03-08T19:33:53.351Z,96973.13
2023-03-08T19:39:55.275Z,96958.06
2023-03-08T19:46:00.082Z,96951.75
2023-03-08T19:52:05.316Z,96958.72
2023-03-08T19:58:08.318Z,96966.03
2023-03-08T20:04:11.450Z,96946.50
2023-03-08T20:10:17.919Z,96961.56
2023-03-08T20:16:23.155Z,96959.13
2023-03-08T20:22:25.043Z,96977.22
2023-03-08T20:28:27.668Z,96995.72
2023-03-08T20:34:29.648Z,96983.72
2023-03-08T20:40:31.556Z,96976.19
2023-03-08T20:46:33.966Z,96984.09
2023-03-08T20:52:36.340Z,96978.03
2023-03-08T20:58:38.480Z,96971.13
2023-03-08T21:04:40.396Z,96965.00
2023-03-08T21:10:42.482Z,96958.28
2023-03-08T21:16:44.439Z,96952.81
2023-03-08T21:22:46.506Z,96950.34
2023-03-08T21:28:48.651Z,96951.19
2023-03-08T21:34:50.613Z,96933.09
2023-03-08T21:40:52.519Z,96923.72
2023-03-08T21:46:55.469Z,96923.72
2023-03-08T21:52:57.976Z,96927.19
2023-03-08T21:58:59.905Z,96908.47
2023-03-08T22:05:04.092Z,96888.38
2023-03-08T22:11:06.188Z,96871.47
2023-03-08T22:17:08.116Z,96874.31
2023-03-08T22:23:10.103Z,96873.72
2023-03-08T22:29:12.094Z,96868.00
2023-03-08T22:35:14.687Z,96870.66
2023-03-08T22:41:21.116Z,96872.72
2023-03-08T22:47:23.067Z,96883.84
2023-03-08T22:53:24.977Z,96876.13
2023-03-08T22:59:26.920Z,96862.50
2023-03-08T23:05:28.839Z,96864.34
2023-03-08T23:11:31.174Z,96850.50
2023-03-08T23:17:33.532Z,96832.63
2023-03-08T23:23:36.490Z,96846.25
2023-03-08T23:29:38.447Z,96847.69
2023-03-08T23:35:40.443Z,96834.69
2023-03-08T23:41:42.378Z,96796.28
2023-03-08T23:47:44.300Z,96790.72
2023-03-08T23:53:50.507Z,96780.38
2023-03-08T23:59:52.411Z,96781.84
