createdAt,value
2018-04-16T00:01:34.191Z,11.48
2018-04-16T00:04:02.447Z,11.67
2018-04-16T00:06:31.489Z,11.87
2018-04-16T00:08:59.743Z,11.93
2018-04-16T00:11:28.021Z,11.85
2018-04-16T00:13:56.290Z,11.80
2018-04-16T00:16:24.569Z,11.77
2018-04-16T00:18:53.588Z,11.85
2018-04-16T00:21:21.995Z,11.85
2018-04-16T00:23:50.252Z,11.74
2018-04-16T00:26:18.499Z,11.59
2018-04-16T00:28:47.536Z,11.82
2018-04-16T00:31:15.803Z,11.59
2018-04-16T00:33:49.567Z,11.54
2018-04-16T00:39:24.731Z,11.41
2018-04-16T00:41:59.155Z,11.38
2018-04-16T00:44:33.610Z,11.33
2018-04-16T00:47:07.320Z,11.31
2018-04-16T00:49:41.013Z,11.32
2018-04-16T00:52:14.749Z,11.27
2018-04-16T00:54:48.447Z,11.24
2018-04-16T00:57:22.242Z,11.23
2018-04-16T00:59:56.060Z,11.22
2018-04-16T01:05:37.563Z,11.25
2018-04-16T01:08:11.237Z,11.51
2018-04-16T01:10:44.889Z,11.42
2018-04-16T01:13:19.311Z,11.73
2018-04-16T01:15:53.746Z,11.67
2018-04-16T01:18:27.446Z,11.80
2018-04-16T01:21:01.192Z,11.87
2018-04-16T01:23:34.881Z,11.61
2018-04-16T01:26:08.822Z,11.75
2018-04-16T01:31:58.748Z,11.35
2018-04-16T01:37:37.343Z,11.41
2018-04-16T01:40:11.070Z,11.28
2018-04-16T01:42:44.918Z,11.23
2018-04-16T01:45:18.571Z,11.18
2018-04-16T01:47:53.019Z,11.14
2018-04-16T01:50:27.338Z,11.12
2018-04-16T01:53:01.193Z,11.15
2018-04-16T01:55:34.843Z,11.15
2018-04-16T01:58:08.491Z,11.17
2018-04-16T02:00:42.891Z,11.21
2018-04-16T02:03:16.579Z,11.60
2018-04-16T02:08:56.892Z,11.94
2018-04-16T02:11:30.791Z,11.98
2018-04-16T02:14:05.919Z,12.00
2018-04-16T02:16:39.619Z,11.82
2018-04-16T02:19:13.427Z,11.79
2018-04-16T02:21:47.307Z,11.86
2018-04-16T02:24:21.155Z,11.99
2018-04-16T02:26:54.895Z,12.00
2018-04-16T02:29:28.542Z,11.93
2018-04-16T02:32:02.221Z,11.99
2018-04-16T02:34:35.982Z,12.06
2018-04-16T02:37:09.623Z,12.03
2018-04-16T02:39:43.275Z,12.03
2018-04-16T02:42:16.983Z,11.81
2018-04-16T02:44:50.750Z,11.81
2018-04-16T02:50:26.131Z,11.71
2018-04-16T02:53:00.003Z,11.83
2018-04-16T02:55:33.723Z,11.73
2018-04-16T02:58:07.811Z,11.70
2018-04-16T03:00:41.319Z,11.66
2018-04-16T03:03:14.976Z,11.64
2018-04-16T03:05:49.555Z,11.58
2018-04-16T03:08:23.143Z,11.54
2018-04-16T03:10:56.792Z,11.45
2018-04-16T03:13:30.455Z,11.54
2018-04-16T03:16:04.325Z,11.51
2018-04-16T03:18:37.927Z,11.65
2018-04-16T03:21:11.767Z,11.66
2018-04-16T03:23:45.466Z,11.66
2018-04-16T03:26:19.207Z,11.64
2018-04-16T03:31:58.576Z,11.81
2018-04-16T03:34:32.222Z,11.76
2018-04-16T03:37:06.069Z,11.68
2018-04-16T03:39:39.855Z,11.44
2018-04-16T03:45:20.566Z,11.35
2018-04-16T03:47:54.247Z,11.31
2018-04-16T03:50:28.152Z,11.13
2018-04-16T03:53:01.859Z,11.09
2018-04-16T03:55:33.579Z,11.23
2018-04-16T03:58:01.952Z,11.42
2018-04-16T04:00:30.217Z,11.45
2018-04-16T04:02:59.331Z,11.47
2018-04-16T04:05:27.584Z,11.48
2018-04-16T04:07:55.853Z,11.44
2018-04-16T04:10:24.120Z,11.39
2018-04-16T04:12:52.388Z,11.37
2018-04-16T04:15:20.659Z,11.29
2018-04-16T04:17:48.920Z,11.37
2018-04-16T04:20:17.193Z,11.41
2018-04-16T04:23:02.963Z,11.40
2018-04-16T04:25:49.614Z,11.35
2018-04-16T04:28:35.510Z,11.36
2018-04-16T04:31:03.774Z,11.32
2018-04-16T04:33:32.035Z,11.35
2018-04-16T04:36:00.308Z,11.34
2018-04-16T04:38:28.568Z,11.41
2018-04-16T04:40:57.597Z,11.39
2018-04-16T04:43:25.854Z,11.30
2018-04-16T04:45:54.890Z,11.23
2018-04-16T04:48:23.146Z,11.28
2018-04-16T04:50:51.411Z,11.35
2018-04-16T04:53:20.599Z,11.38
2018-04-16T04:55:49.688Z,11.25
2018-04-16T04:58:17.956Z,11.60
2018-04-16T05:00:46.231Z,11.61
2018-04-16T05:03:14.526Z,11.46
2018-04-16T05:05:42.790Z,11.63
2018-04-16T05:08:11.042Z,11.57
2018-04-16T05:10:39.346Z,11.75
2018-04-16T05:13:07.611Z,11.75
2018-04-16T05:15:35.866Z,11.58
2018-04-16T05:18:04.134Z,11.49
2018-04-16T05:20:32.398Z,11.52
2018-04-16T05:23:01.436Z,11.40
2018-04-16T05:25:29.695Z,11.46
2018-04-16T05:27:58.749Z,11.47
2018-04-16T05:30:26.995Z,11.54
2018-04-16T05:32:55.276Z,11.90
2018-04-16T05:35:23.526Z,11.95
2018-04-16T05:37:52.555Z,11.95
2018-04-16T05:40:20.807Z,11.86
2018-04-16T05:42:49.836Z,11.85
2018-04-16T05:45:18.091Z,11.90
2018-04-16T05:47:47.128Z,11.89
2018-04-16T05:50:15.382Z,11.85
2018-04-16T05:52:43.650Z,11.80
2018-04-16T05:55:12.864Z,11.87
2018-04-16T05:57:41.128Z,11.80
2018-04-16T06:00:09.653Z,11.89
2018-04-16T06:02:37.914Z,11.86
2018-04-16T06:05:06.168Z,11.87
2018-04-16T06:07:35.195Z,12.01
2018-04-16T06:10:03.450Z,11.86
2018-04-16T06:12:32.479Z,12.02
2018-04-16T06:15:00.734Z,12.01
2018-04-16T06:17:29.775Z,12.06
2018-04-16T06:19:58.039Z,12.11
2018-04-16T06:22:26.294Z,12.08
2018-04-16T06:24:55.394Z,11.76
2018-04-16T06:27:24.472Z,12.05
2018-04-16T06:29:52.699Z,12.19
2018-04-16T06:32:20.954Z,12.23
2018-04-16T06:34:49.224Z,11.97
2018-04-16T06:37:18.239Z,12.18
2018-04-16T06:39:46.514Z,12.47
2018-04-16T06:42:14.776Z,12.56
2018-04-16T06:44:43.814Z,12.59
2018-04-16T06:47:12.079Z,12.59
2018-04-16T06:49:40.348Z,12.47
2018-04-16T06:52:09.375Z,12.60
2018-04-16T06:54:37.634Z,12.52
2018-04-16T06:57:05.900Z,12.47
2018-04-16T06:59:36.181Z,12.39
2018-04-16T07:02:04.451Z,12.14
2018-04-16T07:04:32.721Z,12.15
2018-04-16T07:07:00.981Z,12.08
2018-04-16T07:09:29.952Z,12.22
2018-04-16T07:11:58.199Z,12.15
2018-04-16T07:14:26.459Z,12.12
2018-04-16T07:16:54.715Z,12.25
2018-04-16T07:19:22.992Z,12.23
2018-04-16T07:21:52.016Z,12.08
2018-04-16T07:24:20.333Z,12.28
2018-04-16T07:26:48.578Z,12.07
2018-04-16T07:29:16.848Z,12.41
2018-04-16T07:31:45.102Z,12.37
2018-04-16T07:34:14.148Z,12.32
2018-04-16T07:36:42.415Z,12.32
2018-04-16T07:39:10.663Z,12.35
2018-04-16T07:41:39.710Z,12.48
2018-04-16T07:44:07.959Z,12.67
2018-04-16T07:46:36.230Z,12.68
2018-04-16T07:49:05.286Z,12.66
2018-04-16T07:51:34.152Z,12.17
2018-04-16T07:54:02.413Z,12.38
2018-04-16T07:56:30.688Z,12.51
2018-04-16T07:58:59.702Z,12.31
2018-04-16T08:01:27.996Z,12.20
2018-04-16T08:03:56.223Z,12.26
2018-04-16T08:06:25.255Z,12.01
2018-04-16T08:08:53.515Z,12.10
2018-04-16T08:11:22.555Z,12.20
2018-04-16T08:13:50.798Z,12.62
2018-04-16T08:16:19.071Z,12.76
2018-04-16T08:18:48.103Z,12.92
2018-04-16T08:21:16.357Z,13.11
2018-04-16T08:23:44.616Z,13.34
2018-04-16T08:26:12.887Z,13.27
2018-04-16T08:28:41.162Z,12.77
2018-04-16T08:31:09.422Z,12.62
2018-04-16T08:33:38.936Z,12.77
2018-04-16T08:36:07.234Z,12.72
2018-04-16T08:38:35.511Z,12.75
2018-04-16T08:41:03.784Z,12.96
2018-04-16T08:43:32.043Z,12.89
2018-04-16T08:46:00.312Z,12.91
2018-04-16T08:48:28.702Z,12.92
2018-04-16T08:50:56.963Z,13.07
2018-04-16T08:53:25.227Z,13.12
2018-04-16T08:55:54.248Z,13.59
2018-04-16T08:58:22.524Z,13.69
2018-04-16T09:00:50.778Z,13.81
2018-04-16T09:03:19.810Z,13.71
2018-04-16T09:05:48.063Z,13.55
2018-04-16T09:08:17.139Z,13.41
2018-04-16T09:10:45.392Z,13.34
2018-04-16T09:13:13.715Z,13.51
2018-04-16T09:15:41.967Z,13.27
2018-04-16T09:18:10.243Z,13.08
2018-04-16T09:20:38.513Z,13.06
2018-04-16T09:23:06.774Z,13.05
2018-04-16T09:25:35.036Z,13.37
2018-04-16T09:28:03.319Z,13.56
2018-04-16T09:30:31.571Z,13.78
2018-04-16T09:32:59.915Z,13.89
2018-04-16T09:35:28.111Z,13.89
2018-04-16T09:37:56.379Z,13.65
2018-04-16T09:40:24.636Z,13.24
2018-04-16T09:42:52.907Z,13.04
2018-04-16T09:45:21.183Z,13.05
2018-04-16T09:47:49.451Z,13.28
2018-04-16T09:50:18.589Z,13.57
2018-04-16T09:52:47.593Z,13.41
2018-04-16T09:55:15.855Z,13.59
2018-04-16T09:57:44.123Z,13.86
2018-04-16T10:00:12.386Z,13.87
2018-04-16T10:02:46.946Z,14.11
2018-04-16T10:05:15.203Z,13.69
2018-04-16T10:07:43.469Z,13.62
2018-04-16T10:10:12.495Z,14.11
2018-04-16T10:12:40.755Z,14.18
2018-04-16T10:15:09.787Z,13.60
2018-04-16T10:17:38.042Z,13.33
2018-04-16T10:20:06.313Z,13.39
2018-04-16T10:22:35.336Z,13.58
2018-04-16T10:25:03.599Z,13.61
2018-04-16T10:27:32.620Z,13.25
2018-04-16T10:30:01.112Z,13.13
2018-04-16T10:32:29.377Z,12.94
2018-04-16T10:34:57.629Z,12.66
2018-04-16T10:37:26.657Z,12.36
2018-04-16T10:39:54.914Z,12.22
2018-04-16T10:42:23.934Z,12.22
2018-04-16T10:44:52.203Z,12.04
2018-04-16T10:47:20.464Z,12.01
2018-04-16T10:49:49.493Z,11.79
2018-04-16T10:52:17.756Z,11.84
2018-04-16T10:54:46.796Z,11.90
2018-04-16T10:57:15.050Z,12.01
2018-04-16T10:59:43.316Z,12.08
2018-04-16T11:02:12.563Z,12.21
2018-04-16T11:04:40.830Z,12.41
2018-04-16T11:07:09.079Z,12.45
2018-04-16T11:09:37.362Z,12.41
2018-04-16T11:12:07.286Z,12.38
2018-04-16T11:14:35.660Z,12.52
2018-04-16T11:17:04.675Z,12.62
2018-04-16T11:19:32.939Z,12.64
2018-04-16T11:22:01.956Z,12.70
2018-04-16T11:24:30.220Z,12.72
2018-04-16T11:26:59.275Z,13.17
2018-04-16T11:29:27.541Z,13.36
2018-04-16T11:31:55.799Z,13.58
2018-04-16T11:34:24.060Z,13.98
2018-04-16T11:36:52.311Z,14.15
2018-04-16T11:39:20.582Z,14.64
2018-04-16T11:41:48.904Z,14.82
2018-04-16T11:44:17.155Z,15.00
2018-04-16T11:46:45.428Z,15.00
2018-04-16T11:49:13.687Z,15.23
2018-04-16T11:51:41.949Z,15.49
2018-04-16T11:54:10.199Z,15.22
2018-04-16T11:56:39.228Z,14.75
2018-04-16T11:59:07.491Z,14.78
2018-04-16T12:01:35.755Z,15.18
2018-04-16T12:04:04.779Z,14.79
2018-04-16T12:06:33.036Z,14.62
2018-04-16T12:09:02.060Z,14.66
2018-04-16T12:11:30.331Z,14.85
2018-04-16T12:13:58.570Z,14.77
2018-04-16T12:16:26.835Z,14.71
2018-04-16T12:18:55.185Z,15.02
2018-04-16T12:21:23.360Z,15.56
2018-04-16T12:23:51.615Z,15.40
2018-04-16T12:26:20.652Z,15.13
2018-04-16T12:28:48.901Z,15.39
2018-04-16T12:31:17.166Z,15.27
2018-04-16T12:33:46.179Z,15.35
2018-04-16T12:36:14.446Z,15.53
2018-04-16T12:38:43.476Z,15.89
2018-04-16T12:41:11.747Z,15.84
2018-04-16T12:43:40.004Z,15.51
2018-04-16T12:46:09.037Z,15.01
2018-04-16T12:48:37.295Z,14.70
2018-04-16T12:51:06.315Z,14.52
2018-04-16T12:53:34.562Z,14.74
2018-04-16T12:56:03.592Z,14.19
2018-04-16T12:58:31.843Z,14.25
2018-04-16T13:01:00.867Z,14.76
2018-04-16T13:03:29.125Z,15.08
2018-04-16T13:05:58.151Z,14.88
2018-04-16T13:08:26.832Z,14.55
2018-04-16T13:10:55.130Z,14.08
2018-04-16T13:13:23.366Z,14.09
2018-04-16T13:15:52.395Z,14.15
2018-04-16T13:18:20.647Z,14.40
2018-04-16T13:20:49.674Z,14.78
2018-04-16T13:23:17.945Z,14.91
2018-04-16T13:25:46.202Z,14.93
2018-04-16T13:28:15.219Z,14.65
2018-04-16T13:30:43.479Z,14.65
2018-04-16T13:33:12.501Z,14.60
2018-04-16T13:35:40.756Z,14.37
2018-04-16T13:38:09.790Z,14.26
2018-04-16T13:40:38.051Z,14.28
2018-04-16T13:43:06.372Z,14.06
2018-04-16T13:45:35.342Z,14.22
2018-04-16T13:48:03.708Z,13.93
2018-04-16T13:50:31.978Z,13.82
2018-04-16T13:53:01.009Z,13.80
2018-04-16T13:55:29.268Z,13.70
2018-04-16T13:57:57.535Z,13.81
2018-04-16T14:00:27.790Z,13.70
2018-04-16T14:02:56.051Z,13.90
2018-04-16T14:05:24.311Z,13.86
2018-04-16T14:07:52.579Z,14.13
2018-04-16T14:10:20.835Z,13.92
2018-04-16T14:12:49.102Z,14.08
2018-04-16T14:15:17.355Z,14.12
2018-04-16T14:17:45.623Z,13.94
2018-04-16T14:20:13.899Z,13.80
2018-04-16T14:22:42.935Z,13.68
2018-04-16T14:25:11.193Z,13.60
2018-04-16T14:27:39.462Z,13.55
2018-04-16T14:30:08.486Z,13.63
2018-04-16T14:32:36.752Z,13.71
2018-04-16T14:35:05.024Z,13.64
2018-04-16T14:37:34.039Z,13.81
2018-04-16T14:40:02.311Z,13.92
2018-04-16T14:42:30.563Z,14.14
2018-04-16T14:44:58.819Z,14.19
2018-04-16T14:47:27.099Z,13.90
2018-04-16T14:49:55.366Z,14.07
2018-04-16T14:52:23.630Z,13.97
2018-04-16T14:54:51.892Z,14.27
2018-04-16T14:57:20.147Z,14.30
2018-04-16T14:59:48.415Z,13.86
2018-04-16T15:02:16.717Z,13.85
2018-04-16T15:04:44.942Z,13.72
2018-04-16T15:07:13.199Z,13.83
2018-04-16T15:09:41.468Z,14.17
2018-04-16T15:12:10.488Z,14.04
2018-04-16T15:14:38.750Z,14.04
2018-04-16T15:17:07.008Z,14.20
2018-04-16T15:19:35.339Z,14.27
2018-04-16T15:22:03.547Z,14.42
2018-04-16T15:24:31.838Z,14.41
2018-04-16T15:27:00.102Z,14.54
2018-04-16T15:29:28.375Z,14.57
2018-04-16T15:31:56.640Z,14.53
2018-04-16T15:34:24.908Z,14.56
2018-04-16T15:36:53.167Z,14.63
2018-04-16T15:39:22.205Z,14.59
2018-04-16T15:41:50.485Z,14.41
2018-04-16T15:44:18.754Z,14.56
2018-04-16T15:46:47.002Z,14.24
2018-04-16T15:49:16.030Z,14.34
2018-04-16T15:51:44.304Z,14.08
2018-04-16T15:54:12.551Z,14.01
2018-04-16T15:56:40.819Z,13.76
2018-04-16T15:59:09.069Z,13.58
2018-04-16T16:01:37.348Z,13.44
2018-04-16T16:04:05.611Z,13.36
2018-04-16T16:06:33.874Z,13.30
2018-04-16T16:09:02.160Z,13.16
2018-04-16T16:11:30.431Z,13.04
2018-04-16T16:13:59.459Z,13.08
2018-04-16T16:16:27.731Z,13.34
2018-04-16T16:18:55.987Z,13.37
2018-04-16T16:21:25.060Z,13.41
2018-04-16T16:23:53.382Z,13.41
2018-04-16T16:26:21.651Z,13.15
2018-04-16T16:28:50.679Z,12.90
2018-04-16T16:31:18.954Z,12.90
2018-04-16T16:33:47.215Z,12.75
2018-04-16T16:36:15.496Z,12.90
2018-04-16T16:38:44.528Z,12.90
2018-04-16T16:41:12.794Z,12.82
2018-04-16T16:43:41.056Z,12.73
2018-04-16T16:46:09.319Z,12.60
2018-04-16T16:48:38.349Z,12.68
2018-04-16T16:51:06.614Z,12.63
2018-04-16T16:53:34.879Z,12.67
2018-04-16T16:56:03.905Z,12.57
2018-04-16T16:58:32.211Z,12.47
2018-04-16T17:01:00.474Z,12.68
2018-04-16T17:03:28.734Z,12.79
2018-04-16T17:05:56.991Z,12.82
2018-04-16T17:08:25.257Z,12.76
2018-04-16T17:10:53.519Z,12.88
2018-04-16T17:13:21.784Z,12.80
2018-04-16T17:15:51.596Z,12.92
2018-04-16T17:18:19.866Z,12.92
2018-04-16T17:20:48.123Z,12.94
2018-04-16T17:23:17.160Z,12.82
2018-04-16T17:25:45.410Z,12.70
2018-04-16T17:28:13.683Z,12.49
2018-04-16T17:30:42.726Z,12.57
2018-04-16T17:33:11.000Z,12.45
2018-04-16T17:35:39.254Z,12.48
2018-04-16T17:38:07.515Z,12.35
2018-04-16T17:40:37.791Z,12.36
2018-04-16T17:43:06.063Z,12.38
2018-04-16T17:45:34.317Z,12.29
2018-04-16T17:48:02.582Z,12.28
2018-04-16T17:50:31.608Z,12.23
2018-04-16T17:52:59.880Z,12.31
2018-04-16T17:55:28.993Z,12.22
2018-04-16T17:57:57.254Z,12.25
2018-04-16T18:00:25.501Z,12.17
2018-04-16T18:02:53.782Z,12.15
2018-04-16T18:05:22.073Z,12.11
2018-04-16T18:07:50.303Z,12.05
2018-04-16T18:10:18.587Z,12.05
2018-04-16T18:12:46.860Z,11.95
2018-04-16T18:15:15.137Z,12.00
2018-04-16T18:17:43.392Z,11.98
2018-04-16T18:20:12.474Z,11.92
2018-04-16T18:22:40.738Z,11.97
2018-04-16T18:25:09.016Z,11.94
2018-04-16T18:27:37.275Z,11.93
2018-04-16T18:30:05.539Z,11.88
2018-04-16T18:32:33.808Z,11.84
2018-04-16T18:35:02.079Z,11.75
2018-04-16T18:37:31.120Z,11.80
2018-04-16T18:39:59.393Z,11.76
2018-04-16T18:42:27.640Z,11.77
2018-04-16T18:44:55.911Z,11.69
2018-04-16T18:47:24.936Z,11.74
2018-04-16T18:49:53.199Z,11.63
2018-04-16T18:52:21.454Z,11.58
2018-04-16T18:54:49.730Z,11.62
2018-04-16T18:57:17.985Z,11.48
2018-04-16T18:59:46.322Z,11.29
2018-04-16T19:02:14.579Z,11.32
2018-04-16T19:04:42.856Z,11.41
2018-04-16T19:07:12.622Z,11.45
2018-04-16T19:09:40.887Z,11.31
2018-04-16T19:12:09.153Z,11.56
2018-04-16T19:14:38.181Z,11.31
2018-04-16T19:17:06.439Z,11.23
2018-04-16T19:19:34.723Z,11.20
2018-04-16T19:22:02.995Z,11.16
2018-04-16T19:24:32.027Z,11.09
2018-04-16T19:27:05.807Z,11.02
2018-04-16T19:29:34.071Z,10.95
2018-04-16T19:32:03.111Z,10.91
2018-04-16T19:34:36.626Z,10.88
2018-04-16T19:37:04.897Z,10.88
2018-04-16T19:39:33.164Z,10.96
2018-04-16T19:42:06.704Z,11.03
2018-04-16T19:44:34.969Z,10.92
2018-04-16T19:47:03.229Z,10.88
2018-04-16T19:49:36.901Z,10.95
2018-04-16T19:52:05.936Z,11.36
2018-04-16T19:54:34.191Z,11.24
2018-04-16T19:57:07.986Z,11.31
2018-04-16T19:59:37.031Z,11.24
2018-04-16T20:02:10.837Z,10.94
2018-04-16T20:04:39.092Z,10.84
2018-04-16T20:07:07.362Z,10.78
2018-04-16T20:09:35.644Z,10.74
2018-04-16T20:12:03.916Z,10.87
2018-04-16T20:14:32.931Z,10.75
2018-04-16T20:17:01.206Z,10.66
2018-04-16T20:19:29.468Z,10.65
2018-04-16T20:21:58.505Z,10.72
2018-04-16T20:24:26.760Z,10.68
2018-04-16T20:26:55.027Z,10.64
2018-04-16T20:29:24.055Z,10.78
2018-04-16T20:31:52.335Z,10.65
2018-04-16T20:34:20.599Z,10.59
2018-04-16T20:36:48.867Z,10.55
2018-04-16T20:39:17.899Z,10.53
2018-04-16T20:41:46.263Z,10.93
2018-04-16T20:44:16.546Z,11.05
2018-04-16T20:50:23.566Z,10.75
2018-04-16T20:52:52.683Z,10.65
2018-04-16T20:55:20.935Z,10.85
2018-04-16T20:57:49.971Z,10.76
2018-04-16T21:00:18.253Z,10.65
2018-04-16T21:02:46.508Z,10.95
2018-04-16T21:05:14.782Z,11.19
2018-04-16T21:07:49.773Z,11.12
2018-04-16T21:10:18.074Z,11.19
2018-04-16T21:12:46.394Z,11.24
2018-04-16T21:15:14.694Z,11.30
2018-04-16T21:17:43.023Z,11.27
2018-04-16T21:20:11.346Z,11.19
2018-04-16T21:22:39.646Z,11.07
2018-04-16T21:25:07.961Z,11.10
2018-04-16T21:27:36.343Z,11.01
2018-04-16T21:30:05.473Z,10.88
2018-04-16T21:32:34.647Z,10.95
2018-04-16T21:35:02.980Z,10.69
2018-04-16T21:37:31.284Z,10.54
2018-04-16T21:39:59.598Z,10.67
2018-04-16T21:42:28.675Z,10.59
2018-04-16T21:44:56.992Z,10.56
2018-04-16T21:47:26.061Z,10.55
2018-04-16T21:49:54.374Z,10.57
2018-04-16T21:52:23.500Z,10.53
2018-04-16T21:54:51.988Z,10.60
2018-04-16T21:57:20.306Z,10.92
2018-04-16T21:59:48.622Z,10.93
2018-04-16T22:02:17.685Z,10.86
2018-04-16T22:04:45.996Z,10.83
2018-04-16T22:07:14.308Z,10.89
2018-04-16T22:09:42.614Z,10.91
2018-04-16T22:12:10.935Z,10.73
2018-04-16T22:14:40.024Z,10.93
2018-04-16T22:17:08.679Z,11.01
2018-04-16T22:19:36.975Z,11.02
2018-04-16T22:22:05.282Z,11.02
2018-04-16T22:24:33.607Z,10.84
2018-04-16T22:27:01.923Z,10.77
2018-04-16T22:29:30.311Z,10.98
2018-04-16T22:31:58.622Z,10.86
2018-04-16T22:34:27.682Z,10.85
2018-04-16T22:36:55.990Z,10.87
2018-04-16T22:39:24.302Z,10.74
2018-04-16T22:41:53.202Z,10.74
2018-04-16T22:44:21.499Z,10.68
2018-04-16T22:46:50.206Z,10.81
2018-04-16T22:49:18.562Z,10.67
2018-04-16T22:51:46.885Z,10.61
2018-04-16T22:54:15.182Z,10.51
2018-04-16T22:56:43.509Z,10.47
2018-04-16T22:59:11.806Z,10.44
2018-04-16T23:01:40.123Z,10.42
2018-04-16T23:04:08.434Z,10.39
2018-04-16T23:06:36.758Z,10.63
2018-04-16T23:09:05.067Z,10.70
2018-04-16T23:11:33.390Z,11.01
2018-04-16T23:14:01.696Z,10.88
2018-04-16T23:16:30.012Z,10.82
2018-04-16T23:18:58.319Z,10.63
2018-04-16T23:21:27.475Z,10.53
2018-04-16T23:23:55.779Z,10.45
2018-04-16T23:26:24.092Z,10.41
2018-04-16T23:28:53.156Z,10.40
2018-04-16T23:31:21.471Z,10.36
2018-04-16T23:33:49.780Z,10.34
2018-04-16T23:36:18.098Z,10.31
2018-04-16T23:38:46.402Z,10.32
2018-04-16T23:41:15.477Z,10.26
2018-04-16T23:43:43.784Z,10.22
2018-04-16T23:46:12.860Z,10.20
2018-04-16T23:48:41.223Z,10.20
2018-04-16T23:51:09.520Z,10.22
2018-04-16T23:53:37.890Z,10.20
2018-04-16T23:56:06.191Z,10.14
2018-04-16T23:58:34.494Z,10.12
