createdAt,value
2023-04-27T04:15:51.825Z,22.79
2023-04-27T04:16:54.222Z,23.12
2023-04-27T04:17:56.587Z,23.14
2023-04-27T04:19:04.322Z,23.66
2023-04-27T04:20:11.832Z,23.82
2023-04-27T04:21:14.019Z,24.53
2023-04-27T04:22:16.004Z,24.85
2023-04-27T04:23:17.942Z,24.49
2023-04-27T04:24:21.922Z,24.98
2023-04-27T04:25:26.246Z,24.79
2023-04-27T04:26:28.598Z,25.61
2023-04-27T04:27:31.925Z,26.27
2023-04-27T04:28:36.092Z,25.46
2023-04-27T04:29:39.374Z,25.25
2023-04-27T04:30:41.298Z,25.58
2023-04-27T04:31:44.047Z,26.21
2023-04-27T04:32:46.336Z,25.76
2023-04-27T04:33:48.637Z,26.36
2023-04-27T04:34:51.616Z,26.41
2023-04-27T04:35:55.669Z,27.09
2023-04-27T04:36:58.234Z,27.27
2023-04-27T04:38:00.939Z,27.48
2023-04-27T04:39:05.748Z,27.21
2023-04-27T04:40:09.231Z,27.03
2023-04-27T04:41:12.026Z,26.89
2023-04-27T04:42:14.163Z,26.54
2023-04-27T04:43:17.400Z,26.83
2023-04-27T04:44:46.239Z,26.93
2023-04-27T04:45:49.218Z,27.86
2023-04-27T04:46:51.424Z,27.61
2023-04-27T04:47:54.704Z,28.24
2023-04-27T04:48:57.189Z,27.97
2023-04-27T04:49:59.200Z,28.03
2023-04-27T04:51:04.623Z,27.52
2023-04-27T04:52:06.713Z,27.97
2023-04-27T04:53:08.643Z,27.27
2023-04-27T04:54:11.586Z,28.41
2023-04-27T04:55:13.851Z,28.89
2023-04-27T04:56:16.958Z,28.49
2023-04-27T04:57:19.091Z,28.68
2023-04-27T04:58:21.859Z,28.85
2023-04-27T04:59:24.083Z,28.60
2023-04-27T05:00:26.455Z,28.82
2023-04-27T05:01:28.431Z,29.52
2023-04-27T05:02:31.297Z,29.29
2023-04-27T05:03:33.765Z,29.15
2023-04-27T05:04:36.078Z,29.03
2023-04-27T05:05:38.386Z,29.64
2023-04-27T05:06:40.749Z,28.99
2023-04-27T05:07:43.258Z,29.58
2023-04-27T05:08:45.916Z,28.89
2023-04-27T05:09:47.963Z,29.16
2023-04-27T05:10:51.397Z,30.01
2023-04-27T05:11:53.347Z,29.85
2023-04-27T05:12:55.413Z,30.82
2023-04-27T05:13:57.615Z,30.04
2023-04-27T05:14:59.463Z,30.01
2023-04-27T05:16:05.491Z,30.24
2023-04-27T05:17:08.006Z,29.94
2023-04-27T05:18:09.944Z,30.04
2023-04-27T05:19:12.431Z,29.98
2023-04-27T05:20:14.703Z,29.11
2023-04-27T05:21:17.770Z,29.06
2023-04-27T05:22:19.740Z,29.72
2023-04-27T05:23:21.592Z,29.74
2023-04-27T05:24:23.762Z,30.28
2023-04-27T05:25:25.634Z,29.45
2023-04-27T05:26:27.502Z,30.84
2023-04-27T05:27:29.570Z,31.07
2023-04-27T05:28:31.434Z,31.38
2023-04-27T05:29:35.316Z,30.52
2023-04-27T05:30:37.922Z,30.71
2023-04-27T05:31:39.734Z,30.84
2023-04-27T05:32:41.784Z,31.21
2023-04-27T05:33:44.734Z,31.65
2023-04-27T05:34:49.317Z,31.93
2023-04-27T05:35:51.781Z,31.75
2023-04-27T05:36:53.653Z,30.74
2023-04-27T05:37:55.675Z,31.26
2023-04-27T05:38:59.833Z,30.95
2023-04-27T05:40:01.720Z,30.92
2023-04-27T05:41:06.048Z,30.68
2023-04-27T05:42:07.870Z,31.87
2023-04-27T05:43:09.698Z,31.85
2023-04-27T05:44:12.634Z,32.14
2023-04-27T05:45:14.572Z,31.11
2023-04-27T05:46:17.052Z,32.39
2023-04-27T05:47:19.040Z,32.82
2023-04-27T05:48:21.203Z,32.19
2023-04-27T05:49:24.251Z,31.18
2023-04-27T05:50:26.157Z,30.23
2023-04-27T05:51:28.839Z,30.12
2023-04-27T05:52:31.355Z,30.25
2023-04-27T05:53:34.786Z,30.43
2023-04-27T05:54:37.817Z,29.65
2023-04-27T05:55:39.713Z,30.22
2023-04-27T05:56:41.604Z,29.54
2023-04-27T05:57:44.026Z,30.75
2023-04-27T05:58:46.193Z,30.58
2023-04-27T05:59:48.093Z,31.20
2023-04-27T06:00:50.543Z,31.81
2023-04-27T06:01:52.907Z,32.01
2023-04-27T06:02:54.981Z,32.21
2023-04-27T06:04:01.430Z,31.73
2023-04-27T06:05:03.930Z,31.88
2023-04-27T06:06:06.058Z,32.65
2023-04-27T06:07:11.233Z,32.47
2023-04-27T06:08:13.270Z,32.73
2023-04-27T06:09:15.706Z,32.30
2023-04-27T06:10:18.108Z,32.73
2023-04-27T06:11:19.889Z,31.94
2023-04-27T06:12:21.955Z,32.34
2023-04-27T06:13:23.812Z,32.41
2023-04-27T06:14:26.074Z,32.87
2023-04-27T06:15:27.872Z,32.64
2023-04-27T06:16:29.860Z,31.98
2023-04-27T06:17:34.398Z,32.35
2023-04-27T06:18:36.455Z,32.63
2023-04-27T06:19:53.072Z,31.58
2023-04-27T06:21:00.747Z,32.36
2023-04-27T06:22:04.184Z,32.93
2023-04-27T06:28:24.606Z,31.40
2023-04-27T06:29:57.844Z,31.92
2023-04-27T06:32:50.602Z,31.54
2023-04-27T06:39:31.130Z,31.58
2023-04-27T06:43:44.078Z,31.94
2023-04-27T06:44:45.928Z,31.35
2023-04-27T06:45:47.965Z,31.22
2023-04-27T06:46:50.461Z,32.23
2023-04-27T06:47:52.640Z,32.74
2023-04-27T06:48:55.906Z,32.51
2023-04-27T06:49:58.083Z,33.10
2023-04-27T06:51:03.063Z,33.23
2023-04-27T06:52:14.558Z,33.11
2023-04-27T06:53:18.477Z,32.39
2023-04-27T06:54:22.923Z,32.52
2023-04-27T06:55:25.343Z,31.80
2023-04-27T06:56:27.485Z,31.63
2023-04-27T06:58:46.761Z,32.21
2023-04-27T06:59:51.126Z,32.09
2023-04-27T07:00:53.568Z,32.45
2023-04-27T07:01:55.647Z,32.97
2023-04-27T07:02:57.716Z,32.66
2023-04-27T07:04:04.295Z,32.04
2023-04-27T07:05:13.566Z,32.45
2023-04-27T07:06:18.820Z,31.89
2023-04-27T07:07:21.658Z,31.18
2023-04-27T07:08:29.685Z,31.59
2023-04-27T07:09:58.755Z,31.37
2023-04-27T07:11:03.461Z,31.73
2023-04-27T07:12:10.500Z,31.05
2023-04-27T07:13:19.697Z,31.49
2023-04-27T07:15:45.853Z,31.69
2023-04-27T07:18:14.625Z,31.52
2023-04-27T07:22:00.183Z,31.58
2023-04-27T07:25:10.647Z,31.88
2023-04-27T07:26:30.625Z,32.20
2023-04-27T07:27:35.943Z,31.80
2023-04-27T07:28:39.664Z,31.22
2023-04-27T07:29:42.774Z,31.79
2023-04-27T07:32:01.068Z,31.81
2023-04-27T07:33:03.667Z,31.95
2023-04-27T07:34:11.535Z,31.79
2023-04-27T07:35:18.036Z,31.67
2023-04-27T07:36:20.593Z,31.58
2023-04-27T07:37:26.719Z,31.95
2023-04-27T07:38:32.234Z,32.39
2023-04-27T07:39:38.875Z,31.80
2023-04-27T07:40:43.181Z,31.64
2023-04-27T07:41:50.697Z,31.23
2023-04-27T07:44:12.707Z,31.79
2023-04-27T07:45:39.052Z,32.03
2023-04-27T07:46:44.814Z,31.77
2023-04-27T07:47:50.860Z,31.78
2023-04-27T07:48:55.294Z,30.93
2023-04-27T07:49:57.971Z,30.65
2023-04-27T07:51:00.530Z,31.06
2023-04-27T07:52:05.821Z,30.76
2023-04-27T07:53:12.209Z,31.02
2023-04-27T07:55:06.965Z,31.64
2023-04-27T07:56:10.259Z,30.71
2023-04-27T07:57:16.075Z,30.36
2023-04-27T07:58:22.456Z,30.54
2023-04-27T07:59:54.027Z,30.08
2023-04-27T08:04:51.048Z,30.72
2023-04-27T08:07:12.895Z,31.16
2023-04-27T08:08:22.988Z,30.98
2023-04-27T08:10:42.666Z,31.09
2023-04-27T08:11:58.829Z,31.45
2023-04-27T08:13:03.296Z,30.38
2023-04-27T08:14:07.846Z,30.88
2023-04-27T08:15:16.814Z,31.16
2023-04-27T08:16:20.381Z,29.90
2023-04-27T08:17:26.255Z,29.53
2023-04-27T08:18:35.416Z,29.94
2023-04-27T08:20:06.959Z,30.78
2023-04-27T08:21:10.180Z,31.11
2023-04-27T08:22:14.035Z,31.00
2023-04-27T08:23:16.508Z,31.70
2023-04-27T08:24:21.281Z,31.56
2023-04-27T08:25:29.133Z,31.20
2023-04-27T08:26:31.887Z,30.29
2023-04-27T08:27:34.861Z,29.58
2023-04-27T08:28:50.659Z,30.36
2023-04-27T08:29:55.589Z,29.55
2023-04-27T08:31:00.727Z,29.48
2023-04-27T08:32:05.230Z,30.32
2023-04-27T08:33:10.129Z,30.09
2023-04-27T08:34:13.941Z,30.25
2023-04-27T08:35:20.681Z,29.72
2023-04-27T08:36:29.098Z,30.15
2023-04-27T08:37:32.484Z,30.43
2023-04-27T08:38:40.678Z,29.60
2023-04-27T08:39:47.748Z,30.53
2023-04-27T08:40:54.980Z,29.45
2023-04-27T08:42:07.993Z,29.10
2023-04-27T08:43:13.701Z,28.67
2023-04-27T08:44:16.402Z,28.86
2023-04-27T08:45:23.288Z,29.56
2023-04-27T08:46:28.618Z,29.05
2023-04-27T08:48:52.001Z,29.74
2023-04-27T08:49:58.602Z,29.00
2023-04-27T08:52:27.922Z,28.62
2023-04-27T08:53:32.957Z,28.59
2023-04-27T08:57:16.668Z,28.66
2023-04-27T08:59:40.650Z,28.04
2023-04-27T09:00:46.262Z,27.82
2023-04-27T09:02:15.261Z,28.50
2023-04-27T09:03:26.568Z,27.17
2023-04-27T09:04:40.622Z,27.46
2023-04-27T09:10:49.138Z,27.77
2023-04-27T09:14:27.116Z,26.88
2023-04-27T09:15:57.651Z,27.44
2023-04-27T09:18:35.698Z,26.75
2023-04-27T09:19:39.285Z,26.72
2023-04-27T09:22:47.726Z,26.51
2023-04-27T09:28:33.088Z,25.66
2023-04-27T09:41:11.526Z,24.53
2023-04-27T09:43:37.379Z,25.04
2023-04-27T09:44:41.808Z,24.77
2023-04-27T09:45:44.696Z,24.80
2023-04-27T09:46:50.977Z,24.66
2023-04-27T09:48:07.039Z,24.42
2023-04-27T09:49:31.865Z,24.26
2023-04-27T09:51:59.051Z,24.36
2023-04-27T09:54:18.405Z,24.56
2023-04-27T09:57:08.739Z,24.40
2023-04-27T09:58:40.161Z,24.30
2023-04-27T10:03:30.586Z,23.78
2023-04-27T10:05:13.514Z,23.60
2023-04-27T10:07:43.016Z,23.77
2023-04-27T10:08:46.055Z,23.76
2023-04-27T10:11:20.857Z,23.15
2023-04-27T10:12:34.068Z,22.98
2023-04-27T10:13:38.297Z,23.19
2023-04-27T10:15:15.839Z,23.23
2023-04-27T10:18:56.644Z,23.05
2023-04-27T10:21:38.179Z,22.89
2023-04-27T10:22:55.760Z,23.08
2023-04-27T10:24:10.884Z,23.05
2023-04-27T10:25:20.502Z,22.96
2023-04-27T10:26:27.829Z,22.73
2023-04-27T10:27:39.816Z,22.84
2023-04-27T10:30:22.816Z,22.80
2023-04-27T10:31:32.309Z,22.86
2023-04-27T10:32:38.083Z,22.88
2023-04-27T10:33:46.594Z,23.00
2023-04-27T10:35:07.156Z,22.97
2023-04-27T10:36:20.339Z,22.65
2023-04-27T10:41:07.813Z,22.83
2023-04-27T10:42:14.684Z,22.87
2023-04-27T10:43:25.903Z,22.83
2023-04-27T10:44:31.737Z,22.96
2023-04-27T10:45:37.900Z,23.05
2023-04-27T10:46:52.782Z,22.74
2023-04-27T10:48:01.360Z,22.73
2023-04-27T10:49:05.991Z,22.71
2023-04-27T10:50:14.658Z,22.72
2023-04-27T10:54:06.945Z,22.74
2023-04-27T10:55:22.879Z,22.64
2023-04-27T10:56:25.398Z,22.59
2023-04-27T10:57:27.731Z,22.49
2023-04-27T10:58:45.334Z,22.44
2023-04-27T10:59:56.665Z,21.89
2023-04-27T11:00:59.790Z,22.00
2023-04-27T11:02:03.428Z,21.92
2023-04-27T11:03:19.912Z,21.90
2023-04-27T11:04:22.463Z,21.80
2023-04-27T11:05:33.651Z,21.79
2023-04-27T11:06:43.077Z,21.71
2023-04-27T11:07:47.364Z,21.72
2023-04-27T11:08:50.102Z,21.28
2023-04-27T11:09:53.700Z,21.22
2023-04-27T11:10:57.769Z,21.06
2023-04-27T11:11:59.932Z,21.14
2023-04-27T11:13:10.478Z,20.93
2023-04-27T11:14:20.474Z,20.87
2023-04-27T11:15:22.737Z,20.73
2023-04-27T11:16:24.781Z,20.56
2023-04-27T11:17:31.100Z,20.48
2023-04-27T11:18:33.873Z,20.48
2023-04-27T11:19:47.368Z,20.43
2023-04-27T11:20:52.633Z,20.34
2023-04-27T11:22:08.868Z,20.32
2023-04-27T11:23:15.060Z,20.38
2023-04-27T11:24:17.460Z,20.50
2023-04-27T11:25:30.620Z,20.37
2023-04-27T11:26:33.498Z,20.21
2023-04-27T11:27:43.300Z,20.23
2023-04-27T11:28:59.912Z,20.40
2023-04-27T11:30:27.530Z,20.51
2023-04-27T11:31:40.759Z,20.70
2023-04-27T11:32:43.145Z,20.92
2023-04-27T11:33:52.131Z,21.11
2023-04-27T11:35:20.332Z,21.23
2023-04-27T11:36:26.691Z,21.30
2023-04-27T11:37:32.019Z,21.39
2023-04-27T11:38:37.450Z,21.45
2023-04-27T11:39:43.967Z,21.37
2023-04-27T11:41:05.562Z,21.53
2023-04-27T11:42:25.211Z,21.63
2023-04-27T11:43:28.626Z,21.73
2023-04-27T11:44:31.148Z,21.57
2023-04-27T11:45:34.828Z,21.72
2023-04-27T11:46:40.764Z,21.45
2023-04-27T11:47:48.252Z,21.76
2023-04-27T11:48:52.742Z,22.00
2023-04-27T11:49:57.264Z,21.91
2023-04-27T11:51:00.676Z,21.91
2023-04-27T11:52:02.932Z,21.96
2023-04-27T11:53:04.910Z,21.78
2023-04-27T11:54:07.885Z,21.98
2023-04-27T11:55:16.404Z,21.80
2023-04-27T11:56:20.983Z,21.91
2023-04-27T11:57:29.546Z,21.78
2023-04-27T11:58:39.116Z,21.55
2023-04-27T11:59:42.045Z,21.56
2023-04-27T12:01:10.837Z,21.49
2023-04-27T12:02:17.561Z,21.66
2023-04-27T12:03:23.018Z,21.61
2023-04-27T12:04:26.704Z,21.52
2023-04-27T12:05:30.524Z,21.38
2023-04-27T12:06:34.099Z,21.40
2023-04-27T12:07:38.187Z,21.38
2023-04-27T12:08:40.600Z,21.37
2023-04-27T12:09:43.572Z,21.34
2023-04-27T12:10:46.974Z,21.38
2023-04-27T12:11:51.198Z,21.36
2023-04-27T12:12:53.546Z,21.10
2023-04-27T12:15:18.731Z,21.15
2023-04-27T12:16:23.289Z,21.30
2023-04-27T12:17:26.793Z,21.44
2023-04-27T12:18:28.891Z,21.39
2023-04-27T12:19:31.525Z,21.37
2023-04-27T12:20:38.692Z,21.23
2023-04-27T12:21:46.201Z,21.27
2023-04-27T12:22:48.620Z,21.38
2023-04-27T12:23:50.830Z,21.38
2023-04-27T12:24:52.942Z,21.11
2023-04-27T12:25:55.022Z,21.07
2023-04-27T12:26:57.664Z,21.03
2023-04-27T12:29:20.618Z,21.12
2023-04-27T12:30:27.390Z,21.09
2023-04-27T12:31:29.406Z,21.21
2023-04-27T12:32:31.914Z,21.16
2023-04-27T12:33:37.038Z,21.30
2023-04-27T12:34:42.517Z,21.23
2023-04-27T12:35:48.458Z,21.09
2023-04-27T12:37:00.910Z,21.06
2023-04-27T12:39:26.821Z,21.09
2023-04-27T12:40:31.680Z,21.10
2023-04-27T12:41:33.728Z,20.98
2023-04-27T12:42:39.036Z,20.96
2023-04-27T12:43:41.336Z,20.97
2023-04-27T12:44:43.530Z,21.12
2023-04-27T12:45:45.975Z,21.03
2023-04-27T12:46:50.224Z,21.21
2023-04-27T12:49:12.827Z,21.17
2023-04-27T12:50:16.098Z,21.15
2023-04-27T12:51:18.725Z,21.23
2023-04-27T12:52:21.029Z,21.22
2023-04-27T12:53:25.091Z,21.15
2023-04-27T12:54:28.224Z,21.22
2023-04-27T12:55:34.489Z,21.24
2023-04-27T12:56:36.999Z,21.23
2023-04-27T12:57:39.081Z,21.06
2023-04-27T12:58:44.161Z,20.96
2023-04-27T12:59:47.317Z,20.95
2023-04-27T13:00:50.619Z,20.88
2023-04-27T13:01:53.234Z,20.91
2023-04-27T13:02:56.861Z,20.86
2023-04-27T13:04:01.513Z,20.88
2023-04-27T13:05:04.861Z,20.80
2023-04-27T13:06:08.408Z,20.71
2023-04-27T13:07:10.660Z,20.61
2023-04-27T13:08:12.761Z,20.73
2023-04-27T13:09:15.115Z,20.80
2023-04-27T13:10:20.919Z,20.81
2023-04-27T13:11:24.320Z,20.89
2023-04-27T13:12:26.394Z,20.87
2023-04-27T13:13:28.505Z,20.94
2023-04-27T13:14:32.333Z,20.93
2023-04-27T13:15:35.304Z,20.92
2023-04-27T13:16:38.763Z,20.96
2023-04-27T13:17:43.501Z,21.02
2023-04-27T13:18:49.512Z,20.92
2023-04-27T13:19:51.582Z,20.90
2023-04-27T13:20:54.934Z,21.04
2023-04-27T13:21:57.124Z,21.03
2023-04-27T13:22:59.347Z,21.06
2023-04-27T13:24:04.250Z,21.07
2023-04-27T13:25:07.940Z,21.06
2023-04-27T13:26:11.451Z,21.09
2023-04-27T13:27:14.206Z,21.07
2023-04-27T13:28:16.579Z,21.11
2023-04-27T13:29:18.887Z,21.02
2023-04-27T13:30:21.141Z,20.96
2023-04-27T13:31:23.420Z,20.99
2023-04-27T13:32:25.739Z,21.01
2023-04-27T13:33:27.929Z,21.06
2023-04-27T13:34:30.455Z,21.15
2023-04-27T13:35:33.913Z,21.14
2023-04-27T13:36:35.855Z,21.16
2023-04-27T13:37:40.925Z,21.15
2023-04-27T13:38:43.018Z,21.04
2023-04-27T13:39:45.038Z,21.04
2023-04-27T13:40:48.137Z,21.00
2023-04-27T13:41:50.400Z,20.97
2023-04-27T13:42:53.155Z,20.99
2023-04-27T13:43:55.165Z,20.99
2023-04-27T13:44:57.355Z,20.99
2023-04-27T13:46:05.023Z,21.07
2023-04-27T13:47:08.326Z,20.95
2023-04-27T13:48:10.998Z,21.05
2023-04-27T13:49:13.077Z,21.05
2023-04-27T13:50:15.686Z,21.09
2023-04-27T13:51:20.089Z,20.93
2023-04-27T13:52:22.211Z,20.91
2023-04-27T13:53:27.497Z,20.96
2023-04-27T13:54:29.650Z,20.99
2023-04-27T13:55:37.309Z,21.03
2023-04-27T13:56:39.372Z,20.88
2023-04-27T13:57:41.745Z,20.99
2023-04-27T13:58:43.821Z,20.89
2023-04-27T13:59:45.921Z,20.93
2023-04-27T14:00:49.228Z,21.00
2023-04-27T14:01:51.420Z,21.01
2023-04-27T14:02:53.777Z,20.98
2023-04-27T14:03:56.434Z,20.88
2023-04-27T14:04:58.933Z,20.84
2023-04-27T14:06:02.518Z,20.85
2023-04-27T14:07:05.171Z,20.82
2023-04-27T14:08:07.403Z,20.79
2023-04-27T14:09:09.701Z,20.74
2023-04-27T14:10:11.667Z,20.67
2023-04-27T14:11:19.112Z,20.55
2023-04-27T14:12:21.106Z,20.57
2023-04-27T14:13:23.141Z,20.53
2023-04-27T14:14:25.307Z,20.49
2023-04-27T14:15:29.012Z,20.52
2023-04-27T14:16:31.408Z,20.50
2023-04-27T14:17:33.416Z,20.57
2023-04-27T14:18:36.523Z,20.58
2023-04-27T14:19:38.554Z,20.61
2023-04-27T14:20:42.247Z,20.66
2023-04-27T14:21:44.369Z,20.60
2023-04-27T14:22:46.841Z,20.60
2023-04-27T14:23:48.781Z,20.62
2023-04-27T14:24:50.739Z,20.69
2023-04-27T14:25:57.609Z,20.71
2023-04-27T14:27:00.433Z,20.67
2023-04-27T14:28:06.022Z,20.52
2023-04-27T14:29:12.537Z,20.57
2023-04-27T14:30:17.044Z,20.56
2023-04-27T14:31:22.240Z,20.47
2023-04-27T14:32:25.297Z,20.55
2023-04-27T14:33:27.593Z,20.49
2023-04-27T14:34:30.055Z,20.54
2023-04-27T14:35:34.907Z,20.59
2023-04-27T14:36:37.229Z,20.59
2023-04-27T14:37:41.044Z,20.60
2023-04-27T14:38:44.880Z,20.57
2023-04-27T14:39:47.040Z,20.64
2023-04-27T14:40:49.238Z,20.63
2023-04-27T14:41:51.147Z,20.68
2023-04-27T14:42:53.100Z,20.68
2023-04-27T14:43:55.451Z,20.70
2023-04-27T14:44:57.347Z,20.70
2023-04-27T14:46:19.203Z,20.63
2023-04-27T14:47:22.808Z,20.73
2023-04-27T14:48:25.038Z,20.75
2023-04-27T14:49:27.044Z,20.72
2023-04-27T14:50:28.994Z,20.65
2023-04-27T14:51:32.697Z,20.65
2023-04-27T14:52:34.791Z,20.65
2023-04-27T14:53:37.026Z,20.67
2023-04-27T14:54:39.572Z,20.68
2023-04-27T14:55:45.928Z,20.66
2023-04-27T14:56:48.100Z,20.58
2023-04-27T14:57:50.299Z,20.64
2023-04-27T14:58:52.467Z,20.63
2023-04-27T14:59:54.591Z,20.67
2023-04-27T15:01:02.343Z,20.54
2023-04-27T15:02:04.944Z,20.57
2023-04-27T15:03:07.322Z,20.53
2023-04-27T15:04:12.911Z,20.57
2023-04-27T15:05:14.999Z,20.60
2023-04-27T15:06:18.083Z,20.57
2023-04-27T15:07:21.630Z,20.54
2023-04-27T15:08:23.597Z,20.52
2023-04-27T15:09:25.596Z,20.53
2023-04-27T15:10:27.604Z,20.52
2023-04-27T15:11:30.971Z,20.50
2023-04-27T15:12:32.999Z,20.43
2023-04-27T15:13:35.689Z,20.53
2023-04-27T15:14:37.474Z,20.61
2023-04-27T15:15:40.730Z,20.49
2023-04-27T15:16:42.624Z,20.51
2023-04-27T15:17:44.419Z,20.49
2023-04-27T15:18:46.270Z,20.50
2023-04-27T15:19:48.253Z,20.42
2023-04-27T15:20:52.662Z,20.40
2023-04-27T15:21:54.491Z,20.37
2023-04-27T15:22:56.396Z,20.36
2023-04-27T15:23:58.385Z,20.31
2023-04-27T15:25:00.434Z,20.33
2023-04-27T15:26:02.864Z,20.27
2023-04-27T15:27:04.780Z,20.30
2023-04-27T15:28:06.619Z,20.27
2023-04-27T15:29:08.519Z,20.23
2023-04-27T15:30:10.798Z,20.25
2023-04-27T15:31:13.026Z,20.18
2023-04-27T15:32:16.296Z,20.20
2023-04-27T15:33:18.834Z,20.20
2023-04-27T15:34:21.189Z,20.20
2023-04-27T15:35:23.092Z,20.23
2023-04-27T15:36:28.417Z,20.18
2023-04-27T15:37:30.542Z,20.15
2023-04-27T15:38:32.362Z,20.12
2023-04-27T15:39:34.193Z,20.09
2023-04-27T15:40:36.183Z,20.12
2023-04-27T15:41:38.222Z,20.06
2023-04-27T15:42:40.069Z,20.06
2023-04-27T15:43:42.109Z,20.07
2023-04-27T15:44:44.021Z,20.06
2023-04-27T15:45:46.185Z,20.07
2023-04-27T15:46:48.174Z,20.07
2023-04-27T15:47:50.225Z,20.09
2023-04-27T15:48:52.334Z,20.11
2023-04-27T15:49:57.974Z,20.04
2023-04-27T15:51:01.121Z,20.04
2023-04-27T15:52:03.714Z,20.05
2023-04-27T15:53:05.580Z,20.03
2023-04-27T15:54:07.468Z,20.06
2023-04-27T15:55:09.922Z,20.04
2023-04-27T15:56:12.095Z,20.02
2023-04-27T15:57:14.028Z,20.00
2023-04-27T15:58:16.810Z,19.99
2023-04-27T15:59:19.402Z,19.93
2023-04-27T16:00:22.334Z,19.96
2023-04-27T16:01:26.037Z,19.92
2023-04-27T16:02:28.156Z,19.94
2023-04-27T16:03:30.258Z,19.93
2023-04-27T16:04:32.415Z,19.92
2023-04-27T16:05:34.197Z,19.90
2023-04-27T16:06:37.368Z,19.90
2023-04-27T16:07:39.955Z,19.86
2023-04-27T16:08:42.027Z,19.86
2023-04-27T16:09:43.900Z,19.84
2023-04-27T16:10:48.011Z,19.83
2023-04-27T16:11:49.904Z,19.80
2023-04-27T16:12:51.769Z,19.80
2023-04-27T16:13:53.554Z,19.81
2023-04-27T16:14:59.088Z,19.82
2023-04-27T16:16:01.305Z,19.78
2023-04-27T16:17:03.381Z,19.75
2023-04-27T16:18:05.620Z,19.73
2023-04-27T16:19:08.791Z,19.72
2023-04-27T16:20:10.771Z,19.70
2023-04-27T16:21:12.822Z,19.66
2023-04-27T16:22:14.741Z,19.63
2023-04-27T16:23:17.133Z,19.63
2023-04-27T16:24:19.609Z,19.62
2023-04-27T16:25:21.527Z,19.61
2023-04-27T16:26:26.551Z,19.59
2023-04-27T16:27:29.956Z,19.58
2023-04-27T16:28:32.859Z,19.56
2023-04-27T16:29:35.368Z,19.56
2023-04-27T16:30:38.249Z,19.53
2023-04-27T16:31:42.776Z,19.51
2023-04-27T16:32:45.038Z,19.48
2023-04-27T16:33:48.293Z,19.49
2023-04-27T16:34:50.206Z,19.49
2023-04-27T16:35:52.492Z,19.45
2023-04-27T16:36:55.045Z,19.46
2023-04-27T16:37:56.913Z,19.42
2023-04-27T16:38:58.836Z,19.45
2023-04-27T16:40:04.892Z,19.45
2023-04-27T16:41:07.935Z,19.43
2023-04-27T16:42:10.198Z,19.41
2023-04-27T16:43:12.007Z,19.35
2023-04-27T16:44:14.370Z,19.35
2023-04-27T16:45:16.346Z,19.34
2023-04-27T16:46:18.651Z,19.32
2023-04-27T16:47:20.853Z,19.31
2023-04-27T16:48:22.759Z,19.29
2023-04-27T16:49:24.547Z,19.30
2023-04-27T16:50:27.351Z,19.28
2023-04-27T16:51:31.096Z,19.29
2023-04-27T16:52:33.002Z,19.26
2023-04-27T16:53:34.848Z,19.23
2023-04-27T16:54:37.105Z,19.20
2023-04-27T16:55:39.127Z,19.20
2023-04-27T16:56:41.357Z,19.15
2023-04-27T16:57:43.112Z,19.17
2023-04-27T16:58:44.983Z,19.17
2023-04-27T16:59:47.206Z,19.13
2023-04-27T17:00:49.088Z,19.12
2023-04-27T17:01:51.522Z,19.09
2023-04-27T17:02:53.870Z,19.10
2023-04-27T17:03:57.772Z,19.10
2023-04-27T17:05:04.095Z,19.10
2023-04-27T17:06:18.913Z,19.07
2023-04-27T17:07:34.771Z,19.04
2023-04-27T17:08:36.961Z,19.02
2023-04-27T17:09:39.390Z,19.02
2023-04-27T17:10:41.737Z,19.01
2023-04-27T17:11:46.294Z,18.97
2023-04-27T17:12:48.785Z,18.95
2023-04-27T17:13:51.701Z,18.97
2023-04-27T17:14:53.691Z,18.95
2023-04-27T17:15:55.736Z,18.92
2023-04-27T17:16:58.063Z,18.96
2023-04-27T17:18:04.875Z,18.93
2023-04-27T17:19:06.757Z,18.91
2023-04-27T17:20:09.661Z,18.90
2023-04-27T17:21:12.972Z,18.93
2023-04-27T17:22:14.973Z,18.88
2023-04-27T17:23:16.841Z,18.86
2023-04-27T17:24:19.348Z,18.88
2023-04-27T17:25:21.802Z,18.85
2023-04-27T17:26:27.319Z,18.86
2023-04-27T17:27:29.252Z,18.83
2023-04-27T17:28:31.578Z,18.82
2023-04-27T17:29:33.590Z,18.82
2023-04-27T17:30:35.740Z,18.82
2023-04-27T17:31:38.837Z,18.80
2023-04-27T17:32:41.283Z,18.82
2023-04-27T17:33:43.749Z,18.82
2023-04-27T17:34:46.538Z,18.80
2023-04-27T17:35:48.390Z,18.81
2023-04-27T17:36:50.455Z,18.78
2023-04-27T17:37:53.307Z,18.81
2023-04-27T17:38:55.248Z,18.78
2023-04-27T17:39:57.240Z,18.78
2023-04-27T17:40:59.154Z,18.73
2023-04-27T17:42:01.540Z,18.73
2023-04-27T17:43:03.609Z,18.72
2023-04-27T17:44:05.760Z,18.72
2023-04-27T17:45:08.487Z,18.72
2023-04-27T17:46:11.168Z,18.69
2023-04-27T17:47:13.892Z,18.68
2023-04-27T17:48:16.462Z,18.69
2023-04-27T17:49:19.187Z,18.67
2023-04-27T17:50:21.053Z,18.66
2023-04-27T17:51:23.443Z,18.64
2023-04-27T17:52:25.447Z,18.63
2023-04-27T17:53:27.430Z,18.57
2023-04-27T17:54:30.183Z,18.56
2023-04-27T17:55:32.441Z,18.52
2023-04-27T17:56:35.777Z,18.47
2023-04-27T17:57:37.653Z,18.46
2023-04-27T17:58:39.644Z,18.43
2023-04-27T17:59:41.550Z,18.45
2023-04-27T18:00:43.831Z,18.47
2023-04-27T18:01:47.107Z,18.46
2023-04-27T18:02:49.914Z,18.45
2023-04-27T18:03:52.350Z,18.45
2023-04-27T18:04:54.443Z,18.44
2023-04-27T18:05:56.533Z,18.43
2023-04-27T18:06:58.698Z,18.40
2023-04-27T18:08:01.408Z,18.39
2023-04-27T18:09:03.920Z,18.37
2023-04-27T18:10:07.642Z,18.35
2023-04-27T18:11:09.768Z,18.36
2023-04-27T18:12:12.517Z,18.34
2023-04-27T18:13:14.669Z,18.32
2023-04-27T18:14:16.837Z,18.31
2023-04-27T18:15:19.796Z,18.34
2023-04-27T18:16:22.058Z,18.33
2023-04-27T18:17:25.243Z,18.33
2023-04-27T18:18:28.288Z,18.33
2023-04-27T18:19:32.284Z,18.30
2023-04-27T18:20:34.897Z,18.31
2023-04-27T18:21:38.150Z,18.29
2023-04-27T18:22:41.942Z,18.28
2023-04-27T18:23:44.791Z,18.27
2023-04-27T18:24:47.842Z,18.22
2023-04-27T18:25:50.474Z,18.24
2023-04-27T18:26:52.632Z,18.26
2023-04-27T18:27:56.441Z,18.25
2023-04-27T18:28:59.825Z,18.17
2023-04-27T18:30:02.080Z,18.07
2023-04-27T18:31:21.202Z,18.08
2023-04-27T18:32:23.269Z,18.07
2023-04-27T18:33:27.049Z,18.00
2023-04-27T18:34:33.953Z,17.93
2023-04-27T18:35:38.021Z,17.94
2023-04-27T18:36:53.038Z,17.94
2023-04-27T18:38:02.164Z,17.93
2023-04-27T18:39:10.215Z,17.93
2023-04-27T18:40:28.821Z,17.98
2023-04-27T18:41:42.014Z,18.00
2023-04-27T18:42:47.364Z,17.99
2023-04-27T18:43:49.664Z,18.01
2023-04-27T18:44:55.027Z,17.98
2023-04-27T18:45:57.173Z,17.95
2023-04-27T18:47:00.911Z,17.92
2023-04-27T18:48:03.225Z,17.91
2023-04-27T18:49:07.455Z,17.89
2023-04-27T18:50:11.052Z,17.88
2023-04-27T18:51:14.625Z,17.91
2023-04-27T18:52:22.231Z,17.93
2023-04-27T18:53:25.137Z,17.90
2023-04-27T18:56:24.813Z,17.85
2023-04-27T18:57:26.920Z,17.87
2023-04-27T18:58:31.228Z,17.86
2023-04-27T18:59:33.973Z,17.82
2023-04-27T19:00:40.341Z,17.82
2023-04-27T19:01:43.881Z,17.80
2023-04-27T19:02:48.011Z,17.78
2023-04-27T19:04:00.920Z,17.79
2023-04-27T19:05:12.827Z,17.76
2023-04-27T19:06:20.980Z,17.75
2023-04-27T19:07:28.846Z,17.73
2023-04-27T19:08:31.760Z,17.73
2023-04-27T19:09:35.093Z,17.70
2023-04-27T19:10:37.564Z,17.70
2023-04-27T19:11:41.292Z,17.69
2023-04-27T19:12:44.844Z,17.63
2023-04-27T19:13:47.716Z,17.61
2023-04-27T19:14:52.364Z,17.57
2023-04-27T19:15:55.331Z,17.57
2023-04-27T19:17:07.925Z,17.57
2023-04-27T19:18:11.661Z,17.55
2023-04-27T19:19:14.481Z,17.59
2023-04-27T19:20:16.775Z,17.55
2023-04-27T19:21:18.793Z,17.54
2023-04-27T19:22:21.252Z,17.53
2023-04-27T19:23:23.343Z,17.53
2023-04-27T19:24:26.374Z,17.49
2023-04-27T19:25:28.501Z,17.49
2023-04-27T19:26:31.416Z,17.48
2023-04-27T19:27:45.079Z,17.45
2023-04-27T19:28:48.283Z,17.40
2023-04-27T19:31:46.688Z,17.36
2023-04-27T19:32:48.661Z,17.35
2023-04-27T19:33:55.193Z,17.33
2023-04-27T19:36:59.030Z,17.28
2023-04-27T19:38:13.271Z,17.29
2023-04-27T19:39:20.286Z,17.28
2023-04-27T19:40:22.637Z,17.24
2023-04-27T19:41:25.370Z,17.23
2023-04-27T19:43:50.516Z,17.21
2023-04-27T19:45:04.181Z,17.21
2023-04-27T19:46:24.914Z,17.15
2023-04-27T20:08:32.176Z,16.74
2023-04-27T20:09:39.142Z,16.74
2023-04-27T20:10:43.285Z,16.76
2023-04-27T20:11:49.458Z,16.76
2023-04-27T20:13:00.455Z,16.74
2023-04-27T20:17:10.916Z,16.71
2023-04-27T20:18:14.433Z,16.70