createdAt,value
2019-02-09T00:00:29.252Z,4.40
2019-02-09T00:02:57.890Z,4.50
2019-02-09T00:05:26.452Z,4.50
2019-02-09T00:07:55.040Z,4.40
2019-02-09T00:10:23.956Z,4.40
2019-02-09T00:12:52.787Z,4.30
2019-02-09T00:15:21.460Z,4.30
2019-02-09T00:17:53.317Z,4.30
2019-02-09T00:20:21.988Z,4.30
2019-02-09T00:22:50.642Z,4.30
2019-02-09T00:25:21.685Z,4.20
2019-02-09T00:27:50.292Z,4.20
2019-02-09T00:30:20.211Z,4.20
2019-02-09T00:32:48.834Z,4.20
2019-02-09T00:35:18.628Z,4.20
2019-02-09T00:37:47.157Z,4.20
2019-02-09T00:40:24.092Z,4.20
2019-02-09T00:42:52.732Z,4.30
2019-02-09T00:45:22.484Z,4.30
2019-02-09T00:47:51.086Z,4.30
2019-02-09T00:50:20.131Z,4.40
2019-02-09T00:52:48.804Z,4.40
2019-02-09T00:55:27.706Z,4.50
2019-02-09T00:57:56.196Z,4.50
2019-02-09T01:00:25.979Z,4.50
2019-02-09T01:02:54.533Z,4.60
2019-02-09T01:05:28.546Z,4.50
2019-02-09T01:07:57.195Z,4.60
2019-02-09T01:10:26.731Z,4.60
2019-02-09T01:12:55.243Z,4.60
2019-02-09T01:15:23.819Z,4.60
2019-02-09T01:17:52.342Z,4.70
2019-02-09T01:20:23.468Z,4.70
2019-02-09T01:22:52.724Z,4.70
2019-02-09T01:25:21.282Z,4.70
2019-02-09T01:27:49.862Z,4.80
2019-02-09T01:30:20.709Z,4.80
2019-02-09T01:32:49.566Z,4.70
2019-02-09T01:35:18.298Z,4.80
2019-02-09T01:37:46.892Z,4.80
2019-02-09T01:40:21.469Z,4.80
2019-02-09T01:42:50.044Z,4.70
2019-02-09T01:45:24.313Z,4.70
2019-02-09T01:47:53.035Z,4.70
2019-02-09T01:50:23.019Z,4.80
2019-02-09T01:52:51.667Z,4.80
2019-02-09T01:55:21.154Z,4.90
2019-02-09T01:57:49.643Z,4.90
2019-02-09T02:00:35.443Z,4.90
2019-02-09T02:03:04.487Z,4.90
2019-02-09T02:05:33.034Z,4.90
2019-02-09T02:08:01.776Z,4.90
2019-02-09T02:10:35.829Z,4.90
2019-02-09T02:13:05.241Z,4.90
2019-02-09T02:15:33.859Z,4.90
2019-02-09T02:18:02.429Z,4.90
2019-02-09T02:20:32.892Z,4.90
2019-02-09T02:23:01.541Z,5.00
2019-02-09T02:25:30.099Z,4.90
2019-02-09T02:27:58.662Z,4.90
2019-02-09T02:30:29.425Z,4.90
2019-02-09T02:32:57.994Z,4.90
2019-02-09T02:35:26.628Z,5.00
2019-02-09T02:37:55.123Z,4.90
2019-02-09T02:40:23.859Z,4.90
2019-02-09T02:42:52.546Z,4.90
2019-02-09T02:45:22.515Z,4.90
2019-02-09T02:47:51.234Z,4.90
2019-02-09T02:50:21.604Z,4.80
2019-02-09T02:52:50.050Z,4.80
2019-02-09T02:55:21.181Z,4.80
2019-02-09T02:57:51.199Z,4.80
2019-02-09T03:00:32.158Z,4.80
2019-02-09T03:02:58.842Z,4.90
2019-02-09T03:05:27.493Z,4.90
2019-02-09T03:07:56.215Z,4.90
2019-02-09T03:10:24.812Z,4.90
2019-02-09T03:12:54.562Z,4.90
2019-02-09T03:15:26.254Z,4.80
2019-02-09T03:17:54.903Z,4.80
2019-02-09T03:20:23.517Z,4.70
2019-02-09T03:22:52.089Z,4.70
2019-02-09T03:25:23.803Z,4.70
2019-02-09T03:27:52.220Z,4.70
2019-02-09T03:30:23.169Z,4.80
2019-02-09T03:32:51.657Z,4.70
2019-02-09T03:35:20.295Z,4.70
2019-02-09T03:37:48.839Z,4.70
2019-02-09T03:40:22.990Z,4.70
2019-02-09T03:42:51.596Z,4.70
2019-02-09T03:45:22.805Z,4.70
2019-02-09T03:47:51.596Z,4.70
2019-02-09T03:50:22.249Z,4.70
2019-02-09T03:52:50.803Z,4.70
2019-02-09T03:55:19.355Z,4.60
2019-02-09T03:57:47.837Z,4.60
2019-02-09T04:00:24.412Z,4.60
2019-02-09T04:02:52.939Z,4.70
2019-02-09T04:05:22.164Z,4.70
2019-02-09T04:07:50.763Z,4.70
2019-02-09T04:10:26.743Z,4.70
2019-02-09T04:12:55.344Z,4.70
2019-02-09T04:15:28.629Z,4.70
2019-02-09T04:17:57.156Z,4.70
2019-02-09T04:20:26.178Z,4.70
2019-02-09T04:22:54.750Z,4.70
2019-02-09T04:25:23.501Z,4.70
2019-02-09T04:27:52.195Z,4.70
2019-02-09T04:30:22.691Z,4.70
2019-02-09T04:32:51.323Z,4.70
2019-02-09T04:35:20.012Z,4.70
2019-02-09T04:37:48.443Z,4.80
2019-02-09T04:40:26.002Z,4.90
2019-02-09T04:42:54.647Z,4.80
2019-02-09T04:45:23.196Z,4.90
2019-02-09T04:47:51.912Z,4.90
2019-02-09T04:50:21.422Z,4.90
2019-02-09T04:52:49.937Z,4.90
2019-02-09T04:55:22.741Z,5.00
2019-02-09T04:57:51.243Z,5.00
2019-02-09T05:00:21.784Z,5.00
2019-02-09T05:02:50.507Z,5.00
2019-02-09T05:05:19.022Z,5.00
2019-02-09T05:07:47.466Z,5.10
2019-02-09T05:10:18.536Z,5.10
2019-02-09T05:12:47.132Z,5.20
2019-02-09T05:15:17.476Z,5.20
2019-02-09T05:17:46.169Z,5.20
2019-02-09T05:20:17.941Z,5.20
2019-02-09T05:22:46.371Z,5.20
2019-02-09T05:25:15.387Z,5.20
2019-02-09T05:27:44.034Z,5.20
2019-02-09T05:30:18.180Z,5.20
2019-02-09T05:32:46.811Z,5.30
2019-02-09T05:35:15.404Z,5.30
2019-02-09T05:37:44.034Z,5.30
2019-02-09T05:40:17.915Z,5.30
2019-02-09T05:42:46.501Z,5.30
2019-02-09T05:45:20.091Z,5.30
2019-02-09T05:47:48.803Z,5.30
2019-02-09T05:50:18.847Z,5.40
2019-02-09T05:52:47.499Z,5.40
2019-02-09T05:55:17.116Z,5.30
2019-02-09T05:57:45.698Z,5.40
2019-02-09T06:00:27.688Z,5.40
2019-02-09T06:02:56.315Z,5.40
2019-02-09T06:05:24.908Z,5.40
2019-02-09T06:07:53.490Z,5.40
2019-02-09T06:10:22.122Z,5.40
2019-02-09T06:12:50.603Z,5.40
2019-02-09T06:15:29.155Z,5.40
2019-02-09T06:17:57.755Z,5.50
2019-02-09T06:20:28.002Z,5.40
2019-02-09T06:22:56.635Z,5.50
2019-02-09T06:25:25.222Z,5.60
2019-02-09T06:27:53.868Z,5.60
2019-02-09T06:30:24.245Z,5.60
2019-02-09T06:32:52.892Z,5.60
2019-02-09T06:35:22.276Z,5.60
2019-02-09T06:37:51.995Z,5.70
2019-02-09T06:40:21.946Z,5.60
2019-02-09T06:42:50.540Z,5.70
2019-02-09T06:45:20.659Z,5.70
2019-02-09T06:47:49.220Z,5.60
2019-02-09T06:50:20.553Z,5.70
2019-02-09T06:52:49.191Z,5.60
2019-02-09T06:55:17.603Z,5.60
2019-02-09T06:57:46.251Z,5.60
2019-02-09T07:00:17.362Z,5.60
2019-02-09T07:02:45.933Z,5.60
2019-02-09T07:05:19.732Z,5.50
2019-02-09T07:07:48.429Z,5.60
2019-02-09T07:10:19.467Z,5.60
2019-02-09T07:12:48.027Z,5.60
2019-02-09T07:15:28.710Z,5.60
2019-02-09T07:17:57.211Z,5.60
2019-02-09T07:20:25.849Z,5.50
2019-02-09T07:22:54.492Z,5.50
2019-02-09T07:25:23.148Z,5.50
2019-02-09T07:27:51.758Z,5.50
2019-02-09T07:30:29.248Z,5.60
2019-02-09T07:32:58.245Z,5.60
2019-02-09T07:35:26.773Z,5.60
2019-02-09T07:37:55.466Z,5.60
2019-02-09T07:40:25.099Z,5.50
2019-02-09T07:42:53.923Z,5.50
2019-02-09T07:45:27.763Z,5.50
2019-02-09T07:47:56.302Z,5.50
2019-02-09T07:50:28.356Z,5.50
2019-02-09T07:52:56.988Z,5.50
2019-02-09T07:55:25.556Z,5.50
2019-02-09T07:57:54.221Z,5.50
2019-02-09T08:00:46.892Z,5.50
2019-02-09T08:03:15.452Z,5.50
2019-02-09T08:05:44.099Z,5.50
2019-02-09T08:08:12.657Z,5.50
2019-02-09T08:10:41.301Z,5.40
2019-02-09T08:13:10.419Z,5.40
2019-02-09T08:15:39.076Z,5.50
2019-02-09T08:18:08.697Z,5.40
2019-02-09T08:20:37.340Z,5.40
2019-02-09T08:23:10.531Z,5.50
2019-02-09T08:25:40.156Z,5.50
2019-02-09T08:28:11.036Z,5.50
2019-02-09T08:30:45.475Z,5.60
2019-02-09T08:33:14.078Z,5.60
2019-02-09T08:35:42.692Z,5.60
2019-02-09T08:38:12.514Z,5.70
2019-02-09T08:40:41.419Z,5.70
2019-02-09T08:43:10.003Z,5.70
2019-02-09T08:45:38.714Z,5.70
2019-02-09T08:48:07.363Z,5.80
2019-02-09T08:50:42.299Z,5.80
2019-02-09T08:53:10.780Z,5.80
2019-02-09T08:55:39.297Z,5.80
2019-02-09T08:58:07.965Z,5.90
2019-02-09T09:00:37.427Z,5.80
2019-02-09T09:03:05.948Z,5.90
2019-02-09T09:05:34.635Z,6.00
2019-02-09T09:08:03.308Z,6.00
2019-02-09T09:10:32.212Z,6.00
2019-02-09T09:13:01.219Z,6.10
2019-02-09T09:15:44.290Z,6.20
2019-02-09T09:18:12.931Z,6.30
2019-02-09T09:20:44.492Z,6.40
2019-02-09T09:23:13.027Z,6.40
2019-02-09T09:25:41.633Z,6.50
2019-02-09T09:28:10.267Z,6.60
2019-02-09T09:30:38.878Z,6.60
2019-02-09T09:33:07.436Z,6.80
2019-02-09T09:35:36.107Z,6.80
2019-02-09T09:38:04.739Z,6.80
2019-02-09T09:40:43.811Z,6.90
2019-02-09T09:43:12.467Z,6.90
2019-02-09T09:45:44.594Z,7.00
2019-02-09T09:48:18.659Z,7.10
2019-02-09T09:50:47.336Z,7.20
2019-02-09T09:53:15.955Z,7.30
2019-02-09T09:55:44.532Z,7.40
2019-02-09T09:58:13.027Z,7.40
2019-02-09T10:00:41.611Z,7.50
2019-02-09T10:03:10.316Z,7.60
2019-02-09T10:05:38.881Z,7.60
2019-02-09T10:08:07.308Z,7.60
2019-02-09T10:10:36.070Z,7.70
2019-02-09T10:13:05.193Z,7.70
2019-02-09T10:15:33.684Z,7.80
2019-02-09T10:18:02.323Z,7.90
2019-02-09T10:20:30.980Z,8.00
2019-02-09T10:22:59.634Z,8.10
2019-02-09T10:25:28.348Z,8.20
2019-02-09T10:27:57.351Z,8.40
2019-02-09T10:30:33.756Z,8.70
2019-02-09T10:33:02.314Z,8.90
2019-02-09T10:35:30.899Z,9.10
2019-02-09T10:37:59.653Z,9.20
2019-02-09T10:40:34.691Z,9.20
2019-02-09T10:43:03.787Z,9.10
2019-02-09T10:45:32.388Z,9.10
2019-02-09T10:48:01.950Z,9.20
2019-02-09T10:50:38.948Z,9.20
2019-02-09T10:53:07.483Z,9.20
2019-02-09T10:55:36.019Z,9.40
2019-02-09T10:58:05.031Z,9.50
2019-02-09T11:00:51.428Z,9.60
2019-02-09T11:03:20.007Z,9.60
2019-02-09T11:05:48.652Z,9.60
2019-02-09T11:08:17.088Z,9.50
2019-02-09T11:10:45.724Z,9.50
2019-02-09T11:13:14.378Z,9.50
2019-02-09T11:15:43.036Z,9.60
2019-02-09T11:18:11.700Z,9.60
2019-02-09T11:20:40.295Z,9.60
2019-02-09T11:23:08.802Z,9.60
2019-02-09T11:25:37.460Z,9.80
2019-02-09T11:28:06.110Z,10.00
2019-02-09T11:30:34.659Z,10.20
2019-02-09T11:33:03.243Z,10.20
2019-02-09T11:35:32.329Z,10.40
2019-02-09T11:38:01.167Z,10.40
2019-02-09T11:40:34.053Z,10.50
2019-02-09T11:43:03.107Z,10.60
2019-02-09T11:45:32.867Z,10.70
2019-02-09T11:48:01.493Z,10.70
2019-02-09T11:50:30.803Z,10.70
2019-02-09T11:52:59.398Z,10.60
2019-02-09T11:55:28.026Z,10.70
2019-02-09T11:57:56.796Z,10.70
2019-02-09T12:00:36.732Z,10.70
2019-02-09T12:03:14.744Z,10.60
2019-02-09T12:05:35.846Z,10.50
2019-02-09T12:08:05.300Z,10.50
2019-02-09T12:10:33.900Z,10.50
2019-02-09T12:13:02.711Z,10.40
2019-02-09T12:16:11.188Z,10.40
2019-02-09T12:18:39.812Z,10.40
2019-02-09T12:21:08.490Z,10.40
2019-02-09T12:23:37.052Z,10.40
2019-02-09T12:26:05.739Z,10.40
2019-02-09T12:28:34.236Z,10.30
2019-02-09T12:31:02.961Z,10.40
2019-02-09T12:33:31.612Z,10.30
2019-02-09T12:36:00.200Z,10.30
2019-02-09T12:38:28.885Z,10.40
2019-02-09T12:40:57.475Z,10.50
2019-02-09T12:43:25.924Z,10.40
2019-02-09T12:45:54.540Z,10.40
2019-02-09T12:48:23.052Z,10.40
2019-02-09T12:50:51.636Z,10.40
2019-02-09T12:53:20.356Z,10.40
2019-02-09T12:55:48.934Z,10.30
2019-02-09T12:58:17.530Z,10.30
2019-02-09T13:00:46.084Z,10.40
2019-02-09T13:03:17.804Z,10.40
2019-02-09T13:05:46.411Z,10.40
2019-02-09T13:08:15.638Z,10.40
2019-02-09T13:10:44.179Z,10.50
2019-02-09T13:13:12.814Z,10.60
2019-02-09T13:15:41.407Z,10.60
2019-02-09T13:18:10.015Z,10.70
2019-02-09T13:20:38.575Z,10.70
2019-02-09T13:23:08.244Z,10.60
2019-02-09T13:25:36.766Z,10.60
2019-02-09T13:28:05.629Z,10.50
2019-02-09T13:30:42.085Z,10.40
2019-02-09T13:33:11.267Z,10.30
2019-02-09T13:35:39.779Z,10.10
2019-02-09T13:38:08.306Z,9.90
2019-02-09T13:40:36.883Z,9.60
2019-02-09T13:43:05.475Z,9.40
2019-02-09T13:45:39.439Z,9.30
2019-02-09T13:48:08.163Z,9.20
2019-02-09T13:50:36.660Z,9.20
2019-02-09T13:53:05.965Z,9.30
2019-02-09T13:55:34.476Z,9.40
2019-02-09T13:58:03.034Z,9.40
2019-02-09T14:00:32.435Z,9.50
2019-02-09T14:03:01.115Z,9.60
2019-02-09T14:05:29.795Z,9.60
2019-02-09T14:07:59.094Z,9.70
2019-02-09T14:10:28.436Z,9.70
2019-02-09T14:12:57.008Z,9.70
2019-02-09T14:15:27.395Z,9.80
2019-02-09T14:17:56.539Z,9.80
2019-02-09T14:20:24.947Z,9.90
2019-02-09T14:22:53.587Z,10.00
2019-02-09T14:25:22.142Z,10.20
2019-02-09T14:27:52.283Z,10.30
2019-02-09T14:30:32.348Z,10.40
2019-02-09T14:33:01.331Z,10.40
2019-02-09T14:35:30.107Z,10.40
2019-02-09T14:37:58.852Z,10.30
2019-02-09T14:40:29.971Z,10.20
2019-02-09T14:42:58.558Z,10.20
2019-02-09T14:45:35.730Z,10.10
2019-02-09T14:48:04.894Z,10.10
2019-02-09T14:50:33.467Z,10.10
2019-02-09T14:53:02.109Z,10.20
2019-02-09T14:55:32.490Z,10.10
2019-02-09T14:58:01.139Z,10.10
2019-02-09T15:00:32.629Z,10.10
2019-02-09T15:03:01.220Z,10.10
2019-02-09T15:05:29.714Z,10.00
2019-02-09T15:07:58.429Z,10.10
2019-02-09T15:10:27.014Z,10.00
2019-02-09T15:12:55.692Z,10.10
2019-02-09T15:15:33.571Z,10.10
2019-02-09T15:18:02.518Z,10.10
2019-02-09T15:20:43.452Z,10.10
2019-02-09T15:23:11.973Z,10.10
2019-02-09T15:25:40.490Z,10.10
2019-02-09T15:28:12.598Z,10.10
2019-02-09T15:30:39.229Z,10.20
2019-02-09T15:33:07.785Z,10.20
2019-02-09T15:35:36.507Z,10.10
2019-02-09T15:38:05.076Z,10.00
2019-02-09T15:40:33.676Z,10.00
2019-02-09T15:43:02.283Z,9.90
2019-02-09T15:45:30.859Z,9.80
2019-02-09T15:47:59.532Z,9.70
2019-02-09T15:50:28.236Z,9.70
2019-02-09T15:52:56.838Z,9.60
2019-02-09T15:55:25.619Z,9.50
2019-02-09T15:57:54.195Z,9.50
2019-02-09T16:00:25.380Z,9.50
2019-02-09T16:02:55.634Z,9.40
2019-02-09T16:05:24.445Z,9.40
2019-02-09T16:07:52.955Z,9.30
2019-02-09T16:10:22.691Z,9.30
2019-02-09T16:12:51.287Z,9.30
2019-02-09T16:15:28.193Z,9.30
2019-02-09T16:17:56.907Z,9.30
2019-02-09T16:20:30.635Z,9.30
2019-02-09T16:22:59.210Z,9.30
2019-02-09T16:25:27.871Z,9.30
2019-02-09T16:27:56.371Z,9.20
2019-02-09T16:30:27.430Z,9.20
2019-02-09T16:32:56.154Z,9.10
2019-02-09T16:35:26.019Z,9.10
2019-02-09T16:37:54.603Z,9.10
2019-02-09T16:40:30.548Z,9.10
2019-02-09T16:42:59.010Z,9.10
2019-02-09T16:45:38.166Z,9.00
2019-02-09T16:48:08.620Z,9.00
2019-02-09T16:50:37.115Z,9.00
2019-02-09T16:53:06.539Z,9.00
2019-02-09T16:55:35.027Z,9.00
2019-02-09T16:58:03.572Z,9.00
2019-02-09T17:00:40.579Z,9.00
2019-02-09T17:03:10.444Z,9.00
2019-02-09T17:05:39.178Z,9.00
2019-02-09T17:08:07.772Z,9.00
2019-02-09T17:10:36.387Z,8.90
2019-02-09T17:13:07.207Z,8.90
2019-02-09T17:15:35.907Z,8.80
2019-02-09T17:18:05.295Z,8.80
2019-02-09T17:20:33.939Z,8.80
2019-02-09T17:23:02.556Z,8.80
2019-02-09T17:25:31.106Z,8.70
2019-02-09T17:27:59.645Z,8.80
2019-02-09T17:30:30.404Z,8.80
2019-02-09T17:32:58.959Z,8.80
2019-02-09T17:35:27.610Z,8.80
2019-02-09T17:37:56.311Z,8.80
2019-02-09T17:40:36.678Z,8.80
2019-02-09T17:43:06.412Z,8.80
2019-02-09T17:45:46.947Z,8.80
2019-02-09T17:48:15.628Z,8.80
2019-02-09T17:50:44.292Z,8.80
2019-02-09T17:53:12.900Z,8.80
2019-02-09T17:55:41.498Z,8.70
2019-02-09T17:58:10.036Z,8.70
2019-02-09T18:00:46.080Z,8.70
2019-02-09T18:03:14.660Z,8.70
2019-02-09T18:05:43.322Z,8.70
2019-02-09T18:08:12.779Z,8.80
2019-02-09T18:10:41.220Z,8.80
2019-02-09T18:13:09.851Z,8.90
2019-02-09T18:15:38.516Z,8.90
2019-02-09T18:18:07.292Z,8.80
2019-02-09T18:20:35.862Z,8.80
2019-02-09T18:23:04.635Z,8.80
2019-02-09T18:25:33.291Z,8.80
2019-02-09T18:28:01.901Z,8.80
2019-02-09T18:30:31.732Z,8.90
2019-02-09T18:33:00.300Z,8.80
2019-02-09T18:35:28.852Z,8.70
2019-02-09T18:37:57.564Z,8.60
2019-02-09T18:40:27.245Z,8.50
2019-02-09T18:42:55.835Z,8.50
2019-02-09T18:45:26.740Z,8.50
2019-02-09T18:47:55.316Z,8.50
2019-02-09T18:50:25.657Z,8.50
2019-02-09T18:52:54.829Z,8.40
2019-02-09T18:55:25.188Z,8.40
2019-02-09T18:57:53.790Z,8.40
2019-02-09T19:00:24.599Z,8.30
2019-02-09T19:02:53.237Z,8.30
2019-02-09T19:05:21.901Z,8.20
2019-02-09T19:07:50.627Z,8.20
2019-02-09T19:10:23.653Z,8.10
2019-02-09T19:12:52.284Z,8.10
2019-02-09T19:15:22.925Z,8.10
2019-02-09T19:17:51.492Z,8.00
2019-02-09T19:20:34.872Z,8.00
2019-02-09T19:23:03.562Z,7.90
2019-02-09T19:25:32.196Z,7.90
2019-02-09T19:28:00.949Z,7.80
2019-02-09T19:30:29.595Z,7.80
2019-02-09T19:32:58.173Z,7.90
2019-02-09T19:35:26.796Z,7.90
2019-02-09T19:37:56.639Z,7.90
2019-02-09T19:40:26.324Z,7.80
2019-02-09T19:42:55.027Z,7.80
2019-02-09T19:45:26.372Z,7.80
2019-02-09T19:47:55.057Z,7.80
2019-02-09T19:50:23.667Z,7.80
2019-02-09T19:52:52.308Z,7.80
2019-02-09T19:55:22.761Z,7.80
2019-02-09T19:57:51.459Z,7.70
2019-02-09T20:00:25.492Z,7.70
2019-02-09T20:02:54.133Z,7.70
2019-02-09T20:05:22.835Z,7.70
2019-02-09T20:07:59.967Z,7.60
2019-02-09T20:10:36.965Z,7.60
2019-02-09T20:13:06.412Z,7.60
2019-02-09T20:15:35.068Z,7.60
2019-02-09T20:18:03.892Z,7.60
2019-02-09T20:20:32.503Z,7.50
2019-02-09T20:23:01.255Z,7.50
2019-02-09T20:25:29.987Z,7.40
2019-02-09T20:27:58.572Z,7.40
2019-02-09T20:30:38.676Z,7.40
2019-02-09T20:33:07.250Z,7.50
2019-02-09T20:35:35.939Z,7.50
2019-02-09T20:38:05.845Z,7.50
2019-02-09T20:40:42.499Z,7.50
2019-02-09T20:43:13.485Z,7.40
2019-02-09T20:45:42.075Z,7.40
2019-02-09T20:48:10.719Z,7.40
2019-02-09T20:50:39.428Z,7.40
2019-02-09T20:53:08.086Z,7.40
2019-02-09T20:55:36.731Z,7.30
2019-02-09T20:58:07.249Z,7.30
2019-02-09T21:00:35.832Z,7.30
2019-02-09T21:03:04.911Z,7.20
2019-02-09T21:05:36.710Z,7.20
2019-02-09T21:08:03.867Z,7.20
2019-02-09T21:10:41.661Z,7.10
2019-02-09T21:13:10.291Z,7.10
2019-02-09T21:15:38.909Z,7.10
2019-02-09T21:18:08.092Z,7.10
2019-02-09T21:20:36.694Z,7.00
2019-02-09T21:23:08.004Z,7.00
2019-02-09T21:25:47.491Z,7.00
2019-02-09T21:28:16.092Z,7.00
2019-02-09T21:30:44.757Z,6.90
2019-02-09T21:33:13.428Z,6.90
2019-02-09T21:35:44.018Z,6.90
2019-02-09T21:38:12.172Z,6.90
2019-02-09T21:40:40.853Z,6.80
2019-02-09T21:43:09.444Z,6.80
2019-02-09T21:45:44.842Z,6.90
2019-02-09T21:48:08.995Z,6.80
2019-02-09T21:50:38.575Z,6.80
2019-02-09T21:53:08.124Z,6.70
2019-02-09T21:55:36.693Z,6.80
2019-02-09T21:58:06.723Z,6.70
2019-02-09T22:00:37.125Z,6.70
2019-02-09T22:03:07.252Z,6.70
2019-02-09T22:05:35.867Z,6.60
2019-02-09T22:08:04.933Z,6.60
2019-02-09T22:10:34.244Z,6.60
2019-02-09T22:13:03.019Z,6.60
2019-02-09T22:15:38.397Z,6.60
2019-02-09T22:18:02.837Z,6.50
2019-02-09T22:20:31.430Z,6.50
2019-02-09T22:23:01.154Z,6.50
2019-02-09T22:25:30.204Z,6.40
2019-02-09T22:27:58.853Z,6.50
2019-02-09T22:30:29.775Z,6.50
2019-02-09T22:32:58.709Z,6.50
2019-02-09T22:35:27.484Z,6.50
2019-02-09T22:37:57.661Z,6.50
2019-02-09T22:40:31.871Z,6.40
2019-02-09T22:43:00.503Z,6.40
2019-02-09T22:45:29.148Z,6.40
2019-02-09T22:47:57.892Z,6.40
2019-02-09T22:50:40.899Z,6.40
2019-02-09T22:53:10.105Z,6.40
2019-02-09T22:55:38.814Z,6.40
2019-02-09T22:58:07.539Z,6.40
2019-02-09T23:00:59.187Z,6.40
2019-02-09T23:03:33.749Z,6.50
2019-02-09T23:06:13.884Z,6.50
2019-02-09T23:08:48.263Z,6.40
2019-02-09T23:11:16.891Z,6.40
2019-02-09T23:13:45.530Z,6.40
2019-02-09T23:16:14.131Z,6.40
2019-02-09T23:18:42.869Z,6.40
2019-02-09T23:21:11.427Z,6.30
2019-02-09T23:23:40.058Z,6.40
2019-02-09T23:26:08.781Z,6.40
2019-02-09T23:28:37.412Z,6.40
2019-02-09T23:31:05.918Z,6.40
2019-02-09T23:33:34.644Z,6.40
2019-02-09T23:36:03.187Z,6.40
2019-02-09T23:38:31.724Z,6.40
2019-02-09T23:41:00.347Z,6.30
2019-02-09T23:43:28.923Z,6.40
2019-02-09T23:45:57.410Z,6.40
2019-02-09T23:48:26.123Z,6.30
2019-02-09T23:50:54.748Z,6.40
2019-02-09T23:53:23.404Z,6.30
2019-02-09T23:55:52.033Z,6.40
2019-02-09T23:58:20.563Z,6.40
