createdAt,value
2023-01-29T00:02:10.082Z,39.38
2023-01-29T00:04:40.893Z,39.85
2023-01-29T00:07:11.718Z,38.58
2023-01-29T00:09:42.471Z,41.70
2023-01-29T00:12:13.338Z,32.05
2023-01-29T00:14:44.033Z,36.33
2023-01-29T00:17:14.776Z,33.65
2023-01-29T00:19:45.551Z,35.00
2023-01-29T00:22:16.220Z,32.88
2023-01-29T00:24:46.918Z,32.83
2023-01-29T00:27:17.661Z,36.45
2023-01-29T00:29:49.832Z,36.25
2023-01-29T00:32:20.665Z,32.23
2023-01-29T00:34:51.470Z,38.67
2023-01-29T00:37:22.255Z,45.48
2023-01-29T00:39:52.965Z,36.48
2023-01-29T00:42:41.584Z,36.13
2023-01-29T00:45:13.305Z,41.53
2023-01-29T00:47:44.184Z,35.75
2023-01-29T00:50:21.340Z,36.45
2023-01-29T00:55:24.785Z,36.00
2023-01-29T00:57:55.764Z,44.15
2023-01-29T01:00:26.970Z,39.53
2023-01-29T01:03:10.019Z,38.30
2023-01-29T01:05:40.669Z,41.02
2023-01-29T01:08:29.592Z,43.13
2023-01-29T01:11:09.530Z,36.03
2023-01-29T01:13:40.263Z,38.70
2023-01-29T01:16:19.689Z,42.60
2023-01-29T01:18:53.934Z,35.90
2023-01-29T01:21:24.657Z,42.53
2023-01-29T01:23:55.376Z,34.08
2023-01-29T01:26:26.404Z,40.38
2023-01-29T01:29:01.684Z,32.48
2023-01-29T01:31:37.640Z,34.70
2023-01-29T01:34:08.509Z,29.20
2023-01-29T01:36:39.199Z,35.58
2023-01-29T01:39:14.092Z,32.93
2023-01-29T01:41:44.913Z,35.80
2023-01-29T01:44:52.465Z,37.65
2023-01-29T01:47:28.204Z,37.65
2023-01-29T01:50:03.199Z,30.57
2023-01-29T01:52:35.311Z,35.88
2023-01-29T01:55:07.293Z,35.40
2023-01-29T01:57:38.664Z,35.35
2023-01-29T02:00:12.232Z,36.15
2023-01-29T02:03:02.938Z,30.80
2023-01-29T02:05:55.960Z,35.13
2023-01-29T02:09:04.699Z,35.90
2023-01-29T02:11:35.578Z,34.92
2023-01-29T02:14:06.448Z,37.35
2023-01-29T02:20:19.732Z,42.90
2023-01-29T02:23:15.318Z,34.00
2023-01-29T02:25:54.406Z,32.28
2023-01-29T02:28:27.519Z,32.10
2023-01-29T02:31:29.329Z,33.40
2023-01-29T02:34:05.364Z,25.17
2023-01-29T02:36:50.566Z,32.17
2023-01-29T02:39:26.109Z,32.50
2023-01-29T02:42:19.267Z,31.00
2023-01-29T02:45:04.777Z,32.78
2023-01-29T02:47:41.178Z,27.62
2023-01-29T02:50:17.921Z,28.70
2023-01-29T02:52:55.276Z,26.93
2023-01-29T02:58:22.073Z,29.00
2023-01-29T03:00:55.657Z,26.17
2023-01-29T03:03:44.092Z,35.10
2023-01-29T03:06:21.564Z,29.92
2023-01-29T03:09:00.369Z,28.65
2023-01-29T03:11:33.669Z,29.07
2023-01-29T03:14:29.535Z,31.77
2023-01-29T03:17:00.775Z,30.40
2023-01-29T03:19:42.831Z,28.50
2023-01-29T03:22:18.618Z,34.08
2023-01-29T03:25:14.852Z,27.58
2023-01-29T03:28:05.728Z,24.30
2023-01-29T03:30:56.626Z,29.30
2023-01-29T03:33:28.914Z,26.25
2023-01-29T03:36:11.215Z,23.55
2023-01-29T03:38:42.123Z,31.75
2023-01-29T03:41:18.101Z,24.72
2023-01-29T03:43:53.865Z,27.22
2023-01-29T03:46:36.996Z,24.43
2023-01-29T03:49:13.305Z,25.97
2023-01-29T03:51:55.323Z,27.93
2023-01-29T03:54:40.481Z,25.00
2023-01-29T03:57:19.405Z,22.30
2023-01-29T04:00:18.083Z,26.12
2023-01-29T04:03:17.290Z,26.87
2023-01-29T04:06:03.433Z,28.17
2023-01-29T04:08:36.826Z,28.00
2023-01-29T04:11:10.072Z,25.60
2023-01-29T04:13:42.549Z,30.48
2023-01-29T04:16:15.806Z,24.07
2023-01-29T04:18:49.335Z,28.70
2023-01-29T04:21:21.210Z,25.37
2023-01-29T04:23:51.933Z,25.32
2023-01-29T04:26:31.447Z,29.80
2023-01-29T04:29:13.656Z,31.82
2023-01-29T04:31:50.077Z,30.92
2023-01-29T04:34:52.756Z,33.60
2023-01-29T04:37:40.765Z,26.23
2023-01-29T04:40:33.189Z,27.42
2023-01-29T04:43:27.579Z,24.63
2023-01-29T04:46:24.853Z,27.50
2023-01-29T04:49:09.796Z,26.57
2023-01-29T04:51:51.971Z,25.05
2023-01-29T04:54:28.141Z,27.05
2023-01-29T04:57:01.354Z,25.40
2023-01-29T04:59:37.434Z,23.42
2023-01-29T05:02:10.858Z,24.37
2023-01-29T05:04:43.877Z,26.37
2023-01-29T05:07:17.420Z,21.45
2023-01-29T05:09:49.315Z,24.12
2023-01-29T05:12:20.814Z,27.50
2023-01-29T05:14:53.508Z,26.90
2023-01-29T05:17:24.394Z,32.33
2023-01-29T05:19:55.184Z,25.00
2023-01-29T05:22:28.435Z,21.97
2023-01-29T05:24:58.581Z,30.43
2023-01-29T05:27:54.811Z,29.25
2023-01-29T05:30:25.490Z,24.32
2023-01-29T05:32:56.158Z,21.57
2023-01-29T05:35:27.044Z,23.92
2023-01-29T05:37:58.908Z,22.10
2023-01-29T05:40:29.939Z,21.97
2023-01-29T05:43:00.637Z,22.35
2023-01-29T05:45:31.466Z,25.15
2023-01-29T05:48:02.678Z,25.15
2023-01-29T05:50:33.545Z,24.70
2023-01-29T05:53:05.021Z,22.25
2023-01-29T05:55:35.704Z,23.87
2023-01-29T05:58:07.784Z,24.32
2023-01-29T06:00:38.786Z,26.48
2023-01-29T06:03:09.873Z,22.15
2023-01-29T06:05:44.095Z,27.02
2023-01-29T06:08:14.789Z,25.57
2023-01-29T06:10:47.676Z,25.70
2023-01-29T06:13:17.773Z,29.77
2023-01-29T06:15:49.048Z,22.48
2023-01-29T06:18:22.491Z,22.37
2023-01-29T06:20:53.272Z,25.05
2023-01-29T06:23:23.948Z,25.72
2023-01-29T06:25:54.622Z,22.90
2023-01-29T06:28:25.435Z,23.10
2023-01-29T06:30:58.262Z,20.40
2023-01-29T06:33:29.943Z,24.20
2023-01-29T06:36:06.677Z,25.10
2023-01-29T06:38:39.280Z,24.47
2023-01-29T06:41:14.360Z,27.73
2023-01-29T06:43:47.010Z,20.95
2023-01-29T06:46:18.239Z,26.60
2023-01-29T06:48:48.929Z,24.85
2023-01-29T06:51:21.554Z,27.20
2023-01-29T06:53:54.220Z,22.15
2023-01-29T06:56:25.262Z,21.27
2023-01-29T06:58:57.793Z,19.27
2023-01-29T07:01:36.138Z,19.40
2023-01-29T07:04:00.549Z,19.37
2023-01-29T07:06:32.164Z,23.50
2023-01-29T07:09:05.342Z,20.25
2023-01-29T07:11:39.003Z,29.12
2023-01-29T07:14:10.002Z,21.73
2023-01-29T07:16:40.683Z,27.15
2023-01-29T07:19:11.373Z,18.65
2023-01-29T07:21:42.047Z,21.35
2023-01-29T07:24:12.797Z,20.68
2023-01-29T07:26:43.584Z,22.85
2023-01-29T07:29:14.483Z,28.40
2023-01-29T07:31:45.283Z,22.37
2023-01-29T07:34:16.133Z,21.73
2023-01-29T07:36:46.820Z,20.40
2023-01-29T07:39:17.677Z,22.35
2023-01-29T07:41:50.201Z,27.30
2023-01-29T07:44:20.878Z,23.12
2023-01-29T07:46:51.671Z,21.35
2023-01-29T07:49:22.771Z,28.38
2023-01-29T07:51:53.455Z,23.92
2023-01-29T07:54:24.366Z,20.70
2023-01-29T07:56:55.312Z,23.18
2023-01-29T07:59:26.107Z,22.90
2023-01-29T08:01:57.037Z,26.05
2023-01-29T08:04:27.920Z,26.12
2023-01-29T08:06:58.813Z,22.77
2023-01-29T08:09:29.603Z,22.87
2023-01-29T08:12:03.444Z,26.17
2023-01-29T08:14:35.097Z,25.08
2023-01-29T08:17:05.835Z,21.23
2023-01-29T08:19:36.544Z,22.67
2023-01-29T08:22:07.992Z,28.50
2023-01-29T08:24:53.322Z,26.87
2023-01-29T08:27:11.311Z,28.15
2023-01-29T08:29:42.096Z,20.97
2023-01-29T08:32:13.168Z,23.10
2023-01-29T08:34:43.830Z,25.68
2023-01-29T08:37:14.574Z,20.68
2023-01-29T08:39:45.265Z,22.27
2023-01-29T08:42:16.058Z,21.42
2023-01-29T08:44:46.734Z,23.35
2023-01-29T08:47:17.496Z,26.87
2023-01-29T08:49:49.765Z,24.98
2023-01-29T08:52:20.422Z,23.18
2023-01-29T08:54:51.135Z,22.00
2023-01-29T08:57:21.836Z,23.40
2023-01-29T08:59:52.613Z,18.80
2023-01-29T09:02:23.377Z,22.10
2023-01-29T09:04:54.071Z,23.70
2023-01-29T09:07:24.941Z,22.67
2023-01-29T09:09:56.631Z,21.48
2023-01-29T09:12:27.620Z,22.90
2023-01-29T09:14:58.432Z,22.15
2023-01-29T09:17:29.096Z,24.85
2023-01-29T09:19:59.909Z,21.65
2023-01-29T09:22:30.934Z,21.55
2023-01-29T09:25:01.634Z,23.35
2023-01-29T09:27:32.509Z,27.37
2023-01-29T09:30:03.481Z,19.65
2023-01-29T09:32:53.576Z,22.87
2023-01-29T09:35:07.162Z,18.75
2023-01-29T09:37:38.095Z,27.20
2023-01-29T09:40:10.178Z,22.62
2023-01-29T09:42:49.667Z,29.80
2023-01-29T09:45:32.298Z,28.40
2023-01-29T09:48:06.928Z,21.40
2023-01-29T09:50:49.313Z,27.48
2023-01-29T09:53:25.540Z,26.50
2023-01-29T09:56:01.546Z,20.77
2023-01-29T09:58:34.786Z,25.67
2023-01-29T10:01:44.393Z,22.17
2023-01-29T10:04:38.529Z,23.95
2023-01-29T10:07:39.093Z,26.65
2023-01-29T10:10:12.615Z,22.98
2023-01-29T10:13:14.511Z,21.87
2023-01-29T10:16:10.336Z,24.98
2023-01-29T10:18:52.546Z,23.10
2023-01-29T10:21:46.609Z,27.48
2023-01-29T10:24:22.586Z,21.73
2023-01-29T10:26:54.818Z,27.60
2023-01-29T10:29:26.351Z,19.55
2023-01-29T10:32:00.744Z,26.42
2023-01-29T10:34:34.078Z,22.87
2023-01-29T10:37:06.341Z,24.07
2023-01-29T10:39:37.501Z,26.62
2023-01-29T10:42:33.159Z,22.37
2023-01-29T10:45:08.897Z,27.10
2023-01-29T10:47:57.023Z,21.33
2023-01-29T10:50:48.131Z,22.80
2023-01-29T10:53:42.674Z,21.30
2023-01-29T10:56:32.464Z,22.75
2023-01-29T10:59:06.537Z,21.27
2023-01-29T11:01:37.307Z,20.65
2023-01-29T11:04:10.571Z,30.30
2023-01-29T11:06:41.722Z,23.42
2023-01-29T11:09:20.843Z,20.27
2023-01-29T11:11:55.996Z,23.50
2023-01-29T11:14:29.205Z,27.07
2023-01-29T11:17:00.153Z,27.80
2023-01-29T11:19:42.703Z,26.05
2023-01-29T11:22:18.864Z,30.37
2023-01-29T11:24:51.228Z,23.97
2023-01-29T11:27:30.891Z,23.87
2023-01-29T11:30:01.981Z,24.23
2023-01-29T11:32:35.416Z,25.92
2023-01-29T11:35:20.414Z,30.80
2023-01-29T11:37:52.723Z,22.50
2023-01-29T11:40:26.060Z,24.18
2023-01-29T11:42:56.893Z,27.27
2023-01-29T11:45:33.768Z,24.37
2023-01-29T11:48:04.930Z,27.95
2023-01-29T11:50:48.615Z,28.60
2023-01-29T11:53:43.465Z,30.92
2023-01-29T11:56:26.940Z,25.32
2023-01-29T11:58:59.260Z,32.13
2023-01-29T12:01:35.526Z,30.72
2023-01-29T12:04:19.067Z,30.17
2023-01-29T12:06:53.853Z,35.98
2023-01-29T12:09:31.128Z,38.98
2023-01-29T12:14:57.714Z,36.95
2023-01-29T12:17:36.164Z,38.35
2023-01-29T12:20:21.085Z,45.50
2023-01-29T12:23:01.265Z,40.48
2023-01-29T12:25:39.865Z,35.35
2023-01-29T12:28:25.468Z,39.18
2023-01-29T12:31:16.912Z,39.03
2023-01-29T12:34:02.060Z,38.35
2023-01-29T12:36:41.067Z,42.53
2023-01-29T12:39:14.391Z,40.52
2023-01-29T12:41:47.661Z,38.20
2023-01-29T12:44:21.291Z,39.73
2023-01-29T12:46:57.332Z,39.40
2023-01-29T12:49:36.602Z,37.07
2023-01-29T12:52:27.963Z,43.35
2023-01-29T12:55:04.193Z,38.60
2023-01-29T12:57:52.624Z,40.58
2023-01-29T13:00:38.178Z,44.10
2023-01-29T13:03:26.209Z,41.05
2023-01-29T13:05:59.487Z,47.27
2023-01-29T13:08:41.561Z,47.60
2023-01-29T13:11:17.439Z,41.28
2023-01-29T13:14:09.071Z,39.92
2023-01-29T13:16:42.478Z,41.77
2023-01-29T13:19:23.029Z,47.93
2023-01-29T13:22:01.113Z,58.68
2023-01-29T13:24:40.241Z,53.13
2023-01-29T13:27:13.584Z,45.60
2023-01-29T13:29:45.706Z,40.85
2023-01-29T13:32:18.949Z,36.35
2023-01-29T13:34:55.022Z,46.92
2023-01-29T13:37:30.973Z,42.67
2023-01-29T13:40:03.793Z,43.40
2023-01-29T13:42:51.840Z,41.10
2023-01-29T13:45:25.008Z,44.63
2023-01-29T13:47:56.487Z,46.63
2023-01-29T13:50:35.859Z,46.77
2023-01-29T13:53:09.339Z,40.67
2023-01-29T13:55:41.747Z,42.90
2023-01-29T13:58:17.993Z,44.40
2023-01-29T14:00:51.208Z,48.33
2023-01-29T14:03:29.995Z,45.28
2023-01-29T14:06:03.471Z,43.63
2023-01-29T14:08:42.615Z,39.20
2023-01-29T14:11:19.117Z,39.85
2023-01-29T14:13:52.999Z,42.98
2023-01-29T14:16:26.368Z,44.55
2023-01-29T14:19:04.942Z,40.38
2023-01-29T14:21:40.845Z,44.08
2023-01-29T14:24:23.440Z,52.27
2023-01-29T14:26:58.353Z,43.40
2023-01-29T14:29:35.541Z,42.60
2023-01-29T14:32:29.256Z,38.90
2023-01-29T14:35:05.218Z,48.40
2023-01-29T14:37:41.218Z,39.60
2023-01-29T14:40:25.319Z,45.20
2023-01-29T14:43:15.069Z,49.13
2023-01-29T14:45:46.288Z,53.65
2023-01-29T14:48:40.489Z,44.90
2023-01-29T14:51:19.916Z,44.55
2023-01-29T14:53:56.250Z,38.17
2023-01-29T14:56:38.365Z,43.00
2023-01-29T14:59:17.772Z,40.05
2023-01-29T15:01:51.604Z,37.80
2023-01-29T15:04:26.193Z,36.65
2023-01-29T15:07:12.891Z,36.58
2023-01-29T15:10:18.937Z,36.75
2023-01-29T15:12:50.114Z,39.13
2023-01-29T15:15:33.714Z,35.68
2023-01-29T15:18:27.893Z,37.70
2023-01-29T15:21:15.673Z,34.13
2023-01-29T15:23:52.854Z,37.53
2023-01-29T15:26:27.366Z,36.23
2023-01-29T15:29:04.853Z,30.55
2023-01-29T15:31:33.021Z,30.97
2023-01-29T15:34:06.506Z,31.52
2023-01-29T15:36:40.287Z,31.07
2023-01-29T15:39:19.289Z,34.15
2023-01-29T15:41:52.032Z,34.85
2023-01-29T15:44:24.812Z,30.70
2023-01-29T15:46:58.111Z,30.68
2023-01-29T15:49:40.295Z,31.00
2023-01-29T15:52:25.298Z,29.20
2023-01-29T15:54:57.470Z,33.63
2023-01-29T15:57:30.768Z,31.85
2023-01-29T16:00:02.060Z,38.33
2023-01-29T16:02:39.057Z,31.33
2023-01-29T16:07:41.645Z,37.73
2023-01-29T16:10:16.743Z,35.78
2023-01-29T16:12:52.211Z,29.35
2023-01-29T16:15:41.341Z,31.95
2023-01-29T16:18:29.275Z,36.38
2023-01-29T16:21:02.516Z,33.05
2023-01-29T16:23:36.022Z,32.60
2023-01-29T16:26:12.479Z,31.10
2023-01-29T16:28:45.204Z,34.25
2023-01-29T16:31:17.851Z,30.70
2023-01-29T16:33:50.697Z,32.35
2023-01-29T16:36:29.269Z,32.78
2023-01-29T16:39:05.581Z,29.82
2023-01-29T16:41:39.283Z,29.82
2023-01-29T16:44:27.837Z,28.60
2023-01-29T16:46:58.629Z,28.07
2023-01-29T16:49:34.440Z,32.80
2023-01-29T16:52:24.236Z,27.52
2023-01-29T16:54:56.499Z,32.45
2023-01-29T16:57:34.182Z,34.23
2023-01-29T17:00:08.865Z,34.15
2023-01-29T17:02:44.047Z,35.83
2023-01-29T17:05:17.463Z,29.15
2023-01-29T17:07:52.940Z,24.60
2023-01-29T17:10:32.746Z,26.97
2023-01-29T17:13:11.407Z,25.65
2023-01-29T17:15:47.762Z,28.87
2023-01-29T17:18:21.212Z,30.15
2023-01-29T17:20:55.405Z,25.62
2023-01-29T17:23:26.579Z,36.30
2023-01-29T17:25:57.516Z,42.05
2023-01-29T17:28:28.497Z,30.92
2023-01-29T17:31:06.324Z,34.35
2023-01-29T17:33:31.400Z,32.90
2023-01-29T17:36:02.086Z,30.95
2023-01-29T17:38:33.007Z,32.78
2023-01-29T17:41:06.316Z,31.70
2023-01-29T17:43:37.998Z,36.05
2023-01-29T17:46:10.264Z,34.03
2023-01-29T17:48:41.208Z,32.85
2023-01-29T17:51:17.511Z,35.52
2023-01-29T17:53:48.501Z,39.88
2023-01-29T17:56:31.730Z,34.35
2023-01-29T17:59:02.937Z,32.70
2023-01-29T18:01:33.666Z,34.30
2023-01-29T18:04:04.448Z,35.25
2023-01-29T18:06:35.299Z,31.27
2023-01-29T18:09:07.649Z,33.65
2023-01-29T18:11:38.784Z,38.73
2023-01-29T18:14:13.910Z,36.73
2023-01-29T18:16:43.137Z,38.73
2023-01-29T18:19:26.821Z,39.03
2023-01-29T18:21:58.933Z,32.98
2023-01-29T18:24:29.612Z,37.48
2023-01-29T18:27:00.302Z,35.08
2023-01-29T18:29:31.417Z,36.20
2023-01-29T18:32:02.329Z,36.03
2023-01-29T18:34:33.281Z,38.17
2023-01-29T18:37:04.244Z,44.00
2023-01-29T18:39:34.963Z,35.90
2023-01-29T18:42:06.732Z,36.95
2023-01-29T18:44:37.963Z,37.85
2023-01-29T18:47:08.827Z,39.25
2023-01-29T18:49:40.382Z,40.67
2023-01-29T18:52:11.511Z,39.90
2023-01-29T18:54:42.759Z,47.78
2023-01-29T18:58:26.372Z,36.35
2023-01-29T18:59:45.500Z,34.65
2023-01-29T19:02:18.169Z,32.60
2023-01-29T19:04:49.592Z,29.63
2023-01-29T19:07:21.488Z,36.10
2023-01-29T19:09:52.271Z,34.55
2023-01-29T19:12:23.720Z,36.95
2023-01-29T19:14:54.571Z,31.85
2023-01-29T19:17:25.409Z,28.05
2023-01-29T19:19:57.580Z,32.08
2023-01-29T19:22:28.426Z,35.25
2023-01-29T19:25:02.374Z,42.15
2023-01-29T19:27:33.192Z,34.08
2023-01-29T19:30:05.265Z,33.55
2023-01-29T19:32:36.399Z,36.28
2023-01-29T19:35:07.658Z,42.40
2023-01-29T19:37:38.457Z,38.42
2023-01-29T19:40:10.217Z,37.25
2023-01-29T19:42:40.961Z,38.60
2023-01-29T19:45:12.489Z,37.85
2023-01-29T19:47:44.752Z,36.77
2023-01-29T19:50:15.443Z,33.70
2023-01-29T19:52:51.475Z,38.83
2023-01-29T19:55:19.259Z,43.75
2023-01-29T19:57:50.506Z,37.85
2023-01-29T20:00:22.527Z,34.43
2023-01-29T20:02:53.335Z,41.18
2023-01-29T20:05:25.109Z,35.33
2023-01-29T20:07:55.981Z,34.50
2023-01-29T20:10:26.638Z,37.08
2023-01-29T20:12:57.501Z,36.95
2023-01-29T20:15:28.310Z,33.95
2023-01-29T20:17:59.981Z,33.55
2023-01-29T20:20:31.206Z,38.05
2023-01-29T20:23:03.311Z,41.48
2023-01-29T20:25:34.015Z,35.52
2023-01-29T20:28:05.988Z,39.60
2023-01-29T20:30:37.675Z,41.50
2023-01-29T20:33:09.387Z,36.83
2023-01-29T20:35:40.630Z,38.98
2023-01-29T20:38:11.307Z,42.35
2023-01-29T20:40:42.009Z,41.60
2023-01-29T20:43:12.911Z,36.30
2023-01-29T20:45:43.779Z,35.25
2023-01-29T20:48:14.590Z,39.13
2023-01-29T20:50:45.809Z,37.20
2023-01-29T20:53:19.563Z,41.30
2023-01-29T20:55:50.658Z,40.67
2023-01-29T20:58:21.882Z,38.35
2023-01-29T21:00:52.930Z,38.23
2023-01-29T21:03:23.782Z,37.45
2023-01-29T21:05:57.380Z,39.70
2023-01-29T21:08:28.153Z,37.73
2023-01-29T21:10:59.014Z,40.25
2023-01-29T21:13:29.715Z,36.53
2023-01-29T21:16:00.993Z,42.83
2023-01-29T21:18:33.380Z,31.15
2023-01-29T21:21:04.085Z,34.25
2023-01-29T21:23:34.904Z,32.13
2023-01-29T21:26:09.810Z,35.58
2023-01-29T21:28:40.708Z,34.18
2023-01-29T21:31:13.166Z,36.53
2023-01-29T21:33:44.241Z,35.88
2023-01-29T21:36:15.465Z,37.35
2023-01-29T21:38:46.245Z,32.88
2023-01-29T21:41:17.096Z,31.12
2023-01-29T21:43:48.138Z,31.50
2023-01-29T21:46:20.945Z,30.40
2023-01-29T21:48:51.703Z,33.28
2023-01-29T21:51:22.384Z,30.82
2023-01-29T21:53:54.054Z,32.90
2023-01-29T21:56:24.998Z,35.88
2023-01-29T21:59:04.233Z,31.20
2023-01-29T22:01:37.571Z,37.58
2023-01-29T22:04:08.708Z,35.28
2023-01-29T22:06:39.558Z,29.92
2023-01-29T22:09:10.346Z,29.77
2023-01-29T22:11:42.703Z,30.75
2023-01-29T22:14:13.491Z,34.23
2023-01-29T22:16:44.264Z,29.25
2023-01-29T22:19:15.708Z,34.08
2023-01-29T22:21:51.969Z,38.65
2023-01-29T22:24:23.570Z,43.07
2023-01-29T22:26:54.337Z,39.88
2023-01-29T22:29:25.045Z,54.42
2023-01-29T22:31:57.251Z,45.20
2023-01-29T22:34:28.484Z,37.33
2023-01-29T22:36:59.171Z,35.15
2023-01-29T22:39:29.835Z,38.40
2023-01-29T22:42:00.801Z,36.35
2023-01-29T22:44:32.741Z,40.17
2023-01-29T22:47:06.481Z,42.08
2023-01-29T22:49:37.263Z,37.78
2023-01-29T22:52:14.836Z,40.58
2023-01-29T22:54:49.876Z,41.13
2023-01-29T22:57:20.943Z,44.67
2023-01-29T22:59:51.645Z,34.80
2023-01-29T23:02:22.605Z,38.02
2023-01-29T23:04:54.535Z,41.30
2023-01-29T23:07:25.445Z,38.33
2023-01-29T23:09:56.143Z,37.85
2023-01-29T23:12:26.904Z,49.10
2023-01-29T23:14:57.630Z,42.50
2023-01-29T23:17:28.375Z,51.70
2023-01-29T23:19:59.054Z,42.80
2023-01-29T23:22:29.813Z,42.78
2023-01-29T23:25:02.186Z,47.65
2023-01-29T23:27:32.962Z,47.78
2023-01-29T23:30:04.646Z,55.28
2023-01-29T23:32:35.650Z,47.80
2023-01-29T23:35:13.920Z,44.53
2023-01-29T23:37:44.639Z,49.23
2023-01-29T23:40:16.390Z,44.58
2023-01-29T23:42:50.988Z,45.80
2023-01-29T23:45:21.783Z,56.40
2023-01-29T23:47:52.487Z,44.55
2023-01-29T23:50:23.267Z,53.78
2023-01-29T23:52:54.165Z,53.75
2023-01-29T23:55:25.030Z,51.20
2023-01-29T23:57:57.195Z,49.75
