createdAt,value
2022-10-28T00:38:13.815Z,2.53
2022-10-28T00:41:12.490Z,2.42
2022-10-28T00:44:41.801Z,2.65
2022-10-28T00:47:56.556Z,2.45
2022-10-28T00:53:58.908Z,3.13
2022-10-28T00:56:45.698Z,2.45
2022-10-28T00:59:47.759Z,2.70
2022-10-28T01:10:33.420Z,3.05
2022-10-28T01:13:34.298Z,2.45
2022-10-28T01:27:20.273Z,2.78
2022-10-28T01:33:45.495Z,2.80
2022-10-28T01:51:05.730Z,2.58
2022-10-28T01:54:46.980Z,3.13
2022-10-28T02:03:42.844Z,3.08
2022-10-28T02:08:23.932Z,2.60
2022-10-28T02:13:28.200Z,2.75
2022-10-28T02:17:07.532Z,2.25
2022-10-28T02:27:48.821Z,2.15
2022-10-28T02:31:05.662Z,2.40
2022-10-28T02:33:59.376Z,2.75
2022-10-28T02:42:15.542Z,2.47
2022-10-28T02:54:39.735Z,3.17
2022-10-28T03:02:49.100Z,3.00
2022-10-28T03:04:22.371Z,3.17
2022-10-28T03:08:08.302Z,3.42
2022-10-28T03:18:29.127Z,3.28
2022-10-28T03:20:01.141Z,3.17
2022-10-28T03:23:39.555Z,3.30
2022-10-28T03:29:57.937Z,3.05
2022-10-28T03:36:43.388Z,3.67
2022-10-28T03:44:28.173Z,3.67
2022-10-28T03:46:16.508Z,3.65
2022-10-28T03:51:55.648Z,3.33
2022-10-28T03:59:08.367Z,3.70
2022-10-28T04:08:20.836Z,4.20
2022-10-28T04:11:38.876Z,4.30
2022-10-28T04:17:29.039Z,6.00
2022-10-28T04:26:26.036Z,4.68
2022-10-28T04:30:49.543Z,4.80
2022-10-28T04:33:43.538Z,5.57
2022-10-28T04:35:40.100Z,4.95
2022-10-28T04:41:33.280Z,5.47
2022-10-28T04:52:45.330Z,4.60
2022-10-28T05:03:57.353Z,4.78
2022-10-28T05:30:11.650Z,3.53
2022-10-28T05:36:39.717Z,3.42
2022-10-28T05:44:18.425Z,4.00
2022-10-28T06:26:56.693Z,2.90
2022-10-28T06:30:01.139Z,3.05
2022-10-28T06:37:07.416Z,2.60
2022-10-28T06:40:16.034Z,3.40
2022-10-28T06:43:55.109Z,3.42
2022-10-28T06:52:14.175Z,2.35
2022-10-28T06:53:03.972Z,2.60
2022-10-28T07:03:36.051Z,3.13
2022-10-28T07:07:17.437Z,3.42
2022-10-28T07:18:31.100Z,2.83
2022-10-28T07:44:14.797Z,2.95
2022-10-28T08:19:47.057Z,2.33
2022-10-28T08:22:20.200Z,2.30
2022-10-28T08:24:53.888Z,3.63
2022-10-28T08:27:24.032Z,2.75
2022-10-28T08:29:54.442Z,1.90
2022-10-28T08:32:23.374Z,2.42
2022-10-28T08:34:50.385Z,3.40
2022-10-28T08:37:17.478Z,2.50
2022-10-28T08:39:44.458Z,2.38
2022-10-28T08:42:24.104Z,2.28
2022-10-28T08:44:53.621Z,2.10
2022-10-28T08:47:35.329Z,2.20
2022-10-28T08:50:15.919Z,2.70
2022-10-28T08:52:44.768Z,2.70
2022-10-28T08:55:15.537Z,3.13
2022-10-28T08:57:50.370Z,2.45
2022-10-28T09:00:35.031Z,2.85
2022-10-28T09:03:08.004Z,1.92
2022-10-28T09:05:34.903Z,2.53
2022-10-28T09:08:01.780Z,2.20
2022-10-28T09:10:43.280Z,3.10
2022-10-28T09:13:19.082Z,2.60
2022-10-28T09:15:48.688Z,1.38
2022-10-28T09:18:27.812Z,2.03
2022-10-28T09:21:02.450Z,2.03
2022-10-28T09:23:58.717Z,2.20
2022-10-28T09:27:03.988Z,2.10
2022-10-28T09:29:40.464Z,1.92
2022-10-28T09:32:13.049Z,1.77
2022-10-28T09:34:40.078Z,2.10
2022-10-28T09:37:26.293Z,1.52
2022-10-28T09:40:22.442Z,1.70
2022-10-28T09:43:19.324Z,1.98
2022-10-28T09:45:47.494Z,1.38
2022-10-28T09:48:27.047Z,0.82
2022-10-28T09:50:54.743Z,0.68
2022-10-28T09:53:50.486Z,0.80
2022-10-28T09:56:17.470Z,0.45
2022-10-28T09:58:49.834Z,1.02
2022-10-28T10:01:19.569Z,0.73
2022-10-28T10:03:52.022Z,0.50
2022-10-28T10:13:07.623Z,0.65
2022-10-28T10:14:40.835Z,0.40
2022-10-28T10:30:50.073Z,0.70
2022-10-28T10:33:31.635Z,0.60
2022-10-28T10:36:04.687Z,0.73
2022-10-28T10:38:35.592Z,1.45
2022-10-28T10:42:07.126Z,0.73
2022-10-28T10:44:37.741Z,0.75
2022-10-28T10:47:06.483Z,1.25
2022-10-28T10:49:43.046Z,0.80
2022-10-28T10:52:49.667Z,0.63
2022-10-28T10:55:38.211Z,0.52
2022-10-28T10:58:06.301Z,0.50
2022-10-28T11:00:36.976Z,0.70
2022-10-28T11:06:24.902Z,0.57
2022-10-28T11:09:25.175Z,0.68
2022-10-28T11:11:53.693Z,0.77
2022-10-28T11:14:31.630Z,0.57
2022-10-28T11:17:00.218Z,0.70
2022-10-28T11:19:47.372Z,0.60
2022-10-28T11:23:53.998Z,0.30
2022-10-28T11:25:46.008Z,0.57
2022-10-28T11:29:45.359Z,0.50
2022-10-28T11:31:51.758Z,0.65
2022-10-28T11:34:31.880Z,0.70
2022-10-28T11:37:35.897Z,0.70
2022-10-28T11:40:37.175Z,0.55
2022-10-28T11:43:41.899Z,0.93
2022-10-28T11:50:05.805Z,0.43
2022-10-28T11:53:10.959Z,0.50
2022-10-28T11:56:06.579Z,0.65
2022-10-28T11:59:02.098Z,0.40
2022-10-28T12:01:37.329Z,0.70
2022-10-28T12:04:20.031Z,1.17
2022-10-28T12:07:07.302Z,0.60
2022-10-28T12:09:42.920Z,0.77
2022-10-28T12:12:31.470Z,0.68
2022-10-28T12:15:22.262Z,1.10
2022-10-28T12:18:19.186Z,0.60
2022-10-28T12:21:09.850Z,0.40
2022-10-28T12:23:39.842Z,0.40
2022-10-28T12:26:13.382Z,0.57
2022-10-28T12:28:50.507Z,0.40
2022-10-28T12:31:41.116Z,0.57
2022-10-28T12:34:12.052Z,1.08
2022-10-28T12:36:46.871Z,1.02
2022-10-28T12:39:17.521Z,1.02
2022-10-28T12:41:51.712Z,0.70
2022-10-28T12:44:25.116Z,1.20
2022-10-28T12:47:12.705Z,0.65
2022-10-28T12:50:07.083Z,0.60
2022-10-28T12:52:44.876Z,0.93
2022-10-28T12:55:29.338Z,0.80
2022-10-28T12:58:02.925Z,0.52
2022-10-28T13:00:32.593Z,0.80
2022-10-28T13:03:03.452Z,0.80
2022-10-28T13:05:43.296Z,0.70
2022-10-28T13:09:04.739Z,0.63
2022-10-28T13:11:56.537Z,0.75
2022-10-28T13:15:05.317Z,0.70
2022-10-28T13:17:49.768Z,0.68
2022-10-28T13:20:25.274Z,0.82
2022-10-28T13:23:06.880Z,0.75
2022-10-28T13:25:39.367Z,0.75
2022-10-28T13:28:10.743Z,1.33
2022-10-28T13:30:38.068Z,1.52
2022-10-28T13:33:09.928Z,0.70
2022-10-28T13:35:47.333Z,0.90
2022-10-28T13:38:18.530Z,0.70
2022-10-28T13:40:59.915Z,0.70
2022-10-28T13:43:57.471Z,0.80
2022-10-28T13:47:04.991Z,0.90
2022-10-28T13:49:32.708Z,0.52
2022-10-28T13:52:12.062Z,0.60
2022-10-28T13:54:51.152Z,0.70
2022-10-28T13:57:38.367Z,0.98
2022-10-28T14:00:18.780Z,0.60
2022-10-28T14:02:58.869Z,0.90
2022-10-28T14:05:49.041Z,0.75
2022-10-28T14:08:27.062Z,0.93
2022-10-28T14:11:06.856Z,0.60
2022-10-28T14:13:58.276Z,1.85
2022-10-28T14:16:42.087Z,0.40
2022-10-28T14:22:02.818Z,1.10
2022-10-28T14:24:39.466Z,0.95
2022-10-28T14:27:09.075Z,0.68
2022-10-28T14:29:47.998Z,0.82
2022-10-28T14:32:36.582Z,0.70
2022-10-28T14:35:29.772Z,0.88
2022-10-28T14:38:24.514Z,0.63
2022-10-28T14:40:54.718Z,1.10
2022-10-28T14:43:46.332Z,0.50
2022-10-28T14:46:40.851Z,0.80
2022-10-28T14:49:32.343Z,0.82
2022-10-28T14:52:11.564Z,0.55
2022-10-28T14:54:58.055Z,0.50
2022-10-28T14:57:33.652Z,0.70
2022-10-28T15:00:08.365Z,0.82
2022-10-28T15:02:39.382Z,0.93
2022-10-28T15:05:26.009Z,0.50
2022-10-28T15:07:59.565Z,0.60
2022-10-28T15:10:43.048Z,0.98
2022-10-28T15:13:24.282Z,0.40
2022-10-28T15:15:59.427Z,0.93
2022-10-28T15:18:32.504Z,0.60
2022-10-28T15:21:12.303Z,0.52
2022-10-28T15:23:46.208Z,0.47
2022-10-28T15:26:21.023Z,1.00
2022-10-28T15:28:48.124Z,0.75
2022-10-28T15:31:17.122Z,0.68
2022-10-28T15:33:44.242Z,0.40
2022-10-28T15:36:19.978Z,0.45
2022-10-28T15:38:47.400Z,0.50
2022-10-28T15:41:26.459Z,0.52
2022-10-28T15:44:02.884Z,0.55
2022-10-28T15:46:32.941Z,0.60
2022-10-28T15:49:01.226Z,0.73
2022-10-28T15:51:30.626Z,0.45
2022-10-28T15:54:42.259Z,0.65
2022-10-28T15:57:29.035Z,0.75
2022-10-28T16:00:20.766Z,0.52
2022-10-28T16:03:05.744Z,0.40
2022-10-28T16:05:37.555Z,0.77
2022-10-28T16:08:17.668Z,0.82
2022-10-28T16:10:52.880Z,0.68
2022-10-28T16:13:22.712Z,0.50
2022-10-28T16:16:25.258Z,0.52
2022-10-28T16:19:30.572Z,0.60
2022-10-28T16:22:24.259Z,0.40
2022-10-28T16:25:22.118Z,0.73
2022-10-28T16:27:58.317Z,0.70
2022-10-28T16:30:49.932Z,0.52
2022-10-28T16:33:19.473Z,0.50
2022-10-28T16:36:02.805Z,0.45
2022-10-28T16:38:30.816Z,0.68
2022-10-28T16:44:44.472Z,0.50
2022-10-28T16:47:34.958Z,0.73
2022-10-28T16:50:03.116Z,0.50
2022-10-28T16:52:30.254Z,0.43
2022-10-28T16:59:48.791Z,0.80
2022-10-28T17:02:35.108Z,0.98
2022-10-28T17:05:10.232Z,0.80
2022-10-28T17:07:39.853Z,0.95
2022-10-28T17:18:44.049Z,0.70
2022-10-28T17:25:08.158Z,1.65
2022-10-28T17:28:42.707Z,2.40
2022-10-28T17:31:15.927Z,2.38
2022-10-28T17:33:48.301Z,1.40
2022-10-28T17:36:20.319Z,1.27
2022-10-28T17:38:49.948Z,1.50
2022-10-28T17:41:54.450Z,1.50
2022-10-28T17:44:27.077Z,1.52
2022-10-28T18:06:33.578Z,1.02
2022-10-28T18:09:06.399Z,0.70
2022-10-28T18:25:06.320Z,2.15
2022-10-28T18:32:21.298Z,1.40
2022-10-28T18:42:35.367Z,0.90
2022-10-28T18:44:58.976Z,1.25
2022-10-28T18:47:47.429Z,1.50
2022-10-28T18:50:35.622Z,1.48
2022-10-28T18:53:06.129Z,1.80
2022-10-28T18:55:41.615Z,1.80
2022-10-28T18:58:11.810Z,0.95
2022-10-28T19:00:43.200Z,1.67
2022-10-28T19:03:58.578Z,1.23
2022-10-28T19:09:15.159Z,0.95
2022-10-28T19:13:42.193Z,0.70
2022-10-28T19:16:19.221Z,0.88
2022-10-28T19:18:46.528Z,0.95
2022-10-28T19:30:27.317Z,1.38
2022-10-28T19:34:46.505Z,1.50
2022-10-28T19:38:04.191Z,2.40
2022-10-28T19:41:46.080Z,3.05
2022-10-28T20:38:11.075Z,2.20
2022-10-28T20:41:16.479Z,2.13
2022-10-28T20:43:43.333Z,1.58
2022-10-28T20:46:16.110Z,1.42
2022-10-28T20:48:46.090Z,1.17
2022-10-28T20:51:16.253Z,1.55
2022-10-28T20:53:46.510Z,1.60
2022-10-28T20:56:23.970Z,1.58
2022-10-28T20:58:51.076Z,1.63
2022-10-28T21:01:20.202Z,1.65
2022-10-28T21:03:49.719Z,1.65
2022-10-28T21:06:18.089Z,1.75
2022-10-28T21:08:45.073Z,1.00
2022-10-28T21:11:13.393Z,1.73
2022-10-28T21:13:40.575Z,1.60
2022-10-28T21:16:26.639Z,2.10
2022-10-28T21:18:53.560Z,1.85
2022-10-28T21:21:21.171Z,2.45
2022-10-28T21:23:52.069Z,1.75
2022-10-28T21:26:19.297Z,1.88
2022-10-28T21:28:49.739Z,1.90
2022-10-28T21:31:18.311Z,1.70
2022-10-28T21:33:45.765Z,2.47
2022-10-28T21:36:16.934Z,2.50
2022-10-28T21:38:44.154Z,1.90
2022-10-28T21:41:14.904Z,2.35
2022-10-28T21:43:43.266Z,1.70
2022-10-28T21:46:10.575Z,2.13
2022-10-28T21:48:37.756Z,2.45
2022-10-28T21:51:08.626Z,2.30
2022-10-28T21:53:39.319Z,2.28
2022-10-28T21:56:09.086Z,2.15
2022-10-28T21:58:40.203Z,2.97
2022-10-28T22:01:11.887Z,2.83
2022-10-28T22:03:38.978Z,1.92
2022-10-28T22:06:06.286Z,2.40
2022-10-28T22:08:33.314Z,2.47
2022-10-28T22:11:05.571Z,1.92
2022-10-28T22:13:34.173Z,2.78
2022-10-28T22:16:02.488Z,2.22
2022-10-28T22:18:29.686Z,1.85
2022-10-28T22:20:56.949Z,2.38
2022-10-28T22:23:25.019Z,2.20
2022-10-28T22:25:52.100Z,2.03
2022-10-28T22:28:19.265Z,1.63
2022-10-28T22:30:46.159Z,1.85
2022-10-28T22:33:13.151Z,1.70
2022-10-28T22:35:40.257Z,1.75
2022-10-28T22:38:07.180Z,1.88
2022-10-28T22:40:34.150Z,1.40
2022-10-28T22:43:01.072Z,1.95
2022-10-28T22:45:28.022Z,1.80
2022-10-28T22:47:55.100Z,1.42
2022-10-28T22:50:22.320Z,2.25
2022-10-28T22:52:49.222Z,1.58
2022-10-28T22:55:16.310Z,1.15
2022-10-28T22:57:43.203Z,1.73
2022-10-28T23:00:10.983Z,1.27
2022-10-28T23:02:38.210Z,1.50
2022-10-28T23:05:05.739Z,1.63
2022-10-28T23:07:36.788Z,1.50
2022-10-28T23:10:07.721Z,1.15
2022-10-28T23:12:34.678Z,1.50
2022-10-28T23:15:01.715Z,1.23
2022-10-28T23:17:28.639Z,1.92
2022-10-28T23:19:55.524Z,1.98
2022-10-28T23:22:22.427Z,1.75
2022-10-28T23:24:49.451Z,1.60
2022-10-28T23:27:16.416Z,3.13
2022-10-28T23:29:43.366Z,1.10
2022-10-28T23:32:10.329Z,1.63
2022-10-28T23:34:37.182Z,1.67
2022-10-28T23:37:04.148Z,1.20
2022-10-28T23:39:31.033Z,1.48
2022-10-28T23:41:57.990Z,1.10
2022-10-28T23:44:24.928Z,1.98
2022-10-28T23:46:51.851Z,1.50
2022-10-28T23:49:18.768Z,2.03
2022-10-28T23:51:45.812Z,1.17
2022-10-28T23:54:12.790Z,1.63
2022-10-28T23:56:39.725Z,1.80
2022-10-28T23:59:06.604Z,1.63
