createdAt,value
2015-10-11T00:00:15.792Z,1012.8
2015-10-11T00:01:15.715Z,1012.9
2015-10-11T00:02:15.669Z,1012.9
2015-10-11T00:03:15.609Z,1012.8
2015-10-11T00:04:15.547Z,1012.8
2015-10-11T00:05:15.487Z,1012.8
2015-10-11T00:06:15.426Z,1012.8
2015-10-11T00:07:15.367Z,1012.7
2015-10-11T00:08:15.338Z,1012.8
2015-10-11T00:09:15.262Z,1012.9
2015-10-11T00:10:15.217Z,1012.6
2015-10-11T00:11:15.140Z,1012.9
2015-10-11T00:12:15.097Z,1012.7
2015-10-11T00:13:15.020Z,1012.7
2015-10-11T00:14:15.148Z,1012.8
2015-10-11T00:15:14.775Z,1012.7
2015-10-11T00:16:14.699Z,1012.8
2015-10-11T00:17:14.813Z,1012.8
2015-10-11T00:18:14.737Z,1012.7
2015-10-11T00:19:14.535Z,1012.8
2015-10-11T00:20:14.633Z,1012.8
2015-10-11T00:21:14.588Z,1012.9
2015-10-11T00:22:14.529Z,1012.9
2015-10-11T00:23:14.485Z,1012.8
2015-10-11T00:24:14.410Z,1013
2015-10-11T00:25:14.349Z,1012.7
2015-10-11T00:26:14.290Z,1012.9
2015-10-11T00:27:14.246Z,1012.8
2015-10-11T00:28:14.170Z,1012.8
2015-10-11T00:29:14.126Z,1012.7
2015-10-11T00:30:14.487Z,1012.7
2015-10-11T00:31:14.022Z,1012.8
2015-10-11T00:32:13.946Z,1012.8
2015-10-11T00:33:13.903Z,1012.6
2015-10-11T00:34:14.062Z,1012.7
2015-10-11T00:35:13.783Z,1012.6
2015-10-11T00:36:13.739Z,1012.7
2015-10-11T00:37:13.663Z,1012.6
2015-10-11T00:38:13.603Z,1012.8
2015-10-11T00:39:13.560Z,1012.7
2015-10-11T00:40:13.484Z,1012.7
2015-10-11T00:41:13.440Z,1012.8
2015-10-11T00:42:13.380Z,1012.9
2015-10-11T00:43:13.320Z,1012.7
2015-10-11T00:44:13.261Z,1012.6
2015-10-11T00:45:13.200Z,1012.6
2015-10-11T00:46:13.156Z,1012.8
2015-10-11T00:47:13.081Z,1012.6
2015-10-11T00:48:13.037Z,1012.7
2015-10-11T00:49:12.977Z,1012.7
2015-10-11T00:50:12.917Z,1012.7
2015-10-11T00:51:12.857Z,1012.6
2015-10-11T00:52:12.797Z,1012.8
2015-10-11T00:53:12.753Z,1012.6
2015-10-11T00:54:12.694Z,1012.6
2015-10-11T00:55:12.633Z,1012.6
2015-10-11T00:56:12.605Z,1012.7
2015-10-11T00:57:12.905Z,1012.6
2015-10-11T00:58:12.455Z,1012.6
2015-10-11T00:59:12.613Z,1012.7
2015-10-11T01:00:12.366Z,1012.8
2015-10-11T01:01:12.526Z,1012.7
2015-10-11T01:02:12.232Z,1012.7
2015-10-11T01:03:12.172Z,1012.7
2015-10-11T01:04:12.113Z,1012.6
2015-10-11T01:05:12.068Z,1012.7
2015-10-11T01:06:12.227Z,1012.7
2015-10-11T01:07:11.949Z,1012.7
2015-10-11T01:08:11.889Z,1012.7
2015-10-11T01:09:11.829Z,1012.7
2015-10-11T01:10:11.972Z,1012.7
2015-10-11T01:11:11.741Z,1012.7
2015-10-11T01:12:11.665Z,1012.6
2015-10-11T01:13:11.590Z,1012.6
2015-10-11T01:14:11.561Z,1012.6
2015-10-11T01:15:11.924Z,1012.6
2015-10-11T01:16:11.426Z,1012.5
2015-10-11T01:17:11.382Z,1012.7
2015-10-11T01:18:11.304Z,1012.7
2015-10-11T01:19:11.243Z,1012.7
2015-10-11T01:20:11.184Z,1012.8
2015-10-11T01:21:11.124Z,1012.6
2015-10-11T01:22:11.064Z,1012.6
2015-10-11T01:23:11.020Z,1012.7
2015-10-11T01:24:10.992Z,1012.8
2015-10-11T01:25:10.885Z,1012.7
2015-10-11T01:26:10.856Z,1012.6
2015-10-11T01:27:10.782Z,1012.7
2015-10-11T01:28:10.721Z,1012.6
2015-10-11T01:29:10.662Z,1012.5
2015-10-11T01:30:10.601Z,1012.6
2015-10-11T01:31:09.667Z,1012.5
2015-10-11T01:32:10.357Z,1012.5
2015-10-11T01:33:09.688Z,1012.5
2015-10-11T01:34:10.395Z,1012.6
2015-10-11T01:35:10.335Z,1012.5
2015-10-11T01:36:10.275Z,1012.6
2015-10-11T01:37:10.231Z,1012.5
2015-10-11T01:38:10.592Z,1012.6
2015-10-11T01:39:10.298Z,1012.5
2015-10-11T01:40:09.301Z,1012.5
2015-10-11T01:41:09.992Z,1012.7
2015-10-11T01:42:10.166Z,1012.5
2015-10-11T01:43:09.872Z,1012.6
2015-10-11T01:44:09.811Z,1012.6
2015-10-11T01:45:09.752Z,1012.5
2015-10-11T01:46:09.724Z,1012.6
2015-10-11T01:47:09.664Z,1012.5
2015-10-11T01:48:09.588Z,1012.5
2015-10-11T01:49:09.528Z,1012.5
2015-10-11T01:50:09.485Z,1012.6
2015-10-11T01:51:09.425Z,1012.5
2015-10-11T01:52:09.366Z,1012.5
2015-10-11T01:53:09.321Z,1012.5
2015-10-11T01:54:09.262Z,1012.5
2015-10-11T01:55:09.186Z,1012.4
2015-10-11T01:56:09.127Z,1012.5
2015-10-11T01:57:09.083Z,1012.5
2015-10-11T01:58:09.022Z,1012.4
2015-10-11T01:59:09.181Z,1012.5
2015-10-11T02:00:09.090Z,1012.5
2015-10-11T02:01:08.843Z,1012.5
2015-10-11T02:02:08.830Z,1012.5
2015-10-11T02:03:08.724Z,1012.5
2015-10-11T02:04:08.664Z,1012.5
2015-10-11T02:05:08.635Z,1012.6
2015-10-11T02:06:08.560Z,1012.6
2015-10-11T02:07:08.702Z,1012.6
2015-10-11T02:08:07.738Z,1012.4
2015-10-11T02:09:08.381Z,1012.4
2015-10-11T02:10:08.336Z,1012.5
2015-10-11T02:11:08.274Z,1012.5
2015-10-11T02:12:08.214Z,1012.5
2015-10-11T02:13:08.170Z,1012.4
2015-10-11T02:14:08.110Z,1012.5
2015-10-11T02:15:08.034Z,1012.5
2015-10-11T02:16:08.443Z,1012.6
2015-10-11T02:17:07.932Z,1012.5
2015-10-11T02:18:07.855Z,1012.5
2015-10-11T02:19:07.827Z,1012.5
2015-10-11T02:20:07.752Z,1012.5
2015-10-11T02:21:07.708Z,1012.5
2015-10-11T02:22:07.663Z,1012.6
2015-10-11T02:23:07.572Z,1012.5
2015-10-11T02:24:07.544Z,1012.5
2015-10-11T02:25:07.484Z,1012.6
2015-10-11T02:26:07.409Z,1012.6
2015-10-11T02:27:07.365Z,1012.5
2015-10-11T02:28:07.321Z,1012.5
2015-10-11T02:29:07.229Z,1012.6
2015-10-11T02:30:07.185Z,1012.6
2015-10-11T02:31:07.141Z,1012.5
2015-10-11T02:32:07.065Z,1012.4
2015-10-11T02:33:07.021Z,1012.5
2015-10-11T02:34:06.963Z,1012.6
2015-10-11T02:35:06.887Z,1012.5
2015-10-11T02:36:06.843Z,1012.5
2015-10-11T02:37:06.798Z,1012.6
2015-10-11T02:38:06.817Z,1012.5
2015-10-11T02:39:06.663Z,1012.5
2015-10-11T02:40:06.620Z,1012.5
2015-10-11T02:41:06.543Z,1012.5
2015-10-11T02:42:06.500Z,1012.5
2015-10-11T02:43:06.439Z,1012.5
2015-10-11T02:44:06.380Z,1012.6
2015-10-11T02:45:06.305Z,1012.6
2015-10-11T02:46:06.261Z,1012.4
2015-10-11T02:47:06.217Z,1012.5
2015-10-11T02:48:06.156Z,1012.4
2015-10-11T02:49:06.081Z,1012.5
2015-10-11T02:50:06.037Z,1012.5
2015-10-11T02:51:05.962Z,1012.5
2015-10-11T02:52:05.917Z,1012.6
2015-10-11T02:53:05.889Z,1012.5
2015-10-11T02:54:05.813Z,1012.5
2015-10-11T02:55:05.753Z,1012.5
2015-10-11T02:56:05.694Z,1012.5
2015-10-11T02:57:05.619Z,1012.6
2015-10-11T02:58:05.575Z,1012.6
2015-10-11T02:59:05.547Z,1012.6
2015-10-11T03:00:05.453Z,1012.5
2015-10-11T03:01:05.596Z,1012.5
2015-10-11T03:02:05.348Z,1012.6
2015-10-11T03:03:05.272Z,1012.5
2015-10-11T03:04:05.228Z,1012.5
2015-10-11T03:05:05.185Z,1012.5
2015-10-11T03:06:05.094Z,1012.6
2015-10-11T03:07:05.066Z,1012.5
2015-10-11T03:08:04.990Z,1012.7
2015-10-11T03:09:04.930Z,1012.6
2015-10-11T03:10:04.870Z,1012.5
2015-10-11T03:11:04.827Z,1012.6
2015-10-11T03:12:04.751Z,1012.6
2015-10-11T03:13:04.691Z,1012.6
2015-10-11T03:14:04.663Z,1012.6
2015-10-11T03:15:04.588Z,1012.5
2015-10-11T03:16:04.527Z,1012.5
2015-10-11T03:17:04.483Z,1012.6
2015-10-11T03:18:04.407Z,1012.6
2015-10-11T03:19:04.364Z,1012.6
2015-10-11T03:20:04.320Z,1012.6
2015-10-11T03:21:04.275Z,1012.6
2015-10-11T03:22:04.185Z,1012.6
2015-10-11T03:23:04.155Z,1012.7
2015-10-11T03:24:04.269Z,1012.7
2015-10-11T03:25:04.005Z,1012.7
2015-10-11T03:26:03.961Z,1012.7
2015-10-11T03:27:03.885Z,1012.6
2015-10-11T03:28:04.076Z,1012.7
2015-10-11T03:29:03.766Z,1012.6
2015-10-11T03:30:03.721Z,1012.7
2015-10-11T03:31:03.662Z,1012.7
2015-10-11T03:32:03.618Z,1012.7
2015-10-11T03:33:03.543Z,1012.7
2015-10-11T03:34:03.483Z,1012.6
2015-10-11T03:35:03.438Z,1012.5
2015-10-11T03:36:03.363Z,1012.7
2015-10-11T03:37:03.554Z,1012.5
2015-10-11T03:38:03.259Z,1012.6
2015-10-11T03:39:03.199Z,1012.6
2015-10-11T03:40:03.155Z,1012.6
2015-10-11T03:41:03.096Z,1012.7
2015-10-11T03:42:03.114Z,1012.7
2015-10-11T03:43:02.976Z,1012.6
2015-10-11T03:44:02.917Z,1012.6
2015-10-11T03:45:02.841Z,1012.6
2015-10-11T03:46:03.031Z,1012.7
2015-10-11T03:47:02.753Z,1012.6
2015-10-11T03:48:02.678Z,1012.6
2015-10-11T03:49:02.618Z,1012.7
2015-10-11T03:50:02.808Z,1012.6
2015-10-11T03:51:02.514Z,1012.6
2015-10-11T03:52:02.689Z,1012.5
2015-10-11T03:53:02.410Z,1012.6
2015-10-11T03:54:02.178Z,1012.6
2015-10-11T03:55:02.478Z,1012.6
2015-10-11T03:56:02.090Z,1012.5
2015-10-11T03:57:02.187Z,1012.5
2015-10-11T03:58:02.298Z,1012.5
2015-10-11T03:59:02.048Z,1012.5
2015-10-11T04:00:02.003Z,1012.5
2015-10-11T04:01:02.131Z,1012.6
2015-10-11T04:02:01.869Z,1012.5
2015-10-11T04:03:01.809Z,1012.6
2015-10-11T04:04:01.983Z,1012.7
2015-10-11T04:05:01.690Z,1012.6
2015-10-11T04:06:01.489Z,1012.6
2015-10-11T04:07:01.570Z,1012.5
2015-10-11T04:08:01.525Z,1012.6
2015-10-11T04:09:01.466Z,1012.5
2015-10-11T04:10:01.406Z,1012.5
2015-10-11T04:11:01.347Z,1012.6
2015-10-11T04:12:01.286Z,1012.5
2015-10-11T04:13:01.244Z,1012.5
2015-10-11T04:14:01.168Z,1012.6
2015-10-11T04:15:00.374Z,1012.7
2015-10-11T04:16:01.079Z,1012.6
2015-10-11T04:17:01.005Z,1012.7
2015-10-11T04:18:00.944Z,1012.7
2015-10-11T04:19:00.885Z,1012.6
2015-10-11T04:20:00.841Z,1012.7
2015-10-11T04:21:00.765Z,1012.7
2015-10-11T04:22:00.721Z,1012.7
2015-10-11T04:23:00.661Z,1012.7
2015-10-11T04:24:00.602Z,1012.6
2015-10-11T04:25:00.557Z,1012.6
2015-10-11T04:26:00.482Z,1012.6
2015-10-11T04:27:00.438Z,1012.5
2015-10-11T04:28:00.378Z,1012.5
2015-10-11T04:29:00.318Z,1012.7
2015-10-11T04:30:00.258Z,1012.7
2015-10-11T04:31:00.229Z,1012.6
2015-10-11T04:32:00.138Z,1012.6
2015-10-11T04:33:00.095Z,1012.6
2015-10-11T04:34:00.051Z,1012.7
2015-10-11T04:34:59.974Z,1012.7
2015-10-11T04:35:59.916Z,1012.7
2015-10-11T04:36:59.871Z,1012.6
2015-10-11T04:37:59.796Z,1012.7
2015-10-11T04:38:59.752Z,1012.7
2015-10-11T04:39:59.692Z,1012.8
2015-10-11T04:40:59.632Z,1012.7
2015-10-11T04:41:59.573Z,1012.8
2015-10-11T04:42:59.529Z,1012.7
2015-10-11T04:43:59.499Z,1012.8
2015-10-11T04:44:59.643Z,1012.8
2015-10-11T04:45:59.349Z,1012.8
2015-10-11T04:46:59.274Z,1012.8
2015-10-11T04:47:59.227Z,1012.8
2015-10-11T04:48:59.420Z,1012.8
2015-10-11T04:49:59.107Z,1012.8
2015-10-11T04:50:59.048Z,1012.8
2015-10-11T04:51:58.988Z,1012.9
2015-10-11T04:52:58.943Z,1012.8
2015-10-11T04:53:58.868Z,1012.9
2015-10-11T04:54:58.824Z,1012.9
2015-10-11T04:55:58.764Z,1012.9
2015-10-11T04:56:58.704Z,1012.8
2015-10-11T04:57:58.848Z,1012.9
2015-10-11T04:58:58.600Z,1012.9
2015-10-11T04:59:58.759Z,1013
2015-10-11T05:00:58.481Z,1012.8
2015-10-11T05:01:58.420Z,1013
2015-10-11T05:02:58.409Z,1013
2015-10-11T05:03:58.301Z,1013
2015-10-11T05:04:58.289Z,1012.9
2015-10-11T05:05:58.416Z,1013.1
2015-10-11T05:06:58.153Z,1013.1
2015-10-11T05:07:58.078Z,1012.8
2015-10-11T05:08:58.253Z,1013
2015-10-11T05:09:57.989Z,1012.8
2015-10-11T05:10:57.915Z,1013
2015-10-11T05:11:57.688Z,1013
2015-10-11T05:12:57.988Z,1013
2015-10-11T05:13:57.725Z,1012.9
2015-10-11T05:14:57.665Z,1013.1
2015-10-11T05:15:57.621Z,1013
2015-10-11T05:16:57.544Z,1013
2015-10-11T05:17:57.501Z,1013
2015-10-11T05:18:57.472Z,1013
2015-10-11T05:19:57.382Z,1013
2015-10-11T05:20:57.338Z,1013.1
2015-10-11T05:21:57.294Z,1013
2015-10-11T05:22:57.218Z,1013
2015-10-11T05:23:57.143Z,1013.1
2015-10-11T05:24:57.099Z,1013.1
2015-10-11T05:25:57.038Z,1012.9
2015-10-11T05:26:56.995Z,1013
2015-10-11T05:27:56.919Z,1013
2015-10-11T05:28:56.875Z,1013.1
2015-10-11T05:29:56.799Z,1013.1
2015-10-11T05:30:56.974Z,1013
2015-10-11T05:31:56.696Z,1013.1
2015-10-11T05:32:56.871Z,1013.1
2015-10-11T05:33:56.576Z,1013.2
2015-10-11T05:34:56.516Z,1013.2
2015-10-11T05:35:56.643Z,1013.3
2015-10-11T05:36:56.599Z,1013.1
2015-10-11T05:37:56.352Z,1013.3
2015-10-11T05:38:56.513Z,1013.2
2015-10-11T05:39:56.218Z,1013.2
2015-10-11T05:40:56.189Z,1013.2
2015-10-11T05:41:56.113Z,1013.1
2015-10-11T05:42:56.054Z,1013.1
2015-10-11T05:43:55.993Z,1013.2
2015-10-11T05:44:55.931Z,1013.2
2015-10-11T05:45:55.887Z,1013.2
2015-10-11T05:46:55.843Z,1013.1
2015-10-11T05:47:55.752Z,1013.1
2015-10-11T05:48:55.693Z,1013.2
2015-10-11T05:49:55.632Z,1013.2
2015-10-11T05:50:55.589Z,1013.2
2015-10-11T05:51:55.529Z,1013.3
2015-10-11T05:52:55.484Z,1013.3
2015-10-11T05:53:55.597Z,1013.3
2015-10-11T05:54:55.350Z,1013.2
2015-10-11T05:55:55.306Z,1013.2
2015-10-11T05:56:55.245Z,1013.3
2015-10-11T05:57:55.170Z,1013.3
2015-10-11T05:58:55.126Z,1013.3
2015-10-11T05:59:55.067Z,1013.4
2015-10-11T06:00:55.007Z,1013.3
2015-10-11T06:01:54.962Z,1013.3
2015-10-11T06:02:55.090Z,1013.2
2015-10-11T06:03:54.828Z,1013.2
2015-10-11T06:04:54.049Z,1013.3
2015-10-11T06:05:55.161Z,1013.3
2015-10-11T06:06:54.679Z,1013.3
2015-10-11T06:07:54.604Z,1013.3
2015-10-11T06:08:54.545Z,1013.3
2015-10-11T06:09:54.484Z,1013.3
2015-10-11T06:10:54.439Z,1013.3
2015-10-11T06:11:54.365Z,1013.4
2015-10-11T06:12:54.305Z,1013.4
2015-10-11T06:13:54.277Z,1013.3
2015-10-11T06:14:54.404Z,1013.4
2015-10-11T06:15:54.142Z,1013.4
2015-10-11T06:16:54.081Z,1013.4
2015-10-11T06:17:54.272Z,1013.4
2015-10-11T06:18:53.978Z,1013.4
2015-10-11T06:19:54.137Z,1013.4
2015-10-11T06:20:53.124Z,1013.5
2015-10-11T06:21:53.799Z,1013.4
2015-10-11T06:22:53.723Z,1013.5
2015-10-11T06:23:53.694Z,1013.5
2015-10-11T06:24:53.619Z,1013.4
2015-10-11T06:25:53.560Z,1013.4
2015-10-11T06:26:53.531Z,1013.5
2015-10-11T06:27:53.441Z,1013.4
2015-10-11T06:28:53.381Z,1013.5
2015-10-11T06:29:53.336Z,1013.5
2015-10-11T06:30:53.276Z,1013.3
2015-10-11T06:31:53.216Z,1013.4
2015-10-11T06:32:53.172Z,1013.5
2015-10-11T06:33:53.097Z,1013.4
2015-10-11T06:34:53.037Z,1013.5
2015-10-11T06:35:52.994Z,1013.5
2015-10-11T06:36:53.168Z,1013.5
2015-10-11T06:37:53.077Z,1013.4
2015-10-11T06:38:52.827Z,1013.5
2015-10-11T06:39:52.751Z,1013.6
2015-10-11T06:40:51.941Z,1013.4
2015-10-11T06:41:52.646Z,1013.7
2015-10-11T06:42:52.587Z,1013.6
2015-10-11T06:43:52.512Z,1013.6
2015-10-11T06:44:52.671Z,1013.6
2015-10-11T06:45:52.424Z,1013.6
2015-10-11T06:46:52.427Z,1013.6
2015-10-11T06:47:52.132Z,1013.6
2015-10-11T06:48:52.229Z,1013.5
2015-10-11T06:49:52.185Z,1013.5
2015-10-11T06:50:52.359Z,1013.6
2015-10-11T06:51:52.065Z,1013.5
2015-10-11T06:52:52.037Z,1013.6
2015-10-11T06:53:52.134Z,1013.6
2015-10-11T06:54:51.886Z,1013.7
2015-10-11T06:55:51.842Z,1013.6
2015-10-11T06:56:51.781Z,1013.6
2015-10-11T06:57:51.706Z,1013.6
2015-10-11T06:58:50.928Z,1013.5
2015-10-11T06:59:51.603Z,1013.5
2015-10-11T07:00:51.543Z,1013.5
2015-10-11T07:01:51.499Z,1013.5
2015-10-11T07:02:51.423Z,1013.6
2015-10-11T07:03:51.364Z,1013.7
2015-10-11T07:04:51.334Z,1013.6
2015-10-11T07:05:51.259Z,1013.5
2015-10-11T07:06:51.200Z,1013.5
2015-10-11T07:07:51.171Z,1013.7
2015-10-11T07:08:51.080Z,1013.6
2015-10-11T07:09:51.020Z,1013.6
2015-10-11T07:10:50.976Z,1013.5
2015-10-11T07:11:50.916Z,1013.5
2015-10-11T07:12:50.873Z,1013.7
2015-10-11T07:13:50.814Z,1013.8
2015-10-11T07:14:50.753Z,1013.6
2015-10-11T07:15:50.693Z,1013.7
2015-10-11T07:16:50.665Z,1013.7
2015-10-11T07:17:50.574Z,1013.6
2015-10-11T07:18:50.529Z,1013.7
2015-10-11T07:19:50.469Z,1013.7
2015-10-11T07:20:50.410Z,1013.8
2015-10-11T07:21:50.350Z,1013.7
2015-10-11T07:22:50.306Z,1013.7
2015-10-11T07:23:50.246Z,1013.8
2015-10-11T07:24:50.422Z,1013.8
2015-10-11T07:25:50.142Z,1013.8
2015-10-11T07:26:50.067Z,1013.8
2015-10-11T07:27:50.007Z,1013.8
2015-10-11T07:28:49.963Z,1013.7
2015-10-11T07:29:49.888Z,1013.7
2015-10-11T07:30:49.843Z,1013.7
2015-10-11T07:31:49.800Z,1013.7
2015-10-11T07:32:49.755Z,1013.7
2015-10-11T07:33:49.664Z,1013.8
2015-10-11T07:34:49.620Z,1013.7
2015-10-11T07:35:48.811Z,1013.6
2015-10-11T07:36:49.485Z,1013.8
2015-10-11T07:37:49.440Z,1013.7
2015-10-11T07:38:49.396Z,1013.8
2015-10-11T07:39:49.321Z,1013.7
2015-10-11T07:40:49.277Z,1013.7
2015-10-11T07:41:49.218Z,1013.7
2015-10-11T07:42:49.173Z,1013.7
2015-10-11T07:43:49.095Z,1013.8
2015-10-11T07:44:49.051Z,1013.7
2015-10-11T07:45:48.976Z,1013.7
2015-10-11T07:46:48.932Z,1013.5
2015-10-11T07:47:48.871Z,1013.8
2015-10-11T07:48:48.812Z,1013.8
2015-10-11T07:49:48.752Z,1013.8
2015-10-11T07:50:48.707Z,1013.8
2015-10-11T07:51:48.647Z,1013.7
2015-10-11T07:52:48.573Z,1013.7
2015-10-11T07:53:48.732Z,1013.8
2015-10-11T07:54:48.484Z,1013.7
2015-10-11T07:55:48.612Z,1013.7
2015-10-11T07:56:48.349Z,1013.7
2015-10-11T07:57:48.306Z,1013.6
2015-10-11T07:58:48.246Z,1013.6
2015-10-11T07:59:48.217Z,1013.8
2015-10-11T08:00:48.125Z,1013.7
2015-10-11T08:01:48.067Z,1013.8
2015-10-11T08:02:48.037Z,1013.7
2015-10-11T08:03:47.962Z,1013.7
2015-10-11T08:04:47.902Z,1013.7
2015-10-11T08:05:47.858Z,1013.7
2015-10-11T08:06:48.034Z,1013.8
2015-10-11T08:07:47.739Z,1013.7
2015-10-11T08:08:47.695Z,1013.7
2015-10-11T08:09:47.620Z,1013.7
2015-10-11T08:10:47.575Z,1013.7
2015-10-11T08:11:47.515Z,1013.6
2015-10-11T08:12:47.439Z,1013.7
2015-10-11T08:13:47.646Z,1013.7
2015-10-11T08:14:47.352Z,1013.6
2015-10-11T08:15:47.495Z,1013.7
2015-10-11T08:16:47.232Z,1013.7
2015-10-11T08:17:47.172Z,1013.7
2015-10-11T08:18:47.128Z,1013.8
2015-10-11T08:19:47.069Z,1013.8
2015-10-11T08:20:47.009Z,1013.8
2015-10-11T08:21:46.981Z,1013.8
2015-10-11T08:22:46.890Z,1013.8
2015-10-11T08:23:46.845Z,1013.8
2015-10-11T08:24:46.800Z,1013.8
2015-10-11T08:25:46.960Z,1013.8
2015-10-11T08:26:46.681Z,1013.8
2015-10-11T08:27:46.638Z,1013.8
2015-10-11T08:28:46.562Z,1013.8
2015-10-11T08:29:46.502Z,1013.8
2015-10-11T08:30:46.442Z,1013.9
2015-10-11T08:31:46.398Z,1013.8
2015-10-11T08:32:46.335Z,1013.7
2015-10-11T08:33:46.338Z,1013.7
2015-10-11T08:34:46.216Z,1013.8
2015-10-11T08:35:46.172Z,1013.8
2015-10-11T08:36:46.128Z,1013.9
2015-10-11T08:37:46.053Z,1013.9
2015-10-11T08:38:45.993Z,1013.7
2015-10-11T08:39:45.949Z,1013.8
2015-10-11T08:40:45.874Z,1013.8
2015-10-11T08:41:45.829Z,1013.8
2015-10-11T08:42:45.785Z,1013.7
2015-10-11T08:43:45.710Z,1013.8
2015-10-11T08:44:45.665Z,1013.7
2015-10-11T08:45:45.605Z,1013.7
2015-10-11T08:46:45.546Z,1013.7
2015-10-11T08:47:45.502Z,1013.7
2015-10-11T08:48:45.458Z,1013.8
2015-10-11T08:49:45.413Z,1013.7
2015-10-11T08:50:45.323Z,1013.8
2015-10-11T08:51:45.279Z,1013.8
2015-10-11T08:52:45.218Z,1013.8
2015-10-11T08:53:45.159Z,1013.7
2015-10-11T08:54:45.115Z,1013.6
2015-10-11T08:55:45.040Z,1013.7
2015-10-11T08:56:44.986Z,1013.6
2015-10-11T08:57:44.925Z,1013.7
2015-10-11T08:58:44.832Z,1013.7
2015-10-11T08:59:44.754Z,1013.6
2015-10-11T09:00:44.678Z,1013.6
2015-10-11T09:01:44.623Z,1013.7
2015-10-11T09:02:44.556Z,1013.7
2015-10-11T09:03:44.490Z,1013.7
2015-10-11T09:04:44.423Z,1013.7
2015-10-11T09:05:44.560Z,1013.6
2015-10-11T09:06:44.310Z,1013.6
2015-10-11T09:07:44.467Z,1013.8
2015-10-11T09:08:44.202Z,1013.6
2015-10-11T09:09:44.155Z,1013.7
2015-10-11T09:10:44.062Z,1013.6
2015-10-11T09:11:44.016Z,1013.7
2015-10-11T09:12:43.206Z,1013.6
2015-10-11T09:13:44.138Z,1013.7
2015-10-11T09:14:43.578Z,1013.6
2015-10-11T09:15:43.830Z,1013.7
2015-10-11T09:16:43.739Z,1013.5
2015-10-11T09:17:43.695Z,1013.7
2015-10-11T09:18:43.636Z,1013.6
2015-10-11T09:19:43.560Z,1013.7
2015-10-11T09:20:43.500Z,1013.5
2015-10-11T09:21:43.455Z,1013.6
2015-10-11T09:22:43.396Z,1013.5
2015-10-11T09:23:43.336Z,1013.6
2015-10-11T09:24:43.511Z,1013.6
2015-10-11T09:25:43.232Z,1013.5
2015-10-11T09:26:43.172Z,1013.6
2015-10-11T09:27:43.112Z,1013.4
2015-10-11T09:28:43.068Z,1013.4
2015-10-11T09:29:43.007Z,1013.4
2015-10-11T09:30:42.949Z,1013.5
2015-10-11T09:31:42.904Z,1013.4
2015-10-11T09:32:42.845Z,1013.5
2015-10-11T09:33:42.768Z,1013.3
2015-10-11T09:34:42.725Z,1013.4
2015-10-11T09:35:42.681Z,1013.3
2015-10-11T09:36:42.606Z,1013.4
2015-10-11T09:37:42.561Z,1013.4
2015-10-11T09:38:42.501Z,1013.4
2015-10-11T09:39:42.457Z,1013.3
2015-10-11T09:40:42.381Z,1013.5
2015-10-11T09:41:42.337Z,1013.3
2015-10-11T09:42:42.278Z,1013.3
2015-10-11T09:43:42.233Z,1013.4
2015-10-11T09:44:42.158Z,1013.3
2015-10-11T09:45:42.130Z,1013.4
2015-10-11T09:46:42.054Z,1013.4
2015-10-11T09:47:42.010Z,1013.3
2015-10-11T09:48:42.184Z,1013.4
2015-10-11T09:49:41.891Z,1013.3
2015-10-11T09:50:42.034Z,1013.4
2015-10-11T09:51:41.786Z,1013.3
2015-10-11T09:52:41.726Z,1013.4
2015-10-11T09:53:42.104Z,1013.2
2015-10-11T09:54:41.607Z,1013.3
2015-10-11T09:55:41.544Z,1013.3
2015-10-11T09:56:41.516Z,1013.3
2015-10-11T09:57:41.440Z,1013.3
2015-10-11T09:58:41.380Z,1013.3
2015-10-11T09:59:41.321Z,1013.3
2015-10-11T10:00:41.511Z,1013.2
2015-10-11T10:01:41.216Z,1013.3
2015-10-11T10:02:41.157Z,1013.2
2015-10-11T10:03:41.112Z,1013.3
2015-10-11T10:04:41.054Z,1013.3
2015-10-11T10:05:40.977Z,1013.3
2015-10-11T10:06:40.934Z,1013.3
2015-10-11T10:07:40.920Z,1013.3
2015-10-11T10:08:40.830Z,1013.3
2015-10-11T10:09:40.770Z,1013.2
2015-10-11T10:10:40.710Z,1013.2
2015-10-11T10:11:40.665Z,1013.3
2015-10-11T10:12:40.606Z,1013.2
2015-10-11T10:13:40.749Z,1013.1
2015-10-11T10:14:40.924Z,1013.2
2015-10-11T10:15:40.442Z,1013.2
2015-10-11T10:16:40.382Z,1013.1
2015-10-11T10:17:40.322Z,1013.3
2015-10-11T10:18:40.278Z,1013.3
2015-10-11T10:19:40.219Z,1013.2
2015-10-11T10:20:40.159Z,1013.2
2015-10-11T10:21:40.100Z,1013.2
2015-10-11T10:22:40.056Z,1013.1
2015-10-11T10:23:40.011Z,1013.1
2015-10-11T10:24:39.935Z,1013.1
2015-10-11T10:25:39.906Z,1013.2
2015-10-11T10:26:39.066Z,1013.2
2015-10-11T10:27:39.006Z,1013.3
2015-10-11T10:28:39.711Z,1013.1
2015-10-11T10:29:39.652Z,1013.2
2015-10-11T10:30:39.608Z,1013.1
2015-10-11T10:31:39.564Z,1013.1
2015-10-11T10:32:39.489Z,1013.3
2015-10-11T10:33:39.460Z,1013.1
2015-10-11T10:34:39.384Z,1013.2
2015-10-11T10:35:39.340Z,1013.2
2015-10-11T10:36:39.265Z,1013.1
2015-10-11T10:37:39.220Z,1013.2
2015-10-11T10:38:39.410Z,1013.1
2015-10-11T10:39:39.116Z,1013.1
2015-10-11T10:40:39.072Z,1013.3
2015-10-11T10:41:38.997Z,1013
2015-10-11T10:42:38.952Z,1013.2
2015-10-11T10:43:38.892Z,1013.1
2015-10-11T10:44:38.677Z,1013.2
2015-10-11T10:45:38.804Z,1013.1
2015-10-11T10:46:38.729Z,1013
2015-10-11T10:47:38.684Z,1013.1
2015-10-11T10:48:38.609Z,1013.2
2015-10-11T10:49:38.565Z,1013.1
2015-10-11T10:50:38.520Z,1013.2
2015-10-11T10:51:38.648Z,1013.2
2015-10-11T10:52:38.261Z,1013.2
2015-10-11T10:53:38.341Z,1013.1
2015-10-11T10:54:38.517Z,1013.2
2015-10-11T10:55:38.269Z,1013
2015-10-11T10:56:38.194Z,1013.1
2015-10-11T10:57:38.118Z,1013.1
2015-10-11T10:58:38.075Z,1013.2
2015-10-11T10:59:37.998Z,1013.1
2015-10-11T11:00:38.158Z,1013
2015-10-11T11:01:37.925Z,1013.2
2015-10-11T11:02:37.850Z,1012.9
2015-10-11T11:03:37.791Z,1013.2
2015-10-11T11:04:37.808Z,1013.1
2015-10-11T11:05:37.889Z,1013
2015-10-11T11:06:37.642Z,1013.1
2015-10-11T11:07:37.816Z,1013
2015-10-11T11:08:37.522Z,1012.9
2015-10-11T11:09:37.479Z,1013
2015-10-11T11:10:37.420Z,1013.1
2015-10-11T11:11:37.375Z,1013.1
2015-10-11T11:12:37.315Z,1013.1
2015-10-11T11:13:37.458Z,1013.1
2015-10-11T11:14:37.211Z,1013
2015-10-11T11:15:37.152Z,1013
2015-10-11T11:16:37.092Z,1013
2015-10-11T11:17:37.032Z,1013
2015-10-11T11:18:37.004Z,1013
2015-10-11T11:19:36.928Z,1013.1
2015-10-11T11:20:36.885Z,1013
2015-10-11T11:21:37.012Z,1013
2015-10-11T11:22:36.015Z,1012.9
2015-10-11T11:23:36.705Z,1013
2015-10-11T11:24:36.661Z,1012.9
2015-10-11T11:25:36.601Z,1012.9
2015-10-11T11:26:36.744Z,1012.9
2015-10-11T11:27:36.497Z,1013
2015-10-11T11:28:36.437Z,1012.8
2015-10-11T11:29:36.393Z,1013
2015-10-11T11:30:36.333Z,1012.9
2015-10-11T11:31:36.273Z,1012.9
2015-10-11T11:32:36.213Z,1013
2015-10-11T11:33:36.185Z,1012.9
2015-10-11T11:34:36.110Z,1012.8
2015-10-11T11:35:36.066Z,1013
2015-10-11T11:36:36.019Z,1013
2015-10-11T11:37:35.959Z,1012.8
2015-10-11T11:38:35.899Z,1012.9
2015-10-11T11:39:35.840Z,1013
2015-10-11T11:40:35.779Z,1013.1
2015-10-11T11:41:35.721Z,1012.9
2015-10-11T11:42:35.692Z,1012.9
2015-10-11T11:43:35.632Z,1013
2015-10-11T11:44:35.587Z,1012.9
2015-10-11T11:45:35.513Z,1012.9
2015-10-11T11:46:34.718Z,1012.8
2015-10-11T11:47:35.393Z,1012.8
2015-10-11T11:48:35.349Z,1012.8
2015-10-11T11:49:35.304Z,1012.9
2015-10-11T11:50:35.229Z,1012.9
2015-10-11T11:51:35.184Z,1012.8
2015-10-11T11:52:35.140Z,1012.8
2015-10-11T11:53:35.082Z,1012.9
2015-10-11T11:54:35.021Z,1012.8
2015-10-11T11:55:34.978Z,1012.8
2015-10-11T11:56:35.106Z,1012.8
2015-10-11T11:57:34.874Z,1012.8
2015-10-11T11:58:34.814Z,1012.9
2015-10-11T11:59:34.754Z,1012.9
2015-10-11T12:00:34.710Z,1012.9
2015-10-11T12:01:34.885Z,1012.8
2015-10-11T12:02:34.793Z,1012.7
2015-10-11T12:03:34.531Z,1012.9
2015-10-11T12:04:34.503Z,1012.8
2015-10-11T12:05:34.426Z,1012.7
2015-10-11T12:06:34.367Z,1012.7
2015-10-11T12:07:34.322Z,1012.8
2015-10-11T12:08:34.263Z,1012.7
2015-10-11T12:09:34.204Z,1012.6
2015-10-11T12:10:34.159Z,1012.6
2015-10-11T12:11:34.100Z,1012.7
2015-10-11T12:12:34.055Z,1012.5
2015-10-11T12:13:33.980Z,1012.6
2015-10-11T12:14:33.936Z,1012.6
2015-10-11T12:15:33.876Z,1012.6
2015-10-11T12:16:33.831Z,1012.6
2015-10-11T12:17:33.772Z,1012.6
2015-10-11T12:18:33.711Z,1012.5
2015-10-11T12:19:33.669Z,1012.5
2015-10-11T12:20:33.625Z,1012.5
2015-10-11T12:21:33.783Z,1012.5
2015-10-11T12:22:33.489Z,1012.5
2015-10-11T12:23:33.475Z,1012.4
2015-10-11T12:24:33.382Z,1012.4
2015-10-11T12:25:33.322Z,1012.4
2015-10-11T12:26:33.293Z,1012.4
2015-10-11T12:27:33.234Z,1012.4
2015-10-11T12:28:33.174Z,1012.3
2015-10-11T12:29:33.130Z,1012.3
2015-10-11T12:30:33.055Z,1012.4