createdAt,value
2018-07-24T00:00:38.937Z,21.50
2018-07-24T00:03:07.605Z,21.40
2018-07-24T00:05:36.213Z,21.45
2018-07-24T00:08:04.879Z,21.48
2018-07-24T00:10:33.538Z,21.52
2018-07-24T00:13:02.149Z,21.48
2018-07-24T00:15:30.734Z,21.42
2018-07-24T00:17:59.557Z,21.36
2018-07-24T00:20:29.209Z,21.35
2018-07-24T00:22:57.844Z,21.39
2018-07-24T00:25:26.542Z,21.35
2018-07-24T00:27:55.202Z,21.32
2018-07-24T00:30:23.837Z,21.34
2018-07-24T00:32:52.540Z,21.32
2018-07-24T00:35:21.820Z,21.32
2018-07-24T00:37:50.490Z,21.26
2018-07-24T00:40:19.140Z,21.28
2018-07-24T00:42:47.837Z,21.28
2018-07-24T00:45:16.544Z,21.21
2018-07-24T00:47:45.189Z,21.21
2018-07-24T00:50:13.861Z,21.17
2018-07-24T00:52:42.525Z,21.20
2018-07-24T00:55:11.156Z,21.17
2018-07-24T00:57:40.641Z,21.21
2018-07-24T01:00:09.456Z,21.25
2018-07-24T01:02:38.161Z,21.22
2018-07-24T01:05:06.824Z,21.18
2018-07-24T01:07:38.210Z,21.26
2018-07-24T01:10:08.222Z,21.18
2018-07-24T01:12:36.822Z,21.18
2018-07-24T01:15:06.341Z,21.17
2018-07-24T01:17:35.153Z,21.08
2018-07-24T01:20:04.157Z,21.00
2018-07-24T01:22:32.763Z,21.05
2018-07-24T01:25:01.391Z,21.05
2018-07-24T01:27:30.180Z,21.01
2018-07-24T01:29:58.901Z,21.04
2018-07-24T01:32:27.501Z,21.07
2018-07-24T01:34:56.129Z,21.05
2018-07-24T01:37:24.765Z,20.98
2018-07-24T01:39:53.437Z,20.91
2018-07-24T01:42:22.099Z,20.91
2018-07-24T01:44:50.718Z,20.93
2018-07-24T01:47:19.341Z,20.96
2018-07-24T01:49:47.942Z,20.95
2018-07-24T01:52:16.642Z,20.91
2018-07-24T01:54:45.497Z,20.82
2018-07-24T01:57:14.123Z,20.80
2018-07-24T01:59:42.737Z,20.83
2018-07-24T02:02:11.379Z,20.80
2018-07-24T02:04:40.017Z,20.73
2018-07-24T02:07:09.358Z,20.76
2018-07-24T02:09:38.075Z,20.65
2018-07-24T02:12:06.709Z,20.62
2018-07-24T02:14:35.300Z,20.69
2018-07-24T02:17:03.981Z,20.77
2018-07-24T02:19:32.671Z,20.69
2018-07-24T02:22:01.302Z,20.69
2018-07-24T02:24:29.966Z,20.59
2018-07-24T02:26:58.957Z,20.61
2018-07-24T02:29:27.597Z,20.62
2018-07-24T02:31:56.256Z,20.59
2018-07-24T02:34:24.833Z,20.56
2018-07-24T02:36:53.443Z,20.53
2018-07-24T02:39:22.078Z,20.57
2018-07-24T02:41:50.766Z,20.57
2018-07-24T02:44:19.401Z,20.66
2018-07-24T02:46:48.398Z,20.63
2018-07-24T02:49:17.002Z,20.60
2018-07-24T02:51:45.611Z,20.57
2018-07-24T02:54:14.282Z,20.54
2018-07-24T02:56:42.886Z,20.55
2018-07-24T02:59:11.660Z,20.50
2018-07-24T03:01:40.426Z,20.45
2018-07-24T03:04:09.041Z,20.44
2018-07-24T03:06:37.694Z,20.47
2018-07-24T03:09:08.695Z,20.48
2018-07-24T03:11:37.623Z,20.43
2018-07-24T03:14:06.594Z,20.46
2018-07-24T03:16:35.255Z,20.48
2018-07-24T03:19:03.865Z,20.47
2018-07-24T03:21:32.528Z,20.45
2018-07-24T03:24:01.170Z,20.46
2018-07-24T03:26:29.877Z,20.39
2018-07-24T03:28:58.458Z,20.43
2018-07-24T03:31:27.144Z,20.44
2018-07-24T03:33:55.805Z,20.46
2018-07-24T03:36:24.443Z,20.37
2018-07-24T03:38:53.106Z,20.41
2018-07-24T03:41:21.753Z,20.41
2018-07-24T03:43:50.441Z,20.45
2018-07-24T03:46:19.081Z,20.47
2018-07-24T03:48:47.709Z,20.52
2018-07-24T03:51:16.320Z,20.51
2018-07-24T03:53:45.038Z,20.60
2018-07-24T03:56:14.438Z,20.67
2018-07-24T03:58:43.102Z,20.72
2018-07-24T04:01:11.731Z,20.85
2018-07-24T04:03:40.447Z,20.92
2018-07-24T04:06:09.189Z,20.94
2018-07-24T04:08:37.860Z,21.07
2018-07-24T04:11:06.438Z,21.18
2018-07-24T04:13:35.094Z,21.29
2018-07-24T04:16:03.782Z,21.25
2018-07-24T04:18:39.602Z,21.30
2018-07-24T04:21:08.254Z,21.41
2018-07-24T04:23:36.870Z,21.40
2018-07-24T04:26:05.499Z,21.50
2018-07-24T04:28:34.185Z,21.61
2018-07-24T04:31:02.863Z,21.68
2018-07-24T04:33:32.201Z,21.73
2018-07-24T04:36:01.620Z,21.86
2018-07-24T04:38:30.473Z,21.88
2018-07-24T04:40:59.985Z,21.96
2018-07-24T04:43:29.090Z,21.96
2018-07-24T04:45:57.999Z,22.02
2018-07-24T04:48:26.756Z,22.10
2018-07-24T04:50:55.410Z,22.27
2018-07-24T04:53:24.136Z,22.26
2018-07-24T04:55:52.795Z,22.34
2018-07-24T04:58:23.008Z,22.55
2018-07-24T05:00:51.660Z,22.62
2018-07-24T05:03:20.384Z,22.69
2018-07-24T05:05:48.973Z,22.78
2018-07-24T05:08:17.770Z,22.98
2018-07-24T05:10:46.390Z,23.07
2018-07-24T05:13:15.034Z,23.24
2018-07-24T05:15:43.695Z,23.45
2018-07-24T05:18:13.625Z,23.31
2018-07-24T05:20:42.601Z,23.40
2018-07-24T05:23:11.591Z,23.33
2018-07-24T05:25:40.239Z,23.35
2018-07-24T05:28:08.907Z,23.28
2018-07-24T05:30:37.585Z,23.46
2018-07-24T05:33:06.547Z,23.58
2018-07-24T05:35:35.158Z,23.71
2018-07-24T05:38:04.366Z,23.70
2018-07-24T05:40:33.018Z,23.53
2018-07-24T05:43:01.898Z,23.54
2018-07-24T05:45:30.544Z,23.34
2018-07-24T05:47:59.178Z,23.46
2018-07-24T05:50:30.141Z,23.48
2018-07-24T05:52:59.077Z,23.50
2018-07-24T05:55:29.562Z,23.40
2018-07-24T05:57:58.253Z,23.53
2018-07-24T06:00:27.838Z,23.66
2018-07-24T06:02:56.503Z,23.91
2018-07-24T06:05:25.219Z,23.74
2018-07-24T06:07:53.981Z,23.92
2018-07-24T06:10:23.994Z,23.84
2018-07-24T06:12:52.802Z,24.11
2018-07-24T06:15:22.433Z,24.24
2018-07-24T06:17:52.763Z,24.32
2018-07-24T06:20:21.659Z,24.11
2018-07-24T06:22:50.326Z,24.22
2018-07-24T06:25:19.187Z,24.45
2018-07-24T06:27:47.823Z,24.49
2018-07-24T06:30:16.462Z,24.39
2018-07-24T06:32:45.391Z,24.49
2018-07-24T06:35:14.025Z,24.19
2018-07-24T06:37:43.273Z,23.99
2018-07-24T06:40:11.964Z,24.01
2018-07-24T06:42:41.001Z,24.11
2018-07-24T06:45:09.663Z,24.29
2018-07-24T06:47:38.315Z,24.56
2018-07-24T06:50:07.024Z,24.47
2018-07-24T06:52:35.649Z,24.46
2018-07-24T06:55:04.489Z,24.69
2018-07-24T06:57:39.477Z,24.97
2018-07-24T07:00:08.290Z,24.94
2018-07-24T07:02:36.941Z,25.17
2018-07-24T07:05:05.964Z,25.01
2018-07-24T07:07:34.683Z,25.34
2018-07-24T07:10:03.364Z,25.37
2018-07-24T07:12:32.304Z,25.31
2018-07-24T07:15:00.993Z,25.46
2018-07-24T07:17:30.854Z,25.29
2018-07-24T07:19:59.574Z,25.19
2018-07-24T07:22:28.322Z,25.06
2018-07-24T07:24:56.997Z,25.25
2018-07-24T07:27:25.604Z,25.23
2018-07-24T07:29:54.922Z,25.11
2018-07-24T07:32:23.765Z,25.19
2018-07-24T07:34:52.634Z,25.24
2018-07-24T07:37:21.456Z,25.35
2018-07-24T07:39:50.246Z,25.40
2018-07-24T07:42:18.983Z,25.44
2018-07-24T07:44:48.260Z,25.56
2018-07-24T07:47:17.349Z,25.32
2018-07-24T07:49:46.012Z,25.29
2018-07-24T07:52:15.332Z,25.47
2018-07-24T07:54:44.819Z,25.74
2018-07-24T07:57:13.623Z,25.84
2018-07-24T07:59:42.317Z,26.06
2018-07-24T08:02:11.012Z,25.81
2018-07-24T08:04:39.694Z,25.54
2018-07-24T08:07:09.194Z,25.53
2018-07-24T08:09:37.916Z,25.73
2018-07-24T08:12:06.726Z,25.75
2018-07-24T08:14:36.173Z,25.86
2018-07-24T08:17:04.866Z,25.84
2018-07-24T08:19:33.506Z,25.83
2018-07-24T08:22:02.139Z,25.90
2018-07-24T08:24:31.851Z,25.85
2018-07-24T08:27:00.533Z,25.97
2018-07-24T08:29:29.160Z,26.11
2018-07-24T08:31:57.876Z,26.13
2018-07-24T08:34:26.543Z,26.06
2018-07-24T08:36:55.217Z,26.21
2018-07-24T08:39:23.958Z,26.49
2018-07-24T08:41:52.638Z,26.67
2018-07-24T08:44:21.332Z,26.64
2018-07-24T08:46:50.036Z,26.60
2018-07-24T08:49:18.788Z,26.50
2018-07-24T08:51:47.533Z,26.43
2018-07-24T08:54:16.975Z,26.43
2018-07-24T08:56:45.495Z,26.55
2018-07-24T08:59:14.163Z,26.73
2018-07-24T09:01:42.849Z,26.90
2018-07-24T09:04:11.581Z,26.80
2018-07-24T09:06:40.344Z,26.87
2018-07-24T09:09:11.422Z,26.86
2018-07-24T09:11:40.473Z,27.13
2018-07-24T09:14:09.213Z,27.05
2018-07-24T09:16:38.365Z,27.12
2018-07-24T09:19:07.131Z,26.93
2018-07-24T09:21:36.042Z,26.96
2018-07-24T09:24:04.753Z,27.11
2018-07-24T09:26:33.542Z,27.04
2018-07-24T09:29:02.211Z,27.04
2018-07-24T09:31:30.927Z,27.30
2018-07-24T09:33:59.697Z,27.44
2018-07-24T09:36:28.414Z,27.27
2018-07-24T09:38:57.093Z,27.06
2018-07-24T09:41:26.023Z,27.04
2018-07-24T09:43:55.225Z,27.07
2018-07-24T09:46:23.876Z,27.35
2018-07-24T09:48:52.594Z,27.21
2018-07-24T09:51:21.787Z,27.34
2018-07-24T09:53:50.449Z,27.41
2018-07-24T09:56:19.258Z,27.16
2018-07-24T09:58:47.902Z,27.19
2018-07-24T10:01:21.669Z,27.38
2018-07-24T10:03:50.306Z,27.66
2018-07-24T10:06:19.691Z,27.76
2018-07-24T10:08:48.370Z,27.69
2018-07-24T10:11:17.887Z,28.06
2018-07-24T10:13:46.658Z,28.21
2018-07-24T10:16:15.313Z,28.31
2018-07-24T10:18:43.936Z,28.29
2018-07-24T10:21:12.639Z,28.38
2018-07-24T10:23:41.321Z,28.57
2018-07-24T10:26:10.088Z,28.73
2018-07-24T10:28:38.771Z,28.93
2018-07-24T10:31:07.738Z,28.81
2018-07-24T10:33:36.438Z,28.93
2018-07-24T10:36:05.543Z,29.25
2018-07-24T10:38:34.383Z,29.08
2018-07-24T10:41:03.046Z,29.18
2018-07-24T10:43:31.714Z,29.23
2018-07-24T10:46:00.971Z,29.45
2018-07-24T10:48:29.675Z,29.68
2018-07-24T10:50:58.629Z,29.98
2018-07-24T10:53:27.274Z,30.44
2018-07-24T10:55:55.939Z,30.44
2018-07-24T10:58:24.588Z,30.23
2018-07-24T11:00:53.277Z,30.20
2018-07-24T11:03:21.954Z,30.68
2018-07-24T11:05:50.649Z,31.00
2018-07-24T11:08:19.308Z,31.00
2018-07-24T11:10:47.975Z,30.94
2018-07-24T11:13:16.903Z,30.51
2018-07-24T11:15:45.574Z,29.60
2018-07-24T11:18:14.279Z,29.23
2018-07-24T11:20:42.933Z,28.98
2018-07-24T11:23:11.724Z,29.28
2018-07-24T11:25:40.334Z,29.16
2018-07-24T11:28:09.096Z,29.26
2018-07-24T11:30:37.777Z,29.73
2018-07-24T11:33:06.519Z,30.23
2018-07-24T11:35:35.260Z,30.20
2018-07-24T11:38:03.901Z,30.34
2018-07-24T11:40:32.615Z,30.21
2018-07-24T11:43:01.493Z,30.85
2018-07-24T11:45:30.169Z,30.81
2018-07-24T11:47:59.634Z,30.43
2018-07-24T11:50:28.323Z,30.17
2018-07-24T11:52:57.022Z,30.20
2018-07-24T11:55:25.700Z,30.26
2018-07-24T11:57:54.388Z,30.36
2018-07-24T12:00:23.057Z,30.73
2018-07-24T12:02:52.442Z,31.16
2018-07-24T12:05:21.077Z,31.35
2018-07-24T12:07:49.823Z,31.34
2018-07-24T12:10:18.460Z,31.27
2018-07-24T12:12:47.147Z,31.17
2018-07-24T12:15:15.910Z,30.94
2018-07-24T12:17:44.523Z,30.96
2018-07-24T12:20:13.169Z,31.03
2018-07-24T12:22:41.780Z,30.70
2018-07-24T12:25:10.417Z,30.47
2018-07-24T12:27:39.072Z,30.72
2018-07-24T12:30:07.745Z,30.92
2018-07-24T12:32:36.421Z,31.18
2018-07-24T12:35:05.770Z,31.40
2018-07-24T12:37:34.452Z,30.88
2018-07-24T12:40:03.314Z,30.71
2018-07-24T12:42:31.992Z,31.19
2018-07-24T12:45:00.621Z,31.31
2018-07-24T12:47:29.255Z,31.50
2018-07-24T12:49:57.954Z,31.83
2018-07-24T12:52:26.654Z,31.33
2018-07-24T12:54:55.333Z,31.82
2018-07-24T12:57:24.014Z,32.51
2018-07-24T12:59:52.812Z,32.79
2018-07-24T13:02:21.512Z,32.46
2018-07-24T13:04:50.168Z,32.06
2018-07-24T13:07:18.825Z,32.49
2018-07-24T13:09:47.451Z,32.64
2018-07-24T13:12:16.213Z,32.08
2018-07-24T13:14:44.896Z,32.05
2018-07-24T13:17:13.533Z,32.75
2018-07-24T13:19:42.810Z,32.53
2018-07-24T13:22:11.577Z,32.85
2018-07-24T13:24:40.277Z,32.77
2018-07-24T13:27:09.424Z,32.89
2018-07-24T13:29:38.047Z,33.10
2018-07-24T13:32:06.933Z,33.10
2018-07-24T13:34:35.530Z,33.41
2018-07-24T13:37:04.198Z,33.39
2018-07-24T13:39:32.993Z,34.28
2018-07-24T13:42:01.708Z,34.10
2018-07-24T13:44:30.418Z,33.47
2018-07-24T13:46:59.052Z,32.36
2018-07-24T13:49:27.735Z,32.41
2018-07-24T13:51:56.355Z,32.26
2018-07-24T13:54:25.010Z,32.66
2018-07-24T13:56:53.675Z,33.01
2018-07-24T13:59:22.310Z,32.77
2018-07-24T14:01:50.999Z,32.53
2018-07-24T14:04:19.637Z,32.56
2018-07-24T14:06:48.287Z,33.02
2018-07-24T14:09:16.945Z,33.10
2018-07-24T14:11:45.637Z,33.30
2018-07-24T14:14:14.350Z,33.56
2018-07-24T14:16:42.909Z,33.92
2018-07-24T14:19:11.614Z,34.58
2018-07-24T14:21:40.307Z,33.77
2018-07-24T14:24:08.931Z,33.35
2018-07-24T14:26:37.677Z,33.12
2018-07-24T14:29:06.340Z,33.20
2018-07-24T14:31:39.305Z,33.63
2018-07-24T14:34:08.057Z,32.62
2018-07-24T14:36:38.385Z,33.00
2018-07-24T14:39:16.139Z,32.82
2018-07-24T14:41:46.478Z,32.45
2018-07-24T14:44:15.215Z,33.08
2018-07-24T14:46:44.259Z,34.16
2018-07-24T14:49:13.003Z,35.50
2018-07-24T14:51:41.634Z,35.47
2018-07-24T14:54:10.637Z,35.62
2018-07-24T14:56:39.428Z,35.96
2018-07-24T14:59:08.325Z,36.77
2018-07-24T15:01:37.030Z,36.76
2018-07-24T15:04:08.081Z,37.34
2018-07-24T15:06:37.859Z,38.05
2018-07-24T15:09:09.898Z,37.77
2018-07-24T15:11:39.603Z,36.81
2018-07-24T15:14:09.043Z,36.86
2018-07-24T15:16:37.683Z,36.87
2018-07-24T15:19:06.420Z,36.54
2018-07-24T15:21:42.017Z,37.48
2018-07-24T15:24:29.659Z,38.27
2018-07-24T15:39:54.503Z,39.09
2018-07-24T15:42:23.284Z,38.93
2018-07-24T15:44:53.531Z,39.38
2018-07-24T15:47:22.767Z,39.87
2018-07-24T15:49:51.653Z,39.09
2018-07-24T15:52:20.318Z,37.56
2018-07-24T15:54:48.991Z,38.84
2018-07-24T15:57:17.742Z,38.75
2018-07-24T15:59:46.774Z,39.07
2018-07-24T16:02:15.566Z,37.72
2018-07-24T16:04:48.543Z,37.03
2018-07-24T16:07:17.438Z,37.53
2018-07-24T16:09:49.204Z,38.84
2018-07-24T16:12:19.412Z,39.05
2018-07-24T16:14:49.518Z,38.52
2018-07-24T16:17:19.503Z,39.17
2018-07-24T16:19:49.526Z,39.30
2018-07-24T16:22:20.105Z,40.21
2018-07-24T16:24:49.865Z,39.94
2018-07-24T16:27:18.675Z,39.77
2018-07-24T16:29:47.381Z,39.30
2018-07-24T16:32:16.250Z,39.17
2018-07-24T16:34:45.648Z,40.22
2018-07-24T16:37:14.694Z,40.02
2018-07-24T16:39:43.286Z,39.48
2018-07-24T16:42:12.760Z,40.13
2018-07-24T16:44:41.454Z,40.65
2018-07-24T16:47:10.168Z,39.99
2018-07-24T16:49:38.917Z,39.76
2018-07-24T16:52:07.682Z,39.86
2018-07-24T16:54:36.443Z,39.40
2018-07-24T16:57:05.399Z,39.89
2018-07-24T16:59:34.493Z,39.75
2018-07-24T17:02:04.349Z,39.68
2018-07-24T17:04:33.058Z,39.69
2018-07-24T17:07:02.331Z,39.42
2018-07-24T17:09:31.623Z,39.24
2018-07-24T17:12:00.379Z,39.43
2018-07-24T17:14:29.161Z,38.70
2018-07-24T17:16:58.246Z,38.26
2018-07-24T17:19:29.920Z,38.20
2018-07-24T17:22:11.215Z,37.49
2018-07-24T17:24:40.514Z,37.90
2018-07-24T17:27:10.757Z,37.89
2018-07-24T17:29:40.172Z,38.04
2018-07-24T17:32:09.270Z,37.94
2018-07-24T17:34:37.968Z,37.15
2018-07-24T17:37:06.863Z,37.13
2018-07-24T17:39:37.140Z,36.26
2018-07-24T17:42:06.028Z,35.50
2018-07-24T17:44:36.035Z,35.21
2018-07-24T17:47:05.290Z,34.32
2018-07-24T17:49:35.045Z,34.00
2018-07-24T17:52:05.709Z,33.38
2018-07-24T17:54:34.859Z,32.64
2018-07-24T17:57:05.238Z,31.77
2018-07-24T17:59:34.823Z,31.14
2018-07-24T18:02:03.608Z,30.34
2018-07-24T18:04:32.538Z,29.81
2018-07-24T18:07:01.351Z,29.48
2018-07-24T18:09:30.054Z,29.37
2018-07-24T18:11:59.104Z,29.29
2018-07-24T18:14:27.782Z,28.90
2018-07-24T18:16:56.522Z,28.77
2018-07-24T18:19:25.618Z,28.66
2018-07-24T18:21:54.278Z,28.44
2018-07-24T18:24:23.111Z,28.28
2018-07-24T18:26:51.965Z,28.27
2018-07-24T18:29:21.080Z,28.13
2018-07-24T18:31:49.824Z,28.11
2018-07-24T18:34:18.608Z,27.94
2018-07-24T18:36:47.313Z,27.85
2018-07-24T18:39:16.086Z,27.83
2018-07-24T18:41:44.889Z,27.86
2018-07-24T18:44:13.966Z,27.66
2018-07-24T18:46:42.754Z,27.59
2018-07-24T18:49:11.592Z,27.44
2018-07-24T18:51:40.437Z,27.39
2018-07-24T18:54:09.428Z,27.41
2018-07-24T18:56:38.260Z,27.36
2018-07-24T18:59:08.013Z,27.40
2018-07-24T19:01:37.075Z,27.36
2018-07-24T19:04:06.012Z,27.28
2018-07-24T19:06:34.880Z,27.25
2018-07-24T19:09:03.907Z,27.11
2018-07-24T19:11:32.765Z,27.09
2018-07-24T19:14:01.641Z,27.08
2018-07-24T19:16:31.225Z,27.10
2018-07-24T19:19:00.254Z,27.11
2018-07-24T19:21:28.971Z,27.06
2018-07-24T19:23:57.945Z,26.98
2018-07-24T19:26:26.698Z,26.95
2018-07-24T19:28:55.515Z,27.04
2018-07-24T19:31:24.295Z,26.96
2018-07-24T19:33:53.136Z,26.89
2018-07-24T19:36:21.888Z,26.85
2018-07-24T19:38:50.778Z,26.84
2018-07-24T19:41:19.523Z,26.82
2018-07-24T19:43:48.256Z,26.78
2018-07-24T19:46:17.362Z,26.87
2018-07-24T19:48:46.174Z,26.78
2018-07-24T19:51:14.828Z,26.74
2018-07-24T19:53:43.686Z,26.67
2018-07-24T19:56:12.394Z,26.66
2018-07-24T19:58:41.148Z,26.56
2018-07-24T20:01:09.840Z,26.63
2018-07-24T20:03:38.547Z,26.67
2018-07-24T20:06:08.056Z,26.63
2018-07-24T20:08:36.770Z,26.67
2018-07-24T20:11:06.058Z,26.57
2018-07-24T20:13:34.765Z,26.53
2018-07-24T20:16:04.257Z,26.62
2018-07-24T20:18:34.133Z,26.55
2018-07-24T20:21:03.486Z,26.52
2018-07-24T20:23:32.835Z,26.57
2018-07-24T20:26:02.139Z,26.44
2018-07-24T20:28:31.019Z,26.30
2018-07-24T20:30:59.741Z,26.21
2018-07-24T20:33:29.794Z,26.16
2018-07-24T20:35:58.589Z,26.12
2018-07-24T20:38:27.454Z,26.11
2018-07-24T20:40:56.709Z,26.08
2018-07-24T20:43:25.327Z,26.02
2018-07-24T20:45:54.138Z,26.02
2018-07-24T20:48:22.929Z,25.93
2018-07-24T20:50:51.687Z,25.90
2018-07-24T20:53:20.371Z,25.87
2018-07-24T20:55:49.064Z,25.79
2018-07-24T20:58:17.874Z,25.69
2018-07-24T21:00:46.542Z,25.65
2018-07-24T21:03:15.283Z,25.55
2018-07-24T21:05:44.220Z,25.49
2018-07-24T21:08:12.925Z,25.46
2018-07-24T21:10:41.585Z,25.43
2018-07-24T21:13:10.384Z,25.38
2018-07-24T21:15:38.984Z,25.35
2018-07-24T21:18:07.710Z,25.39
2018-07-24T21:20:36.523Z,25.35
2018-07-24T21:23:05.241Z,25.26
2018-07-24T21:25:35.431Z,25.25
2018-07-24T21:28:04.049Z,25.26
2018-07-24T21:30:32.773Z,25.22
2018-07-24T21:33:01.394Z,25.26
2018-07-24T21:35:30.094Z,25.18
2018-07-24T21:37:58.897Z,25.12
2018-07-24T21:40:27.549Z,25.00
2018-07-24T21:42:56.260Z,24.90
2018-07-24T21:45:24.925Z,24.82
2018-07-24T21:47:53.602Z,24.69
2018-07-24T21:50:22.257Z,24.67
2018-07-24T21:52:50.952Z,24.58
2018-07-24T21:55:19.590Z,24.46
2018-07-24T21:57:48.251Z,24.51
2018-07-24T22:00:17.055Z,24.46
2018-07-24T22:02:46.305Z,24.51
2018-07-24T22:05:14.987Z,24.33
2018-07-24T22:07:43.678Z,24.23
2018-07-24T22:10:17.518Z,24.10
2018-07-24T22:12:47.571Z,23.99
2018-07-24T22:15:24.122Z,23.97
2018-07-24T22:17:53.142Z,23.90
2018-07-24T22:20:22.224Z,23.91
2018-07-24T22:22:51.324Z,23.81
2018-07-24T22:25:20.253Z,23.81
2018-07-24T22:27:48.906Z,23.84
2018-07-24T22:30:17.610Z,23.86
2018-07-24T22:32:46.228Z,23.87
2018-07-24T22:35:15.077Z,24.03
2018-07-24T22:37:43.781Z,23.95
2018-07-24T22:40:12.721Z,24.03
2018-07-24T22:42:41.484Z,23.98
2018-07-24T22:45:10.170Z,23.97
2018-07-24T22:47:38.882Z,23.89
2018-07-24T22:50:07.685Z,23.79
2018-07-24T22:52:36.332Z,23.77
2018-07-24T22:55:06.396Z,23.86
2018-07-24T22:57:35.059Z,23.84
2018-07-24T23:00:04.266Z,23.82
2018-07-24T23:02:33.219Z,23.83
2018-07-24T23:05:02.083Z,23.74
2018-07-24T23:07:30.717Z,23.70
2018-07-24T23:10:02.190Z,23.75
2018-07-24T23:12:30.915Z,23.68
2018-07-24T23:14:59.648Z,23.54
2018-07-24T23:17:28.250Z,23.41
2018-07-24T23:19:56.946Z,23.41
2018-07-24T23:22:26.036Z,23.43
2018-07-24T23:24:54.701Z,23.54
2018-07-24T23:27:23.371Z,23.50
2018-07-24T23:29:52.020Z,23.42
2018-07-24T23:32:20.733Z,23.35
2018-07-24T23:34:49.395Z,23.32
2018-07-24T23:37:18.097Z,23.28
2018-07-24T23:39:46.707Z,23.30
2018-07-24T23:42:15.374Z,23.27
2018-07-24T23:44:44.014Z,23.15
2018-07-24T23:47:12.878Z,23.22
2018-07-24T23:49:41.707Z,23.20
2018-07-24T23:52:10.336Z,23.01
2018-07-24T23:54:39.055Z,22.89
2018-07-24T23:57:07.734Z,23.05
2018-07-24T23:59:36.527Z,23.17
