createdAt,value
2018-04-07T00:03:39.345Z,6.44
2018-04-07T00:09:44.481Z,6.36
2018-04-07T00:15:48.801Z,6.28
2018-04-07T00:21:53.138Z,6.02
2018-04-07T00:27:57.473Z,6.00
2018-04-07T00:34:01.793Z,5.73
2018-04-07T00:40:06.140Z,5.48
2018-04-07T00:46:10.491Z,5.47
2018-04-07T00:52:14.809Z,5.41
2018-04-07T00:58:19.149Z,5.88
2018-04-07T01:04:23.486Z,5.88
2018-04-07T01:10:28.620Z,5.84
2018-04-07T01:16:32.957Z,5.87
2018-04-07T01:22:37.285Z,5.65
2018-04-07T01:28:41.609Z,5.68
2018-04-07T01:34:45.971Z,5.46
2018-04-07T01:40:50.328Z,5.39
2018-04-07T01:46:54.646Z,5.39
2018-04-07T01:52:58.976Z,5.35
2018-04-07T01:59:03.305Z,5.28
2018-04-07T02:05:07.631Z,5.33
2018-04-07T02:11:11.965Z,5.17
2018-04-07T02:17:16.292Z,5.04
2018-04-07T02:23:21.389Z,4.94
2018-04-07T02:29:25.718Z,4.93
2018-04-07T02:35:30.069Z,4.82
2018-04-07T02:41:34.427Z,4.69
2018-04-07T02:47:38.748Z,4.70
2018-04-07T02:53:43.130Z,4.47
2018-04-07T02:59:47.450Z,4.42
2018-04-07T03:05:51.808Z,4.33
2018-04-07T03:11:56.153Z,4.33
2018-04-07T03:18:00.485Z,4.40
2018-04-07T03:24:04.839Z,4.24
2018-04-07T03:30:09.944Z,4.20
2018-04-07T03:36:14.301Z,4.08
2018-04-07T03:42:18.635Z,4.00
2018-04-07T03:48:22.970Z,4.00
2018-04-07T03:54:27.345Z,3.88
2018-04-07T04:00:31.666Z,3.91
2018-04-07T04:06:35.985Z,3.76
2018-04-07T04:12:40.318Z,3.82
2018-04-07T04:18:45.009Z,4.05
2018-04-07T04:24:49.342Z,4.20
2018-04-07T04:30:53.684Z,4.18
2018-04-07T04:36:58.036Z,4.28
2018-04-07T04:43:02.377Z,4.18
2018-04-07T04:49:06.711Z,4.27
2018-04-07T04:55:11.041Z,4.18
2018-04-07T05:01:15.364Z,4.36
2018-04-07T05:07:19.706Z,4.22
2018-04-07T05:13:24.029Z,4.28
2018-04-07T05:19:28.356Z,4.30
2018-04-07T05:25:32.689Z,4.66
2018-04-07T05:31:37.808Z,4.90
2018-04-07T05:37:42.135Z,5.19
2018-04-07T05:43:46.484Z,5.47
2018-04-07T05:49:50.811Z,5.70
2018-04-07T05:55:55.135Z,5.85
2018-04-07T06:01:59.478Z,6.07
2018-04-07T06:08:03.807Z,6.14
2018-04-07T06:14:08.122Z,6.45
2018-04-07T06:20:13.214Z,6.68
2018-04-07T06:26:17.532Z,6.86
2018-04-07T06:32:21.880Z,6.96
2018-04-07T06:38:26.226Z,7.13
2018-04-07T06:44:30.549Z,7.59
2018-04-07T06:50:35.650Z,9.28
2018-04-07T06:56:39.994Z,14.05
2018-04-07T07:02:44.343Z,16.98
2018-04-07T07:08:48.687Z,19.02
2018-04-07T07:14:53.041Z,17.85
2018-04-07T07:20:57.405Z,13.95
2018-04-07T07:27:02.520Z,12.80
2018-04-07T07:33:07.796Z,12.30
2018-04-07T07:39:12.133Z,12.38
2018-04-07T07:45:16.481Z,12.54
2018-04-07T07:51:20.825Z,12.69
2018-04-07T07:57:25.241Z,13.19
2018-04-07T08:03:29.575Z,13.19
2018-04-07T08:09:33.924Z,13.67
2018-04-07T08:15:38.281Z,13.87
2018-04-07T08:21:42.685Z,13.77
2018-04-07T08:27:47.012Z,14.16
2018-04-07T08:33:51.348Z,14.51
2018-04-07T08:39:55.702Z,14.50
2018-04-07T08:46:00.042Z,15.28
2018-04-07T08:52:04.391Z,15.23
2018-04-07T08:58:08.733Z,15.70
2018-04-07T09:04:13.074Z,16.50
2018-04-07T09:10:17.405Z,17.04
2018-04-07T09:16:21.749Z,17.80
2018-04-07T09:22:26.110Z,18.27
2018-04-07T09:28:30.881Z,19.34
2018-04-07T09:34:35.206Z,20.80
2018-04-07T09:40:39.568Z,22.43
2018-04-07T09:46:43.919Z,22.40
2018-04-07T09:52:48.258Z,23.19
2018-04-07T09:58:52.632Z,24.02
2018-04-07T10:04:56.969Z,24.17
2018-04-07T10:11:01.319Z,25.28
2018-04-07T10:17:06.637Z,26.77
2018-04-07T10:23:10.995Z,28.33
2018-04-07T10:29:16.091Z,28.74
2018-04-07T10:35:20.440Z,29.56
2018-04-07T10:41:24.768Z,29.43
2018-04-07T10:47:29.142Z,30.26
2018-04-07T10:53:33.487Z,31.19
2018-04-07T10:59:37.834Z,32.33
2018-04-07T11:05:42.169Z,31.87
2018-04-07T11:11:46.518Z,30.87
2018-04-07T11:17:50.858Z,31.84
2018-04-07T11:23:55.203Z,31.41
2018-04-07T11:29:59.587Z,32.71
2018-04-07T11:36:04.701Z,33.39
2018-04-07T11:42:09.041Z,34.61
2018-04-07T11:48:13.399Z,34.66
2018-04-07T11:54:18.578Z,31.80
2018-04-07T12:00:23.699Z,32.73
2018-04-07T12:06:28.041Z,32.82
2018-04-07T12:12:32.390Z,33.77
2018-04-07T12:18:36.715Z,34.01
2018-04-07T12:24:41.057Z,33.90
2018-04-07T12:30:45.406Z,34.09
2018-04-07T12:36:49.744Z,34.18
2018-04-07T12:42:54.132Z,33.40
2018-04-07T12:48:59.218Z,31.55
2018-04-07T12:55:03.574Z,33.46
2018-04-07T13:01:07.959Z,33.41
2018-04-07T13:07:13.062Z,32.97
2018-04-07T13:13:17.406Z,34.12
2018-04-07T13:19:21.745Z,34.30
2018-04-07T13:25:26.089Z,35.80
2018-04-07T13:31:30.460Z,37.95
2018-04-07T13:37:34.826Z,37.11
2018-04-07T13:43:39.163Z,36.29
2018-04-07T13:49:44.269Z,36.03
2018-04-07T13:55:48.613Z,35.78
2018-04-07T14:01:52.958Z,35.56
2018-04-07T14:07:57.316Z,36.40
2018-04-07T14:14:01.647Z,36.04
2018-04-07T14:20:05.997Z,37.36
2018-04-07T14:26:10.342Z,38.56
2018-04-07T14:32:14.697Z,38.67
2018-04-07T14:38:19.802Z,36.65
2018-04-07T14:44:24.133Z,37.74
2018-04-07T14:50:28.488Z,38.08
2018-04-07T14:56:32.852Z,36.34
2018-04-07T15:02:37.198Z,37.27
2018-04-07T15:08:41.533Z,37.12
2018-04-07T15:14:45.876Z,36.87
2018-04-07T15:20:50.239Z,38.12
2018-04-07T15:26:55.342Z,38.30
2018-04-07T15:32:59.695Z,38.97
2018-04-07T15:39:04.044Z,39.28
2018-04-07T15:45:08.439Z,38.60
2018-04-07T15:51:13.668Z,37.47
2018-04-07T15:57:18.043Z,37.15
2018-04-07T16:03:23.222Z,37.48
2018-04-07T16:09:27.651Z,38.38
2018-04-07T16:15:32.825Z,38.43
2018-04-07T16:21:37.214Z,38.55
2018-04-07T16:27:41.550Z,39.26
2018-04-07T16:33:45.907Z,39.22
2018-04-07T16:39:51.037Z,39.12
2018-04-07T16:45:55.394Z,38.60
2018-04-07T16:51:59.739Z,38.58
2018-04-07T16:58:04.077Z,37.55
2018-04-07T17:04:08.409Z,36.42
2018-04-07T17:10:13.259Z,35.46
2018-04-07T17:16:17.594Z,32.61
2018-04-07T17:22:21.934Z,31.07
2018-04-07T17:28:26.289Z,30.15
2018-04-07T17:34:30.629Z,27.84
2018-04-07T17:40:34.997Z,25.86
2018-04-07T17:46:40.105Z,24.45
2018-04-07T17:52:44.455Z,23.08
2018-04-07T17:58:48.811Z,21.51
2018-04-07T18:04:54.106Z,20.56
2018-04-07T18:10:58.449Z,19.64
2018-04-07T18:17:02.797Z,19.29
2018-04-07T18:23:07.147Z,18.74
2018-04-07T18:29:11.485Z,18.30
2018-04-07T18:35:15.865Z,17.88
2018-04-07T18:41:20.226Z,17.39
2018-04-07T18:47:24.569Z,16.95
2018-04-07T18:53:28.935Z,16.51
2018-04-07T18:59:33.298Z,16.22
2018-04-07T19:05:37.703Z,15.98
2018-04-07T19:11:42.821Z,15.51
2018-04-07T19:17:47.182Z,15.22
2018-04-07T19:23:51.534Z,14.96
2018-04-07T19:29:55.886Z,14.71
2018-04-07T19:36:01.031Z,14.41
2018-04-07T19:42:05.377Z,14.35
2018-04-07T19:48:09.725Z,14.17
2018-04-07T19:54:14.829Z,14.34
2018-04-07T20:00:19.190Z,14.44
2018-04-07T20:06:23.570Z,14.47
2018-04-07T20:12:28.707Z,14.49
2018-04-07T20:18:33.063Z,14.32
2018-04-07T20:24:38.182Z,14.18
2018-04-07T20:30:42.554Z,14.21
2018-04-07T20:36:46.906Z,14.32
2018-04-07T20:42:52.053Z,14.56
2018-04-07T20:48:56.407Z,14.42
2018-04-07T20:55:00.769Z,14.41
2018-04-07T21:01:05.128Z,14.29
2018-04-07T21:07:09.482Z,14.16
2018-04-07T21:13:13.845Z,13.93
2018-04-07T21:19:18.214Z,13.80
2018-04-07T21:25:22.573Z,13.45
2018-04-07T21:31:26.918Z,13.20
2018-04-07T21:37:31.279Z,13.09
2018-04-07T21:43:35.622Z,13.08
2018-04-07T21:49:39.970Z,12.97
2018-04-07T21:55:44.311Z,12.76
2018-04-07T22:01:48.720Z,12.59
2018-04-07T22:07:53.082Z,12.49
2018-04-07T22:13:57.424Z,12.42
2018-04-07T22:20:01.786Z,12.24
2018-04-07T22:26:06.159Z,12.16
2018-04-07T22:32:11.283Z,12.03
2018-04-07T22:38:15.627Z,11.92
2018-04-07T22:44:19.991Z,11.88
2018-04-07T22:50:24.368Z,11.68
2018-04-07T22:56:28.720Z,11.72
2018-04-07T23:02:33.071Z,11.60
2018-04-07T23:08:37.408Z,11.65
2018-04-07T23:14:41.770Z,11.58
2018-04-07T23:20:46.135Z,11.52
2018-04-07T23:26:50.465Z,11.16
2018-04-07T23:32:54.823Z,11.00
2018-04-07T23:38:59.178Z,11.02
2018-04-07T23:45:03.545Z,11.00
2018-04-07T23:51:07.900Z,11.00
2018-04-07T23:57:12.259Z,10.82
