createdAt,value
2018-03-06T00:01:52.647Z,17.23
2018-03-06T00:04:20.787Z,20.35
2018-03-06T00:06:48.921Z,18.02
2018-03-06T00:09:17.019Z,19.95
2018-03-06T00:11:45.137Z,17.23
2018-03-06T00:14:13.287Z,20.17
2018-03-06T00:16:42.171Z,22.05
2018-03-06T00:19:10.295Z,19.95
2018-03-06T00:21:38.411Z,18.87
2018-03-06T00:24:07.159Z,18.00
2018-03-06T00:26:35.307Z,16.40
2018-03-06T00:29:03.443Z,20.30
2018-03-06T00:31:31.546Z,17.15
2018-03-06T00:34:00.423Z,21.25
2018-03-06T00:36:29.331Z,22.87
2018-03-06T00:38:57.502Z,19.80
2018-03-06T00:41:25.620Z,19.40
2018-03-06T00:43:53.754Z,19.73
2018-03-06T00:46:21.887Z,17.87
2018-03-06T00:48:50.008Z,16.67
2018-03-06T00:51:18.162Z,17.98
2018-03-06T00:53:46.278Z,16.10
2018-03-06T00:56:14.419Z,20.75
2018-03-06T00:58:42.544Z,19.80
2018-03-06T01:01:10.664Z,16.55
2018-03-06T01:03:38.827Z,20.52
2018-03-06T01:06:07.728Z,23.48
2018-03-06T01:08:35.856Z,17.00
2018-03-06T01:11:03.988Z,18.10
2018-03-06T01:13:32.140Z,22.85
2018-03-06T01:16:00.269Z,18.25
2018-03-06T01:18:28.410Z,17.77
2018-03-06T01:20:56.511Z,18.50
2018-03-06T01:23:25.431Z,18.25
2018-03-06T01:25:54.331Z,17.17
2018-03-06T01:28:23.329Z,19.42
2018-03-06T01:30:52.194Z,18.20
2018-03-06T01:33:21.104Z,17.45
2018-03-06T01:35:49.978Z,17.48
2018-03-06T01:38:18.982Z,18.48
2018-03-06T01:40:47.858Z,17.20
2018-03-06T01:43:15.970Z,17.15
2018-03-06T01:45:44.222Z,17.55
2018-03-06T01:48:13.119Z,16.67
2018-03-06T01:50:41.242Z,21.80
2018-03-06T01:53:09.347Z,17.52
2018-03-06T01:55:38.251Z,19.55
2018-03-06T01:58:06.404Z,20.37
2018-03-06T02:00:35.288Z,18.67
2018-03-06T02:03:03.400Z,17.60
2018-03-06T02:05:31.522Z,17.10
2018-03-06T02:07:59.681Z,17.40
2018-03-06T02:10:27.804Z,16.52
2018-03-06T02:12:56.678Z,19.48
2018-03-06T02:15:25.580Z,18.92
2018-03-06T02:20:31.371Z,17.70
2018-03-06T02:22:59.488Z,18.73
2018-03-06T02:25:27.610Z,18.12
2018-03-06T02:27:55.735Z,15.73
2018-03-06T02:30:23.905Z,16.52
2018-03-06T02:32:51.980Z,19.65
2018-03-06T02:35:21.630Z,15.25
2018-03-06T02:37:50.507Z,17.45
2018-03-06T02:40:19.508Z,16.20
2018-03-06T02:42:47.652Z,15.00
2018-03-06T02:45:15.764Z,17.12
2018-03-06T02:47:43.914Z,16.87
2018-03-06T02:50:12.052Z,16.87
2018-03-06T02:52:40.168Z,17.33
2018-03-06T02:55:08.319Z,17.10
2018-03-06T02:57:37.221Z,14.50
2018-03-06T03:00:06.120Z,19.12
2018-03-06T03:02:35.005Z,16.45
2018-03-06T03:05:04.004Z,15.65
2018-03-06T03:07:32.892Z,15.80
2018-03-06T03:10:01.063Z,16.92
2018-03-06T03:12:29.243Z,16.65
2018-03-06T03:14:58.120Z,14.90
2018-03-06T03:17:27.035Z,16.45
2018-03-06T03:19:55.168Z,14.27
2018-03-06T03:22:23.290Z,16.02
2018-03-06T03:24:51.399Z,14.18
2018-03-06T03:27:19.538Z,13.15
2018-03-06T03:29:47.655Z,12.98
2018-03-06T03:32:15.759Z,13.27
2018-03-06T03:34:44.635Z,14.48
2018-03-06T03:37:13.611Z,14.38
2018-03-06T03:39:41.724Z,13.82
2018-03-06T03:42:09.846Z,13.18
2018-03-06T03:44:37.979Z,13.68
2018-03-06T03:47:06.136Z,14.40
2018-03-06T03:49:34.263Z,13.38
2018-03-06T03:52:02.379Z,15.45
2018-03-06T03:54:30.499Z,13.55
2018-03-06T03:56:58.623Z,17.65
2018-03-06T03:59:26.767Z,15.48
2018-03-06T04:01:55.653Z,14.63
2018-03-06T04:04:23.756Z,14.35
2018-03-06T04:06:51.900Z,17.15
2018-03-06T04:09:20.099Z,17.45
2018-03-06T04:11:48.219Z,13.18
2018-03-06T04:14:16.332Z,15.15
2018-03-06T04:16:44.519Z,14.25
2018-03-06T04:19:12.691Z,12.90
2018-03-06T04:21:41.572Z,15.07
2018-03-06T04:24:09.755Z,13.10
2018-03-06T04:26:37.939Z,16.20
2018-03-06T04:29:06.079Z,12.75
2018-03-06T04:31:34.278Z,14.55
2018-03-06T04:34:02.411Z,14.73
2018-03-06T04:36:32.059Z,14.13
2018-03-06T04:39:01.050Z,13.52
2018-03-06T04:41:29.240Z,14.77
2018-03-06T04:43:57.339Z,13.90
2018-03-06T04:46:25.489Z,17.33
2018-03-06T04:48:53.645Z,15.85
2018-03-06T04:51:21.750Z,15.85
2018-03-06T04:53:49.870Z,16.00
2018-03-06T04:56:18.772Z,15.82
2018-03-06T04:58:47.775Z,15.20
2018-03-06T05:01:15.974Z,14.02
2018-03-06T05:03:44.071Z,15.05
2018-03-06T05:06:12.208Z,16.65
2018-03-06T05:08:40.470Z,16.02
2018-03-06T05:11:08.607Z,15.60
2018-03-06T05:13:37.498Z,15.02
2018-03-06T05:16:05.625Z,15.30
2018-03-06T05:18:33.770Z,14.48
2018-03-06T05:21:01.894Z,15.27
2018-03-06T05:23:30.003Z,16.98
2018-03-06T05:25:58.938Z,17.55
2018-03-06T05:28:27.116Z,18.92
2018-03-06T05:30:55.962Z,14.73
2018-03-06T05:33:24.854Z,17.77
2018-03-06T05:35:53.756Z,17.00
2018-03-06T05:38:21.867Z,15.82
2018-03-06T05:40:50.000Z,15.43
2018-03-06T05:43:18.118Z,14.77
2018-03-06T05:45:46.226Z,14.90
2018-03-06T05:48:15.126Z,15.18
2018-03-06T05:50:44.029Z,15.63
2018-03-06T05:53:12.138Z,18.52
2018-03-06T05:55:40.248Z,15.98
2018-03-06T05:58:09.152Z,14.65
2018-03-06T06:00:37.317Z,15.60
2018-03-06T06:03:06.204Z,15.38
2018-03-06T06:05:34.384Z,15.32
2018-03-06T06:08:02.519Z,16.20
2018-03-06T06:10:30.665Z,17.48
2018-03-06T06:12:58.772Z,16.90
2018-03-06T06:15:26.874Z,14.95
2018-03-06T06:17:55.770Z,15.23
2018-03-06T06:20:24.650Z,14.50
2018-03-06T06:22:53.544Z,18.05
2018-03-06T06:25:22.544Z,16.02
2018-03-06T06:27:50.649Z,14.60
2018-03-06T06:30:18.764Z,14.20
2018-03-06T06:32:46.882Z,16.10
2018-03-06T06:35:15.074Z,15.13
2018-03-06T06:37:43.188Z,15.65
2018-03-06T06:40:12.087Z,14.60
2018-03-06T06:42:41.089Z,14.10
2018-03-06T06:45:09.963Z,13.68
2018-03-06T06:47:38.849Z,15.18
2018-03-06T06:50:06.975Z,13.25
2018-03-06T06:52:35.084Z,14.45
2018-03-06T06:55:03.188Z,13.70
2018-03-06T06:57:32.077Z,13.98
2018-03-06T07:00:00.948Z,14.43
2018-03-06T07:02:29.819Z,15.55
2018-03-06T07:04:57.939Z,14.48
2018-03-06T07:07:26.101Z,16.50
2018-03-06T07:09:54.260Z,13.32
2018-03-06T07:12:23.176Z,17.12
2018-03-06T07:14:51.283Z,15.68
2018-03-06T07:17:19.423Z,13.38
2018-03-06T07:19:47.546Z,15.73
2018-03-06T07:22:15.751Z,13.35
2018-03-06T07:24:44.636Z,13.27
2018-03-06T07:27:13.502Z,17.75
2018-03-06T07:29:41.677Z,13.60
2018-03-06T07:32:09.777Z,14.27
2018-03-06T07:34:37.935Z,15.48
2018-03-06T07:37:06.887Z,13.82
2018-03-06T07:39:35.011Z,15.35
2018-03-06T07:42:03.918Z,13.57
2018-03-06T07:44:32.051Z,14.25
2018-03-06T07:47:00.269Z,15.43
2018-03-06T07:49:28.405Z,13.32
2018-03-06T07:51:57.326Z,14.50
2018-03-06T07:54:25.534Z,14.18
2018-03-06T07:56:53.635Z,15.38
2018-03-06T07:59:22.622Z,14.25
2018-03-06T08:01:50.757Z,12.23
2018-03-06T08:04:18.898Z,12.88
2018-03-06T08:06:47.779Z,13.32
2018-03-06T08:09:16.708Z,16.65
2018-03-06T08:11:45.974Z,18.30
2018-03-06T08:14:14.875Z,13.25
2018-03-06T08:16:42.997Z,16.02
2018-03-06T08:19:11.217Z,15.20
2018-03-06T08:21:40.210Z,16.55
2018-03-06T08:24:08.385Z,14.00
2018-03-06T08:26:37.296Z,13.82
2018-03-06T08:29:05.426Z,12.30
2018-03-06T08:31:33.540Z,13.07
2018-03-06T08:34:01.651Z,13.60
2018-03-06T08:36:29.863Z,11.38
2018-03-06T08:38:58.754Z,14.87
2018-03-06T08:41:27.758Z,13.00
2018-03-06T08:43:56.618Z,14.48
2018-03-06T08:46:25.492Z,13.75
2018-03-06T08:48:55.242Z,16.23
2018-03-06T08:51:24.159Z,13.45
2018-03-06T08:53:52.310Z,13.52
2018-03-06T08:56:20.471Z,15.02
2018-03-06T08:58:49.367Z,12.95
2018-03-06T09:01:17.542Z,12.73
2018-03-06T09:03:46.412Z,14.95
2018-03-06T09:06:15.288Z,14.87
2018-03-06T09:08:43.427Z,12.82
2018-03-06T09:11:11.665Z,14.25
2018-03-06T09:13:40.537Z,12.77
2018-03-06T09:16:08.660Z,13.62
2018-03-06T09:18:36.834Z,16.23
2018-03-06T09:21:04.994Z,14.52
2018-03-06T09:23:33.090Z,14.30
2018-03-06T09:26:01.348Z,11.75
2018-03-06T09:28:29.468Z,13.57
2018-03-06T09:30:57.673Z,14.70
2018-03-06T09:33:26.571Z,12.48
2018-03-06T09:35:54.688Z,12.20
2018-03-06T09:38:22.938Z,14.00
2018-03-06T09:40:51.060Z,12.98
2018-03-06T09:43:19.192Z,12.75
2018-03-06T09:45:47.308Z,13.57
2018-03-06T09:48:15.520Z,14.77
2018-03-06T09:50:43.673Z,14.45
2018-03-06T09:53:12.594Z,13.88
2018-03-06T09:55:40.680Z,14.80
2018-03-06T09:58:08.796Z,16.65
2018-03-06T10:00:37.684Z,13.95
2018-03-06T10:03:06.596Z,15.55
2018-03-06T10:05:34.667Z,13.13
2018-03-06T10:08:02.851Z,14.40
2018-03-06T10:10:31.723Z,16.33
2018-03-06T10:12:59.839Z,15.77
2018-03-06T10:15:27.951Z,15.23
2018-03-06T10:17:56.951Z,16.37
2018-03-06T10:20:25.851Z,14.32
2018-03-06T10:22:54.760Z,14.43
2018-03-06T10:25:22.867Z,18.77
2018-03-06T10:27:50.994Z,13.13
2018-03-06T10:30:19.139Z,13.88
2018-03-06T10:32:48.055Z,15.88
2018-03-06T10:35:16.998Z,16.58
2018-03-06T10:37:45.119Z,14.43
2018-03-06T10:40:13.247Z,15.50
2018-03-06T10:42:41.381Z,17.15
2018-03-06T10:45:09.519Z,22.23
2018-03-06T10:47:38.418Z,17.02
2018-03-06T10:50:07.332Z,16.50
2018-03-06T10:52:35.591Z,14.93
2018-03-06T10:55:03.720Z,13.82
2018-03-06T10:57:31.869Z,17.23
2018-03-06T10:59:59.975Z,19.77
2018-03-06T11:02:31.679Z,14.90
2018-03-06T11:04:59.826Z,15.07
2018-03-06T11:07:28.715Z,16.98
2018-03-06T11:09:57.633Z,18.37
2018-03-06T11:12:25.763Z,16.25
2018-03-06T11:14:53.938Z,14.50
2018-03-06T11:17:22.819Z,15.90
2018-03-06T11:19:51.034Z,17.10
2018-03-06T11:22:19.241Z,13.77
2018-03-06T11:24:47.381Z,15.02
2018-03-06T11:27:15.577Z,15.50
2018-03-06T11:29:43.695Z,15.45
2018-03-06T11:32:11.927Z,15.57
2018-03-06T11:34:40.077Z,14.77
2018-03-06T11:37:08.225Z,18.62
2018-03-06T11:39:36.410Z,21.65
2018-03-06T11:42:05.320Z,17.85
2018-03-06T11:44:33.479Z,14.63
2018-03-06T11:47:01.601Z,12.70
2018-03-06T11:49:29.819Z,15.65
2018-03-06T11:51:58.822Z,15.02
2018-03-06T11:54:26.938Z,16.62
2018-03-06T11:56:55.098Z,14.90
2018-03-06T11:59:23.272Z,13.07
2018-03-06T12:01:51.408Z,13.85
2018-03-06T12:04:19.624Z,12.90
2018-03-06T12:06:47.722Z,11.68
2018-03-06T12:09:15.945Z,13.30
2018-03-06T12:11:44.076Z,12.07
2018-03-06T12:14:12.982Z,12.82
2018-03-06T12:16:41.856Z,12.75
2018-03-06T12:19:10.771Z,12.18
2018-03-06T12:21:39.776Z,16.30
2018-03-06T12:24:07.900Z,14.60
2018-03-06T12:26:36.048Z,11.93
2018-03-06T12:29:04.292Z,11.65
2018-03-06T12:31:32.986Z,12.95
2018-03-06T12:34:01.113Z,14.82
2018-03-06T12:36:29.350Z,13.13
2018-03-06T12:38:57.500Z,11.60
2018-03-06T12:41:25.680Z,11.98
2018-03-06T12:43:53.806Z,10.23
2018-03-06T12:46:21.932Z,11.77
2018-03-06T12:48:50.085Z,11.30
2018-03-06T12:51:19.091Z,9.07
2018-03-06T12:53:47.223Z,10.38
2018-03-06T12:56:16.859Z,8.63
2018-03-06T12:58:45.762Z,9.75
2018-03-06T13:01:13.892Z,9.50
2018-03-06T13:03:42.112Z,10.60
2018-03-06T13:06:10.284Z,6.82
2018-03-06T13:08:38.452Z,12.57
2018-03-06T13:11:06.628Z,9.05
2018-03-06T13:13:34.808Z,8.23
2018-03-06T13:16:02.931Z,9.50
2018-03-06T13:18:31.051Z,10.65
2018-03-06T13:20:59.176Z,8.93
2018-03-06T13:23:27.307Z,6.53
2018-03-06T13:25:55.435Z,7.07
2018-03-06T13:28:23.623Z,7.68
2018-03-06T13:30:51.820Z,6.32
2018-03-06T13:33:19.964Z,6.77
2018-03-06T13:35:48.852Z,10.23
2018-03-06T13:38:17.069Z,9.85
2018-03-06T13:40:45.223Z,8.50
2018-03-06T13:43:13.395Z,7.12
2018-03-06T13:45:41.516Z,6.37
2018-03-06T13:48:09.628Z,6.70
2018-03-06T13:50:38.647Z,4.78
2018-03-06T13:53:07.937Z,6.53
2018-03-06T13:55:36.052Z,9.10
2018-03-06T13:58:04.201Z,5.07
2018-03-06T14:00:32.337Z,8.13
2018-03-06T14:03:01.224Z,5.05
2018-03-06T14:05:30.435Z,6.03
2018-03-06T14:07:58.555Z,5.93
2018-03-06T14:10:26.789Z,7.80
2018-03-06T14:12:54.943Z,6.20
2018-03-06T14:15:23.073Z,4.75
2018-03-06T14:17:51.187Z,5.60
2018-03-06T14:20:20.079Z,4.95
2018-03-06T14:22:48.987Z,5.30
2018-03-06T14:25:17.103Z,6.45
2018-03-06T14:27:45.218Z,6.03
2018-03-06T14:30:14.119Z,5.50
2018-03-06T14:32:42.254Z,5.78
2018-03-06T14:35:10.381Z,5.15
2018-03-06T14:37:38.509Z,5.37
2018-03-06T14:40:06.722Z,6.05
2018-03-06T14:42:35.802Z,5.70
2018-03-06T14:45:04.703Z,10.07
2018-03-06T14:47:32.909Z,5.97
2018-03-06T14:50:01.019Z,5.43
2018-03-06T14:52:29.228Z,4.23
2018-03-06T14:54:57.394Z,5.40
2018-03-06T14:57:25.510Z,4.80
2018-03-06T14:59:53.757Z,5.13
2018-03-06T15:02:21.879Z,4.80
2018-03-06T15:04:50.086Z,4.43
2018-03-06T15:07:18.198Z,5.45
2018-03-06T15:09:46.331Z,4.82
2018-03-06T15:12:14.464Z,5.72
2018-03-06T15:14:42.600Z,4.05
2018-03-06T15:17:10.754Z,3.58
2018-03-06T15:19:38.880Z,5.00
2018-03-06T15:22:07.029Z,6.57
2018-03-06T15:24:35.221Z,5.50
2018-03-06T15:27:03.334Z,5.60
2018-03-06T15:29:32.274Z,5.82
2018-03-06T15:32:00.412Z,4.45
2018-03-06T15:34:28.555Z,5.65
2018-03-06T15:36:57.441Z,4.80
2018-03-06T15:39:26.400Z,3.37
2018-03-06T15:41:55.392Z,5.43
2018-03-06T15:44:24.694Z,4.72
2018-03-06T15:46:54.587Z,5.50
2018-03-06T15:49:23.808Z,4.65
2018-03-06T15:51:53.720Z,4.45
2018-03-06T15:54:23.226Z,5.62
2018-03-06T15:56:51.909Z,5.45
2018-03-06T15:59:20.495Z,4.00
2018-03-06T16:01:49.180Z,5.93
2018-03-06T16:04:18.150Z,3.67
2018-03-06T16:06:47.371Z,5.10
2018-03-06T16:09:17.188Z,7.40
2018-03-06T16:11:46.380Z,8.85
2018-03-06T16:14:15.580Z,6.22
2018-03-06T16:16:44.882Z,4.60
2018-03-06T16:19:13.783Z,4.20
2018-03-06T16:21:43.582Z,7.40
2018-03-06T16:24:12.574Z,5.37
2018-03-06T16:26:41.466Z,4.72
2018-03-06T16:29:10.048Z,5.10
2018-03-06T16:31:38.633Z,6.82
2018-03-06T16:34:07.070Z,5.37
2018-03-06T16:36:35.492Z,4.45
2018-03-06T16:39:03.755Z,4.55
2018-03-06T16:41:32.248Z,4.07
2018-03-06T16:44:00.626Z,3.97
2018-03-06T16:46:28.897Z,5.87
2018-03-06T16:48:57.066Z,3.62
2018-03-06T16:51:25.266Z,4.68
2018-03-06T16:53:53.454Z,6.00
2018-03-06T16:56:21.620Z,5.45
2018-03-06T16:58:49.749Z,6.78
2018-03-06T17:01:17.894Z,4.70
2018-03-06T17:03:46.124Z,4.32
2018-03-06T17:06:14.249Z,5.85
2018-03-06T17:08:43.143Z,5.45
2018-03-06T17:11:12.177Z,4.07
2018-03-06T17:13:40.350Z,4.18
2018-03-06T17:16:08.569Z,5.55
2018-03-06T17:18:36.692Z,4.57
2018-03-06T17:21:04.839Z,5.72
2018-03-06T17:23:33.752Z,5.47
2018-03-06T17:26:01.936Z,3.70
2018-03-06T17:28:30.097Z,5.45
2018-03-06T17:30:58.283Z,5.15
2018-03-06T17:33:26.449Z,6.43
2018-03-06T17:35:54.597Z,8.55
2018-03-06T17:38:22.800Z,4.62
2018-03-06T17:40:50.918Z,4.95
2018-03-06T17:43:19.049Z,7.32
2018-03-06T17:45:47.427Z,8.05
2018-03-06T17:48:15.557Z,6.75
2018-03-06T17:50:44.473Z,5.18
2018-03-06T17:53:12.646Z,11.00
2018-03-06T17:55:40.801Z,4.37
2018-03-06T17:58:09.717Z,6.12
2018-03-06T18:00:37.855Z,5.45
2018-03-06T18:03:06.785Z,4.95
2018-03-06T18:05:34.961Z,8.07
2018-03-06T18:08:03.125Z,9.55
2018-03-06T18:10:31.313Z,6.18
2018-03-06T18:12:59.531Z,7.85
2018-03-06T18:15:27.753Z,6.22
2018-03-06T18:17:55.911Z,12.13
2018-03-06T18:20:24.803Z,10.25
2018-03-06T18:22:53.707Z,11.00
2018-03-06T18:25:21.853Z,8.57
2018-03-06T18:27:50.069Z,11.60
2018-03-06T18:30:18.180Z,11.20
2018-03-06T18:32:47.102Z,10.73
2018-03-06T18:35:16.031Z,7.22
2018-03-06T18:37:44.159Z,10.13
2018-03-06T18:40:13.077Z,8.95
2018-03-06T18:42:41.227Z,13.02
2018-03-06T18:45:09.392Z,9.40
2018-03-06T18:47:37.709Z,12.40
2018-03-06T18:50:05.827Z,10.95
2018-03-06T18:52:33.970Z,12.80
2018-03-06T18:55:02.090Z,8.75
2018-03-06T18:57:30.998Z,8.27
2018-03-06T19:03:25.495Z,10.52
2018-03-06T19:06:06.411Z,13.25
2018-03-06T19:08:34.508Z,8.75
2018-03-06T19:11:02.640Z,10.35
2018-03-06T19:13:30.818Z,9.77
2018-03-06T19:15:58.930Z,14.13
2018-03-06T19:18:27.146Z,13.10
2018-03-06T19:20:55.326Z,11.20
2018-03-06T19:23:23.514Z,14.05
2018-03-06T19:25:51.659Z,13.45
2018-03-06T19:28:20.566Z,13.23
2018-03-06T19:30:48.694Z,12.80
2018-03-06T19:33:16.866Z,14.13
2018-03-06T19:35:45.896Z,12.95
2018-03-06T19:38:14.063Z,12.55
2018-03-06T19:40:42.928Z,14.80
2018-03-06T19:43:11.122Z,12.93
2018-03-06T19:45:40.004Z,13.93
2018-03-06T19:48:08.874Z,10.05
2018-03-06T19:50:36.996Z,14.43
2018-03-06T19:53:05.122Z,11.65
2018-03-06T19:55:33.240Z,14.57
2018-03-06T19:58:01.360Z,12.57
2018-03-06T20:00:29.451Z,13.73
2018-03-06T20:02:58.360Z,16.92
2018-03-06T20:05:26.484Z,15.77
2018-03-06T20:07:54.591Z,15.93
2018-03-06T20:10:23.507Z,15.23
2018-03-06T20:12:51.667Z,14.02
2018-03-06T20:15:19.808Z,19.85
2018-03-06T20:17:47.925Z,15.63
2018-03-06T20:20:16.040Z,15.68
2018-03-06T20:22:44.260Z,16.80
2018-03-06T20:25:18.253Z,14.20
2018-03-06T20:27:46.346Z,15.60
2018-03-06T20:30:20.103Z,12.57
2018-03-06T20:32:53.859Z,15.07
2018-03-06T20:35:22.019Z,15.35
2018-03-06T20:37:50.943Z,15.95
2018-03-06T20:40:24.755Z,13.68
2018-03-06T20:42:52.863Z,15.60
2018-03-06T20:45:20.996Z,21.67
2018-03-06T20:47:49.123Z,14.27
2018-03-06T20:50:18.029Z,15.50
2018-03-06T20:52:51.996Z,15.65
2018-03-06T20:55:20.140Z,17.20
2018-03-06T20:57:48.385Z,17.17
2018-03-06T21:00:17.454Z,14.30
2018-03-06T21:02:45.543Z,14.65
2018-03-06T21:05:14.439Z,16.35
2018-03-06T21:07:43.324Z,15.20
2018-03-06T21:10:12.209Z,15.77
2018-03-06T21:12:41.113Z,13.93
2018-03-06T21:15:10.007Z,17.85
2018-03-06T21:17:38.129Z,14.15
2018-03-06T21:20:06.237Z,16.67
2018-03-06T21:22:35.153Z,13.73
2018-03-06T21:25:03.289Z,15.50
2018-03-06T21:27:31.409Z,17.37
2018-03-06T21:29:59.541Z,14.68
2018-03-06T21:32:27.663Z,13.00
2018-03-06T21:34:55.811Z,15.27
2018-03-06T21:37:23.975Z,16.70
2018-03-06T21:39:52.155Z,13.70
2018-03-06T21:42:20.280Z,15.13
2018-03-06T21:44:48.607Z,16.83
2018-03-06T21:47:16.744Z,17.12
2018-03-06T21:49:44.872Z,16.00
2018-03-06T21:52:13.021Z,14.50
2018-03-06T21:54:41.895Z,17.05
2018-03-06T21:57:10.803Z,17.15
2018-03-06T21:59:38.983Z,15.35
2018-03-06T22:02:07.263Z,13.27
2018-03-06T22:04:35.402Z,13.95
2018-03-06T22:07:03.529Z,16.00
2018-03-06T22:09:31.645Z,14.80
2018-03-06T22:11:59.851Z,14.23
2018-03-06T22:14:27.973Z,17.20
2018-03-06T22:16:56.102Z,17.80
2018-03-06T22:19:24.227Z,16.27
2018-03-06T22:21:53.849Z,15.57
2018-03-06T22:24:21.987Z,17.00
2018-03-06T22:26:50.115Z,14.30
2018-03-06T22:29:18.228Z,16.08
2018-03-06T22:31:46.357Z,15.10
2018-03-06T22:34:15.379Z,19.70
2018-03-06T22:36:43.494Z,17.23
2018-03-06T22:39:11.692Z,15.60
2018-03-06T22:41:40.574Z,14.98
2018-03-06T22:44:09.465Z,14.35
2018-03-06T22:46:38.359Z,16.50
2018-03-06T22:49:07.247Z,16.98
2018-03-06T22:51:36.126Z,16.08
2018-03-06T22:54:05.010Z,15.35
2018-03-06T22:56:33.138Z,15.63
2018-03-06T22:59:01.278Z,16.48
2018-03-06T23:01:30.166Z,15.23
2018-03-06T23:03:59.066Z,17.85
2018-03-06T23:06:27.192Z,18.33
2018-03-06T23:08:55.317Z,16.98
2018-03-06T23:11:23.435Z,15.38
2018-03-06T23:13:51.584Z,17.02
2018-03-06T23:16:19.678Z,18.58
2018-03-06T23:18:47.958Z,16.05
2018-03-06T23:21:16.062Z,17.12
2018-03-06T23:23:44.937Z,16.50
2018-03-06T23:26:13.064Z,16.50
2018-03-06T23:28:41.203Z,22.05
2018-03-06T23:31:10.088Z,16.60
2018-03-06T23:33:38.990Z,19.37
2018-03-06T23:36:07.164Z,19.05
2018-03-06T23:38:35.316Z,18.50
2018-03-06T23:41:04.194Z,19.42
2018-03-06T23:43:32.400Z,19.92
2018-03-06T23:46:00.578Z,20.37
2018-03-06T23:48:28.715Z,17.35
2018-03-06T23:50:56.853Z,17.98
2018-03-06T23:53:24.979Z,17.77
2018-03-06T23:55:53.175Z,17.05
2018-03-06T23:58:21.336Z,18.37
