createdAt,value
2023-05-11T00:00:26.622Z,99590.16
2023-05-11T00:01:18.079Z,99591.38
2023-05-11T00:01:52.174Z,99592.12
2023-05-11T00:02:26.030Z,99590.75
2023-05-11T00:02:59.426Z,99589.92
2023-05-11T00:03:33.471Z,99591.23
2023-05-11T00:04:06.855Z,99590.75
2023-05-11T00:04:40.393Z,99590.95
2023-05-11T00:05:13.783Z,99591.94
2023-05-11T00:05:49.808Z,99591.44
2023-05-11T00:06:23.291Z,99590.90
2023-05-11T00:06:57.003Z,99594.02
2023-05-11T00:07:30.159Z,99593.05
2023-05-11T00:08:03.545Z,99591.91
2023-05-11T00:08:37.209Z,99591.13
2023-05-11T00:09:11.448Z,99590.40
2023-05-11T00:09:44.621Z,99592.01
2023-05-11T00:10:18.334Z,99591.80
2023-05-11T00:10:51.786Z,99592.90
2023-05-11T00:11:25.070Z,99589.84
2023-05-11T00:11:58.673Z,99590.80
2023-05-11T00:12:31.864Z,99592.64
2023-05-11T00:13:05.146Z,99589.63
2023-05-11T00:13:38.403Z,99592.55
2023-05-11T00:14:11.712Z,99592.55
2023-05-11T00:14:45.059Z,99590.54
2023-05-11T00:15:18.754Z,99592.02
2023-05-11T00:15:52.178Z,99592.23
2023-05-11T00:16:26.055Z,99590.73
2023-05-11T00:16:59.642Z,99590.54
2023-05-11T00:17:32.824Z,99590.53
2023-05-11T00:18:06.207Z,99594.54
2023-05-11T00:18:39.712Z,99591.31
2023-05-11T00:19:13.056Z,99587.77
2023-05-11T00:19:46.700Z,99589.91
2023-05-11T00:20:21.672Z,99587.52
2023-05-11T00:20:55.170Z,99586.56
2023-05-11T00:21:28.548Z,99589.03
2023-05-11T00:22:02.022Z,99589.98
2023-05-11T00:22:35.702Z,99588.73
2023-05-11T00:23:09.002Z,99585.00
2023-05-11T00:23:42.481Z,99589.13
2023-05-11T00:24:15.957Z,99586.73
2023-05-11T00:24:49.136Z,99587.04
2023-05-11T00:25:22.514Z,99589.67
2023-05-11T00:25:55.997Z,99591.24
2023-05-11T00:26:29.274Z,99591.43
2023-05-11T00:27:02.561Z,99586.95
2023-05-11T00:27:36.052Z,99587.94
2023-05-11T00:28:10.461Z,99584.89
2023-05-11T00:28:43.759Z,99586.34
2023-05-11T00:29:17.522Z,99587.97
2023-05-11T00:29:50.623Z,99588.69
2023-05-11T00:30:23.996Z,99586.68
2023-05-11T00:30:58.239Z,99584.14
2023-05-11T00:31:31.635Z,99587.63
2023-05-11T00:32:05.152Z,99588.34
2023-05-11T00:32:38.453Z,99588.20
2023-05-11T00:33:12.024Z,99586.34
2023-05-11T00:33:45.811Z,99588.20
2023-05-11T00:34:19.306Z,99586.52
2023-05-11T00:34:52.779Z,99586.53
2023-05-11T00:35:26.365Z,99586.60
2023-05-11T00:35:59.649Z,99584.02
2023-05-11T00:36:33.772Z,99587.09
2023-05-11T00:37:07.131Z,99585.93
2023-05-11T00:37:41.343Z,99585.72
2023-05-11T00:38:15.026Z,99586.00
2023-05-11T00:38:50.273Z,99584.59
2023-05-11T00:39:23.747Z,99588.03
2023-05-11T00:39:56.991Z,99587.98
2023-05-11T00:40:33.972Z,99591.27
2023-05-11T00:41:08.420Z,99585.61
2023-05-11T00:41:41.768Z,99585.92
2023-05-11T00:42:15.049Z,99587.69
2023-05-11T00:42:48.328Z,99586.70
2023-05-11T00:43:21.648Z,99585.16
2023-05-11T00:43:55.305Z,99583.27
2023-05-11T00:44:28.600Z,99587.22
2023-05-11T00:45:01.897Z,99582.19
2023-05-11T00:45:36.057Z,99581.89
2023-05-11T00:46:09.559Z,99582.86
2023-05-11T00:46:43.525Z,99580.13
2023-05-11T00:47:17.649Z,99578.20
2023-05-11T00:47:50.959Z,99580.16
2023-05-11T00:48:24.320Z,99577.06
2023-05-11T00:48:58.109Z,99578.34
2023-05-11T00:49:31.506Z,99575.97
2023-05-11T00:50:06.045Z,99580.39
2023-05-11T00:50:39.278Z,99581.11
2023-05-11T00:51:13.698Z,99578.61
2023-05-11T00:51:47.534Z,99578.75
2023-05-11T00:52:22.596Z,99578.96
2023-05-11T00:52:58.026Z,99577.11
2023-05-11T00:53:31.207Z,99580.33
2023-05-11T00:54:04.538Z,99575.67
2023-05-11T00:54:38.298Z,99578.77
2023-05-11T00:55:13.937Z,99579.64
2023-05-11T00:55:47.372Z,99580.08
2023-05-11T00:56:21.922Z,99580.33
2023-05-11T00:56:55.189Z,99576.59
2023-05-11T00:57:30.840Z,99577.71
2023-05-11T00:58:06.286Z,99579.66
2023-05-11T00:58:39.753Z,99575.20
2023-05-11T00:59:14.382Z,99577.33
2023-05-11T00:59:49.873Z,99576.91
2023-05-11T01:00:23.273Z,99577.16
2023-05-11T01:00:56.702Z,99577.23
2023-05-11T01:01:31.161Z,99576.63
2023-05-11T01:02:05.305Z,99578.21
2023-05-11T01:02:39.436Z,99575.99
2023-05-11T01:03:15.383Z,99580.36
2023-05-11T01:03:49.103Z,99578.66
2023-05-11T01:04:22.399Z,99579.15
2023-05-11T01:04:55.673Z,99584.04
2023-05-11T01:06:05.614Z,99580.85
2023-05-11T01:07:03.555Z,99580.89
2023-05-11T01:08:05.837Z,99584.98
2023-05-11T01:08:38.993Z,99582.65
2023-05-11T01:09:32.658Z,99584.10
2023-05-11T01:10:15.893Z,99582.16
2023-05-11T01:11:14.165Z,99580.48
2023-05-11T01:11:56.707Z,99579.26
2023-05-11T01:12:51.218Z,99580.30
2023-05-11T01:13:32.127Z,99580.15
2023-05-11T01:14:10.890Z,99583.02
2023-05-11T01:14:55.131Z,99580.67
2023-05-11T01:15:40.221Z,99581.67
2023-05-11T01:16:20.813Z,99578.95
2023-05-11T01:16:59.153Z,99579.16
2023-05-11T01:17:53.472Z,99578.59
2023-05-11T01:18:44.337Z,99576.64
2023-05-11T01:19:35.909Z,99579.16
2023-05-11T01:20:17.736Z,99578.92
2023-05-11T01:20:57.048Z,99578.86
2023-05-11T01:21:33.585Z,99575.95
2023-05-11T01:22:16.616Z,99575.27
2023-05-11T01:23:13.406Z,99574.03
2023-05-11T01:24:01.941Z,99577.21
2023-05-11T01:24:49.787Z,99573.42
2023-05-11T01:25:32.013Z,99574.98
2023-05-11T01:26:08.540Z,99573.10
2023-05-11T01:27:00.837Z,99570.27
2023-05-11T01:27:48.973Z,99572.19
2023-05-11T01:28:53.186Z,99571.52
2023-05-11T01:30:04.123Z,99571.86
2023-05-11T01:30:46.448Z,99569.34
2023-05-11T01:31:20.833Z,99568.05
2023-05-11T01:31:57.513Z,99569.61
2023-05-11T01:32:36.447Z,99568.91
2023-05-11T01:33:13.583Z,99569.64
2023-05-11T01:33:59.783Z,99569.33
2023-05-11T01:34:35.905Z,99567.79
2023-05-11T01:35:15.362Z,99569.88
2023-05-11T01:35:53.949Z,99564.60
2023-05-11T01:36:32.865Z,99567.05
2023-05-11T01:37:14.176Z,99566.88
2023-05-11T01:37:51.495Z,99566.85
2023-05-11T01:38:29.535Z,99567.47
2023-05-11T01:39:07.476Z,99565.41
2023-05-11T01:39:49.170Z,99565.01
2023-05-11T01:40:26.113Z,99566.48
2023-05-11T01:41:04.007Z,99565.77
2023-05-11T01:41:39.792Z,99565.38
2023-05-11T01:42:15.794Z,99567.71
2023-05-11T01:42:51.889Z,99564.30
2023-05-11T01:43:28.201Z,99566.31
2023-05-11T01:44:06.032Z,99562.89
2023-05-11T01:44:44.691Z,99565.34
2023-05-11T01:45:19.447Z,99565.49
2023-05-11T01:45:56.061Z,99568.13
2023-05-11T01:46:33.370Z,99567.85
2023-05-11T01:47:08.896Z,99566.17
2023-05-11T01:47:43.928Z,99564.92
2023-05-11T01:48:21.776Z,99566.07
2023-05-11T01:48:58.674Z,99565.61
2023-05-11T01:49:36.564Z,99566.73
2023-05-11T01:50:11.816Z,99570.35
2023-05-11T01:50:46.775Z,99569.45
2023-05-11T01:51:20.745Z,99567.66
2023-05-11T01:51:55.413Z,99569.04
2023-05-11T01:52:31.129Z,99568.30
2023-05-11T01:53:06.773Z,99570.46
2023-05-11T01:53:42.699Z,99569.01
2023-05-11T01:54:19.267Z,99574.40
2023-05-11T01:54:55.609Z,99570.77
2023-05-11T01:55:32.601Z,99572.19
2023-05-11T01:56:07.665Z,99571.67
2023-05-11T01:56:44.160Z,99568.73
2023-05-11T01:57:18.324Z,99570.56
2023-05-11T01:57:53.703Z,99573.00
2023-05-11T01:58:29.076Z,99570.86
2023-05-11T01:59:03.911Z,99569.73
2023-05-11T01:59:39.652Z,99571.55
2023-05-11T02:00:16.236Z,99573.38
2023-05-11T02:00:50.037Z,99572.96
2023-05-11T02:01:25.304Z,99572.46
2023-05-11T02:02:00.631Z,99573.59
2023-05-11T02:02:35.919Z,99572.79
2023-05-11T02:03:11.447Z,99575.84
2023-05-11T02:03:47.732Z,99576.82
2023-05-11T02:04:22.614Z,99575.40
2023-05-11T02:04:57.930Z,99575.11
2023-05-11T02:05:33.570Z,99574.14
2023-05-11T02:06:10.047Z,99576.30
2023-05-11T02:06:45.060Z,99573.73
2023-05-11T02:07:19.353Z,99574.20
2023-05-11T02:07:54.985Z,99574.17
2023-05-11T02:08:31.435Z,99571.66
2023-05-11T02:09:07.839Z,99574.20
2023-05-11T02:09:43.272Z,99577.23
2023-05-11T02:10:18.080Z,99573.22
2023-05-11T02:10:52.257Z,99577.27
2023-05-11T02:11:28.454Z,99577.55
2023-05-11T02:12:04.131Z,99577.42
2023-05-11T02:12:40.105Z,99578.31
2023-05-11T02:13:15.907Z,99575.05
2023-05-11T02:13:52.164Z,99577.92
2023-05-11T02:14:29.247Z,99580.09
2023-05-11T02:15:04.257Z,99582.17
2023-05-11T02:15:41.784Z,99579.90
2023-05-11T02:16:16.568Z,99581.60
2023-05-11T02:16:51.284Z,99579.35
2023-05-11T02:17:25.446Z,99583.64
2023-05-11T02:18:00.112Z,99581.27
2023-05-11T02:18:34.424Z,99581.52
2023-05-11T02:19:08.988Z,99583.95
2023-05-11T02:19:45.045Z,99582.92
2023-05-11T02:20:20.159Z,99583.21
2023-05-11T02:20:54.416Z,99579.90
2023-05-11T02:21:28.733Z,99582.09
2023-05-11T02:22:03.529Z,99581.84
2023-05-11T02:22:37.913Z,99580.58
2023-05-11T02:23:12.208Z,99580.65
2023-05-11T02:23:47.795Z,99580.52
2023-05-11T02:24:21.841Z,99585.73
2023-05-11T02:24:55.278Z,99582.45
2023-05-11T02:25:30.889Z,99580.17
2023-05-11T02:26:06.691Z,99584.73
2023-05-11T02:26:39.967Z,99585.21
2023-05-11T02:27:13.360Z,99583.48
2023-05-11T02:27:46.854Z,99582.39
2023-05-11T02:28:21.064Z,99580.80
2023-05-11T02:28:54.429Z,99581.90
2023-05-11T02:29:28.428Z,99581.82
2023-05-11T02:30:02.965Z,99584.58
2023-05-11T02:30:46.264Z,99583.72
2023-05-11T02:31:25.788Z,99584.67
2023-05-11T02:32:16.395Z,99582.73
2023-05-11T02:32:53.265Z,99585.79
2023-05-11T02:33:35.823Z,99588.55
2023-05-11T02:34:22.113Z,99588.05
2023-05-11T02:35:02.266Z,99589.40
2023-05-11T02:35:44.297Z,99585.11
2023-05-11T02:36:22.533Z,99585.39
2023-05-11T02:37:02.016Z,99585.37
2023-05-11T02:37:41.027Z,99586.46
2023-05-11T02:38:16.228Z,99584.68
2023-05-11T02:38:53.992Z,99584.52
2023-05-11T02:39:34.141Z,99581.39
2023-05-11T02:40:18.753Z,99585.55
2023-05-11T02:40:57.828Z,99585.77
2023-05-11T02:41:32.401Z,99583.14
2023-05-11T02:42:16.140Z,99580.38
2023-05-11T02:42:55.301Z,99585.86
2023-05-11T02:43:34.052Z,99584.55
2023-05-11T02:44:11.998Z,99584.88
2023-05-11T02:44:54.357Z,99584.87
2023-05-11T02:45:32.737Z,99585.61
2023-05-11T02:46:11.699Z,99584.16
2023-05-11T02:46:50.179Z,99584.52
2023-05-11T02:47:29.489Z,99587.96
2023-05-11T02:48:09.245Z,99589.59
2023-05-11T02:48:49.916Z,99585.45
2023-05-11T02:49:25.780Z,99586.72
2023-05-11T02:50:04.620Z,99586.90
2023-05-11T02:50:41.262Z,99586.95
2023-05-11T02:51:17.670Z,99587.61
2023-05-11T02:51:53.261Z,99586.34
2023-05-11T02:52:28.487Z,99587.60
2023-05-11T02:53:06.839Z,99589.17
2023-05-11T02:53:42.078Z,99587.94
2023-05-11T02:54:17.150Z,99588.29
2023-05-11T02:54:53.788Z,99589.27
2023-05-11T02:55:29.418Z,99589.73
2023-05-11T02:56:03.073Z,99590.77
2023-05-11T02:56:37.138Z,99590.90
2023-05-11T02:57:11.526Z,99588.52
2023-05-11T02:57:46.742Z,99589.85
2023-05-11T02:58:21.304Z,99588.76
2023-05-11T02:58:54.561Z,99588.89
2023-05-11T02:59:28.867Z,99587.85
2023-05-11T03:00:04.024Z,99587.30
2023-05-11T03:00:39.275Z,99587.34
2023-05-11T03:01:13.583Z,99587.64
2023-05-11T03:01:47.815Z,99587.94
2023-05-11T03:02:21.324Z,99589.27
2023-05-11T03:02:55.075Z,99590.67
2023-05-11T03:03:28.704Z,99592.55
2023-05-11T03:04:05.054Z,99590.24
2023-05-11T03:04:39.957Z,99588.52
2023-05-11T03:05:13.327Z,99596.50
2023-05-11T03:05:46.537Z,99593.34
2023-05-11T03:06:20.008Z,99592.52
2023-05-11T03:06:53.294Z,99591.45
2023-05-11T03:07:26.960Z,99595.13
2023-05-11T03:08:00.969Z,99593.27
2023-05-11T03:08:34.774Z,99591.86
2023-05-11T03:09:10.130Z,99594.08
2023-05-11T03:09:44.512Z,99595.33
2023-05-11T03:10:18.436Z,99596.23
2023-05-11T03:10:53.424Z,99594.91
2023-05-11T03:11:27.265Z,99593.37
2023-05-11T03:12:02.451Z,99593.34
2023-05-11T03:12:36.057Z,99595.88
2023-05-11T03:13:11.142Z,99593.02
2023-05-11T03:13:44.929Z,99595.02
2023-05-11T03:14:18.612Z,99595.95
2023-05-11T03:14:52.706Z,99597.46
2023-05-11T03:15:26.921Z,99599.30
2023-05-11T03:16:02.754Z,99597.61
2023-05-11T03:16:38.252Z,99596.10
2023-05-11T03:17:13.513Z,99597.04
2023-05-11T03:17:46.956Z,99596.91
2023-05-11T03:18:22.499Z,99597.89
2023-05-11T03:18:56.673Z,99599.39
2023-05-11T03:19:31.309Z,99600.89
2023-05-11T03:20:05.140Z,99601.14
2023-05-11T03:20:43.549Z,99601.00
2023-05-11T03:21:21.598Z,99601.23
2023-05-11T03:21:56.347Z,99602.73
2023-05-11T03:22:30.966Z,99603.92
2023-05-11T03:23:06.808Z,99602.51
2023-05-11T03:23:41.209Z,99604.23
2023-05-11T03:24:14.838Z,99605.77
2023-05-11T03:24:49.013Z,99608.27
2023-05-11T03:25:25.166Z,99606.86
2023-05-11T03:25:59.974Z,99606.77
2023-05-11T03:26:34.891Z,99606.96
2023-05-11T03:27:09.907Z,99606.69
2023-05-11T03:27:44.457Z,99608.61
2023-05-11T03:28:20.581Z,99605.13
2023-05-11T03:28:56.093Z,99607.95
2023-05-11T03:29:30.200Z,99604.45
2023-05-11T03:30:09.394Z,99603.52
2023-05-11T03:30:46.441Z,99606.48
2023-05-11T03:31:19.797Z,99609.57
2023-05-11T03:31:54.612Z,99604.74
2023-05-11T03:32:28.121Z,99607.41
2023-05-11T03:33:02.665Z,99605.51
2023-05-11T03:33:36.469Z,99607.03
2023-05-11T03:34:09.650Z,99609.05
2023-05-11T03:34:42.946Z,99608.71
2023-05-11T03:35:17.004Z,99605.99
2023-05-11T03:35:51.641Z,99606.30
2023-05-11T03:36:25.740Z,99605.52
2023-05-11T03:37:00.889Z,99608.52
2023-05-11T03:37:36.993Z,99611.70
2023-05-11T03:38:12.756Z,99609.29
2023-05-11T03:38:47.330Z,99607.89
2023-05-11T03:39:22.591Z,99608.46
2023-05-11T03:39:59.400Z,99604.15
2023-05-11T03:40:34.953Z,99603.75
2023-05-11T03:41:08.677Z,99605.67
2023-05-11T03:41:43.287Z,99605.29
2023-05-11T03:42:17.899Z,99606.88
2023-05-11T03:42:54.806Z,99607.64
2023-05-11T03:43:32.051Z,99608.17
2023-05-11T03:44:08.670Z,99606.55
2023-05-11T03:44:47.206Z,99607.60
2023-05-11T03:45:22.204Z,99610.64
2023-05-11T03:45:57.400Z,99607.31
2023-05-11T03:46:33.009Z,99606.48
2023-05-11T03:47:08.113Z,99608.66
2023-05-11T03:47:43.719Z,99606.58
2023-05-11T03:48:18.742Z,99607.92
2023-05-11T03:48:52.966Z,99609.21
2023-05-11T03:49:27.365Z,99610.27
2023-05-11T03:50:01.880Z,99607.02
2023-05-11T03:50:35.777Z,99607.82
2023-05-11T03:51:10.560Z,99607.65
2023-05-11T03:51:45.014Z,99609.41
2023-05-11T03:52:20.033Z,99606.30
2023-05-11T03:52:54.530Z,99608.12
2023-05-11T03:53:28.125Z,99609.44
2023-05-11T03:54:01.602Z,99608.62
2023-05-11T03:54:35.294Z,99610.53
2023-05-11T03:55:09.725Z,99607.32
2023-05-11T03:55:42.880Z,99608.15
2023-05-11T03:56:16.972Z,99607.78
2023-05-11T03:56:52.110Z,99607.41
2023-05-11T03:57:26.455Z,99604.73
2023-05-11T03:58:00.757Z,99606.04
2023-05-11T03:58:39.462Z,99608.61
2023-05-11T03:59:16.920Z,99607.59
2023-05-11T03:59:50.136Z,99605.89
2023-05-11T04:00:23.472Z,99610.67
2023-05-11T04:00:56.941Z,99607.45
2023-05-11T04:01:31.984Z,99608.98
2023-05-11T04:02:05.552Z,99608.05
2023-05-11T04:02:39.521Z,99608.66
2023-05-11T04:03:13.321Z,99609.45
2023-05-11T04:03:51.470Z,99611.40
2023-05-11T04:04:31.772Z,99609.29
2023-05-11T04:05:12.230Z,99610.59
2023-05-11T04:05:45.823Z,99610.18
2023-05-11T04:06:20.664Z,99613.05
2023-05-11T04:06:53.826Z,99612.30
2023-05-11T04:07:27.191Z,99613.52
2023-05-11T04:08:01.397Z,99616.44
2023-05-11T04:08:34.585Z,99613.52
2023-05-11T04:09:08.003Z,99612.69
2023-05-11T04:09:41.297Z,99615.86
2023-05-11T04:10:14.530Z,99614.98
2023-05-11T04:10:47.875Z,99615.77
2023-05-11T04:11:22.541Z,99614.03
2023-05-11T04:11:55.894Z,99611.13
2023-05-11T04:12:29.284Z,99615.85
2023-05-11T04:13:02.441Z,99616.25
2023-05-11T04:13:35.864Z,99615.83
2023-05-11T04:14:09.630Z,99615.11
2023-05-11T04:14:42.874Z,99613.67
2023-05-11T04:15:16.405Z,99613.56
2023-05-11T04:15:50.245Z,99611.51
2023-05-11T04:16:24.584Z,99614.08
2023-05-11T04:16:58.081Z,99616.52
2023-05-11T04:17:31.290Z,99614.21
2023-05-11T04:18:04.890Z,99612.95
2023-05-11T04:18:38.185Z,99612.48
2023-05-11T04:19:11.734Z,99611.95
2023-05-11T04:19:45.002Z,99614.55
2023-05-11T04:20:18.621Z,99614.77
2023-05-11T04:20:52.061Z,99617.21
2023-05-11T04:21:25.550Z,99618.09
2023-05-11T04:21:58.737Z,99619.40
2023-05-11T04:22:32.011Z,99615.94
2023-05-11T04:23:05.291Z,99622.58
2023-05-11T04:23:38.685Z,99620.13
2023-05-11T04:24:12.184Z,99620.81
2023-05-11T04:24:45.545Z,99621.77
2023-05-11T04:25:19.059Z,99622.09
2023-05-11T04:25:55.993Z,99622.55
2023-05-11T04:26:29.422Z,99623.27
2023-05-11T04:27:02.920Z,99623.48
2023-05-11T04:27:36.471Z,99623.95
2023-05-11T04:28:09.862Z,99623.45
2023-05-11T04:28:43.113Z,99621.98
2023-05-11T04:29:16.400Z,99622.45
2023-05-11T04:29:49.576Z,99624.45
2023-05-11T04:30:23.180Z,99624.23
2023-05-11T04:30:57.709Z,99620.44
2023-05-11T04:31:31.541Z,99625.10
2023-05-11T04:32:05.371Z,99623.53
2023-05-11T04:32:38.729Z,99627.17
2023-05-11T04:33:12.912Z,99623.45
2023-05-11T04:33:46.430Z,99624.70
2023-05-11T04:34:19.745Z,99625.09
2023-05-11T04:34:52.888Z,99623.35
2023-05-11T04:35:26.399Z,99626.94
2023-05-11T04:35:59.566Z,99623.95
2023-05-11T04:36:33.339Z,99623.56
2023-05-11T04:37:07.713Z,99625.41
2023-05-11T04:37:41.443Z,99623.39
2023-05-11T04:38:14.720Z,99624.83
2023-05-11T04:38:48.410Z,99626.54
2023-05-11T04:39:21.591Z,99624.17
2023-05-11T04:39:55.197Z,99623.30
2023-05-11T04:40:28.454Z,99622.17
2023-05-11T04:41:09.118Z,99617.65
2023-05-11T04:41:42.903Z,99621.67
2023-05-11T04:42:16.300Z,99619.70
2023-05-11T04:42:49.426Z,99626.30
2023-05-11T04:43:23.685Z,99617.41
2023-05-11T04:43:56.958Z,99618.92
2023-05-11T04:44:30.162Z,99619.27
2023-05-11T04:45:03.615Z,99621.73
2023-05-11T04:45:37.117Z,99623.73
2023-05-11T04:46:11.016Z,99618.44
2023-05-11T04:46:44.207Z,99620.55
2023-05-11T04:47:17.546Z,99620.81
2023-05-11T04:47:51.015Z,99619.56
2023-05-11T04:48:24.561Z,99619.02
2023-05-11T04:48:57.806Z,99620.77
2023-05-11T04:49:31.187Z,99620.95
2023-05-11T04:50:04.986Z,99621.10
2023-05-11T04:50:38.296Z,99619.11
2023-05-11T04:51:11.645Z,99616.82
2023-05-11T04:51:45.037Z,99620.45
2023-05-11T04:52:18.275Z,99620.94
2023-05-11T04:52:52.095Z,99616.75
2023-05-11T04:53:25.272Z,99613.84
2023-05-11T04:53:59.081Z,99618.36
2023-05-11T04:54:32.254Z,99619.94
2023-05-11T04:55:06.380Z,99617.02
2023-05-11T04:55:39.869Z,99619.93
2023-05-11T04:56:13.216Z,99619.14
2023-05-11T04:56:46.501Z,99622.90
2023-05-11T04:57:19.694Z,99623.75
2023-05-11T04:57:52.970Z,99620.71
2023-05-11T04:58:26.330Z,99621.25
2023-05-11T04:58:59.727Z,99622.90
2023-05-11T04:59:34.062Z,99626.75
2023-05-11T05:00:08.917Z,99624.61
2023-05-11T05:00:42.267Z,99624.90
2023-05-11T05:01:15.642Z,99624.35
2023-05-11T05:01:49.116Z,99624.59
2023-05-11T05:02:22.535Z,99627.23
2023-05-11T05:02:55.899Z,99625.08
2023-05-11T05:03:29.297Z,99624.66
2023-05-11T05:04:02.837Z,99624.92
2023-05-11T05:04:36.619Z,99627.20
2023-05-11T05:05:10.930Z,99624.94
2023-05-11T05:05:44.203Z,99626.42
2023-05-11T05:06:17.493Z,99624.20
2023-05-11T05:06:50.973Z,99628.25
2023-05-11T05:07:24.286Z,99627.89
2023-05-11T05:07:57.768Z,99628.52
2023-05-11T05:08:30.914Z,99632.48
2023-05-11T05:09:04.624Z,99629.72
2023-05-11T05:09:37.806Z,99629.79
2023-05-11T05:10:12.632Z,99629.17
2023-05-11T05:10:47.859Z,99631.73
2023-05-11T05:11:21.835Z,99631.64
2023-05-11T05:11:55.112Z,99630.65
2023-05-11T05:12:28.382Z,99632.02
2023-05-11T05:13:01.617Z,99630.94
2023-05-11T05:13:34.939Z,99634.29
2023-05-11T05:14:08.470Z,99635.59
2023-05-11T05:14:42.026Z,99632.98
2023-05-11T05:15:15.317Z,99634.28
2023-05-11T05:15:48.816Z,99635.36
2023-05-11T05:16:22.124Z,99633.83
2023-05-11T05:16:55.636Z,99637.48
2023-05-11T05:17:29.085Z,99635.85
2023-05-11T05:18:02.560Z,99633.70
2023-05-11T05:18:36.235Z,99635.45
2023-05-11T05:19:10.478Z,99636.37
2023-05-11T05:19:44.001Z,99635.23
2023-05-11T05:20:17.765Z,99638.98
2023-05-11T05:20:51.072Z,99636.27
2023-05-11T05:21:25.097Z,99636.54
2023-05-11T05:21:58.863Z,99637.38
2023-05-11T05:22:32.381Z,99638.39
2023-05-11T05:23:06.106Z,99642.52
2023-05-11T05:23:39.262Z,99639.25
2023-05-11T05:24:12.791Z,99638.76
2023-05-11T05:24:46.306Z,99638.56
2023-05-11T05:25:19.685Z,99640.76
2023-05-11T05:25:53.165Z,99639.13
2023-05-11T05:26:26.672Z,99640.39
2023-05-11T05:27:00.172Z,99637.27
2023-05-11T05:27:34.946Z,99637.70
2023-05-11T05:28:08.537Z,99639.29
2023-05-11T05:28:42.024Z,99641.81
2023-05-11T05:29:15.411Z,99639.77
2023-05-11T05:29:48.786Z,99638.04
2023-05-11T05:30:22.069Z,99637.89
2023-05-11T05:30:55.391Z,99641.29
2023-05-11T05:31:28.910Z,99641.41
2023-05-11T05:32:02.726Z,99646.05
2023-05-11T05:32:36.055Z,99640.02
2023-05-11T05:33:09.585Z,99642.47
2023-05-11T05:33:42.893Z,99642.33
2023-05-11T05:34:16.761Z,99642.11
2023-05-11T05:34:50.259Z,99644.35
2023-05-11T05:35:23.851Z,99643.27
2023-05-11T05:35:57.230Z,99640.44
2023-05-11T05:36:31.235Z,99644.70
2023-05-11T05:37:04.626Z,99640.66
2023-05-11T05:37:38.215Z,99643.04
2023-05-11T05:38:11.495Z,99644.25
2023-05-11T05:38:44.861Z,99640.48
2023-05-11T05:39:18.852Z,99645.30
2023-05-11T05:39:52.176Z,99642.05
2023-05-11T05:40:25.632Z,99640.26
2023-05-11T05:40:59.348Z,99641.77
2023-05-11T05:41:32.926Z,99645.73
2023-05-11T05:42:06.495Z,99643.33
2023-05-11T05:42:39.667Z,99645.92
2023-05-11T05:43:12.962Z,99645.65
2023-05-11T05:43:46.433Z,99644.17
2023-05-11T05:44:19.610Z,99643.45
2023-05-11T05:44:52.894Z,99644.70
2023-05-11T05:45:26.186Z,99646.07
2023-05-11T05:46:01.579Z,99649.05
2023-05-11T05:46:35.298Z,99646.99
2023-05-11T05:47:08.673Z,99644.47
2023-05-11T05:47:42.499Z,99647.83
2023-05-11T05:48:15.742Z,99649.27
2023-05-11T05:48:48.948Z,99648.10
2023-05-11T05:49:22.101Z,99649.05
2023-05-11T05:49:55.307Z,99647.95
2023-05-11T05:50:28.876Z,99647.88
2023-05-11T05:51:02.356Z,99647.51
2023-05-11T05:51:35.934Z,99647.96
2023-05-11T05:52:10.880Z,99646.39
2023-05-11T05:52:44.037Z,99648.70
2023-05-11T05:53:17.587Z,99649.45
2023-05-11T05:53:50.701Z,99649.53
2023-05-11T05:54:24.113Z,99645.91
2023-05-11T05:54:57.676Z,99649.49
2023-05-11T05:55:31.280Z,99646.73
2023-05-11T05:56:04.953Z,99647.02
2023-05-11T05:56:38.242Z,99647.01
2023-05-11T05:57:12.786Z,99646.72
2023-05-11T05:57:47.586Z,99648.08
2023-05-11T05:58:20.904Z,99643.98
2023-05-11T05:58:54.347Z,99646.98
2023-05-11T05:59:27.923Z,99646.05
2023-05-11T06:00:01.132Z,99649.41
2023-05-11T06:00:36.623Z,99643.86
2023-05-11T06:01:10.012Z,99648.42
2023-05-11T06:01:46.673Z,99643.90
2023-05-11T06:02:20.073Z,99646.78
2023-05-11T06:02:53.617Z,99644.98
2023-05-11T06:03:29.074Z,99646.54
2023-05-11T06:04:04.107Z,99647.11
2023-05-11T06:04:37.514Z,99649.86
2023-05-11T06:05:10.852Z,99649.29
2023-05-11T06:05:44.193Z,99647.81
2023-05-11T06:06:17.728Z,99647.46
2023-05-11T06:06:50.896Z,99649.63
2023-05-11T06:07:24.498Z,99650.25
2023-05-11T06:08:09.315Z,99652.67
2023-05-11T06:08:44.362Z,99651.95
2023-05-11T06:09:17.531Z,99650.90
2023-05-11T06:09:50.923Z,99652.87
2023-05-11T06:10:24.218Z,99649.69
2023-05-11T06:10:57.516Z,99650.41
2023-05-11T06:11:30.792Z,99652.60
2023-05-11T06:12:05.386Z,99650.73
2023-05-11T06:12:38.652Z,99652.16
2023-05-11T06:13:12.031Z,99648.63
2023-05-11T06:13:45.339Z,99652.71
2023-05-11T06:14:18.606Z,99647.79
2023-05-11T06:14:51.980Z,99644.37
2023-05-11T06:15:25.365Z,99646.64
2023-05-11T06:15:58.662Z,99647.09
2023-05-11T06:16:32.251Z,99648.09
2023-05-11T06:17:05.612Z,99647.10
2023-05-11T06:17:38.944Z,99646.56
2023-05-11T06:18:12.414Z,99647.05
2023-05-11T06:18:47.185Z,99644.98
2023-05-11T06:19:20.479Z,99646.91
2023-05-11T06:19:54.062Z,99647.52
2023-05-11T06:20:27.243Z,99651.14
2023-05-11T06:21:00.646Z,99651.56
2023-05-11T06:21:34.019Z,99646.98
2023-05-11T06:22:07.235Z,99650.46
2023-05-11T06:22:40.668Z,99649.30
2023-05-11T06:23:13.913Z,99650.50
2023-05-11T06:23:47.271Z,99652.46
2023-05-11T06:24:20.527Z,99653.71
2023-05-11T06:24:53.900Z,99654.35
2023-05-11T06:25:27.989Z,99655.89
2023-05-11T06:26:01.388Z,99653.80
2023-05-11T06:26:34.760Z,99656.20
2023-05-11T06:27:07.936Z,99654.34
2023-05-11T06:27:41.441Z,99652.27
2023-05-11T06:28:15.231Z,99651.73
2023-05-11T06:28:48.600Z,99653.16
2023-05-11T06:29:22.492Z,99652.79
2023-05-11T06:29:56.187Z,99654.00
2023-05-11T06:30:29.990Z,99653.33
2023-05-11T06:31:04.104Z,99653.88
2023-05-11T06:31:37.393Z,99656.69
2023-05-11T06:32:11.109Z,99650.52
2023-05-11T06:32:44.361Z,99650.75
2023-05-11T06:33:17.709Z,99652.94
2023-05-11T06:33:51.533Z,99650.15
2023-05-11T06:34:24.783Z,99651.45
2023-05-11T06:34:58.081Z,99651.96
2023-05-11T06:35:31.450Z,99652.90
2023-05-11T06:36:06.499Z,99653.03
2023-05-11T06:36:39.547Z,99655.41
2023-05-11T06:37:16.367Z,99654.38
2023-05-11T06:37:49.894Z,99654.41
2023-05-11T06:38:23.277Z,99655.55
2023-05-11T06:38:56.570Z,99654.31
2023-05-11T06:39:29.719Z,99651.88
2023-05-11T06:40:03.445Z,99652.77
2023-05-11T06:40:36.818Z,99650.76
2023-05-11T06:41:11.735Z,99652.38
2023-05-11T06:41:44.905Z,99652.46
2023-05-11T06:42:18.190Z,99653.84
2023-05-11T06:42:51.573Z,99651.57
2023-05-11T06:43:24.852Z,99650.23
2023-05-11T06:43:58.137Z,99647.48
2023-05-11T06:44:31.519Z,99653.90
2023-05-11T06:45:05.494Z,99653.05
2023-05-11T06:45:38.940Z,99653.85
2023-05-11T06:46:17.077Z,99651.41
2023-05-11T06:46:50.680Z,99651.66
2023-05-11T06:47:23.797Z,99652.94
2023-05-11T06:47:57.223Z,99653.52
2023-05-11T06:48:31.452Z,99652.09
2023-05-11T06:49:04.735Z,99650.72
2023-05-11T06:49:38.330Z,99654.54
2023-05-11T06:50:11.800Z,99652.63
2023-05-11T06:50:45.084Z,99650.95
2023-05-11T06:51:18.360Z,99653.98
2023-05-11T06:51:51.656Z,99653.55
2023-05-11T06:52:25.025Z,99653.01
2023-05-11T06:52:58.405Z,99650.92
2023-05-11T06:53:31.709Z,99650.95