createdAt,value
2022-07-28T08:13:52.823Z,3084.00
2022-07-28T08:13:53.190Z,3213.00
2022-07-28T08:13:53.544Z,3167.00
2022-07-28T08:13:53.921Z,3167.00
2022-07-28T08:13:54.279Z,3198.00
2022-07-28T08:13:54.641Z,3226.00
2022-07-28T08:14:02.837Z,3051.00
2022-07-28T08:19:06.058Z,3166.00
2022-07-28T08:23:52.547Z,2849.00
2022-07-28T08:23:52.918Z,3167.00
2022-07-28T08:23:53.278Z,3069.00
2022-07-28T08:23:53.638Z,3231.00
2022-07-28T08:23:54.007Z,3231.00
2022-07-28T08:23:54.358Z,3230.00
2022-07-28T08:24:02.644Z,3208.00
2022-07-28T08:24:13.156Z,3129.00
2022-07-28T08:24:27.669Z,2997.00
2022-07-28T08:24:34.263Z,3176.00
2022-07-28T08:24:42.883Z,2819.00
2022-07-28T08:24:52.675Z,2940.00
2022-07-28T08:25:02.755Z,3087.00
2022-07-28T08:25:12.808Z,2862.00
2022-07-28T08:25:22.607Z,3061.00
2022-07-28T08:25:32.809Z,3066.00
2022-07-28T08:25:42.849Z,2955.00
2022-07-28T08:25:52.765Z,3163.00
2022-07-28T08:26:02.622Z,3163.00
2022-07-28T08:26:12.816Z,3042.00
2022-07-28T08:26:22.675Z,3015.00
2022-07-28T08:26:32.715Z,2997.00
2022-07-28T08:26:42.796Z,3233.00
2022-07-28T08:26:52.713Z,3100.00
2022-07-28T08:27:02.738Z,3194.00
2022-07-28T08:27:12.681Z,3007.00
2022-07-28T08:27:22.846Z,2939.00
2022-07-28T08:27:32.710Z,2863.00
2022-07-28T08:27:42.763Z,3223.00
2022-07-28T08:27:52.595Z,2968.00
2022-07-28T08:28:02.677Z,3066.00
2022-07-28T08:28:12.845Z,3088.00
2022-07-28T08:28:22.550Z,3269.00
2022-07-28T08:28:32.752Z,3231.00
2022-07-28T08:28:42.697Z,2767.00
2022-07-28T08:28:52.691Z,2912.00
2022-07-28T08:29:02.666Z,2925.00
2022-07-28T08:29:12.798Z,3002.00
2022-07-28T08:29:22.650Z,2910.00
2022-07-28T08:29:32.625Z,2999.00
2022-07-28T08:29:42.870Z,2906.00
2022-07-28T08:29:52.670Z,3111.00
2022-07-28T08:30:02.782Z,2845.00
2022-07-28T08:30:12.770Z,2934.00
2022-07-28T08:30:25.221Z,3005.00
2022-07-28T08:30:33.190Z,3346.00
2022-07-28T08:30:42.824Z,3148.00
2022-07-28T08:30:52.704Z,3041.00
2022-07-28T08:31:02.744Z,2881.00
2022-07-28T08:31:12.623Z,3094.00
2022-07-28T08:31:22.619Z,2938.00
2022-07-28T08:31:32.926Z,2922.00
2022-07-28T08:31:42.767Z,3048.00
2022-07-28T08:31:52.940Z,2583.00
2022-07-28T08:32:02.838Z,2912.00
2022-07-28T08:32:12.705Z,3273.00
2022-07-28T08:32:22.724Z,3048.00
2022-07-28T08:32:32.703Z,3089.00
2022-07-28T08:32:42.732Z,3015.00
2022-07-28T08:32:56.497Z,2981.00
2022-07-28T08:33:02.763Z,3128.00
2022-07-28T08:33:12.638Z,2880.00
2022-07-28T08:33:22.737Z,3010.00
2022-07-28T08:33:32.634Z,2842.00
2022-07-28T08:33:53.370Z,3002.00
2022-07-28T08:33:54.288Z,2887.00
2022-07-28T08:34:02.606Z,2870.00
2022-07-28T08:34:29.978Z,3100.00
2022-07-28T08:34:31.732Z,3007.00
2022-07-28T08:34:33.871Z,2969.00
2022-07-28T08:34:42.606Z,2972.00
2022-07-28T08:35:00.138Z,2903.00
2022-07-28T08:35:31.130Z,2825.00
2022-07-28T08:35:32.270Z,2952.00
2022-07-28T08:35:32.978Z,2910.00
2022-07-28T08:35:34.657Z,2830.00
2022-07-28T08:35:42.572Z,3142.00
2022-07-28T08:35:52.678Z,3238.00
2022-07-28T08:36:02.608Z,2978.00
2022-07-28T08:36:12.583Z,3066.00
2022-07-28T08:36:22.803Z,3069.00
2022-07-28T08:36:32.637Z,3056.00
2022-07-28T08:36:42.661Z,3366.00
2022-07-28T08:36:52.865Z,2888.00
2022-07-28T08:37:02.617Z,3097.00
2022-07-28T08:37:12.725Z,2765.00
2022-07-28T08:37:22.775Z,3013.00
2022-07-28T08:37:32.822Z,3026.00
2022-07-28T08:37:42.732Z,3118.00
2022-07-28T08:37:52.706Z,2947.00
2022-07-28T08:38:02.690Z,2854.00
2022-07-28T08:38:12.820Z,2933.00
2022-07-28T08:38:22.804Z,2782.00
2022-07-28T08:38:32.768Z,2950.00
2022-07-28T08:38:42.627Z,3051.00
2022-07-28T08:38:52.668Z,2806.00
2022-07-28T08:39:02.831Z,2888.00
2022-07-28T08:39:12.711Z,2796.00
2022-07-28T08:39:22.570Z,2968.00
2022-07-28T08:39:32.676Z,2707.00
2022-07-28T08:39:42.723Z,2797.00
2022-07-28T08:39:52.785Z,2842.00
2022-07-28T08:40:02.865Z,2725.00
2022-07-28T08:40:12.607Z,2979.00
2022-07-28T08:40:27.373Z,2904.00
2022-07-28T08:40:32.901Z,3007.00
2022-07-28T08:40:42.680Z,3058.00
2022-07-28T08:40:52.839Z,2879.00
2022-07-28T08:41:02.605Z,2816.00
2022-07-28T08:41:12.720Z,2808.00
2022-07-28T08:41:22.645Z,2878.00
2022-07-28T08:41:33.580Z,2854.00
2022-07-28T08:41:42.885Z,2863.00
2022-07-28T08:41:52.746Z,2838.00
2022-07-28T08:42:02.702Z,2787.00
2022-07-28T08:42:12.552Z,2804.00
2022-07-28T08:42:22.734Z,2836.00
2022-07-28T08:42:32.830Z,2845.00
2022-07-28T08:42:42.722Z,2811.00
2022-07-28T08:42:52.607Z,2806.00
2022-07-28T08:43:02.708Z,2811.00
2022-07-28T08:43:12.891Z,2817.00
2022-07-28T08:43:22.558Z,2925.00
2022-07-28T08:43:32.768Z,2853.00
2022-07-28T08:43:42.729Z,2678.00
2022-07-28T08:43:52.727Z,2689.00
2022-07-28T08:44:02.567Z,2776.00
2022-07-28T08:44:13.030Z,2787.00
2022-07-28T08:44:22.637Z,2917.00
2022-07-28T08:44:32.689Z,2778.00
2022-07-28T08:44:42.817Z,2801.00
2022-07-28T08:44:52.818Z,3030.00
2022-07-28T08:45:02.674Z,3040.00
2022-07-28T08:45:12.683Z,2988.00
2022-07-28T08:45:22.734Z,2994.00
2022-07-28T08:45:37.069Z,2760.00
2022-07-28T08:45:42.618Z,2891.00
2022-07-28T08:45:57.765Z,2615.00
2022-07-28T08:46:02.904Z,2792.00
2022-07-28T08:46:12.602Z,2723.00
2022-07-28T08:46:22.719Z,3148.00
2022-07-28T08:46:33.598Z,2876.00
2022-07-28T08:46:42.883Z,2830.00
2022-07-28T08:46:52.873Z,2741.00
2022-07-28T08:47:02.951Z,2931.00
2022-07-28T08:47:12.795Z,2931.00
2022-07-28T08:47:22.707Z,3007.00
2022-07-28T08:47:45.864Z,2784.00
2022-07-28T08:48:06.242Z,3164.00
2022-07-28T08:48:07.890Z,2909.00
2022-07-28T08:48:10.190Z,2848.00
2022-07-28T08:48:12.838Z,2794.00
2022-07-28T08:48:22.767Z,2911.00
2022-07-28T08:48:32.779Z,2355.00
2022-07-28T08:48:42.818Z,2725.00
2022-07-28T08:48:52.880Z,2987.00
2022-07-28T08:49:02.701Z,2775.00
2022-07-28T08:49:12.838Z,2747.00
2022-07-28T08:49:22.852Z,2795.00
2022-07-28T08:49:32.823Z,2780.00
2022-07-28T08:49:42.833Z,2815.00
2022-07-28T08:49:52.577Z,2853.00
2022-07-28T08:50:02.850Z,3026.00
2022-07-28T08:50:12.794Z,2772.00
2022-07-28T08:50:22.624Z,2912.00
2022-07-28T08:50:32.771Z,2786.00
2022-07-28T08:50:42.567Z,2821.00
2022-07-28T08:50:52.722Z,2733.00
2022-07-28T08:51:02.673Z,2908.00
2022-07-28T08:51:12.619Z,2856.00
2022-07-28T08:51:22.851Z,2719.00
2022-07-28T08:51:32.571Z,2775.00
2022-07-28T08:51:42.857Z,2771.00
2022-07-28T08:51:52.607Z,2828.00
2022-07-28T08:52:02.579Z,3027.00
2022-07-28T08:52:13.021Z,2635.00
2022-07-28T08:52:22.929Z,2821.00
2022-07-28T08:52:32.561Z,2843.00
2022-07-28T08:52:42.757Z,2776.00
2022-07-28T08:52:52.643Z,2766.00
2022-07-28T08:53:02.837Z,2751.00
2022-07-28T08:53:12.789Z,2736.00
2022-07-28T08:53:22.675Z,2762.00
2022-07-28T08:53:32.826Z,2615.00
2022-07-28T08:53:42.754Z,2710.00
2022-07-28T08:53:52.730Z,2839.00
2022-07-28T08:54:02.729Z,2630.00
2022-07-28T08:54:12.931Z,2562.00
2022-07-28T08:54:22.765Z,2605.00
2022-07-28T08:54:32.656Z,2774.00
2022-07-28T08:54:42.817Z,2758.00
2022-07-28T08:54:52.618Z,2766.00
2022-07-28T08:55:02.813Z,2717.00
2022-07-28T08:55:17.624Z,2823.00
2022-07-28T08:55:22.637Z,2906.00
2022-07-28T08:55:32.667Z,2804.00
2022-07-28T08:55:42.824Z,2972.00
2022-07-28T08:55:52.583Z,2555.00
2022-07-28T08:56:02.821Z,2701.00
2022-07-28T08:56:12.697Z,2671.00
2022-07-28T08:56:22.620Z,2616.00
2022-07-28T08:56:32.652Z,2546.00
2022-07-28T08:56:48.238Z,2665.00
2022-07-28T08:56:52.554Z,2795.00
2022-07-28T08:57:02.666Z,2791.00
2022-07-28T08:57:12.870Z,2515.00
2022-07-28T08:57:22.613Z,2707.00
2022-07-28T08:57:32.759Z,2680.00
2022-07-28T08:57:42.552Z,2794.00
2022-07-28T08:57:52.769Z,2628.00
2022-07-28T08:58:02.620Z,2597.00
2022-07-28T08:58:12.693Z,2743.00
2022-07-28T08:58:22.560Z,2558.00
2022-07-28T08:58:32.713Z,2573.00
2022-07-28T08:58:42.734Z,2696.00
2022-07-28T08:58:52.612Z,2560.00
2022-07-28T08:59:02.559Z,2778.00
2022-07-28T08:59:12.677Z,2751.00
2022-07-28T08:59:22.640Z,2952.00
2022-07-28T08:59:32.811Z,2859.00
2022-07-28T08:59:42.735Z,2951.00
2022-07-28T08:59:52.710Z,2762.00
2022-07-28T09:00:02.563Z,2633.00
2022-07-28T09:00:12.611Z,2602.00
2022-07-28T09:00:22.554Z,2731.00
2022-07-28T09:00:32.685Z,2568.00
2022-07-28T09:00:42.740Z,2609.00
2022-07-28T09:00:52.667Z,2699.00
2022-07-28T09:01:02.627Z,2607.00
2022-07-28T09:01:12.552Z,2426.00
2022-07-28T09:01:22.777Z,2666.00
2022-07-28T09:01:38.953Z,2760.00
2022-07-28T09:01:42.649Z,2401.00
2022-07-28T09:01:57.297Z,3084.00
2022-07-28T09:02:02.838Z,2638.00
2022-07-28T09:02:12.978Z,2581.00
2022-07-28T09:02:22.852Z,2654.00
2022-07-28T09:02:32.916Z,2821.00
2022-07-28T09:02:42.754Z,3018.00
2022-07-28T09:02:52.848Z,2706.00
2022-07-28T09:03:02.781Z,2801.00
2022-07-28T09:03:12.672Z,2583.00
2022-07-28T09:03:22.881Z,2514.00
2022-07-28T09:03:32.835Z,2547.00
2022-07-28T09:03:42.893Z,2581.00
2022-07-28T09:03:52.823Z,2560.00
2022-07-28T09:04:02.631Z,2629.00
2022-07-28T09:04:12.878Z,2534.00
2022-07-28T09:04:22.679Z,2815.00
2022-07-28T09:04:32.825Z,2855.00
2022-07-28T09:04:42.769Z,2721.00
2022-07-28T09:04:52.763Z,2780.00
2022-07-28T09:05:02.757Z,2722.00
2022-07-28T09:05:12.635Z,2541.00
2022-07-28T09:05:22.818Z,2612.00
2022-07-28T09:05:32.846Z,2469.00
2022-07-28T09:05:42.806Z,2796.00
2022-07-28T09:05:52.615Z,2478.00
2022-07-28T09:06:02.639Z,2754.00
2022-07-28T09:06:12.712Z,2792.00
2022-07-28T09:06:22.724Z,2605.00
2022-07-28T09:06:32.714Z,2572.00
2022-07-28T09:06:42.850Z,2584.00
2022-07-28T09:06:52.807Z,2647.00
2022-07-28T09:07:02.608Z,2588.00
2022-07-28T09:07:12.770Z,2642.00
2022-07-28T09:07:22.708Z,2595.00
2022-07-28T09:07:32.583Z,2744.00
2022-07-28T09:07:42.665Z,2562.00
2022-07-28T09:07:54.951Z,2788.00
2022-07-28T09:08:02.658Z,2773.00
2022-07-28T09:08:12.600Z,2651.00
2022-07-28T09:08:22.894Z,2593.00
2022-07-28T09:08:32.786Z,2502.00
2022-07-28T09:08:43.618Z,2636.00
2022-07-28T09:08:52.801Z,2589.00
2022-07-28T09:09:02.565Z,2667.00
2022-07-28T09:09:12.731Z,2628.00
2022-07-28T09:09:22.661Z,2511.00
2022-07-28T09:09:32.600Z,2559.00
2022-07-28T09:09:42.800Z,2497.00
2022-07-28T09:09:52.843Z,2435.00
2022-07-28T09:10:03.132Z,2496.00
2022-07-28T09:10:12.773Z,2525.00
2022-07-28T09:10:22.824Z,2498.00
2022-07-28T09:10:32.847Z,2556.00
2022-07-28T09:10:42.662Z,2578.00
2022-07-28T09:10:52.789Z,2455.00
2022-07-28T09:11:02.661Z,2502.00
2022-07-28T09:11:12.681Z,2544.00
2022-07-28T09:11:22.720Z,2515.00
2022-07-28T09:11:32.724Z,2793.00
2022-07-28T09:11:42.638Z,2562.00
2022-07-28T09:11:52.694Z,2654.00
2022-07-28T09:12:02.679Z,2676.00
2022-07-28T09:12:12.645Z,2458.00
2022-07-28T09:12:27.130Z,2894.00
2022-07-28T09:12:32.729Z,2768.00
2022-07-28T09:12:42.649Z,2710.00
2022-07-28T09:12:52.853Z,2597.00
2022-07-28T09:13:02.750Z,2438.00
2022-07-28T09:13:13.420Z,2701.00
2022-07-28T09:13:22.763Z,2945.00
2022-07-28T09:13:32.745Z,2912.00
2022-07-28T09:13:42.699Z,2592.00
2022-07-28T09:13:54.193Z,3057.00
2022-07-28T09:14:02.692Z,2475.00
2022-07-28T09:14:13.139Z,2776.00
2022-07-28T09:14:22.858Z,2465.00
2022-07-28T09:14:32.743Z,2541.00
2022-07-28T09:14:42.760Z,2439.00
2022-07-28T09:14:52.563Z,2476.00
2022-07-28T09:15:02.813Z,2497.00
2022-07-28T09:15:12.744Z,2505.00
2022-07-28T09:15:22.794Z,2343.00
2022-07-28T09:15:32.935Z,2424.00
2022-07-28T09:15:42.807Z,2502.00
2022-07-28T09:15:52.756Z,2494.00
2022-07-28T09:16:02.806Z,2437.00
2022-07-28T09:16:12.734Z,2445.00
2022-07-28T09:16:22.841Z,2453.00
2022-07-28T09:16:32.778Z,2441.00
2022-07-28T09:16:42.830Z,2610.00
2022-07-28T09:16:52.785Z,2664.00
2022-07-28T09:17:02.787Z,2542.00
2022-07-28T09:17:12.795Z,2348.00
2022-07-28T09:17:22.760Z,2719.00
2022-07-28T09:17:32.586Z,2324.00
2022-07-28T09:17:42.569Z,2667.00
2022-07-28T09:17:52.577Z,2352.00
2022-07-28T09:18:02.828Z,2358.00
2022-07-28T09:18:12.632Z,2363.00
2022-07-28T09:18:22.600Z,2504.00
2022-07-28T09:18:32.701Z,2522.00
2022-07-28T09:18:42.603Z,2659.00
2022-07-28T09:18:52.725Z,2352.00
2022-07-28T09:19:02.732Z,3025.00
2022-07-28T09:19:12.803Z,2479.00
2022-07-28T09:19:22.752Z,2464.00
2022-07-28T09:19:34.232Z,2399.00
2022-07-28T09:19:42.789Z,2375.00
2022-07-28T09:19:52.830Z,2469.00
2022-07-28T09:20:05.210Z,2469.00
2022-07-28T09:20:12.666Z,2430.00
2022-07-28T09:20:22.636Z,2411.00
2022-07-28T09:20:32.827Z,2411.00
2022-07-28T09:20:42.944Z,2380.00
2022-07-28T09:20:52.766Z,2383.00
2022-07-28T09:21:02.721Z,2431.00
2022-07-28T09:21:12.760Z,2443.00
2022-07-28T09:21:22.602Z,2505.00
2022-07-28T09:21:32.625Z,2411.00
2022-07-28T09:21:42.585Z,2468.00
2022-07-28T09:21:52.574Z,2388.00
2022-07-28T09:22:02.679Z,2392.00
2022-07-28T09:22:12.551Z,2788.00
2022-07-28T09:22:22.704Z,2738.00
2022-07-28T09:22:32.712Z,2501.00
2022-07-28T09:22:42.702Z,2420.00
2022-07-28T09:22:52.710Z,2542.00
2022-07-28T09:23:02.695Z,2434.00
2022-07-28T09:23:42.564Z,2390.00
2022-07-28T09:23:43.082Z,2476.00
2022-07-28T09:23:43.123Z,2466.00
2022-07-28T09:23:44.477Z,2332.00
2022-07-28T09:23:52.582Z,2499.00
2022-07-28T09:24:02.624Z,2523.00
2022-07-28T09:24:13.106Z,2393.00
2022-07-28T09:24:22.807Z,2411.00
2022-07-28T09:24:32.813Z,2377.00
2022-07-28T09:24:42.770Z,2464.00
2022-07-28T09:24:52.686Z,2349.00
2022-07-28T09:25:02.785Z,2189.00
2022-07-28T09:25:12.607Z,2286.00
2022-07-28T09:25:22.875Z,2390.00
2022-07-28T09:25:32.628Z,2476.00
2022-07-28T09:25:42.878Z,2398.00
2022-07-28T09:25:52.621Z,2326.00
2022-07-28T09:26:05.837Z,2450.00
2022-07-28T09:26:12.990Z,2408.00
2022-07-28T09:26:22.739Z,2432.00
2022-07-28T09:26:32.557Z,2454.00
2022-07-28T09:26:42.566Z,2331.00
2022-07-28T09:26:52.652Z,2258.00
2022-07-28T09:27:02.564Z,2401.00
2022-07-28T09:27:12.723Z,2302.00
2022-07-28T09:27:22.717Z,2352.00
2022-07-28T09:27:32.854Z,2250.00
2022-07-28T09:27:42.862Z,2211.00
2022-07-28T09:27:52.745Z,2339.00
2022-07-28T09:28:02.811Z,2362.00
2022-07-28T09:28:12.716Z,2427.00
2022-07-28T09:28:22.691Z,2410.00
2022-07-28T09:28:32.797Z,2253.00
2022-07-28T09:28:42.747Z,2413.00
2022-07-28T09:28:52.671Z,2395.00
2022-07-28T09:29:02.578Z,2351.00
2022-07-28T09:29:12.597Z,2363.00
2022-07-28T09:29:22.710Z,2378.00
2022-07-28T09:29:32.545Z,2409.00
2022-07-28T09:29:42.737Z,2362.00
2022-07-28T09:29:52.843Z,2308.00
2022-07-28T09:30:02.776Z,2216.00
2022-07-28T09:30:12.815Z,2359.00
2022-07-28T09:30:22.820Z,2361.00
2022-07-28T09:30:32.705Z,2582.00
2022-07-28T09:30:53.268Z,2474.00
2022-07-28T09:30:53.680Z,2418.00
2022-07-28T09:31:02.803Z,2393.00
2022-07-28T09:31:12.753Z,2442.00
2022-07-28T09:31:22.680Z,2462.00
2022-07-28T09:31:32.775Z,2482.00
2022-07-28T09:31:42.597Z,2397.00
2022-07-28T09:31:56.882Z,2405.00
2022-07-28T09:32:02.844Z,2449.00
2022-07-28T09:32:12.647Z,2471.00
2022-07-28T09:32:22.861Z,2448.00
2022-07-28T09:32:32.580Z,2377.00
2022-07-28T09:32:42.645Z,2515.00
2022-07-28T09:32:52.775Z,2375.00
2022-07-28T09:33:02.774Z,2282.00
2022-07-28T09:33:40.996Z,2402.00
2022-07-28T09:33:41.374Z,2275.00
2022-07-28T09:33:43.076Z,2297.00
2022-07-28T09:33:43.956Z,2247.00
2022-07-28T09:33:52.832Z,2314.00
2022-07-28T09:34:02.599Z,2276.00
2022-07-28T09:34:12.989Z,2425.00
2022-07-28T09:34:22.711Z,2196.00
2022-07-28T09:34:32.689Z,2459.00
2022-07-28T09:34:42.751Z,2415.00
2022-07-28T09:34:52.782Z,2323.00
2022-07-28T09:35:02.586Z,2404.00
2022-07-28T09:35:12.552Z,2597.00
2022-07-28T09:35:22.855Z,2309.00
2022-07-28T09:35:32.739Z,2251.00
2022-07-28T09:35:42.610Z,2238.00
2022-07-28T09:35:52.581Z,2356.00
2022-07-28T09:36:02.861Z,2268.00
2022-07-28T09:36:12.714Z,2384.00
2022-07-28T09:36:22.819Z,2378.00
2022-07-28T09:36:32.778Z,2274.00
2022-07-28T09:36:42.828Z,2328.00
2022-07-28T09:36:52.619Z,2337.00
2022-07-28T09:37:02.878Z,2252.00
2022-07-28T09:37:12.572Z,2354.00
2022-07-28T09:37:27.017Z,2253.00
2022-07-28T09:37:32.857Z,2374.00
2022-07-28T09:37:42.637Z,2276.00
2022-07-28T09:37:52.835Z,2326.00
2022-07-28T09:38:02.687Z,2268.00
2022-07-28T09:38:12.700Z,2307.00
2022-07-28T09:38:22.747Z,2641.00
2022-07-28T09:38:32.731Z,2207.00
2022-07-28T09:38:42.844Z,2092.00
2022-07-28T09:38:52.784Z,2177.00
2022-07-28T09:39:02.667Z,2350.00
2022-07-28T09:39:12.658Z,2228.00
2022-07-28T09:39:22.609Z,2443.00
2022-07-28T09:39:32.560Z,2365.00
2022-07-28T09:39:42.665Z,2245.00
2022-07-28T09:39:52.639Z,2263.00
2022-07-28T09:40:04.140Z,2271.00
2022-07-28T09:40:12.877Z,2171.00
2022-07-28T09:40:22.898Z,2315.00
2022-07-28T09:40:32.731Z,2491.00
2022-07-28T09:40:42.721Z,2226.00
2022-07-28T09:40:52.743Z,2217.00
2022-07-28T09:41:02.837Z,2225.00
2022-07-28T09:41:12.811Z,2234.00
2022-07-28T09:41:22.732Z,2234.00
2022-07-28T09:41:32.705Z,2232.00
2022-07-28T09:41:42.728Z,2262.00
2022-07-28T09:41:52.594Z,2269.00
2022-07-28T09:42:02.603Z,2143.00
2022-07-28T09:42:12.799Z,2182.00
2022-07-28T09:42:22.751Z,2369.00
2022-07-28T09:42:32.588Z,2371.00
2022-07-28T09:42:42.668Z,2238.00
2022-07-28T09:42:52.737Z,2223.00
2022-07-28T09:43:02.790Z,2373.00
2022-07-28T09:43:12.686Z,2168.00
2022-07-28T09:43:22.637Z,2306.00
2022-07-28T09:43:32.609Z,2148.00
2022-07-28T09:43:42.785Z,2103.00
2022-07-28T09:43:55.267Z,2242.00
2022-07-28T09:44:02.787Z,2114.00
2022-07-28T09:44:13.078Z,2154.00
2022-07-28T09:44:22.743Z,2089.00
2022-07-28T09:44:32.806Z,2267.00
2022-07-28T09:44:50.759Z,2331.00
2022-07-28T09:45:20.292Z,2134.00
2022-07-28T09:45:21.670Z,2353.00
2022-07-28T09:45:22.974Z,2096.00
2022-07-28T09:45:23.967Z,2082.00
2022-07-28T09:45:32.659Z,2167.00
2022-07-28T09:45:42.623Z,2170.00
2022-07-28T09:45:52.579Z,2186.00
2022-07-28T09:46:02.729Z,2263.00
2022-07-28T09:46:12.798Z,2229.00
2022-07-28T09:46:23.018Z,2200.00
2022-07-28T09:46:32.855Z,2229.00
2022-07-28T09:46:43.037Z,2191.00
2022-07-28T09:46:52.896Z,2422.00
2022-07-28T09:47:02.831Z,2195.00
2022-07-28T09:47:13.081Z,2209.00
2022-07-28T09:47:23.131Z,2359.00
2022-07-28T09:47:32.993Z,2460.00
2022-07-28T09:47:42.775Z,2172.00
2022-07-28T09:47:52.871Z,2220.00
2022-07-28T09:48:03.077Z,2287.00
2022-07-28T09:48:13.021Z,2220.00
2022-07-28T09:48:23.045Z,2224.00
2022-07-28T09:48:32.870Z,2166.00
2022-07-28T09:48:42.946Z,2200.00
2022-07-28T09:48:53.024Z,2130.00
2022-07-28T09:49:02.788Z,2172.00
2022-07-28T09:49:12.957Z,2154.00
2022-07-28T09:49:28.098Z,2233.00
2022-07-28T09:49:32.733Z,2145.00
2022-07-28T09:49:43.169Z,2205.00
2022-07-28T09:49:52.649Z,2202.00
2022-07-28T09:50:02.831Z,2209.00
2022-07-28T09:50:12.825Z,2126.00
2022-07-28T09:50:22.706Z,2232.00
2022-07-28T09:50:32.621Z,2241.00
2022-07-28T09:50:42.607Z,2188.00
2022-07-28T09:50:52.709Z,2098.00
2022-07-28T09:51:02.693Z,2157.00
2022-07-28T09:51:12.596Z,2218.00
2022-07-28T09:51:22.836Z,2130.00
2022-07-28T09:51:32.703Z,2094.00
2022-07-28T09:51:42.784Z,2203.00
2022-07-28T09:51:52.785Z,2093.00
2022-07-28T09:52:02.777Z,2106.00
2022-07-28T09:52:12.635Z,2222.00
2022-07-28T09:52:22.749Z,2203.00
2022-07-28T09:52:32.754Z,2147.00
2022-07-28T09:52:42.637Z,2135.00
2022-07-28T09:52:52.795Z,2201.00
2022-07-28T09:53:02.818Z,2152.00
2022-07-28T09:53:12.818Z,2132.00
2022-07-28T09:53:22.548Z,2218.00
2022-07-28T09:53:32.624Z,2212.00
2022-07-28T09:53:42.713Z,2175.00
2022-07-28T09:53:52.688Z,2165.00
2022-07-28T09:54:02.678Z,2141.00
2022-07-28T09:54:12.962Z,2146.00
2022-07-28T09:54:22.771Z,2189.00
2022-07-28T09:54:36.143Z,2183.00
2022-07-28T09:54:42.736Z,2168.00
2022-07-28T09:54:52.650Z,2266.00
2022-07-28T09:55:02.786Z,2228.00
2022-07-28T09:55:12.671Z,2219.00
2022-07-28T09:55:22.861Z,2174.00
2022-07-28T09:55:32.774Z,2205.00
2022-07-28T09:55:42.556Z,2125.00
2022-07-28T09:55:52.848Z,2208.00
2022-07-28T09:56:02.827Z,2135.00
2022-07-28T09:56:12.735Z,2168.00
2022-07-28T09:56:22.589Z,2172.00
2022-07-28T09:56:32.787Z,2162.00
2022-07-28T09:56:42.648Z,2150.00
2022-07-28T09:56:52.901Z,2179.00
2022-07-28T09:57:02.723Z,2260.00
2022-07-28T09:57:12.799Z,2201.00
2022-07-28T09:57:22.698Z,2162.00
2022-07-28T09:57:32.809Z,2112.00
2022-07-28T09:57:42.703Z,2241.00
2022-07-28T09:57:52.707Z,2148.00
2022-07-28T09:58:02.863Z,2206.00
2022-07-28T09:58:12.651Z,2105.00
2022-07-28T09:58:22.594Z,2201.00
2022-07-28T09:58:32.686Z,2187.00
2022-07-28T09:58:42.818Z,2180.00
2022-07-28T09:58:52.661Z,2300.00
2022-07-28T09:59:02.726Z,2169.00
2022-07-28T09:59:13.932Z,2217.00
2022-07-28T09:59:22.771Z,2268.00
2022-07-28T09:59:32.605Z,2212.00
2022-07-28T09:59:42.992Z,2268.00
2022-07-28T09:59:55.707Z,2180.00
2022-07-28T10:00:02.777Z,2169.00
2022-07-28T10:00:12.588Z,2148.00
2022-07-28T10:00:22.893Z,2163.00
2022-07-28T10:00:32.813Z,2211.00
2022-07-28T10:00:42.782Z,2131.00
2022-07-28T10:00:52.830Z,2133.00
2022-07-28T10:01:02.869Z,2165.00
2022-07-28T10:01:12.888Z,2138.00
2022-07-28T10:01:22.746Z,2148.00
2022-07-28T10:01:36.732Z,2159.00
2022-07-28T10:01:42.664Z,2177.00
2022-07-28T10:01:52.723Z,2213.00
2022-07-28T10:02:02.960Z,2158.00
2022-07-28T10:02:12.873Z,2191.00
2022-07-28T10:02:22.762Z,2166.00
2022-07-28T10:02:32.919Z,2155.00
2022-07-28T10:02:42.878Z,2164.00
2022-07-28T10:02:52.850Z,2164.00
2022-07-28T10:03:02.742Z,2161.00
2022-07-28T10:03:12.863Z,2170.00
2022-07-28T10:03:22.778Z,2185.00
2022-07-28T10:03:32.643Z,2149.00
2022-07-28T10:03:42.754Z,2162.00
2022-07-28T10:03:52.645Z,2178.00
2022-07-28T10:04:03.031Z,2143.00
2022-07-28T10:04:12.652Z,2160.00
2022-07-28T10:04:22.625Z,2156.00
2022-07-28T10:04:32.874Z,2212.00
2022-07-28T10:04:42.787Z,2168.00
2022-07-28T10:04:52.745Z,2146.00
2022-07-28T10:05:02.803Z,2140.00
2022-07-28T10:05:12.837Z,2028.00
2022-07-28T10:05:22.586Z,1952.00
2022-07-28T10:05:32.819Z,2164.00
2022-07-28T10:05:42.792Z,2143.00
2022-07-28T10:05:54.012Z,2151.00
2022-07-28T10:06:02.693Z,2154.00
2022-07-28T10:06:12.607Z,2134.00
2022-07-28T10:06:22.634Z,2146.00
2022-07-28T10:06:32.772Z,2159.00
2022-07-28T10:06:42.797Z,2158.00
2022-07-28T10:06:52.871Z,2144.00
2022-07-28T10:07:02.885Z,2160.00
2022-07-28T10:07:12.581Z,2161.00
2022-07-28T10:07:22.721Z,2177.00
2022-07-28T10:07:32.714Z,2166.00
2022-07-28T10:07:42.741Z,2155.00
2022-07-28T10:07:52.678Z,2158.00
2022-07-28T10:08:02.618Z,2164.00
2022-07-28T10:08:12.782Z,2162.00
2022-07-28T10:08:22.676Z,2192.00
2022-07-28T10:08:32.818Z,2162.00
2022-07-28T10:08:42.809Z,2172.00
2022-07-28T10:08:52.665Z,2166.00
2022-07-28T10:09:02.859Z,2238.00
2022-07-28T10:09:12.642Z,2149.00
2022-07-28T10:09:22.884Z,2160.00
2022-07-28T10:09:32.566Z,2165.00
2022-07-28T10:09:42.855Z,2194.00
2022-07-28T10:09:52.855Z,2199.00
2022-07-28T10:10:02.631Z,2200.00
2022-07-28T10:10:12.820Z,2190.00
2022-07-28T10:10:22.759Z,2155.00
2022-07-28T10:10:32.596Z,2167.00
2022-07-28T10:10:42.909Z,2178.00
2022-07-28T10:10:52.678Z,2169.00
2022-07-28T10:11:02.789Z,2164.00
2022-07-28T10:11:12.674Z,2166.00
2022-07-28T10:11:22.798Z,2153.00
2022-07-28T10:11:36.440Z,2162.00
2022-07-28T10:11:42.692Z,2183.00
2022-07-28T10:11:52.769Z,2170.00
2022-07-28T10:12:02.792Z,2178.00
2022-07-28T10:12:12.718Z,2166.00
2022-07-28T10:12:22.723Z,2160.00
2022-07-28T10:12:32.797Z,2177.00
2022-07-28T10:12:42.750Z,2171.00
2022-07-28T10:12:52.741Z,2180.00
2022-07-28T10:13:02.667Z,2186.00
2022-07-28T10:13:12.722Z,2185.00
2022-07-28T10:13:22.727Z,2172.00
2022-07-28T10:13:32.656Z,2184.00
2022-07-28T10:13:42.729Z,2180.00
2022-07-28T10:13:52.750Z,2190.00
2022-07-28T10:14:02.595Z,2169.00
2022-07-28T10:14:12.889Z,2168.00
2022-07-28T10:14:22.785Z,2172.00
2022-07-28T10:14:32.720Z,2159.00
2022-07-28T10:14:42.711Z,2168.00
2022-07-28T10:14:52.599Z,2193.00
2022-07-28T10:15:02.676Z,2178.00
2022-07-28T10:15:12.831Z,2165.00
2022-07-28T10:15:31.151Z,2159.00
2022-07-28T10:15:32.913Z,2168.00
2022-07-28T10:15:50.731Z,2172.00
2022-07-28T10:15:52.895Z,2169.00
2022-07-28T10:16:02.713Z,2150.00
2022-07-28T10:16:12.781Z,2163.00
2022-07-28T10:16:22.909Z,2171.00
2022-07-28T10:16:32.678Z,2096.00
2022-07-28T10:16:42.753Z,2099.00
2022-07-28T10:16:52.752Z,2133.00
2022-07-28T10:17:06.029Z,2183.00
2022-07-28T10:17:12.728Z,2150.00
2022-07-28T10:17:22.666Z,2172.00
2022-07-28T10:17:32.654Z,2172.00
2022-07-28T10:17:42.560Z,2174.00
2022-07-28T10:17:52.849Z,2191.00
2022-07-28T10:18:02.849Z,2123.00
2022-07-28T10:18:12.575Z,2161.00
2022-07-28T10:18:22.637Z,2170.00
2022-07-28T10:18:32.590Z,2165.00
2022-07-28T10:18:42.584Z,2079.00
2022-07-28T10:18:52.757Z,2152.00
2022-07-28T10:19:02.780Z,2070.00
2022-07-28T10:19:12.648Z,2129.00
2022-07-28T10:19:22.779Z,2108.00
2022-07-28T10:19:32.816Z,2117.00
2022-07-28T10:19:42.581Z,2117.00
2022-07-28T10:19:52.769Z,2132.00
2022-07-28T10:20:02.654Z,2104.00
2022-07-28T10:20:12.739Z,2077.00
2022-07-28T10:20:22.830Z,2093.00
2022-07-28T10:20:32.554Z,2134.00
2022-07-28T10:20:42.804Z,2133.00
2022-07-28T10:20:52.861Z,2113.00
2022-07-28T10:21:02.595Z,2086.00
2022-07-28T10:21:12.724Z,2138.00
2022-07-28T10:21:22.628Z,2116.00
2022-07-28T10:21:32.883Z,2156.00
2022-07-28T10:21:42.630Z,2149.00
2022-07-28T10:21:52.882Z,2143.00
2022-07-28T10:22:02.825Z,2151.00
2022-07-28T10:22:12.601Z,2130.00
2022-07-28T10:22:22.575Z,2125.00
2022-07-28T10:22:32.617Z,2092.00