createdAt,value
2023-03-24T00:01:18.506Z,72.79
2023-03-24T00:03:48.752Z,72.38
2023-03-24T00:06:18.892Z,70.88
2023-03-24T00:08:48.304Z,70.63
2023-03-24T00:11:18.763Z,68.70
2023-03-24T00:13:47.321Z,66.71
2023-03-24T00:16:17.115Z,66.74
2023-03-24T00:18:44.683Z,67.97
2023-03-24T00:21:13.616Z,68.18
2023-03-24T00:23:42.863Z,66.14
2023-03-24T00:26:16.862Z,65.96
2023-03-24T00:28:46.923Z,65.22
2023-03-24T00:31:16.008Z,65.31
2023-03-24T00:33:48.123Z,66.01
2023-03-24T00:36:16.894Z,64.56
2023-03-24T00:38:44.439Z,64.76
2023-03-24T00:41:11.961Z,65.61
2023-03-24T00:43:40.158Z,65.23
2023-03-24T00:46:11.153Z,65.32
2023-03-24T00:48:41.962Z,66.15
2023-03-24T00:51:11.123Z,66.37
2023-03-24T00:53:43.951Z,65.09
2023-03-24T00:56:11.787Z,65.91
2023-03-24T00:58:39.184Z,66.46
2023-03-24T01:01:07.279Z,66.74
2023-03-24T01:03:35.121Z,68.28
2023-03-24T01:06:04.577Z,68.28
2023-03-24T01:08:32.111Z,69.17
2023-03-24T01:11:01.208Z,71.36
2023-03-24T01:13:30.002Z,72.29
2023-03-24T01:15:57.760Z,72.96
2023-03-24T01:18:25.417Z,74.05
2023-03-24T01:20:53.875Z,75.28
2023-03-24T01:23:24.490Z,79.39
2023-03-24T01:25:52.538Z,78.85
2023-03-24T01:28:27.339Z,78.92
2023-03-24T01:30:54.960Z,80.18
2023-03-24T01:33:22.828Z,79.33
2023-03-24T01:35:50.549Z,79.53
2023-03-24T01:38:18.069Z,80.46
2023-03-24T01:40:47.377Z,79.64
2023-03-24T01:43:26.659Z,78.77
2023-03-24T01:46:23.626Z,78.10
2023-03-24T01:49:01.321Z,78.94
2023-03-24T01:51:41.929Z,79.69
2023-03-24T01:54:35.291Z,80.96
2023-03-24T01:57:07.640Z,81.92
2023-03-24T01:59:41.711Z,81.52
2023-03-24T02:02:22.251Z,82.19
2023-03-24T02:04:59.386Z,81.36
2023-03-24T02:08:03.801Z,81.36
2023-03-24T02:10:34.226Z,81.91
2023-03-24T02:13:01.854Z,81.54
2023-03-24T02:15:31.340Z,81.80
2023-03-24T02:18:09.301Z,81.84
2023-03-24T02:21:18.591Z,81.92
2023-03-24T02:23:55.760Z,84.49
2023-03-24T02:26:32.348Z,86.43
2023-03-24T02:29:21.120Z,85.50
2023-03-24T02:32:26.401Z,85.27
2023-03-24T02:35:12.292Z,85.21
2023-03-24T02:37:55.169Z,85.83
2023-03-24T02:41:01.337Z,84.83
2023-03-24T02:43:51.986Z,85.17
2023-03-24T02:46:33.232Z,85.96
2023-03-24T02:49:22.307Z,83.83
2023-03-24T02:52:01.232Z,85.04
2023-03-24T02:54:48.394Z,85.65
2023-03-24T02:57:18.842Z,87.72
2023-03-24T03:00:15.363Z,87.74
2023-03-24T03:03:31.141Z,86.60
2023-03-24T03:06:09.155Z,84.63
2023-03-24T03:08:38.687Z,84.38
2023-03-24T03:11:10.342Z,83.50
2023-03-24T03:13:43.192Z,83.15
2023-03-24T03:16:15.961Z,83.40
2023-03-24T03:18:50.168Z,84.29
2023-03-24T03:21:22.918Z,85.87
2023-03-24T03:24:06.189Z,87.67
2023-03-24T03:26:34.487Z,87.58
2023-03-24T03:29:11.754Z,87.52
2023-03-24T03:31:44.426Z,87.45
2023-03-24T03:34:22.420Z,87.65
2023-03-24T03:36:57.734Z,87.49
2023-03-24T03:39:31.441Z,88.34
2023-03-24T03:42:02.328Z,88.53
2023-03-24T03:44:31.268Z,89.30
2023-03-24T03:46:59.166Z,89.02
2023-03-24T03:49:40.501Z,89.51
2023-03-24T03:52:08.222Z,91.36
2023-03-24T03:54:37.895Z,91.95
2023-03-24T03:57:06.168Z,91.77
2023-03-24T03:59:42.505Z,92.76
2023-03-24T04:02:32.614Z,93.50
2023-03-24T04:05:26.141Z,92.78
2023-03-24T04:08:10.692Z,92.67
2023-03-24T04:10:58.310Z,92.22
2023-03-24T04:13:33.483Z,91.37
2023-03-24T04:16:48.919Z,92.52
2023-03-24T04:19:33.767Z,94.10
2023-03-24T04:22:26.977Z,94.73
2023-03-24T04:25:37.471Z,96.51
2023-03-24T04:28:14.935Z,97.01
2023-03-24T04:30:55.978Z,96.56
2023-03-24T04:33:35.278Z,95.23
2023-03-24T04:36:17.039Z,95.35
2023-03-24T04:39:05.162Z,94.68
2023-03-24T04:41:41.705Z,96.06
2023-03-24T04:44:17.681Z,95.29
2023-03-24T04:47:03.577Z,95.35
2023-03-24T04:49:31.279Z,95.38
2023-03-24T04:51:58.634Z,95.91
2023-03-24T04:54:28.324Z,95.78
2023-03-24T04:57:04.293Z,96.61
2023-03-24T04:59:40.639Z,96.74
2023-03-24T05:02:09.106Z,96.46
2023-03-24T05:05:02.837Z,96.35
2023-03-24T05:07:35.476Z,96.64
2023-03-24T05:10:07.769Z,94.99
2023-03-24T05:12:41.114Z,94.93
2023-03-24T05:15:28.720Z,94.53
2023-03-24T05:18:07.504Z,95.15
2023-03-24T05:20:34.872Z,94.65
2023-03-24T05:23:12.260Z,94.73
2023-03-24T05:25:40.960Z,95.10
2023-03-24T05:28:08.415Z,94.17
2023-03-24T05:30:36.303Z,94.16
2023-03-24T05:33:13.735Z,93.79
2023-03-24T05:35:41.237Z,94.48
2023-03-24T05:38:09.146Z,94.54
2023-03-24T05:40:37.089Z,95.38
2023-03-24T05:43:13.316Z,95.04
2023-03-24T05:45:46.676Z,94.15
2023-03-24T05:48:23.693Z,92.20
2023-03-24T05:51:04.022Z,92.09
2023-03-24T05:53:31.508Z,92.13
2023-03-24T05:56:16.946Z,91.28
2023-03-24T05:59:02.692Z,91.94
2023-03-24T06:01:58.629Z,91.78
2023-03-24T06:04:46.620Z,92.67
2023-03-24T06:07:17.053Z,93.03
2023-03-24T06:09:51.029Z,92.88
2023-03-24T06:12:19.199Z,91.21
2023-03-24T06:15:00.930Z,91.21
2023-03-24T06:17:30.271Z,90.92
2023-03-24T06:20:06.108Z,90.08
2023-03-24T06:23:02.834Z,88.52
2023-03-24T06:25:44.966Z,87.34
2023-03-24T06:28:22.752Z,84.74
2023-03-24T06:30:50.983Z,83.43
2023-03-24T06:33:25.920Z,84.28
2023-03-24T06:35:54.579Z,85.28
2023-03-24T06:38:22.292Z,80.66
2023-03-24T06:40:49.775Z,79.76
2023-03-24T06:43:17.420Z,78.74
2023-03-24T06:45:46.002Z,79.36
2023-03-24T06:48:24.136Z,78.31
2023-03-24T06:50:56.315Z,77.13
2023-03-24T06:53:23.761Z,79.18
2023-03-24T06:55:51.786Z,75.32
2023-03-24T06:58:21.590Z,71.81
2023-03-24T07:01:05.295Z,74.70
2023-03-24T07:03:35.065Z,71.76
2023-03-24T07:06:18.553Z,70.33
2023-03-24T07:08:50.694Z,63.87
2023-03-24T07:11:18.725Z,59.11
2023-03-24T07:13:52.950Z,55.60
2023-03-24T07:16:20.773Z,57.00
2023-03-24T07:18:54.816Z,55.86
2023-03-24T07:21:22.265Z,56.80
2023-03-24T07:23:51.475Z,59.89
2023-03-24T07:26:27.386Z,59.00
2023-03-24T07:28:59.134Z,58.77
2023-03-24T07:31:38.120Z,60.65
2023-03-24T07:34:09.173Z,62.78
2023-03-24T07:36:38.599Z,61.17
2023-03-24T07:39:09.507Z,60.27
2023-03-24T07:41:37.254Z,60.54
2023-03-24T07:44:12.398Z,64.24
2023-03-24T07:46:42.076Z,67.31
2023-03-24T07:49:18.844Z,70.66
2023-03-24T07:51:54.587Z,74.46
2023-03-24T07:54:30.101Z,76.10
2023-03-24T07:56:57.636Z,76.43
2023-03-24T07:59:26.797Z,78.15
2023-03-24T08:02:17.796Z,79.89
2023-03-24T08:04:54.252Z,81.16
2023-03-24T08:07:55.993Z,80.56
2023-03-24T08:10:29.509Z,82.18
2023-03-24T08:12:57.815Z,79.75
2023-03-24T08:15:26.483Z,81.12
2023-03-24T08:17:56.401Z,82.22
2023-03-24T08:20:27.187Z,83.13
2023-03-24T08:22:54.875Z,80.21
2023-03-24T08:25:25.702Z,80.86
2023-03-24T08:27:54.326Z,80.92
2023-03-24T08:30:26.406Z,82.34
2023-03-24T08:32:54.984Z,78.08
2023-03-24T08:35:25.919Z,79.16
2023-03-24T08:37:53.252Z,79.42
2023-03-24T08:40:24.266Z,78.13
2023-03-24T08:43:00.967Z,77.72
2023-03-24T08:45:31.524Z,77.60
2023-03-24T08:48:01.405Z,78.38
2023-03-24T08:50:32.800Z,79.78
2023-03-24T08:53:00.178Z,80.47
2023-03-24T08:55:27.904Z,80.03
2023-03-24T08:57:56.039Z,79.35
2023-03-24T09:00:24.683Z,78.57
2023-03-24T09:02:54.497Z,76.10
2023-03-24T09:05:33.310Z,71.61
2023-03-24T09:08:08.669Z,72.32
2023-03-24T09:10:36.360Z,69.76
2023-03-24T09:13:04.555Z,67.99
2023-03-24T09:15:32.370Z,67.60
2023-03-24T09:17:59.972Z,65.13
2023-03-24T09:20:27.434Z,65.90
2023-03-24T09:22:55.946Z,65.19
2023-03-24T09:25:23.644Z,64.77
2023-03-24T09:27:51.162Z,66.31
2023-03-24T09:30:19.061Z,66.53
2023-03-24T09:32:46.715Z,68.22
2023-03-24T09:35:15.143Z,67.95
2023-03-24T09:37:43.751Z,70.49
2023-03-24T09:40:20.727Z,70.82
2023-03-24T09:42:55.737Z,70.79
2023-03-24T09:45:26.404Z,72.37
2023-03-24T09:47:59.556Z,73.83
2023-03-24T09:50:36.989Z,73.72
2023-03-24T09:53:21.433Z,74.64
2023-03-24T09:55:49.575Z,73.80
2023-03-24T09:58:20.014Z,72.88
2023-03-24T10:00:47.689Z,74.71
2023-03-24T10:03:21.429Z,73.72
2023-03-24T10:06:13.019Z,75.53
2023-03-24T10:08:48.947Z,74.50
2023-03-24T10:11:37.753Z,73.40
2023-03-24T10:14:22.808Z,71.23
2023-03-24T10:17:06.776Z,68.10
2023-03-24T10:19:36.944Z,67.53
2023-03-24T10:22:27.893Z,65.50
2023-03-24T10:25:04.844Z,63.08
2023-03-24T10:27:39.195Z,62.75
2023-03-24T10:30:29.319Z,60.26
2023-03-24T10:32:56.869Z,58.40
2023-03-24T10:35:38.405Z,57.89
2023-03-24T10:38:32.007Z,57.20
2023-03-24T10:41:00.938Z,57.02
2023-03-24T10:43:29.750Z,54.99
2023-03-24T10:45:59.628Z,54.22
2023-03-24T10:48:51.083Z,53.70
2023-03-24T10:51:27.061Z,50.72
2023-03-24T10:54:22.810Z,51.30
2023-03-24T10:56:57.858Z,50.13
2023-03-24T10:59:33.233Z,49.31
2023-03-24T11:02:09.559Z,48.64
2023-03-24T11:04:40.646Z,47.25
2023-03-24T11:07:16.118Z,45.72
2023-03-24T11:09:45.773Z,46.21
2023-03-24T11:12:24.609Z,46.14
2023-03-24T11:14:57.562Z,45.94
2023-03-24T11:17:24.963Z,43.87
2023-03-24T11:19:54.284Z,42.91
2023-03-24T11:22:22.245Z,43.44
2023-03-24T11:24:52.755Z,44.14
2023-03-24T11:27:20.360Z,44.76
2023-03-24T11:29:53.948Z,45.08
2023-03-24T11:32:27.290Z,44.12
2023-03-24T11:35:07.548Z,45.25
2023-03-24T11:37:37.106Z,44.43
2023-03-24T11:40:13.762Z,42.73
2023-03-24T11:42:46.124Z,43.70
2023-03-24T11:45:46.023Z,42.57
2023-03-24T11:48:35.704Z,45.16
2023-03-24T11:51:05.667Z,44.63
2023-03-24T11:53:48.122Z,42.19
2023-03-24T11:56:30.283Z,43.00
2023-03-24T11:59:03.610Z,41.27
2023-03-24T12:01:39.350Z,40.02
2023-03-24T12:04:29.383Z,41.09
2023-03-24T12:07:18.005Z,40.90
2023-03-24T12:09:54.405Z,40.62
2023-03-24T12:12:36.542Z,42.41
2023-03-24T12:15:14.635Z,42.78
2023-03-24T12:18:05.876Z,42.42
2023-03-24T12:20:42.956Z,42.87
2023-03-24T12:23:24.988Z,41.80
2023-03-24T12:26:14.342Z,42.21
2023-03-24T12:28:47.783Z,42.57
2023-03-24T12:31:41.722Z,42.23
2023-03-24T12:34:33.740Z,41.85
2023-03-24T12:37:28.475Z,40.97
2023-03-24T12:40:19.388Z,42.87
2023-03-24T12:42:46.962Z,41.62
2023-03-24T12:45:38.774Z,44.71
2023-03-24T12:48:30.776Z,44.77
2023-03-24T12:51:29.245Z,43.58
2023-03-24T12:54:09.533Z,41.88
2023-03-24T12:56:53.688Z,44.81
2023-03-24T12:59:28.881Z,43.60
2023-03-24T13:02:08.624Z,43.92
2023-03-24T13:04:40.883Z,43.66
2023-03-24T13:07:11.966Z,41.31
2023-03-24T13:10:05.112Z,41.44
2023-03-24T13:13:06.218Z,42.05
2023-03-24T13:15:43.143Z,42.90
2023-03-24T13:18:18.142Z,43.01
2023-03-24T13:20:54.467Z,43.32
2023-03-24T13:23:34.267Z,43.83
2023-03-24T13:26:22.037Z,43.67
2023-03-24T13:29:08.177Z,43.15
2023-03-24T13:31:42.007Z,43.17
2023-03-24T13:34:26.069Z,43.09
2023-03-24T13:37:00.291Z,42.99
2023-03-24T13:39:29.524Z,42.73
2023-03-24T13:41:59.252Z,42.07
2023-03-24T13:44:40.486Z,42.18
2023-03-24T13:47:15.232Z,42.66
2023-03-24T13:49:53.872Z,42.62
2023-03-24T13:52:40.119Z,42.81
2023-03-24T13:55:21.506Z,41.03
2023-03-24T13:58:23.268Z,41.66
2023-03-24T14:01:09.153Z,42.52
2023-03-24T14:03:41.967Z,43.14
2023-03-24T14:06:17.277Z,43.32
2023-03-24T14:08:53.736Z,43.22
2023-03-24T14:11:41.456Z,42.64
2023-03-24T14:14:14.937Z,41.90
2023-03-24T14:17:02.286Z,40.95
2023-03-24T14:19:41.897Z,41.02
2023-03-24T14:22:21.565Z,42.50
2023-03-24T14:25:06.928Z,42.95
2023-03-24T14:27:42.876Z,43.37
2023-03-24T14:30:11.019Z,43.39
2023-03-24T14:33:00.191Z,44.05
2023-03-24T14:35:44.357Z,44.01
2023-03-24T14:38:15.453Z,43.20
2023-03-24T14:40:52.282Z,42.35
2023-03-24T14:43:27.326Z,43.53
2023-03-24T14:46:00.708Z,43.71
2023-03-24T14:48:33.812Z,44.83
2023-03-24T14:51:08.877Z,43.58
2023-03-24T14:53:38.564Z,44.66
2023-03-24T14:56:16.641Z,43.17
2023-03-24T14:58:48.755Z,43.31
2023-03-24T15:01:17.388Z,43.71
2023-03-24T15:04:06.864Z,43.73
2023-03-24T15:06:44.415Z,43.85
2023-03-24T15:09:11.853Z,43.08
2023-03-24T15:11:41.397Z,42.62
2023-03-24T15:14:24.476Z,42.22
2023-03-24T15:16:55.784Z,43.43
2023-03-24T15:19:26.659Z,44.37
2023-03-24T15:22:10.635Z,45.94
2023-03-24T15:24:41.240Z,45.71
2023-03-24T15:27:08.519Z,46.30
2023-03-24T15:29:41.500Z,47.23
2023-03-24T15:32:32.114Z,47.72
2023-03-24T15:35:05.793Z,47.87
2023-03-24T15:37:33.299Z,46.93
2023-03-24T15:40:12.912Z,46.66
2023-03-24T15:42:44.331Z,47.16
2023-03-24T15:45:26.153Z,47.49
2023-03-24T15:47:54.671Z,48.04
2023-03-24T15:50:39.740Z,48.69
2023-03-24T15:53:23.402Z,49.85
2023-03-24T15:56:22.046Z,49.10
2023-03-24T15:58:51.357Z,49.43
2023-03-24T16:01:27.371Z,49.36
2023-03-24T16:03:55.301Z,50.37
2023-03-24T16:06:36.833Z,49.92
2023-03-24T16:09:10.649Z,49.91
2023-03-24T16:11:38.140Z,50.24
2023-03-24T16:14:32.800Z,50.16
2023-03-24T16:17:03.054Z,50.10
2023-03-24T16:19:30.680Z,50.88
2023-03-24T16:21:58.128Z,51.22
2023-03-24T16:24:25.491Z,51.00
2023-03-24T16:26:52.850Z,51.89
2023-03-24T16:29:23.004Z,51.63
2023-03-24T16:31:52.587Z,52.19
2023-03-24T16:34:21.363Z,52.29
2023-03-24T16:36:51.126Z,52.27
2023-03-24T16:39:28.887Z,52.62
2023-03-24T16:41:56.681Z,52.59
2023-03-24T16:44:24.642Z,52.49
2023-03-24T16:46:54.388Z,52.67
2023-03-24T16:49:23.867Z,52.48
2023-03-24T16:51:52.837Z,52.27
2023-03-24T16:54:20.853Z,52.70
2023-03-24T16:56:48.488Z,52.79
2023-03-24T16:59:15.932Z,52.79
2023-03-24T17:01:47.965Z,52.73
2023-03-24T17:04:16.962Z,52.98
2023-03-24T17:06:50.824Z,53.52
2023-03-24T17:09:18.886Z,53.77
2023-03-24T17:11:52.325Z,53.92
2023-03-24T17:14:19.904Z,54.32
2023-03-24T17:16:49.226Z,54.34
2023-03-24T17:19:19.427Z,54.19
2023-03-24T17:21:56.964Z,54.50
2023-03-24T17:24:25.657Z,54.73
2023-03-24T17:26:53.100Z,54.55
2023-03-24T17:29:20.692Z,54.47
2023-03-24T17:31:48.162Z,55.01
2023-03-24T17:34:21.580Z,54.87
2023-03-24T17:36:51.395Z,54.86
2023-03-24T17:39:21.254Z,54.79
2023-03-24T17:41:48.862Z,55.12
2023-03-24T17:44:16.374Z,55.12
2023-03-24T17:46:43.808Z,55.23
2023-03-24T17:49:11.120Z,55.12
2023-03-24T17:51:38.622Z,55.25
2023-03-24T17:54:06.066Z,55.46
2023-03-24T17:56:33.443Z,55.10
2023-03-24T17:59:03.113Z,55.53
2023-03-24T18:01:31.014Z,55.32
2023-03-24T18:03:58.468Z,56.10
2023-03-24T18:06:27.439Z,55.65
2023-03-24T18:08:54.808Z,55.61
2023-03-24T18:11:22.305Z,55.56
2023-03-24T18:13:49.825Z,55.67
2023-03-24T18:16:21.882Z,55.52
2023-03-24T18:18:51.025Z,55.22
2023-03-24T18:21:19.654Z,55.77
2023-03-24T18:23:48.518Z,56.16
2023-03-24T18:26:17.874Z,56.27
2023-03-24T18:28:46.060Z,56.90
2023-03-24T18:31:20.146Z,56.73
2023-03-24T18:33:48.964Z,56.95
2023-03-24T18:36:21.286Z,57.15
2023-03-24T18:38:49.211Z,57.01
2023-03-24T18:41:18.445Z,57.42
2023-03-24T18:43:48.216Z,57.23
2023-03-24T18:46:16.641Z,57.69
2023-03-24T18:48:44.480Z,57.51
2023-03-24T18:51:12.310Z,58.14
2023-03-24T18:53:39.904Z,58.04
2023-03-24T18:56:08.423Z,58.04
2023-03-24T18:58:38.073Z,58.04
2023-03-24T19:01:15.108Z,58.26
2023-03-24T19:03:44.116Z,58.54
2023-03-24T19:06:13.706Z,59.37
2023-03-24T19:08:44.744Z,58.93
2023-03-24T19:11:13.801Z,59.22
2023-03-24T19:13:41.628Z,60.05
2023-03-24T19:16:10.548Z,59.77
2023-03-24T19:18:38.283Z,58.78
2023-03-24T19:21:06.837Z,58.98
2023-03-24T19:23:34.758Z,59.23
2023-03-24T19:26:02.711Z,59.74
2023-03-24T19:28:32.380Z,60.26
2023-03-24T19:31:05.680Z,59.15
2023-03-24T19:33:33.219Z,59.63
2023-03-24T19:36:00.649Z,60.31
2023-03-24T19:38:29.160Z,60.46
2023-03-24T19:40:56.650Z,60.35
2023-03-24T19:43:25.202Z,60.58
2023-03-24T19:45:54.442Z,61.20
2023-03-24T19:48:22.963Z,62.20
2023-03-24T19:50:53.145Z,61.99
2023-03-24T19:53:21.705Z,62.58
2023-03-24T19:55:50.455Z,62.53
2023-03-24T19:58:18.295Z,62.76
2023-03-24T20:00:45.846Z,63.27
2023-03-24T20:03:13.266Z,63.50
2023-03-24T20:05:40.807Z,63.94
2023-03-24T20:08:08.286Z,64.12
2023-03-24T20:10:37.131Z,64.17
2023-03-24T20:13:04.441Z,64.68
2023-03-24T20:15:31.813Z,65.19
2023-03-24T20:17:59.257Z,65.47
2023-03-24T20:20:26.552Z,65.53
2023-03-24T20:22:53.977Z,65.53
2023-03-24T20:25:22.361Z,65.64
2023-03-24T20:27:49.766Z,65.44
2023-03-24T20:30:18.796Z,65.25
2023-03-24T20:32:46.383Z,65.53
2023-03-24T20:35:13.878Z,65.28
2023-03-24T20:37:41.343Z,65.51
2023-03-24T20:40:12.047Z,65.04
2023-03-24T20:42:39.422Z,65.14
2023-03-24T20:45:07.767Z,65.40
2023-03-24T20:47:36.512Z,65.60
2023-03-24T20:50:05.982Z,65.63
2023-03-24T20:52:33.494Z,65.81
2023-03-24T20:55:01.608Z,65.73
2023-03-24T20:57:31.117Z,65.68
2023-03-24T20:59:58.459Z,65.85
2023-03-24T21:02:25.980Z,67.12
2023-03-24T21:04:53.402Z,66.95
2023-03-24T21:07:20.801Z,66.57
2023-03-24T21:09:48.145Z,66.45
2023-03-24T21:12:16.172Z,66.52
2023-03-24T21:14:46.709Z,66.47
2023-03-24T21:17:14.102Z,66.59
2023-03-24T21:19:46.812Z,66.99
2023-03-24T21:22:15.459Z,67.19
2023-03-24T21:24:42.851Z,67.66
2023-03-24T21:27:10.760Z,67.94
2023-03-24T21:29:38.256Z,67.84
2023-03-24T21:32:06.002Z,67.49
2023-03-24T21:34:33.293Z,67.68
2023-03-24T21:37:01.560Z,67.45
2023-03-24T21:39:29.140Z,67.61
2023-03-24T21:41:56.484Z,68.44
2023-03-24T21:44:23.785Z,67.95
2023-03-24T21:46:51.136Z,68.14
2023-03-24T21:49:19.193Z,67.93
2023-03-24T21:51:46.834Z,67.99
2023-03-24T21:54:15.069Z,68.14
2023-03-24T21:56:42.583Z,67.73
2023-03-24T21:59:11.245Z,68.13
2023-03-24T22:01:38.758Z,68.36
2023-03-24T22:04:08.682Z,67.68
2023-03-24T22:06:37.682Z,68.08
2023-03-24T22:09:06.904Z,67.76
2023-03-24T22:11:35.066Z,67.85
2023-03-24T22:14:03.654Z,67.78
2023-03-24T22:16:32.959Z,68.48
2023-03-24T22:19:01.495Z,68.75
2023-03-24T22:21:29.074Z,68.90
2023-03-24T22:23:56.699Z,68.32
2023-03-24T22:26:24.139Z,68.33
2023-03-24T22:28:51.429Z,68.38
2023-03-24T22:31:23.182Z,68.11
2023-03-24T22:33:50.687Z,68.25
2023-03-24T22:36:18.157Z,68.32
2023-03-24T22:38:45.492Z,67.69
2023-03-24T22:41:13.242Z,67.69
2023-03-24T22:43:41.667Z,68.33
2023-03-24T22:46:10.512Z,68.29
2023-03-24T22:48:39.162Z,68.18
2023-03-24T22:51:06.936Z,68.01
2023-03-24T22:53:34.399Z,68.10
2023-03-24T22:56:01.948Z,67.99
2023-03-24T22:58:29.354Z,68.42
2023-03-24T23:00:56.966Z,68.33
2023-03-24T23:03:24.375Z,67.79
2023-03-24T23:05:51.975Z,68.00
2023-03-24T23:08:19.625Z,67.42
2023-03-24T23:10:47.740Z,68.67
2023-03-24T23:13:17.118Z,67.75
2023-03-24T23:15:48.242Z,68.19
2023-03-24T23:18:16.744Z,68.43
2023-03-24T23:20:45.238Z,67.56
2023-03-24T23:23:13.586Z,68.56
2023-03-24T23:25:43.377Z,68.28
2023-03-24T23:28:12.603Z,68.86
2023-03-24T23:30:41.329Z,68.93
2023-03-24T23:33:09.051Z,68.86
2023-03-24T23:35:37.497Z,68.88
2023-03-24T23:38:06.677Z,69.29
2023-03-24T23:40:34.173Z,69.47
2023-03-24T23:43:01.939Z,68.98
2023-03-24T23:45:29.381Z,69.04
2023-03-24T23:47:56.988Z,70.08
2023-03-24T23:50:24.373Z,70.43
2023-03-24T23:52:51.789Z,70.85
2023-03-24T23:55:20.957Z,69.88
2023-03-24T23:57:51.828Z,69.83
