createdAt,value
2018-01-28T00:01:09.300Z,12.70
2018-01-28T00:03:36.778Z,15.75
2018-01-28T00:06:04.250Z,12.95
2018-01-28T00:08:31.727Z,13.62
2018-01-28T00:10:59.291Z,12.90
2018-01-28T00:13:27.734Z,14.77
2018-01-28T00:15:55.271Z,12.93
2018-01-28T00:18:22.830Z,11.50
2018-01-28T00:20:50.320Z,8.93
2018-01-28T00:23:17.851Z,7.65
2018-01-28T00:25:45.413Z,12.05
2018-01-28T00:28:13.023Z,10.80
2018-01-28T00:30:41.274Z,12.48
2018-01-28T00:33:09.665Z,10.20
2018-01-28T00:35:37.952Z,15.88
2018-01-28T00:38:06.335Z,7.37
2018-01-28T00:40:33.946Z,11.60
2018-01-28T00:43:01.499Z,8.00
2018-01-28T00:45:29.015Z,10.77
2018-01-28T00:47:57.320Z,14.95
2018-01-28T00:50:24.868Z,11.15
2018-01-28T00:52:52.396Z,11.05
2018-01-28T00:55:20.749Z,16.02
2018-01-28T00:57:48.328Z,12.80
2018-01-28T01:00:16.636Z,13.18
2018-01-28T01:02:44.203Z,14.82
2018-01-28T01:05:11.742Z,10.60
2018-01-28T01:07:40.082Z,17.00
2018-01-28T01:10:07.760Z,13.30
2018-01-28T01:12:36.029Z,13.40
2018-01-28T01:15:03.519Z,11.02
2018-01-28T01:17:31.106Z,10.43
2018-01-28T01:19:58.974Z,8.07
2018-01-28T01:22:26.565Z,9.52
2018-01-28T01:24:54.154Z,9.18
2018-01-28T01:27:21.674Z,11.23
2018-01-28T01:29:49.299Z,11.10
2018-01-28T01:32:16.873Z,12.65
2018-01-28T01:34:44.979Z,10.90
2018-01-28T01:37:12.721Z,11.35
2018-01-28T01:39:40.292Z,10.93
2018-01-28T01:42:07.862Z,10.55
2018-01-28T01:44:35.495Z,10.45
2018-01-28T01:47:03.174Z,12.93
2018-01-28T01:49:35.652Z,13.48
2018-01-28T01:52:03.295Z,8.00
2018-01-28T01:54:31.073Z,11.57
2018-01-28T01:56:58.647Z,9.77
2018-01-28T01:59:26.239Z,13.93
2018-01-28T02:01:54.572Z,11.90
2018-01-28T02:04:22.188Z,10.85
2018-01-28T02:06:50.590Z,13.73
2018-01-28T02:09:18.113Z,10.40
2018-01-28T02:11:46.557Z,9.20
2018-01-28T02:14:14.169Z,14.18
2018-01-28T02:16:41.738Z,11.65
2018-01-28T02:19:09.228Z,13.25
2018-01-28T02:21:37.015Z,11.80
2018-01-28T02:24:04.577Z,13.48
2018-01-28T02:26:32.113Z,10.85
2018-01-28T02:28:59.676Z,9.50
2018-01-28T02:31:27.176Z,12.18
2018-01-28T02:33:54.778Z,8.77
2018-01-28T02:36:22.430Z,7.97
2018-01-28T02:38:49.988Z,9.80
2018-01-28T02:41:17.608Z,15.38
2018-01-28T02:43:45.178Z,13.52
2018-01-28T02:46:13.499Z,10.68
2018-01-28T02:48:41.314Z,8.70
2018-01-28T02:51:08.817Z,13.10
2018-01-28T02:53:36.277Z,14.80
2018-01-28T02:56:03.827Z,15.23
2018-01-28T02:58:31.647Z,14.80
2018-01-28T03:00:59.231Z,27.77
2018-01-28T03:03:26.801Z,15.18
2018-01-28T03:05:54.295Z,9.75
2018-01-28T03:08:21.815Z,9.45
2018-01-28T03:10:50.093Z,12.35
2018-01-28T03:13:18.448Z,13.27
2018-01-28T03:15:47.507Z,9.35
2018-01-28T03:18:15.786Z,10.18
2018-01-28T03:20:43.253Z,9.60
2018-01-28T03:23:11.375Z,8.90
2018-01-28T03:25:39.067Z,16.37
2018-01-28T03:28:06.607Z,10.70
2018-01-28T03:30:34.114Z,10.07
2018-01-28T03:33:01.847Z,10.27
2018-01-28T03:35:29.309Z,11.85
2018-01-28T03:37:56.878Z,8.35
2018-01-28T03:40:24.825Z,8.52
2018-01-28T03:42:52.341Z,6.03
2018-01-28T03:45:20.450Z,11.35
2018-01-28T03:47:47.953Z,7.00
2018-01-28T03:50:15.600Z,7.95
2018-01-28T03:52:43.658Z,10.57
2018-01-28T03:55:11.183Z,11.27
2018-01-28T03:57:38.641Z,10.85
2018-01-28T04:00:06.139Z,13.02
2018-01-28T04:02:33.678Z,9.30
2018-01-28T04:05:01.223Z,13.62
2018-01-28T04:07:28.774Z,8.82
2018-01-28T04:09:57.069Z,8.40
2018-01-28T04:12:24.602Z,9.57
2018-01-28T04:14:52.105Z,9.23
2018-01-28T04:17:19.702Z,10.63
2018-01-28T04:19:47.208Z,7.70
2018-01-28T04:22:14.832Z,12.02
2018-01-28T04:24:42.496Z,11.70
2018-01-28T04:27:10.003Z,10.43
2018-01-28T04:29:37.531Z,12.15
2018-01-28T04:32:05.897Z,10.77
2018-01-28T04:34:33.446Z,8.45
2018-01-28T04:37:00.970Z,9.35
2018-01-28T04:39:28.519Z,9.63
2018-01-28T04:41:56.121Z,13.30
2018-01-28T04:44:23.673Z,8.77
2018-01-28T04:46:51.233Z,11.30
2018-01-28T04:49:18.732Z,9.43
2018-01-28T04:51:47.033Z,11.77
2018-01-28T04:54:15.509Z,10.60
2018-01-28T04:56:43.805Z,10.00
2018-01-28T04:59:14.854Z,7.87
2018-01-28T05:01:42.390Z,11.40
2018-01-28T05:04:09.960Z,12.20
2018-01-28T05:06:38.116Z,14.65
2018-01-28T05:09:05.719Z,9.60
2018-01-28T05:11:33.226Z,10.65
2018-01-28T05:14:00.728Z,10.70
2018-01-28T05:16:28.269Z,11.73
2018-01-28T05:18:55.809Z,9.20
2018-01-28T05:21:23.461Z,11.02
2018-01-28T05:23:51.224Z,11.70
2018-01-28T05:26:19.617Z,8.77
2018-01-28T05:28:47.159Z,12.43
2018-01-28T05:31:15.409Z,9.27
2018-01-28T05:33:42.963Z,11.10
2018-01-28T05:36:10.514Z,9.98
2018-01-28T05:38:38.026Z,8.55
2018-01-28T05:41:05.579Z,12.25
2018-01-28T05:43:33.141Z,11.60
2018-01-28T05:46:00.718Z,13.65
2018-01-28T05:48:28.232Z,8.93
2018-01-28T05:50:55.819Z,11.90
2018-01-28T05:53:24.118Z,10.80
2018-01-28T05:55:51.638Z,12.30
2018-01-28T05:58:19.942Z,11.52
2018-01-28T06:00:47.487Z,9.85
2018-01-28T06:03:15.065Z,10.20
2018-01-28T06:05:43.168Z,9.35
2018-01-28T06:08:10.666Z,11.27
2018-01-28T06:10:38.208Z,11.12
2018-01-28T06:13:05.717Z,11.52
2018-01-28T06:15:33.235Z,10.80
2018-01-28T06:18:00.801Z,11.70
2018-01-28T06:20:29.221Z,8.70
2018-01-28T06:22:57.102Z,17.65
2018-01-28T06:25:24.685Z,8.45
2018-01-28T06:27:52.235Z,12.77
2018-01-28T06:30:19.721Z,9.82
2018-01-28T06:32:47.262Z,15.85
2018-01-28T06:35:14.759Z,13.75
2018-01-28T06:37:42.264Z,8.95
2018-01-28T06:40:09.811Z,11.93
2018-01-28T06:42:37.320Z,19.77
2018-01-28T06:45:04.911Z,16.25
2018-01-28T06:47:32.368Z,10.40
2018-01-28T06:49:59.938Z,12.13
2018-01-28T06:52:27.441Z,14.23
2018-01-28T06:54:54.953Z,10.60
2018-01-28T06:57:22.508Z,13.68
2018-01-28T06:59:50.027Z,11.15
2018-01-28T07:02:18.375Z,14.75
2018-01-28T07:04:45.920Z,13.75
2018-01-28T07:07:13.476Z,14.25
2018-01-28T07:09:41.440Z,12.10
2018-01-28T07:12:09.860Z,12.15
2018-01-28T07:14:37.404Z,14.43
2018-01-28T07:17:04.917Z,13.05
2018-01-28T07:19:32.668Z,11.25
2018-01-28T07:22:00.207Z,14.98
2018-01-28T07:24:27.730Z,14.68
2018-01-28T07:26:55.277Z,15.30
2018-01-28T07:29:22.775Z,13.60
2018-01-28T07:31:51.163Z,13.62
2018-01-28T07:34:18.756Z,11.73
2018-01-28T07:36:46.418Z,16.27
2018-01-28T07:39:14.721Z,12.23
2018-01-28T07:41:42.990Z,12.07
2018-01-28T07:44:10.496Z,12.93
2018-01-28T07:46:38.203Z,19.02
2018-01-28T07:49:05.790Z,15.00
2018-01-28T07:51:33.300Z,14.77
2018-01-28T07:54:00.831Z,11.73
2018-01-28T07:56:28.532Z,15.48
2018-01-28T07:58:56.111Z,14.00
2018-01-28T08:01:23.675Z,15.13
2018-01-28T08:03:51.193Z,12.63
2018-01-28T08:06:18.709Z,12.07
2018-01-28T08:08:46.980Z,15.55
2018-01-28T08:11:14.497Z,11.90
2018-01-28T08:13:42.634Z,12.25
2018-01-28T08:16:10.123Z,16.00
2018-01-28T08:18:37.751Z,14.23
2018-01-28T08:21:05.240Z,10.27
2018-01-28T08:23:32.845Z,15.50
2018-01-28T08:26:00.314Z,10.15
2018-01-28T08:28:28.429Z,17.23
2018-01-28T08:30:55.994Z,16.70
2018-01-28T08:33:24.248Z,14.70
2018-01-28T08:35:51.775Z,13.77
2018-01-28T08:38:19.273Z,8.02
2018-01-28T08:40:46.838Z,14.45
2018-01-28T08:43:15.141Z,13.07
2018-01-28T08:45:42.721Z,11.45
2018-01-28T08:48:10.175Z,14.18
2018-01-28T08:50:37.758Z,13.60
2018-01-28T08:53:05.389Z,13.88
2018-01-28T08:55:32.941Z,15.63
2018-01-28T08:58:00.562Z,11.45
2018-01-28T09:00:28.152Z,15.27
2018-01-28T09:02:56.372Z,12.98
2018-01-28T09:05:24.018Z,14.27
2018-01-28T09:07:51.467Z,11.93
2018-01-28T09:10:19.032Z,15.43
2018-01-28T09:12:46.603Z,10.75
2018-01-28T09:15:14.100Z,17.30
2018-01-28T09:17:42.421Z,13.27
2018-01-28T09:20:09.967Z,18.80
2018-01-28T09:22:37.535Z,14.02
2018-01-28T09:25:05.088Z,11.73
2018-01-28T09:27:32.589Z,12.80
2018-01-28T09:30:00.123Z,13.48
2018-01-28T09:32:27.710Z,12.02
2018-01-28T09:34:55.273Z,12.35
2018-01-28T09:37:22.827Z,12.95
2018-01-28T09:39:50.383Z,14.98
2018-01-28T09:42:18.042Z,16.77
2018-01-28T09:44:45.634Z,10.50
2018-01-28T09:47:14.794Z,18.73
2018-01-28T09:49:42.347Z,13.73
2018-01-28T09:52:09.905Z,15.48
2018-01-28T09:54:37.512Z,12.23
2018-01-28T09:57:05.034Z,14.02
2018-01-28T09:59:32.582Z,14.18
2018-01-28T10:02:00.349Z,10.57
2018-01-28T10:04:28.789Z,15.68
2018-01-28T10:06:56.918Z,13.05
2018-01-28T10:09:24.438Z,11.68
2018-01-28T10:11:51.990Z,13.32
2018-01-28T10:14:20.338Z,13.65
2018-01-28T10:16:49.563Z,15.98
2018-01-28T10:19:17.134Z,10.38
2018-01-28T10:21:44.796Z,16.67
2018-01-28T10:24:13.103Z,12.50
2018-01-28T10:26:40.754Z,11.48
2018-01-28T10:29:08.389Z,15.05
2018-01-28T10:31:36.730Z,17.30
2018-01-28T10:34:04.254Z,12.65
2018-01-28T10:36:31.754Z,14.15
2018-01-28T10:39:00.078Z,12.60
2018-01-28T10:41:27.640Z,17.52
2018-01-28T10:43:55.179Z,13.73
2018-01-28T10:46:22.701Z,17.42
2018-01-28T10:48:50.285Z,15.55
2018-01-28T10:51:18.692Z,14.52
2018-01-28T10:53:46.246Z,13.50
2018-01-28T10:56:14.083Z,15.13
2018-01-28T10:58:41.667Z,14.95
2018-01-28T11:01:09.217Z,15.95
2018-01-28T11:03:37.561Z,17.85
2018-01-28T11:06:05.149Z,17.65
2018-01-28T11:08:33.497Z,13.30
2018-01-28T11:11:01.789Z,16.92
2018-01-28T11:13:30.162Z,14.10
2018-01-28T11:15:57.760Z,13.75
2018-01-28T11:18:25.344Z,14.98
2018-01-28T11:20:52.966Z,18.87
2018-01-28T11:23:21.455Z,18.17
2018-01-28T11:25:49.777Z,18.00
2018-01-28T11:28:17.577Z,16.73
2018-01-28T11:30:46.015Z,11.18
2018-01-28T11:33:14.026Z,13.40
2018-01-28T11:35:41.595Z,14.93
2018-01-28T11:38:10.224Z,14.68
2018-01-28T11:40:37.844Z,17.70
2018-01-28T11:43:05.376Z,12.60
2018-01-28T11:45:32.920Z,11.02
2018-01-28T11:48:00.676Z,19.90
2018-01-28T11:50:28.255Z,18.20
2018-01-28T11:52:55.900Z,12.90
2018-01-28T11:55:23.605Z,16.67
2018-01-28T11:57:51.195Z,15.40
2018-01-28T12:00:18.790Z,14.00
2018-01-28T12:02:46.355Z,14.40
2018-01-28T12:05:13.914Z,16.10
2018-01-28T12:07:41.488Z,12.30
2018-01-28T12:10:09.054Z,12.95
2018-01-28T12:12:36.574Z,15.43
2018-01-28T12:15:04.210Z,12.82
2018-01-28T12:17:32.546Z,19.62
2018-01-28T12:20:00.147Z,14.50
2018-01-28T12:22:28.830Z,20.50
2018-01-28T12:24:57.179Z,20.48
2018-01-28T12:27:24.793Z,16.35
2018-01-28T12:29:53.133Z,13.95
2018-01-28T12:32:20.740Z,18.80
2018-01-28T12:34:48.287Z,15.00
2018-01-28T12:37:15.914Z,14.07
2018-01-28T12:39:43.496Z,21.15
2018-01-28T12:42:11.099Z,17.23
2018-01-28T12:44:38.740Z,18.98
2018-01-28T12:47:06.325Z,15.80
2018-01-28T12:49:34.500Z,13.80
2018-01-28T12:52:02.320Z,15.02
2018-01-28T12:54:29.856Z,18.10
2018-01-28T12:56:57.384Z,12.73
2018-01-28T12:59:24.934Z,15.63
2018-01-28T13:01:52.597Z,14.23
2018-01-28T13:04:20.179Z,16.02
2018-01-28T13:06:48.883Z,16.42
2018-01-28T13:09:16.446Z,17.15
2018-01-28T13:11:44.804Z,16.65
2018-01-28T13:14:12.361Z,16.48
2018-01-28T13:16:40.000Z,14.23
2018-01-28T13:19:07.610Z,12.40
2018-01-28T13:21:35.218Z,15.98
2018-01-28T13:24:02.804Z,16.27
2018-01-28T13:26:30.648Z,13.38
2018-01-28T13:28:58.223Z,13.27
2018-01-28T13:31:25.794Z,16.12
2018-01-28T13:33:54.191Z,12.98
2018-01-28T13:36:21.801Z,20.48
2018-01-28T13:38:49.334Z,16.35
2018-01-28T13:41:16.968Z,13.82
2018-01-28T13:43:44.534Z,16.52
2018-01-28T13:46:12.853Z,20.27
2018-01-28T13:48:40.376Z,13.13
2018-01-28T13:51:07.973Z,14.65
2018-01-28T13:53:35.559Z,15.93
2018-01-28T13:56:03.083Z,15.10
2018-01-28T13:58:30.989Z,17.67
2018-01-28T14:00:58.538Z,18.87
2018-01-28T14:03:26.137Z,15.75
2018-01-28T14:05:53.787Z,13.55
2018-01-28T14:08:21.402Z,16.00
2018-01-28T14:10:49.002Z,16.05
2018-01-28T14:13:16.591Z,18.37
2018-01-28T14:15:44.122Z,12.60
2018-01-28T14:18:12.315Z,12.43
2018-01-28T14:20:39.885Z,14.85
2018-01-28T14:23:08.298Z,12.52
2018-01-28T14:25:36.055Z,21.23
2018-01-28T14:28:03.875Z,11.65
2018-01-28T14:30:32.210Z,14.38
2018-01-28T14:32:59.715Z,20.02
2018-01-28T14:35:27.283Z,16.00
2018-01-28T14:37:55.532Z,14.68
2018-01-28T14:40:23.099Z,13.30
2018-01-28T14:42:50.588Z,12.75
2018-01-28T14:45:18.186Z,18.08
2018-01-28T14:47:45.804Z,13.02
2018-01-28T14:50:14.201Z,16.45
2018-01-28T14:52:41.808Z,15.65
2018-01-28T14:55:09.376Z,17.10
2018-01-28T14:57:37.739Z,14.48
2018-01-28T15:00:05.294Z,18.50
2018-01-28T15:02:32.882Z,15.43
2018-01-28T15:05:00.441Z,13.10
2018-01-28T15:07:28.148Z,16.20
2018-01-28T15:09:55.690Z,14.32
2018-01-28T15:12:23.270Z,14.30
2018-01-28T15:14:50.947Z,18.75
2018-01-28T15:17:18.544Z,14.90
2018-01-28T15:19:46.109Z,14.75
2018-01-28T15:22:13.734Z,12.20
2018-01-28T15:24:41.398Z,13.77
2018-01-28T15:27:08.935Z,16.30
2018-01-28T15:29:36.490Z,15.93
2018-01-28T15:32:04.845Z,16.60
2018-01-28T15:34:32.422Z,14.63
2018-01-28T15:37:00.040Z,16.08
2018-01-28T15:39:28.371Z,18.33
2018-01-28T15:41:55.899Z,16.75
2018-01-28T15:44:23.485Z,13.90
2018-01-28T15:46:51.829Z,15.32
2018-01-28T15:49:19.398Z,17.25
2018-01-28T15:51:47.943Z,11.05
2018-01-28T15:54:15.536Z,23.62
2018-01-28T15:56:43.831Z,21.37
2018-01-28T15:59:12.200Z,16.92
2018-01-28T16:01:39.753Z,16.30
2018-01-28T16:04:08.113Z,16.23
2018-01-28T16:06:35.580Z,14.23
2018-01-28T16:09:03.162Z,13.35
2018-01-28T16:11:31.482Z,15.63
2018-01-28T16:13:58.973Z,13.07
2018-01-28T16:16:26.481Z,13.13
2018-01-28T16:18:54.004Z,16.17
2018-01-28T16:21:21.528Z,16.75
2018-01-28T16:23:49.054Z,14.75
2018-01-28T16:26:16.824Z,17.08
2018-01-28T16:28:44.407Z,17.95
2018-01-28T16:31:11.965Z,14.95
2018-01-28T16:33:39.567Z,19.10
2018-01-28T16:36:07.816Z,14.50
2018-01-28T16:38:35.506Z,18.05
2018-01-28T16:41:03.075Z,18.75
2018-01-28T16:43:30.624Z,17.30
2018-01-28T16:45:58.277Z,19.55
2018-01-28T16:48:25.753Z,19.48
2018-01-28T16:50:53.306Z,14.48
2018-01-28T16:53:20.947Z,18.00
2018-01-28T16:55:48.451Z,14.87
2018-01-28T16:58:16.208Z,13.85
2018-01-28T17:00:43.949Z,15.02
2018-01-28T17:03:11.493Z,18.52
2018-01-28T17:05:39.274Z,22.00
2018-01-28T17:08:07.606Z,18.17
2018-01-28T17:10:35.196Z,14.52
2018-01-28T17:13:02.741Z,34.60
2018-01-28T17:15:30.342Z,12.90
2018-01-28T17:17:57.917Z,15.70
2018-01-28T17:20:26.279Z,16.37
2018-01-28T17:22:53.838Z,14.43
2018-01-28T17:25:22.237Z,20.52
2018-01-28T17:27:50.540Z,14.40
2018-01-28T17:30:18.126Z,16.05
2018-01-28T17:32:45.659Z,17.73
2018-01-28T17:35:19.242Z,19.08
2018-01-28T17:37:46.987Z,12.43
2018-01-28T17:40:14.582Z,17.65
2018-01-28T17:42:42.183Z,38.80
2018-01-28T17:45:09.747Z,18.02
2018-01-28T17:47:38.014Z,16.35
2018-01-28T17:50:05.645Z,27.25
2018-01-28T17:52:33.264Z,18.75
2018-01-28T17:55:00.817Z,22.55
2018-01-28T17:57:29.147Z,20.70
2018-01-28T17:59:56.713Z,18.52
2018-01-28T18:02:24.279Z,19.73
2018-01-28T18:04:53.341Z,22.45
2018-01-28T18:07:20.853Z,17.73
2018-01-28T18:09:48.413Z,18.65
2018-01-28T18:12:16.076Z,22.60
2018-01-28T18:14:43.675Z,14.52
2018-01-28T18:17:11.422Z,19.55
2018-01-28T18:19:38.958Z,23.00
2018-01-28T18:22:06.528Z,14.40
2018-01-28T18:24:34.098Z,20.45
2018-01-28T18:27:01.791Z,20.27
2018-01-28T18:29:29.345Z,18.90
2018-01-28T18:31:56.936Z,18.48
2018-01-28T18:34:24.497Z,21.95
2018-01-28T18:36:52.117Z,16.55
2018-01-28T18:39:19.810Z,20.27
2018-01-28T18:41:47.427Z,18.87
2018-01-28T18:44:15.789Z,17.58
2018-01-28T18:46:43.393Z,16.42
2018-01-28T18:49:11.116Z,17.15
2018-01-28T18:51:38.728Z,19.73
2018-01-28T18:54:06.309Z,20.00
2018-01-28T18:56:33.945Z,18.33
2018-01-28T18:59:01.567Z,14.77
2018-01-28T19:01:29.290Z,29.60
2018-01-28T19:03:56.978Z,15.95
2018-01-28T19:06:24.523Z,18.70
2018-01-28T19:08:52.181Z,18.80
2018-01-28T19:11:19.730Z,25.27
2018-01-28T19:13:47.236Z,20.42
2018-01-28T19:16:15.637Z,19.52
2018-01-28T19:18:43.224Z,14.25
2018-01-28T19:21:10.792Z,17.95
2018-01-28T19:23:38.435Z,18.65
2018-01-28T19:26:06.046Z,15.32
2018-01-28T19:28:33.929Z,18.10
2018-01-28T19:31:01.846Z,16.85
2018-01-28T19:33:29.445Z,21.90
2018-01-28T19:35:56.980Z,17.67
2018-01-28T19:38:24.640Z,18.60
2018-01-28T19:40:52.199Z,25.10
2018-01-28T19:43:19.936Z,18.45
2018-01-28T19:45:47.474Z,17.55
2018-01-28T19:48:15.761Z,18.92
2018-01-28T19:50:43.294Z,16.60
2018-01-28T19:53:10.959Z,19.83
2018-01-28T19:55:39.356Z,19.48
2018-01-28T19:58:06.854Z,21.10
2018-01-28T20:00:34.418Z,20.95
2018-01-28T20:03:02.023Z,17.23
2018-01-28T20:05:29.601Z,17.67
2018-01-28T20:07:57.171Z,18.37
2018-01-28T20:10:24.688Z,16.30
2018-01-28T20:12:53.031Z,18.52
2018-01-28T20:15:20.699Z,20.65
2018-01-28T20:17:48.321Z,28.15
2018-01-28T20:20:15.957Z,20.30
2018-01-28T20:22:44.230Z,22.15
2018-01-28T20:25:12.610Z,27.42
2018-01-28T20:27:40.141Z,21.00
2018-01-28T20:30:07.777Z,23.70
2018-01-28T20:32:35.354Z,20.50
2018-01-28T20:35:02.918Z,26.30
2018-01-28T20:37:30.497Z,17.45
2018-01-28T20:39:58.069Z,21.75
2018-01-28T20:42:26.447Z,15.90
2018-01-28T20:44:54.251Z,19.48
2018-01-28T20:47:22.277Z,25.42
2018-01-28T20:49:49.919Z,25.20
2018-01-28T20:52:17.535Z,27.20
2018-01-28T20:54:45.234Z,25.48
2018-01-28T20:57:12.863Z,18.48
2018-01-28T20:59:40.404Z,24.70
2018-01-28T21:02:08.856Z,22.58
2018-01-28T21:04:36.438Z,17.95
2018-01-28T21:07:04.107Z,23.48
2018-01-28T21:09:31.742Z,18.20
2018-01-28T21:11:59.298Z,21.20
2018-01-28T21:14:26.862Z,21.25
2018-01-28T21:16:54.592Z,32.10
2018-01-28T21:19:22.220Z,24.33
2018-01-28T21:21:49.768Z,26.02
2018-01-28T21:24:18.068Z,22.10
2018-01-28T21:26:45.752Z,24.77
2018-01-28T21:29:13.254Z,24.70
2018-01-28T21:31:40.811Z,25.90
2018-01-28T21:34:08.499Z,25.40
2018-01-28T21:36:36.125Z,31.20
2018-01-28T21:39:03.901Z,24.02
2018-01-28T21:41:32.262Z,27.37
2018-01-28T21:43:59.790Z,30.10
2018-01-28T21:46:27.334Z,22.87
2018-01-28T21:48:55.230Z,21.35
2018-01-28T21:51:22.854Z,28.55
2018-01-28T21:53:50.537Z,31.98
2018-01-28T21:56:18.058Z,27.58
2018-01-28T21:58:46.378Z,26.20
2018-01-28T22:01:14.569Z,24.98
2018-01-28T22:03:42.136Z,35.83
2018-01-28T22:06:09.674Z,38.65
2018-01-28T22:08:37.204Z,27.48
2018-01-28T22:11:05.577Z,23.15
2018-01-28T22:13:33.174Z,23.83
2018-01-28T22:16:00.742Z,21.95
2018-01-28T22:18:28.329Z,33.50
2018-01-28T22:20:56.322Z,29.65
2018-01-28T22:23:24.750Z,27.67
2018-01-28T22:25:52.315Z,29.37
2018-01-28T22:28:19.843Z,33.08
2018-01-28T22:30:47.424Z,29.77
2018-01-28T22:33:15.059Z,30.05
2018-01-28T22:35:42.629Z,23.38
2018-01-28T22:38:11.615Z,26.45
2018-01-28T22:40:39.275Z,30.60
2018-01-28T22:43:06.902Z,27.05
2018-01-28T22:45:35.254Z,28.58
2018-01-28T22:48:04.480Z,26.95
2018-01-28T22:50:32.065Z,32.13
2018-01-28T22:52:59.593Z,29.30
2018-01-28T22:55:27.096Z,35.50
2018-01-28T22:57:54.753Z,35.92
2018-01-28T23:00:22.470Z,29.98
2018-01-28T23:02:50.019Z,32.35
2018-01-28T23:05:17.567Z,31.37
2018-01-28T23:07:45.226Z,28.75
2018-01-28T23:10:12.892Z,29.20
2018-01-28T23:12:40.493Z,35.88
2018-01-28T23:15:08.320Z,29.02
2018-01-28T23:17:35.877Z,36.10
2018-01-28T23:20:03.440Z,34.03
2018-01-28T23:22:31.028Z,29.48
2018-01-28T23:25:01.039Z,28.00
2018-01-28T23:27:28.677Z,25.75
2018-01-28T23:29:56.337Z,36.65
2018-01-28T23:32:23.966Z,30.12
2018-01-28T23:34:51.630Z,23.48
2018-01-28T23:37:19.259Z,45.45
2018-01-28T23:39:47.645Z,27.15
2018-01-28T23:42:16.038Z,36.17
2018-01-28T23:44:44.961Z,37.63
2018-01-28T23:47:12.647Z,44.40
2018-01-28T23:49:40.228Z,31.50
2018-01-28T23:52:07.762Z,45.30
2018-01-28T23:54:35.351Z,27.17
2018-01-28T23:57:02.970Z,31.58
2018-01-28T23:59:30.734Z,24.65
