createdAt,value
2018-01-02T00:00:37.407Z,8.88
2018-01-02T00:01:37.410Z,8.87
2018-01-02T00:02:37.702Z,8.91
2018-01-02T00:03:37.158Z,8.84
2018-01-02T00:04:37.450Z,8.87
2018-01-02T00:05:37.459Z,8.87
2018-01-02T00:06:37.748Z,8.95
2018-01-02T00:07:37.758Z,8.88
2018-01-02T00:08:37.780Z,8.82
2018-01-02T00:09:37.238Z,8.89
2018-01-02T00:10:37.525Z,8.88
2018-01-02T00:11:37.821Z,8.92
2018-01-02T00:12:37.280Z,8.88
2018-01-02T00:13:37.570Z,8.88
2018-01-02T00:14:37.583Z,8.88
2018-01-02T00:15:37.319Z,8.88
2018-01-02T00:16:37.892Z,8.91
2018-01-02T00:17:37.348Z,8.89
2018-01-02T00:18:37.911Z,8.88
2018-01-02T00:19:37.650Z,8.88
2018-01-02T00:20:37.989Z,8.94
2018-01-02T00:21:37.953Z,8.82
2018-01-02T00:22:37.967Z,8.91
2018-01-02T00:23:37.428Z,8.88
2018-01-02T00:24:37.441Z,8.81
2018-01-02T00:25:37.456Z,8.79
2018-01-02T00:26:38.022Z,8.88
2018-01-02T00:27:37.757Z,8.78
2018-01-02T00:28:37.770Z,8.84
2018-01-02T00:29:38.059Z,8.82
2018-01-02T00:30:37.799Z,8.76
2018-01-02T00:31:37.811Z,8.81
2018-01-02T00:32:37.825Z,8.84
2018-01-02T00:33:37.564Z,8.81
2018-01-02T00:34:38.128Z,8.84
2018-01-02T00:35:38.195Z,8.84
2018-01-02T00:36:37.881Z,8.87
2018-01-02T00:37:37.893Z,8.79
2018-01-02T00:38:38.183Z,8.79
2018-01-02T00:39:37.915Z,8.78
2018-01-02T00:40:38.254Z,8.87
2018-01-02T00:41:37.946Z,8.87
2018-01-02T00:42:37.963Z,8.79
2018-01-02T00:43:37.975Z,8.85
2018-01-02T00:44:38.260Z,8.84
2018-01-02T00:45:38.000Z,8.76
2018-01-02T00:46:37.735Z,8.81
2018-01-02T00:47:38.025Z,8.76
2018-01-02T00:48:37.767Z,8.85
2018-01-02T00:49:38.053Z,8.81
2018-01-02T00:50:38.350Z,8.79
2018-01-02T00:51:38.355Z,8.81
2018-01-02T00:52:38.370Z,8.81
2018-01-02T00:53:38.115Z,8.84
2018-01-02T00:54:38.395Z,8.84
2018-01-02T00:55:38.132Z,8.84
2018-01-02T00:56:37.873Z,8.82
2018-01-02T00:57:37.887Z,8.82
2018-01-02T00:58:38.173Z,8.79
2018-01-02T00:59:37.911Z,8.79
2018-01-02T01:00:38.479Z,8.78
2018-01-02T01:01:37.939Z,8.76
2018-01-02T01:02:38.503Z,8.78
2018-01-02T01:03:38.514Z,8.78
2018-01-02T01:04:38.253Z,8.79
2018-01-02T01:05:38.594Z,8.79
2018-01-02T01:06:38.668Z,8.85
2018-01-02T01:07:38.571Z,8.78
2018-01-02T01:08:38.042Z,8.87
2018-01-02T01:09:38.596Z,8.81
2018-01-02T01:10:38.068Z,8.78
2018-01-02T01:11:38.346Z,8.81
2018-01-02T01:12:38.362Z,8.76
2018-01-02T01:13:38.102Z,8.81
2018-01-02T01:14:38.667Z,8.82
2018-01-02T01:15:38.678Z,8.79
2018-01-02T01:16:38.415Z,8.71
2018-01-02T01:17:38.156Z,8.79
2018-01-02T01:18:38.453Z,8.78
2018-01-02T01:19:38.459Z,8.87
2018-01-02T01:20:38.797Z,8.81
2018-01-02T01:21:38.212Z,8.84
2018-01-02T01:22:38.224Z,8.78
2018-01-02T01:23:38.786Z,8.76
2018-01-02T01:24:38.524Z,8.79
2018-01-02T01:25:38.588Z,8.85
2018-01-02T01:26:38.274Z,8.78
2018-01-02T01:27:38.570Z,8.76
2018-01-02T01:28:38.852Z,8.74
2018-01-02T01:29:38.590Z,8.76
2018-01-02T01:30:38.330Z,8.79
2018-01-02T01:31:38.344Z,8.7
2018-01-02T01:32:38.911Z,8.76
2018-01-02T01:33:38.369Z,8.84
2018-01-02T01:34:38.936Z,8.78
2018-01-02T01:35:38.995Z,8.74
2018-01-02T01:36:38.689Z,8.78
2018-01-02T01:37:38.696Z,8.7
2018-01-02T01:38:38.991Z,8.71
2018-01-02T01:39:38.726Z,8.73
2018-01-02T01:40:39.069Z,8.73
2018-01-02T01:41:39.029Z,8.64
2018-01-02T01:42:39.041Z,8.73
2018-01-02T01:43:39.053Z,8.69
2018-01-02T01:44:39.072Z,8.67
2018-01-02T01:45:39.128Z,8.7
2018-01-02T01:46:38.545Z,8.67
2018-01-02T01:47:39.105Z,8.74
2018-01-02T01:48:38.848Z,8.66
2018-01-02T01:49:39.183Z,8.69
2018-01-02T01:50:38.921Z,8.7
2018-01-02T01:51:39.161Z,8.69
2018-01-02T01:52:38.623Z,8.69
2018-01-02T01:53:38.909Z,8.66
2018-01-02T01:54:38.930Z,8.74
2018-01-02T01:55:38.937Z,8.73
2018-01-02T01:56:39.226Z,8.7
2018-01-02T01:57:38.967Z,8.76
2018-01-02T01:58:38.978Z,8.73
2018-01-02T01:59:38.995Z,8.7
2018-01-02T02:00:39.003Z,8.69
2018-01-02T02:01:39.016Z,8.81
2018-01-02T02:02:39.307Z,8.74
2018-01-02T02:03:39.321Z,8.67
2018-01-02T02:04:38.785Z,8.85
2018-01-02T02:05:39.396Z,8.7
2018-01-02T02:06:39.410Z,8.76
2018-01-02T02:07:39.098Z,8.82
2018-01-02T02:08:39.120Z,8.67
2018-01-02T02:09:38.849Z,8.69
2018-01-02T02:10:39.187Z,8.73
2018-01-02T02:11:38.878Z,8.79
2018-01-02T02:12:39.439Z,8.69
2018-01-02T02:13:39.454Z,8.66
2018-01-02T02:14:39.467Z,8.7
2018-01-02T02:15:39.255Z,8.79
2018-01-02T02:16:39.218Z,8.73
2018-01-02T02:17:39.510Z,8.66
2018-01-02T02:18:39.242Z,8.7
2018-01-02T02:19:39.530Z,8.79
2018-01-02T02:20:39.596Z,8.73
2018-01-02T02:21:39.560Z,8.74
2018-01-02T02:22:39.299Z,8.7
2018-01-02T02:23:39.309Z,8.78
2018-01-02T02:24:39.049Z,8.73
2018-01-02T02:25:39.661Z,8.81
2018-01-02T02:26:39.351Z,8.69
2018-01-02T02:27:39.364Z,8.71
2018-01-02T02:28:39.104Z,8.7
2018-01-02T02:29:39.388Z,8.74
2018-01-02T02:30:39.685Z,8.7
2018-01-02T02:31:39.701Z,8.73
2018-01-02T02:32:39.432Z,8.76
2018-01-02T02:33:39.445Z,8.7
2018-01-02T02:34:39.456Z,8.67
2018-01-02T02:35:39.748Z,8.67
2018-01-02T02:36:39.808Z,8.7
2018-01-02T02:37:39.497Z,8.73
2018-01-02T02:38:39.795Z,8.69
2018-01-02T02:39:39.524Z,8.69
2018-01-02T02:40:39.587Z,8.7
2018-01-02T02:41:39.549Z,8.74
2018-01-02T02:42:39.579Z,8.71
2018-01-02T02:43:39.854Z,8.76
2018-01-02T02:44:39.587Z,8.69
2018-01-02T02:45:39.931Z,8.73
2018-01-02T02:46:39.892Z,8.7
2018-01-02T02:47:39.910Z,8.67
2018-01-02T02:48:39.919Z,8.71
2018-01-02T02:49:39.660Z,8.76
2018-01-02T02:50:39.670Z,8.73
2018-01-02T02:51:39.959Z,8.76
2018-01-02T02:52:39.974Z,8.7
2018-01-02T02:53:39.995Z,8.7
2018-01-02T02:54:39.733Z,8.66
2018-01-02T02:55:39.737Z,8.73
2018-01-02T02:56:40.026Z,8.66
2018-01-02T02:57:39.489Z,8.7
2018-01-02T02:58:39.781Z,8.67
2018-01-02T02:59:39.792Z,8.67
2018-01-02T03:00:39.859Z,8.69
2018-01-02T03:01:39.818Z,8.7
2018-01-02T03:02:39.830Z,8.63
2018-01-02T03:03:39.568Z,8.7
2018-01-02T03:04:39.856Z,8.7
2018-01-02T03:05:39.594Z,8.64
2018-01-02T03:06:39.881Z,8.7
2018-01-02T03:07:40.171Z,8.66
2018-01-02T03:08:39.912Z,8.67
2018-01-02T03:09:39.652Z,8.7
2018-01-02T03:10:39.934Z,8.7
2018-01-02T03:11:40.224Z,8.66
2018-01-02T03:12:39.684Z,8.61
2018-01-02T03:13:39.976Z,8.61
2018-01-02T03:14:39.992Z,8.64
2018-01-02T03:15:40.276Z,8.58
2018-01-02T03:16:40.287Z,8.55
2018-01-02T03:17:40.032Z,8.63
2018-01-02T03:18:40.052Z,8.61
2018-01-02T03:19:40.058Z,8.61
2018-01-02T03:20:40.119Z,8.63
2018-01-02T03:21:40.354Z,8.61
2018-01-02T03:22:40.105Z,8.56
2018-01-02T03:23:40.109Z,8.69
2018-01-02T03:24:40.124Z,8.64
2018-01-02T03:25:40.136Z,8.63
2018-01-02T03:26:40.153Z,8.58
2018-01-02T03:27:40.160Z,8.64
2018-01-02T03:28:40.448Z,8.63
2018-01-02T03:29:40.186Z,8.58
2018-01-02T03:30:40.488Z,8.63
2018-01-02T03:31:40.487Z,8.67
2018-01-02T03:32:40.229Z,8.61
2018-01-02T03:33:40.516Z,8.6
2018-01-02T03:34:40.537Z,8.6
2018-01-02T03:35:40.543Z,8.58
2018-01-02T03:36:40.282Z,8.64
2018-01-02T03:37:40.570Z,8.61
2018-01-02T03:38:40.030Z,8.51
2018-01-02T03:39:40.600Z,8.53
2018-01-02T03:40:40.334Z,8.53
2018-01-02T03:41:40.075Z,8.55
2018-01-02T03:42:40.643Z,8.51
2018-01-02T03:43:40.376Z,8.58
2018-01-02T03:44:40.661Z,8.52
2018-01-02T03:45:40.399Z,8.53
2018-01-02T03:46:40.139Z,8.52
2018-01-02T03:47:40.698Z,8.6
2018-01-02T03:48:40.439Z,8.52
2018-01-02T03:49:40.728Z,8.58
2018-01-02T03:50:40.468Z,8.48
2018-01-02T03:51:40.754Z,8.61
2018-01-02T03:52:40.769Z,8.49
2018-01-02T03:53:40.501Z,8.49
2018-01-02T03:54:40.518Z,8.53
2018-01-02T03:55:40.807Z,8.51
2018-01-02T03:56:40.547Z,8.51
2018-01-02T03:57:40.555Z,8.46
2018-01-02T03:58:40.568Z,8.51
2018-01-02T03:59:40.581Z,8.51
2018-01-02T04:00:40.320Z,8.52
2018-01-02T04:01:40.610Z,8.51
2018-01-02T04:02:40.621Z,8.56
2018-01-02T04:03:40.913Z,8.52
2018-01-02T04:04:40.931Z,8.52
2018-01-02T04:05:40.664Z,8.52
2018-01-02T04:06:40.950Z,8.51
2018-01-02T04:07:40.685Z,8.49
2018-01-02T04:08:40.699Z,8.49
2018-01-02T04:09:40.712Z,8.51
2018-01-02T04:10:40.734Z,8.53
2018-01-02T04:11:41.070Z,8.51
2018-01-02T04:12:41.033Z,8.55
2018-01-02T04:13:40.493Z,8.49
2018-01-02T04:14:40.778Z,8.48
2018-01-02T04:15:41.068Z,8.51
2018-01-02T04:16:40.853Z,8.42
2018-01-02T04:17:40.547Z,8.44
2018-01-02T04:18:40.832Z,8.46
2018-01-02T04:19:40.568Z,8.45
2018-01-02T04:20:41.134Z,8.36
2018-01-02T04:21:40.920Z,8.44
2018-01-02T04:22:40.891Z,8.34
2018-01-02T04:23:40.902Z,8.37
2018-01-02T04:24:41.187Z,8.36
2018-01-02T04:25:40.923Z,8.36
2018-01-02T04:26:40.935Z,8.37
2018-01-02T04:27:40.675Z,8.33
2018-01-02T04:28:40.962Z,8.36
2018-01-02T04:29:40.974Z,8.36
2018-01-02T04:30:40.986Z,8.34
2018-01-02T04:31:41.329Z,8.44
2018-01-02T04:32:40.748Z,8.38
2018-01-02T04:33:41.028Z,8.34
2018-01-02T04:34:41.317Z,8.36
2018-01-02T04:35:41.330Z,8.36
2018-01-02T04:36:41.069Z,8.38
2018-01-02T04:37:41.359Z,8.34
2018-01-02T04:38:41.097Z,8.36
2018-01-02T04:39:41.109Z,8.3
2018-01-02T04:40:41.393Z,8.27
2018-01-02T04:41:41.408Z,8.33
2018-01-02T04:42:41.148Z,8.26
2018-01-02T04:43:40.891Z,8.31
2018-01-02T04:44:41.449Z,8.36
2018-01-02T04:45:41.464Z,8.33
2018-01-02T04:46:41.200Z,8.23
2018-01-02T04:47:40.935Z,8.13
2018-01-02T04:48:40.949Z,8.26
2018-01-02T04:49:41.510Z,8.26
2018-01-02T04:50:41.526Z,8.19
2018-01-02T04:51:41.263Z,8.2
2018-01-02T04:52:41.272Z,8.23
2018-01-02T04:53:41.287Z,8.19
2018-01-02T04:54:41.300Z,8.16
2018-01-02T04:55:41.318Z,8.16
2018-01-02T04:56:41.378Z,8.16
2018-01-02T04:57:41.341Z,8.2
2018-01-02T04:58:41.355Z,8.31
2018-01-02T04:59:41.368Z,8.16
2018-01-02T05:00:41.378Z,8.15
2018-01-02T05:01:41.119Z,8.18
2018-01-02T05:02:41.403Z,8.19
2018-01-02T05:03:41.696Z,8.18
2018-01-02T05:04:41.433Z,8.13
2018-01-02T05:05:41.170Z,8.18
2018-01-02T05:06:41.181Z,8.16
2018-01-02T05:07:41.197Z,8.19
2018-01-02T05:08:41.761Z,8.09
2018-01-02T05:09:41.492Z,8.13
2018-01-02T05:10:41.514Z,8.09
2018-01-02T05:11:41.794Z,8.09
2018-01-02T05:12:41.537Z,8.12
2018-01-02T05:13:41.273Z,8.05
2018-01-02T05:14:41.560Z,8.08
2018-01-02T05:15:41.572Z,7.97
2018-01-02T05:16:41.587Z,8.09
2018-01-02T05:17:41.599Z,8.01
2018-01-02T05:18:41.337Z,7.98
2018-01-02T05:19:41.626Z,8.05
2018-01-02T05:20:41.638Z,8
2018-01-02T05:21:41.378Z,7.95
2018-01-02T05:22:41.667Z,8.01
2018-01-02T05:23:41.678Z,8.01
2018-01-02T05:24:41.416Z,7.94
2018-01-02T05:25:41.978Z,7.93
2018-01-02T05:26:41.717Z,7.9
2018-01-02T05:27:41.786Z,8
2018-01-02T05:28:42.016Z,8.05
2018-01-02T05:29:41.752Z,7.93
2018-01-02T05:30:41.492Z,7.91
2018-01-02T05:31:41.777Z,7.9
2018-01-02T05:32:41.842Z,7.93
2018-01-02T05:33:41.532Z,7.97
2018-01-02T05:34:41.835Z,7.94
2018-01-02T05:35:41.552Z,7.83
2018-01-02T05:36:41.847Z,7.83
2018-01-02T05:37:41.584Z,7.94
2018-01-02T05:38:41.868Z,7.85
2018-01-02T05:39:41.878Z,7.85
2018-01-02T05:40:41.620Z,7.94
2018-01-02T05:41:41.909Z,7.79
2018-01-02T05:42:41.973Z,7.82
2018-01-02T05:43:41.932Z,7.82
2018-01-02T05:44:42.220Z,7.8
2018-01-02T05:45:41.965Z,7.79
2018-01-02T05:46:41.703Z,7.82
2018-01-02T05:47:42.255Z,7.77
2018-01-02T05:48:41.998Z,7.8
2018-01-02T05:49:42.285Z,7.76
2018-01-02T05:50:42.295Z,7.79
2018-01-02T05:51:42.037Z,7.79
2018-01-02T05:52:41.769Z,7.8
2018-01-02T05:53:42.379Z,7.77
2018-01-02T05:54:41.799Z,7.82
2018-01-02T05:55:42.084Z,7.82
2018-01-02T05:56:42.102Z,7.87
2018-01-02T05:57:42.107Z,7.79
2018-01-02T05:58:42.396Z,7.82
2018-01-02T05:59:42.144Z,7.75
2018-01-02T06:00:41.875Z,7.8
2018-01-02T06:01:42.440Z,7.8
2018-01-02T06:02:41.900Z,7.79
2018-01-02T06:03:42.459Z,7.8
2018-01-02T06:04:41.924Z,7.79
2018-01-02T06:05:41.938Z,7.77
2018-01-02T06:06:42.222Z,7.77
2018-01-02T06:07:42.235Z,7.79
2018-01-02T06:08:42.298Z,7.79
2018-01-02T06:09:42.541Z,7.77
2018-01-02T06:10:42.275Z,7.83
2018-01-02T06:11:42.288Z,7.82
2018-01-02T06:12:42.575Z,7.82
2018-01-02T06:13:42.637Z,7.76
2018-01-02T06:14:42.612Z,7.7
2018-01-02T06:15:42.615Z,7.73
2018-01-02T06:16:42.076Z,7.77
2018-01-02T06:17:42.365Z,7.66
2018-01-02T06:18:42.379Z,7.69
2018-01-02T06:19:42.110Z,7.73
2018-01-02T06:20:42.680Z,7.7
2018-01-02T06:21:42.688Z,7.75
2018-01-02T06:22:42.700Z,7.73
2018-01-02T06:23:42.709Z,7.7
2018-01-02T06:24:42.462Z,7.72
2018-01-02T06:25:42.741Z,7.63
2018-01-02T06:26:42.205Z,7.63
2018-01-02T06:27:42.489Z,7.73
2018-01-02T06:28:42.828Z,7.75
2018-01-02T06:29:42.789Z,7.7
2018-01-02T06:30:42.800Z,7.69
2018-01-02T06:31:42.535Z,7.7
2018-01-02T06:32:42.827Z,7.7
2018-01-02T06:33:42.890Z,7.7
2018-01-02T06:34:42.300Z,7.7
2018-01-02T06:35:42.588Z,7.7
2018-01-02T06:36:42.878Z,7.76
2018-01-02T06:37:42.895Z,7.7
2018-01-02T06:38:42.735Z,7.61
2018-01-02T06:39:42.640Z,7.73
2018-01-02T06:40:42.380Z,7.6
2018-01-02T06:41:42.668Z,7.66
2018-01-02T06:42:42.677Z,7.66
2018-01-02T06:43:42.697Z,7.6
2018-01-02T06:44:42.980Z,7.61
2018-01-02T06:45:42.718Z,7.69
2018-01-02T06:46:42.449Z,7.58
2018-01-02T06:47:42.464Z,7.66
2018-01-02T06:48:42.526Z,7.6
2018-01-02T06:49:42.762Z,7.67
2018-01-02T06:50:42.773Z,7.6
2018-01-02T06:51:43.063Z,7.56
2018-01-02T06:52:43.075Z,7.57
2018-01-02T06:53:42.593Z,7.63
2018-01-02T06:54:43.099Z,7.6
2018-01-02T06:55:42.845Z,7.61
2018-01-02T06:56:42.851Z,7.67
2018-01-02T06:57:42.868Z,7.69
2018-01-02T06:58:42.928Z,7.72
2018-01-02T06:59:42.900Z,7.69
2018-01-02T07:00:43.192Z,7.72
2018-01-02T07:01:43.189Z,7.85
2018-01-02T07:02:42.928Z,7.8
2018-01-02T07:03:43.221Z,7.87
2018-01-02T07:04:42.676Z,7.82
2018-01-02T07:05:42.686Z,7.83
2018-01-02T07:06:42.984Z,7.91
2018-01-02T07:07:42.995Z,7.93
2018-01-02T07:08:43.271Z,7.91
2018-01-02T07:09:42.736Z,7.93
2018-01-02T07:10:43.301Z,8.03
2018-01-02T07:11:42.762Z,7.98
2018-01-02T07:12:42.781Z,8
2018-01-02T07:13:43.062Z,7.98
2018-01-02T07:14:43.085Z,7.91
2018-01-02T07:15:43.090Z,7.91
2018-01-02T07:16:43.376Z,7.93
2018-01-02T07:17:43.396Z,7.87
2018-01-02T07:18:43.401Z,7.93
2018-01-02T07:19:43.136Z,7.88
2018-01-02T07:20:43.149Z,7.83
2018-01-02T07:21:43.440Z,7.93
2018-01-02T07:22:42.901Z,7.85
2018-01-02T07:23:43.015Z,7.77
2018-01-02T07:24:43.204Z,7.8
2018-01-02T07:25:43.213Z,7.8
2018-01-02T07:26:43.252Z,7.8
2018-01-02T07:27:43.517Z,7.79
2018-01-02T07:28:43.522Z,7.8
2018-01-02T07:29:42.995Z,7.77
2018-01-02T07:30:43.273Z,7.79
2018-01-02T07:31:43.336Z,7.79
2018-01-02T07:32:43.299Z,7.79
2018-01-02T07:33:43.319Z,7.79
2018-01-02T07:34:43.049Z,7.76
2018-01-02T07:35:43.207Z,7.82
2018-01-02T07:36:43.351Z,7.83
2018-01-02T07:37:43.358Z,7.7
2018-01-02T07:38:43.375Z,7.67
2018-01-02T07:39:43.165Z,7.77
2018-01-02T07:40:43.684Z,7.77
2018-01-02T07:41:43.694Z,7.73
2018-01-02T07:42:43.704Z,7.72
2018-01-02T07:43:43.163Z,7.69
2018-01-02T07:44:43.466Z,7.66
2018-01-02T07:45:43.487Z,7.69
2018-01-02T07:46:43.484Z,7.66
2018-01-02T07:47:43.762Z,7.61
2018-01-02T07:48:43.226Z,7.66
2018-01-02T07:49:43.237Z,7.67
2018-01-02T07:50:43.799Z,7.7
2018-01-02T07:51:43.265Z,7.67
2018-01-02T07:52:43.550Z,7.67
2018-01-02T07:53:43.559Z,7.67
2018-01-02T07:54:43.634Z,7.69
2018-01-02T07:55:43.312Z,7.58
2018-01-02T07:56:43.327Z,7.72
2018-01-02T07:57:43.615Z,7.72
2018-01-02T07:58:43.906Z,7.66
2018-01-02T07:59:43.643Z,7.63
2018-01-02T08:00:43.652Z,7.63
2018-01-02T08:01:43.663Z,7.58
2018-01-02T08:02:43.953Z,7.63
2018-01-02T08:03:43.689Z,7.57
2018-01-02T08:04:43.808Z,7.67
2018-01-02T08:05:43.436Z,7.63
2018-01-02T08:06:43.728Z,7.63
2018-01-02T08:07:44.009Z,7.56
2018-01-02T08:08:44.028Z,7.66
2018-01-02T08:09:43.812Z,7.63
2018-01-02T08:10:44.056Z,7.69
2018-01-02T08:11:43.785Z,7.7
2018-01-02T08:12:43.799Z,7.72
2018-01-02T08:13:44.083Z,7.6
2018-01-02T08:14:43.875Z,7.72
2018-01-02T08:15:44.118Z,7.69
2018-01-02T08:16:43.911Z,7.6
2018-01-02T08:17:44.137Z,7.63
2018-01-02T08:18:43.875Z,7.57
2018-01-02T08:19:43.665Z,7.57
2018-01-02T08:20:43.946Z,7.66
2018-01-02T08:21:43.911Z,7.66
2018-01-02T08:22:44.195Z,7.61
2018-01-02T08:23:43.943Z,7.57
2018-01-02T08:24:43.721Z,7.57
2018-01-02T08:25:43.957Z,7.67
2018-01-02T08:26:43.974Z,7.57
2018-01-02T08:27:44.261Z,7.72
2018-01-02T08:28:44.008Z,7.69
2018-01-02T08:29:44.058Z,7.63
2018-01-02T08:30:44.022Z,7.58
2018-01-02T08:31:44.035Z,7.6
2018-01-02T08:32:44.327Z,7.69
2018-01-02T08:33:44.336Z,7.69
2018-01-02T08:34:44.400Z,7.66
2018-01-02T08:35:44.359Z,7.63
2018-01-02T08:36:43.820Z,7.63
2018-01-02T08:37:44.114Z,7.69
2018-01-02T08:38:44.118Z,7.66
2018-01-02T08:39:43.909Z,7.7
2018-01-02T08:40:44.147Z,7.72
2018-01-02T08:41:44.460Z,7.66
2018-01-02T08:42:44.500Z,7.6
2018-01-02T08:43:44.184Z,7.73
2018-01-02T08:44:44.523Z,7.73
2018-01-02T08:45:44.208Z,7.72
2018-01-02T08:46:43.970Z,7.69
2018-01-02T08:47:44.509Z,7.67
2018-01-02T08:48:44.247Z,7.73
2018-01-02T08:49:44.307Z,7.69
2018-01-02T08:50:44.272Z,7.73
2018-01-02T08:51:44.562Z,7.66
2018-01-02T08:52:44.295Z,7.58
2018-01-02T08:53:44.306Z,7.67
2018-01-02T08:54:44.047Z,7.63
2018-01-02T08:55:44.639Z,7.66
2018-01-02T08:56:44.641Z,7.6
2018-01-02T08:57:44.635Z,7.69
2018-01-02T08:58:44.096Z,7.66
2018-01-02T08:59:44.166Z,7.63
2018-01-02T09:00:44.396Z,7.67
2018-01-02T09:01:44.684Z,7.58
2018-01-02T09:02:44.701Z,7.7
2018-01-02T09:03:44.787Z,7.58
2018-01-02T09:04:44.492Z,7.67
2018-01-02T09:05:44.455Z,7.63
2018-01-02T09:06:44.741Z,7.63
2018-01-02T09:07:44.207Z,7.67
2018-01-02T09:08:44.777Z,7.69
2018-01-02T09:09:44.854Z,7.67
2018-01-02T09:10:44.521Z,7.66
2018-01-02T09:11:44.530Z,7.63
2018-01-02T09:12:44.268Z,7.63
2018-01-02T09:13:44.281Z,7.66
2018-01-02T09:14:44.567Z,7.7
2018-01-02T09:15:44.307Z,7.66
2018-01-02T09:16:44.608Z,7.66
2018-01-02T09:17:44.889Z,7.66
2018-01-02T09:18:44.896Z,7.72
2018-01-02T09:19:44.915Z,7.61
2018-01-02T09:20:44.919Z,7.72
2018-01-02T09:21:44.679Z,7.72
2018-01-02T09:22:44.392Z,7.69
2018-01-02T09:23:44.956Z,7.7
2018-01-02T09:24:44.693Z,7.73
2018-01-02T09:25:44.437Z,7.73
2018-01-02T09:26:44.720Z,7.76
2018-01-02T09:27:45.008Z,7.76
2018-01-02T09:28:44.741Z,7.82
2018-01-02T09:29:44.757Z,7.77
2018-01-02T09:30:44.765Z,7.79
2018-01-02T09:31:44.778Z,7.76
2018-01-02T09:32:44.791Z,7.82
2018-01-02T09:33:44.813Z,7.82
2018-01-02T09:34:44.539Z,7.79
2018-01-02T09:35:45.158Z,7.82
2018-01-02T09:36:45.117Z,7.79
2018-01-02T09:37:44.850Z,7.82
2018-01-02T09:38:45.140Z,7.79
2018-01-02T09:39:44.878Z,7.8
2018-01-02T09:40:44.893Z,7.77
2018-01-02T09:41:44.693Z,7.76
2018-01-02T09:42:44.806Z,7.79
2018-01-02T09:43:44.835Z,7.77
2018-01-02T09:44:44.941Z,7.77
2018-01-02T09:45:45.228Z,7.79
2018-01-02T09:46:45.020Z,7.77
2018-01-02T09:47:44.978Z,7.79
2018-01-02T09:48:45.283Z,7.82
2018-01-02T09:49:44.731Z,7.82
2018-01-02T09:50:45.329Z,7.87
2018-01-02T09:51:45.027Z,7.76
2018-01-02T09:52:45.043Z,7.85
2018-01-02T09:53:44.781Z,7.8
2018-01-02T09:54:45.065Z,7.91
2018-01-02T09:55:45.404Z,7.94
2018-01-02T09:56:44.816Z,7.94
2018-01-02T09:57:45.104Z,7.95
2018-01-02T09:58:45.117Z,7.95
2018-01-02T09:59:45.128Z,7.9
2018-01-02T10:00:44.865Z,7.93
2018-01-02T10:01:44.877Z,7.94
2018-01-02T10:02:44.889Z,7.93
2018-01-02T10:03:44.903Z,7.93
2018-01-02T10:04:45.187Z,7.87
2018-01-02T10:05:45.530Z,7.95
2018-01-02T10:06:44.943Z,7.93
2018-01-02T10:07:45.512Z,7.88
2018-01-02T10:08:45.246Z,7.93
2018-01-02T10:09:45.251Z,7.95
2018-01-02T10:10:45.269Z,7.9
2018-01-02T10:11:45.009Z,7.93
2018-01-02T10:12:45.572Z,7.88
2018-01-02T10:13:45.303Z,7.91
2018-01-02T10:14:45.313Z,7.9
2018-01-02T10:15:45.606Z,7.87
2018-01-02T10:16:45.346Z,7.97
2018-01-02T10:17:45.356Z,7.93
2018-01-02T10:18:45.641Z,7.93
2018-01-02T10:19:45.380Z,7.93
2018-01-02T10:20:45.386Z,7.91
2018-01-02T10:21:45.678Z,8.01
2018-01-02T10:22:45.690Z,7.95
2018-01-02T10:23:45.701Z,8.01
2018-01-02T10:24:45.717Z,8.05
2018-01-02T10:25:45.728Z,8.05
2018-01-02T10:26:45.196Z,8.05
2018-01-02T10:27:45.477Z,7.95
2018-01-02T10:28:45.768Z,8.06
2018-01-02T10:29:45.500Z,8.09
2018-01-02T10:30:45.518Z,8.08
2018-01-02T10:31:45.253Z,8.06
2018-01-02T10:32:45.824Z,8.09
2018-01-02T10:33:45.555Z,8.08
2018-01-02T10:34:45.567Z,8.13
2018-01-02T10:35:45.305Z,8.19
2018-01-02T10:36:45.591Z,8.12
2018-01-02T10:37:45.606Z,8.18
2018-01-02T10:38:45.909Z,8.15
2018-01-02T10:39:45.628Z,8.18
2018-01-02T10:40:45.488Z,8.2
2018-01-02T10:41:45.495Z,8.18
2018-01-02T10:42:45.665Z,8.24
2018-01-02T10:43:45.734Z,8.26
2018-01-02T10:44:45.969Z,8.2
2018-01-02T10:45:45.705Z,8.2
2018-01-02T10:46:45.769Z,8.2
2018-01-02T10:47:45.732Z,8.24
2018-01-02T10:48:46.017Z,8.18
2018-01-02T10:49:45.760Z,8.27
2018-01-02T10:50:46.047Z,8.34
2018-01-02T10:51:46.116Z,8.34
2018-01-02T10:52:45.520Z,8.36
2018-01-02T10:53:45.809Z,8.27
2018-01-02T10:54:45.546Z,8.33
2018-01-02T10:55:45.840Z,8.36
2018-01-02T10:56:47.158Z,8.36
2018-01-02T10:57:45.588Z,8.37
2018-01-02T10:58:45.876Z,8.31
2018-01-02T10:59:45.614Z,8.46
2018-01-02T11:00:45.914Z,8.38
2018-01-02T11:01:45.979Z,8.45
2018-01-02T11:02:45.647Z,8.49
2018-01-02T11:03:46.213Z,8.51
2018-01-02T11:04:45.951Z,8.46
2018-01-02T11:05:45.961Z,8.45
2018-01-02T11:06:46.250Z,8.51
2018-01-02T11:07:45.989Z,8.53
2018-01-02T11:08:45.998Z,8.51
2018-01-02T11:09:46.015Z,8.58
2018-01-02T11:10:46.657Z,8.52
2018-01-02T11:11:45.950Z,8.52
2018-01-02T11:12:46.050Z,8.55
2018-01-02T11:13:46.063Z,8.55
2018-01-02T11:14:46.162Z,8.51
2018-01-02T11:15:46.367Z,8.48
2018-01-02T11:16:46.110Z,8.6
2018-01-02T11:17:46.389Z,8.58
2018-01-02T11:18:45.854Z,8.61
2018-01-02T11:19:46.140Z,8.58
2018-01-02T11:20:46.428Z,8.61
2018-01-02T11:21:46.493Z,8.64
2018-01-02T11:22:45.907Z,8.63
2018-01-02T11:23:45.924Z,8.7
2018-01-02T11:24:45.929Z,8.66
2018-01-02T11:25:46.217Z,8.69
2018-01-02T11:26:46.008Z,8.66
2018-01-02T11:27:45.972Z,8.71
2018-01-02T11:28:46.258Z,8.63
2018-01-02T11:29:46.549Z,8.71
2018-01-02T11:30:46.283Z,8.76
2018-01-02T11:31:46.300Z,8.7
2018-01-02T11:32:46.313Z,8.76
2018-01-02T11:33:46.326Z,8.7
2018-01-02T11:34:46.338Z,8.67
2018-01-02T11:35:46.076Z,8.73
2018-01-02T11:36:46.647Z,8.73
2018-01-02T11:37:46.651Z,8.71
2018-01-02T11:38:46.387Z,8.71
2018-01-02T11:39:46.458Z,8.69
2018-01-02T11:40:46.139Z,8.67
2018-01-02T11:41:46.154Z,8.76
2018-01-02T11:42:46.444Z,8.79
2018-01-02T11:43:46.739Z,8.78
2018-01-02T11:44:46.741Z,8.76
2018-01-02T11:45:46.755Z,8.81
2018-01-02T11:46:46.311Z,8.78
2018-01-02T11:47:46.510Z,8.82
2018-01-02T11:48:46.518Z,8.74
2018-01-02T11:49:46.812Z,8.71
2018-01-02T11:50:46.828Z,8.88
2018-01-02T11:51:46.384Z,8.84
2018-01-02T11:52:46.574Z,8.76
2018-01-02T11:53:46.860Z,8.89
2018-01-02T11:54:46.602Z,8.78
2018-01-02T11:55:46.337Z,8.89
2018-01-02T11:56:46.399Z,8.87
2018-01-02T11:57:46.636Z,8.89
2018-01-02T11:58:46.938Z,8.95
2018-01-02T11:59:46.672Z,8.99
2018-01-02T12:00:46.406Z,8.95
2018-01-02T12:01:46.967Z,9.02
2018-01-02T12:02:46.981Z,9.02
2018-01-02T12:03:47.009Z,9.03
2018-01-02T12:04:46.733Z,9
2018-01-02T12:05:46.748Z,9.04
2018-01-02T12:06:47.041Z,9.02
2018-01-02T12:07:47.061Z,9.1
2018-01-02T12:08:47.058Z,9.04
2018-01-02T12:09:47.075Z,9.04
2018-01-02T12:10:46.827Z,9.1
2018-01-02T12:11:46.559Z,9.11
2018-01-02T12:12:46.844Z,9.04
2018-01-02T12:13:47.127Z,9.03
2018-01-02T12:14:47.140Z,9.03
2018-01-02T12:15:47.159Z,8.99
2018-01-02T12:16:46.626Z,9
2018-01-02T12:17:46.937Z,9.1
2018-01-02T12:18:46.946Z,9.02
2018-01-02T12:19:46.932Z,9.03
2018-01-02T12:20:47.217Z,9.06
2018-01-02T12:21:46.956Z,9.02
2018-01-02T12:22:47.247Z,9.04
2018-01-02T12:23:46.988Z,9.04
2018-01-02T12:24:46.724Z,9.08
2018-01-02T12:25:46.740Z,9.1
2018-01-02T12:26:47.309Z,9.11
2018-01-02T12:27:47.316Z,9.16
2018-01-02T12:28:47.057Z,9.18
2018-01-02T12:29:47.343Z,9.18
2018-01-02T12:30:47.077Z,9.14
2018-01-02T12:31:47.368Z,9.18
2018-01-02T12:32:47.384Z,9.16
2018-01-02T12:33:47.125Z,9.22
2018-01-02T12:34:46.857Z,9.31
2018-01-02T12:35:47.152Z,9.29
2018-01-02T12:36:47.438Z,9.37
2018-01-02T12:37:47.502Z,9.23
2018-01-02T12:38:47.189Z,9.4
2018-01-02T12:39:47.482Z,9.37
2018-01-02T12:40:47.220Z,9.43
2018-01-02T12:41:46.961Z,9.37
2018-01-02T12:42:47.522Z,9.41
2018-01-02T12:43:47.256Z,9.47
2018-01-02T12:44:47.543Z,9.5
2018-01-02T12:45:47.290Z,9.47
2018-01-02T12:46:47.621Z,9.43
2018-01-02T12:47:47.034Z,9.39
2018-01-02T12:48:47.321Z,9.51
2018-01-02T12:49:47.342Z,9.48
2018-01-02T12:50:47.353Z,9.51
2018-01-02T12:51:47.365Z,9.61
2018-01-02T12:52:47.392Z,9.54
2018-01-02T12:53:47.395Z,9.55
2018-01-02T12:54:47.685Z,9.56
2018-01-02T12:55:47.145Z,9.59
2018-01-02T12:56:47.709Z,9.55
2018-01-02T12:57:47.451Z,9.61
2018-01-02T12:58:47.463Z,9.54
2018-01-02T12:59:47.755Z,9.64
2018-01-02T13:00:47.763Z,9.56
2018-01-02T13:01:47.776Z,9.61
2018-01-02T13:02:47.791Z,9.62
2018-01-02T13:03:47.253Z,9.54
2018-01-02T13:04:47.553Z,9.61
2018-01-02T13:05:47.832Z,9.59
2018-01-02T13:06:47.568Z,9.61
2018-01-02T13:07:47.639Z,9.56
2018-01-02T13:08:47.866Z,9.51
2018-01-02T13:09:47.888Z,9.55
2018-01-02T13:10:47.896Z,9.56
2018-01-02T13:11:47.638Z,9.59
2018-01-02T13:12:47.377Z,9.62
2018-01-02T13:13:47.945Z,9.55
2018-01-02T13:14:47.952Z,9.59
2018-01-02T13:15:47.692Z,9.62
2018-01-02T13:16:47.983Z,9.74
2018-01-02T13:17:47.735Z,9.68
2018-01-02T13:18:47.734Z,9.61
2018-01-02T13:19:47.750Z,9.66
2018-01-02T13:20:47.765Z,9.68
2018-01-02T13:21:47.778Z,9.69