createdAt,value
2023-08-20T00:00:22.318Z,8.07
2023-08-20T00:02:52.561Z,10.15
2023-08-20T00:05:19.558Z,8.30
2023-08-20T00:07:46.108Z,11.15
2023-08-20T00:10:12.680Z,10.85
2023-08-20T00:12:39.200Z,11.43
2023-08-20T00:15:06.979Z,10.70
2023-08-20T00:17:34.842Z,9.63
2023-08-20T00:20:02.443Z,10.10
2023-08-20T00:22:29.209Z,8.35
2023-08-20T00:24:56.276Z,7.45
2023-08-20T00:27:23.044Z,6.53
2023-08-20T00:29:49.642Z,8.85
2023-08-20T00:32:16.639Z,11.10
2023-08-20T00:34:43.341Z,7.07
2023-08-20T00:37:09.875Z,10.98
2023-08-20T00:39:36.436Z,9.55
2023-08-20T00:42:03.557Z,7.38
2023-08-20T00:44:30.087Z,7.40
2023-08-20T00:46:56.901Z,8.38
2023-08-20T00:49:23.985Z,9.02
2023-08-20T00:51:51.827Z,9.43
2023-08-20T00:54:18.833Z,11.43
2023-08-20T00:56:46.018Z,8.32
2023-08-20T00:59:12.728Z,9.07
2023-08-20T01:01:39.295Z,8.63
2023-08-20T01:04:06.137Z,10.60
2023-08-20T01:06:56.446Z,8.95
2023-08-20T01:09:44.404Z,8.93
2023-08-20T01:12:11.315Z,8.68
2023-08-20T01:14:37.848Z,9.00
2023-08-20T01:17:04.444Z,8.45
2023-08-20T01:19:30.989Z,10.32
2023-08-20T01:22:16.453Z,8.07
2023-08-20T01:25:11.004Z,10.13
2023-08-20T01:27:51.370Z,6.57
2023-08-20T01:30:20.912Z,9.15
2023-08-20T01:32:49.456Z,9.90
2023-08-20T01:35:17.901Z,7.05
2023-08-20T01:37:45.024Z,7.55
2023-08-20T01:40:12.215Z,7.85
2023-08-20T01:42:39.432Z,7.78
2023-08-20T01:45:07.204Z,7.57
2023-08-20T01:47:34.824Z,7.38
2023-08-20T01:50:03.249Z,7.18
2023-08-20T01:52:31.735Z,7.72
2023-08-20T01:54:59.066Z,7.43
2023-08-20T01:57:25.569Z,8.48
2023-08-20T01:59:52.124Z,10.07
2023-08-20T02:02:18.647Z,7.32
2023-08-20T02:04:45.436Z,9.02
2023-08-20T02:07:11.989Z,7.90
2023-08-20T02:09:38.480Z,7.10
2023-08-20T02:12:05.460Z,6.93
2023-08-20T02:14:35.670Z,10.05
2023-08-20T02:17:03.751Z,6.55
2023-08-20T02:19:30.343Z,6.85
2023-08-20T02:21:56.937Z,10.70
2023-08-20T02:24:23.466Z,7.65
2023-08-20T02:26:50.124Z,7.07
2023-08-20T02:29:16.670Z,5.93
2023-08-20T02:31:43.260Z,7.90
2023-08-20T02:34:09.856Z,6.55
2023-08-20T02:36:36.365Z,8.15
2023-08-20T02:39:04.943Z,7.78
2023-08-20T02:41:31.453Z,7.60
2023-08-20T02:43:57.963Z,7.88
2023-08-20T02:46:24.620Z,8.75
2023-08-20T02:48:51.247Z,8.48
2023-08-20T02:51:17.783Z,8.60
2023-08-20T02:53:44.496Z,6.10
2023-08-20T02:56:11.318Z,6.85
2023-08-20T02:58:37.879Z,10.05
2023-08-20T03:01:04.582Z,6.90
2023-08-20T03:03:31.089Z,7.45
2023-08-20T03:05:57.721Z,7.50
2023-08-20T03:08:24.593Z,7.45
2023-08-20T03:10:51.210Z,8.07
2023-08-20T03:13:17.713Z,8.65
2023-08-20T03:15:44.287Z,7.60
2023-08-20T03:18:11.045Z,7.57
2023-08-20T03:20:37.595Z,8.20
2023-08-20T03:23:04.317Z,9.30
2023-08-20T03:25:30.834Z,9.13
2023-08-20T03:27:57.475Z,7.40
2023-08-20T03:30:24.113Z,8.68
2023-08-20T03:32:50.703Z,11.15
2023-08-20T03:35:17.258Z,8.65
2023-08-20T03:37:43.858Z,9.70
2023-08-20T03:40:11.000Z,7.15
2023-08-20T03:42:37.595Z,7.63
2023-08-20T03:45:05.237Z,8.65
2023-08-20T03:47:31.777Z,8.13
2023-08-20T03:49:58.319Z,9.80
2023-08-20T03:52:24.934Z,8.05
2023-08-20T03:54:51.873Z,7.03
2023-08-20T03:57:18.523Z,9.35
2023-08-20T03:59:46.450Z,8.32
2023-08-20T04:02:13.012Z,9.02
2023-08-20T04:04:39.688Z,7.97
2023-08-20T04:07:06.236Z,8.88
2023-08-20T04:09:34.786Z,8.45
2023-08-20T04:12:01.285Z,8.80
2023-08-20T04:14:27.905Z,9.00
2023-08-20T04:16:54.367Z,9.48
2023-08-20T04:19:21.031Z,7.75
2023-08-20T04:21:47.680Z,7.05
2023-08-20T04:24:14.221Z,8.35
2023-08-20T04:26:40.781Z,7.28
2023-08-20T04:29:07.556Z,8.63
2023-08-20T04:31:34.123Z,12.23
2023-08-20T04:34:00.700Z,8.27
2023-08-20T04:36:27.249Z,6.20
2023-08-20T04:38:53.812Z,8.75
2023-08-20T04:41:20.485Z,7.13
2023-08-20T04:43:46.998Z,8.35
2023-08-20T04:46:13.715Z,7.07
2023-08-20T04:48:40.258Z,6.82
2023-08-20T04:51:07.870Z,7.90
2023-08-20T04:53:34.382Z,7.97
2023-08-20T04:56:00.902Z,6.22
2023-08-20T04:58:27.433Z,7.32
2023-08-20T05:00:54.226Z,8.90
2023-08-20T05:03:20.988Z,7.20
2023-08-20T05:05:51.771Z,8.05
2023-08-20T05:08:18.545Z,6.95
2023-08-20T05:10:45.067Z,8.13
2023-08-20T05:13:11.975Z,6.05
2023-08-20T05:15:38.543Z,8.00
2023-08-20T05:18:05.269Z,7.63
2023-08-20T05:20:31.828Z,7.75
2023-08-20T05:22:58.350Z,8.00
2023-08-20T05:25:25.066Z,6.70
2023-08-20T05:27:51.602Z,9.18
2023-08-20T05:30:18.248Z,5.85
2023-08-20T05:32:45.312Z,5.65
2023-08-20T05:35:11.802Z,7.63
2023-08-20T05:37:38.594Z,6.22
2023-08-20T05:40:05.710Z,10.80
2023-08-20T05:42:32.237Z,7.80
2023-08-20T05:44:58.800Z,9.75
2023-08-20T05:47:25.380Z,9.20
2023-08-20T05:49:51.883Z,7.30
2023-08-20T05:52:18.458Z,7.43
2023-08-20T05:54:45.002Z,8.20
2023-08-20T05:57:11.543Z,12.85
2023-08-20T05:59:38.085Z,10.60
2023-08-20T06:02:04.800Z,8.95
2023-08-20T06:04:31.882Z,7.60
2023-08-20T06:06:58.471Z,9.27
2023-08-20T06:09:25.032Z,10.77
2023-08-20T06:11:52.584Z,10.40
2023-08-20T06:14:19.175Z,8.43
2023-08-20T06:16:45.862Z,14.23
2023-08-20T06:19:15.210Z,8.43
2023-08-20T06:21:41.805Z,12.13
2023-08-20T06:24:08.651Z,8.80
2023-08-20T06:26:35.159Z,10.60
2023-08-20T06:29:01.698Z,9.38
2023-08-20T06:31:28.369Z,13.68
2023-08-20T06:33:55.013Z,8.13
2023-08-20T06:36:21.527Z,11.13
2023-08-20T06:38:48.162Z,9.05
2023-08-20T06:41:14.722Z,11.55
2023-08-20T06:43:41.256Z,9.80
2023-08-20T06:46:08.026Z,10.27
2023-08-20T06:48:34.787Z,7.38
2023-08-20T06:51:10.178Z,7.72
2023-08-20T06:53:36.669Z,6.97
2023-08-20T06:56:03.619Z,7.38
2023-08-20T06:58:30.885Z,7.95
2023-08-20T07:00:57.429Z,5.97
2023-08-20T07:03:23.958Z,6.40
2023-08-20T07:05:50.556Z,8.57
2023-08-20T07:08:17.086Z,5.47
2023-08-20T07:10:43.609Z,7.38
2023-08-20T07:13:10.137Z,6.03
2023-08-20T07:15:36.645Z,7.93
2023-08-20T07:18:03.312Z,9.07
2023-08-20T07:20:30.065Z,9.90
2023-08-20T07:22:57.845Z,12.05
2023-08-20T07:25:25.075Z,8.65
2023-08-20T07:27:52.096Z,6.68
2023-08-20T07:30:19.000Z,9.25
2023-08-20T07:32:45.514Z,9.38
2023-08-20T07:35:12.337Z,10.52
2023-08-20T07:37:39.005Z,7.65
2023-08-20T07:40:06.329Z,5.47
2023-08-20T07:42:32.967Z,5.30
2023-08-20T07:44:59.546Z,10.75
2023-08-20T07:47:26.100Z,10.32
2023-08-20T07:49:52.636Z,10.60
2023-08-20T07:52:19.118Z,12.32
2023-08-20T07:54:45.852Z,7.18
2023-08-20T07:57:12.406Z,8.77
2023-08-20T07:59:39.352Z,9.73
2023-08-20T08:02:06.509Z,4.97
2023-08-20T08:04:33.058Z,7.03
2023-08-20T08:06:59.518Z,6.80
2023-08-20T08:09:32.354Z,7.30
2023-08-20T08:11:59.978Z,6.65
2023-08-20T08:14:27.014Z,6.22
2023-08-20T08:16:53.813Z,5.53
2023-08-20T08:19:21.208Z,8.02
2023-08-20T08:21:48.460Z,4.30
2023-08-20T08:24:15.602Z,5.68
2023-08-20T08:26:43.004Z,4.95
2023-08-20T08:29:10.638Z,4.45
2023-08-20T08:31:37.244Z,4.35
2023-08-20T08:34:06.701Z,5.95
2023-08-20T08:36:33.257Z,7.90
2023-08-20T08:38:59.836Z,6.60
2023-08-20T08:41:27.177Z,4.20
2023-08-20T08:43:56.328Z,6.13
2023-08-20T08:46:25.313Z,5.15
2023-08-20T08:48:53.255Z,4.13
2023-08-20T08:51:20.017Z,4.20
2023-08-20T08:53:47.880Z,5.50
2023-08-20T08:56:14.481Z,5.45
2023-08-20T08:58:41.353Z,3.65
2023-08-20T09:01:08.259Z,5.97
2023-08-20T09:03:34.956Z,4.53
2023-08-20T09:06:04.305Z,2.83
2023-08-20T09:08:32.387Z,3.75
2023-08-20T09:13:37.186Z,3.05
2023-08-20T09:16:11.717Z,5.63
2023-08-20T09:18:47.725Z,3.70
2023-08-20T09:21:14.946Z,4.13
2023-08-20T09:23:41.566Z,4.10
2023-08-20T09:26:09.183Z,5.85
2023-08-20T09:28:46.811Z,3.42
2023-08-20T09:31:15.192Z,3.70
2023-08-20T09:33:55.247Z,5.43
2023-08-20T09:36:32.319Z,5.32
2023-08-20T09:38:58.831Z,4.07
2023-08-20T09:41:26.517Z,3.47
2023-08-20T09:44:05.486Z,3.55
2023-08-20T09:46:33.966Z,5.00
2023-08-20T09:49:00.957Z,4.53
2023-08-20T09:51:29.767Z,4.65
2023-08-20T09:54:22.659Z,3.13
2023-08-20T09:56:59.818Z,4.72
2023-08-20T09:59:27.869Z,2.30
2023-08-20T10:01:55.676Z,3.58
2023-08-20T10:04:22.482Z,3.63
2023-08-20T10:06:49.410Z,3.13
2023-08-20T10:09:16.592Z,3.08
2023-08-20T10:11:43.201Z,3.78
2023-08-20T10:14:09.928Z,3.65
2023-08-20T10:16:36.748Z,2.85
2023-08-20T10:19:06.638Z,2.22
2023-08-20T10:21:33.758Z,3.78
2023-08-20T10:24:09.977Z,3.55
2023-08-20T10:26:37.182Z,3.90
2023-08-20T10:29:43.289Z,1.55
2023-08-20T10:32:11.718Z,4.57
2023-08-20T10:34:41.159Z,3.63
2023-08-20T10:37:14.365Z,3.40
2023-08-20T10:39:43.481Z,3.17
2023-08-20T10:42:16.606Z,2.42
2023-08-20T10:45:06.187Z,3.67
2023-08-20T10:47:59.035Z,3.53
2023-08-20T10:50:30.676Z,3.33
2023-08-20T10:52:57.265Z,3.35
2023-08-20T10:55:24.964Z,2.22
2023-08-20T10:58:00.488Z,3.10
2023-08-20T11:00:27.452Z,3.28
2023-08-20T11:02:54.218Z,3.28
2023-08-20T11:05:22.608Z,3.97
2023-08-20T11:07:50.043Z,5.07
2023-08-20T11:10:17.538Z,3.47
2023-08-20T11:12:47.822Z,6.55
2023-08-20T11:15:14.508Z,4.32
2023-08-20T11:17:48.403Z,4.90
2023-08-20T11:20:17.840Z,3.65
2023-08-20T11:22:44.484Z,3.42
2023-08-20T11:25:14.352Z,3.80
2023-08-20T11:27:44.794Z,3.33
2023-08-20T11:30:15.410Z,4.88
2023-08-20T11:32:44.021Z,3.15
2023-08-20T11:35:11.060Z,2.55
2023-08-20T11:37:37.832Z,4.00
2023-08-20T11:40:08.821Z,3.50
2023-08-20T11:42:35.524Z,4.10
2023-08-20T11:45:02.107Z,5.32
2023-08-20T11:47:28.961Z,4.53
2023-08-20T11:50:09.174Z,4.65
2023-08-20T11:52:37.450Z,4.72
2023-08-20T11:55:04.783Z,3.28
2023-08-20T11:57:31.473Z,3.58
2023-08-20T12:00:05.611Z,3.97
2023-08-20T12:02:39.989Z,2.60
2023-08-20T12:05:07.615Z,4.88
2023-08-20T12:07:34.692Z,3.55
2023-08-20T12:10:22.530Z,3.53
2023-08-20T12:12:49.928Z,3.60
2023-08-20T12:15:16.559Z,3.45
2023-08-20T12:17:43.166Z,3.75
2023-08-20T12:20:13.797Z,4.28
2023-08-20T12:22:40.690Z,4.45
2023-08-20T12:25:07.700Z,5.28
2023-08-20T12:27:35.704Z,3.38
2023-08-20T12:32:29.060Z,3.47
2023-08-20T12:34:55.696Z,5.03
2023-08-20T12:37:22.246Z,4.47
2023-08-20T12:39:50.073Z,3.47
2023-08-20T12:42:16.652Z,5.47
2023-08-20T12:44:43.221Z,3.60
2023-08-20T12:47:09.984Z,4.13
2023-08-20T12:49:36.577Z,3.22
2023-08-20T12:52:04.174Z,4.43
2023-08-20T12:54:30.777Z,4.80
2023-08-20T12:56:57.580Z,4.78
2023-08-20T12:59:26.929Z,4.00
2023-08-20T13:01:53.925Z,3.45
2023-08-20T13:04:20.790Z,2.90
2023-08-20T13:06:48.449Z,3.78
2023-08-20T13:09:16.483Z,3.63
2023-08-20T13:11:45.669Z,5.57
2023-08-20T13:14:12.581Z,3.53
2023-08-20T13:16:39.462Z,6.35
2023-08-20T13:19:06.641Z,4.50
2023-08-20T13:21:33.158Z,4.50
2023-08-20T13:23:59.661Z,3.67
2023-08-20T13:26:26.233Z,3.97
2023-08-20T13:28:52.824Z,5.18
2023-08-20T13:31:19.533Z,4.35
2023-08-20T13:33:46.253Z,4.03
2023-08-20T13:36:12.805Z,3.53
2023-08-20T13:38:39.374Z,5.10
2023-08-20T13:41:06.024Z,3.75
2023-08-20T13:43:32.627Z,2.97
2023-08-20T13:45:59.188Z,3.13
2023-08-20T13:48:25.772Z,5.93
2023-08-20T13:50:52.405Z,3.20
2023-08-20T13:53:19.062Z,3.28
2023-08-20T13:55:45.880Z,4.63
2023-08-20T13:58:12.421Z,4.47
2023-08-20T14:00:39.598Z,4.90
2023-08-20T14:03:06.187Z,4.47
2023-08-20T14:05:33.246Z,5.63
2023-08-20T14:07:59.805Z,5.28
2023-08-20T14:10:26.359Z,3.33
2023-08-20T14:12:53.580Z,5.53
2023-08-20T14:15:20.063Z,4.28
2023-08-20T14:17:46.605Z,3.38
2023-08-20T14:20:14.772Z,3.65
2023-08-20T14:25:08.291Z,4.78
2023-08-20T14:27:34.997Z,5.50
2023-08-20T14:30:01.506Z,3.97
2023-08-20T14:32:28.022Z,5.53
2023-08-20T14:34:54.566Z,3.45
2023-08-20T14:37:21.589Z,4.45
2023-08-20T14:39:48.232Z,4.07
2023-08-20T14:42:14.747Z,3.78
2023-08-20T14:44:41.301Z,6.97
2023-08-20T14:47:07.973Z,3.13
2023-08-20T14:49:34.594Z,4.35
2023-08-20T14:52:13.766Z,2.47
2023-08-20T14:54:44.300Z,3.90
2023-08-20T14:57:10.868Z,3.70
2023-08-20T14:59:37.344Z,2.78
2023-08-20T15:02:03.924Z,6.50
2023-08-20T15:04:30.508Z,8.98
2023-08-20T15:06:57.019Z,8.25
2023-08-20T15:09:23.601Z,3.35
2023-08-20T15:11:50.170Z,4.03
2023-08-20T15:14:16.776Z,8.32
2023-08-20T15:16:43.647Z,5.38
2023-08-20T15:19:10.279Z,5.88
2023-08-20T15:21:36.859Z,3.92
2023-08-20T15:24:05.089Z,3.22
2023-08-20T15:29:01.511Z,3.83
2023-08-20T15:31:29.835Z,4.63
2023-08-20T15:33:56.564Z,6.88
2023-08-20T15:36:23.161Z,5.07
2023-08-20T15:38:49.687Z,4.28
2023-08-20T15:41:16.217Z,4.55
2023-08-20T15:43:42.860Z,5.65
2023-08-20T15:46:09.437Z,4.38
2023-08-20T15:48:36.076Z,3.65
2023-08-20T15:51:02.746Z,4.18
2023-08-20T15:53:29.267Z,4.97
2023-08-20T15:55:55.801Z,3.88
2023-08-20T15:58:22.580Z,5.30
2023-08-20T16:00:49.211Z,4.18
2023-08-20T16:03:15.831Z,4.82
2023-08-20T16:05:42.998Z,3.30
2023-08-20T16:08:09.965Z,5.72
2023-08-20T16:10:36.611Z,3.53
2023-08-20T16:13:03.931Z,4.47
2023-08-20T16:15:30.604Z,4.75
2023-08-20T16:17:57.390Z,4.43
2023-08-20T16:20:24.562Z,3.50
2023-08-20T16:22:51.121Z,3.75
2023-08-20T16:25:17.650Z,2.58
2023-08-20T16:27:44.385Z,4.63
2023-08-20T16:30:12.616Z,3.65
2023-08-20T16:32:39.528Z,5.20
2023-08-20T16:35:06.871Z,4.18
2023-08-20T16:37:33.338Z,4.93
2023-08-20T16:39:59.880Z,6.68
2023-08-20T16:42:26.531Z,2.90
2023-08-20T16:44:53.146Z,6.70
2023-08-20T16:47:19.697Z,3.92
2023-08-20T16:49:46.449Z,4.85
2023-08-20T16:52:12.942Z,3.92
2023-08-20T16:54:40.347Z,6.28
2023-08-20T16:57:06.909Z,3.78
2023-08-20T16:59:33.413Z,4.90
2023-08-20T17:01:59.936Z,3.50
2023-08-20T17:04:27.352Z,5.75
2023-08-20T17:06:54.208Z,4.65
2023-08-20T17:09:20.871Z,5.90
2023-08-20T17:11:47.436Z,5.97
2023-08-20T17:14:14.436Z,4.15
2023-08-20T17:16:41.764Z,4.00
2023-08-20T17:19:08.509Z,6.20
2023-08-20T17:21:35.054Z,3.67
2023-08-20T17:24:02.662Z,5.18
2023-08-20T17:26:29.467Z,3.67
2023-08-20T17:28:56.005Z,4.95
2023-08-20T17:31:22.685Z,3.80
2023-08-20T17:33:49.239Z,3.45
2023-08-20T17:36:15.841Z,3.60
2023-08-20T17:38:42.512Z,3.08
2023-08-20T17:41:08.996Z,5.13
2023-08-20T17:43:35.501Z,5.13
2023-08-20T17:46:02.096Z,8.73
2023-08-20T17:48:29.412Z,7.13
2023-08-20T17:50:56.297Z,5.95
2023-08-20T17:53:29.194Z,4.80
2023-08-20T17:55:58.003Z,5.30
2023-08-20T17:58:26.669Z,3.75
2023-08-20T18:00:53.364Z,5.57
2023-08-20T18:03:20.594Z,6.15
2023-08-20T18:05:47.340Z,3.72
2023-08-20T18:08:14.381Z,4.38
2023-08-20T18:10:41.013Z,5.00
2023-08-20T18:13:09.132Z,4.22
2023-08-20T18:15:36.173Z,4.45
2023-08-20T18:18:03.069Z,3.42
2023-08-20T18:20:29.773Z,5.35
2023-08-20T18:22:56.324Z,4.63
2023-08-20T18:25:22.893Z,4.13
2023-08-20T18:27:49.520Z,3.53
2023-08-20T18:30:16.307Z,3.85
2023-08-20T18:32:43.052Z,3.50
2023-08-20T18:35:10.333Z,4.03
2023-08-20T18:37:36.877Z,6.50
2023-08-20T18:40:05.165Z,3.33
2023-08-20T18:42:34.210Z,4.25
2023-08-20T18:45:01.888Z,3.95
2023-08-20T18:47:28.652Z,4.38
2023-08-20T18:49:55.299Z,3.90
2023-08-20T18:52:21.821Z,4.32
2023-08-20T18:54:48.479Z,4.57
2023-08-20T18:57:15.040Z,4.13
2023-08-20T18:59:41.776Z,3.83
2023-08-20T19:02:08.366Z,5.03
2023-08-20T19:04:34.932Z,4.63
2023-08-20T19:07:02.235Z,4.32
2023-08-20T19:09:29.762Z,5.68
2023-08-20T19:11:59.973Z,4.35
2023-08-20T19:14:26.607Z,6.22
2023-08-20T19:16:53.170Z,4.10
2023-08-20T19:19:19.743Z,2.55
2023-08-20T19:21:46.289Z,4.05
2023-08-20T19:24:12.941Z,4.88
2023-08-20T19:26:39.582Z,5.43
2023-08-20T19:29:06.095Z,6.05
2023-08-20T19:31:32.821Z,5.95
2023-08-20T19:33:59.349Z,6.15
2023-08-20T19:36:25.938Z,4.10
2023-08-20T19:38:52.478Z,3.45
2023-08-20T19:41:19.039Z,5.32
2023-08-20T19:43:45.745Z,6.50
2023-08-20T19:46:14.893Z,6.00
2023-08-20T19:48:41.658Z,8.93
2023-08-20T19:51:08.280Z,6.30
2023-08-20T19:53:34.847Z,5.68
2023-08-20T19:56:01.429Z,4.72
2023-08-20T19:58:28.104Z,4.45
2023-08-20T20:00:54.753Z,5.43
2023-08-20T20:03:21.392Z,7.47
2023-08-20T20:05:47.916Z,4.63
2023-08-20T20:08:14.469Z,6.97
2023-08-20T20:10:41.348Z,4.57
2023-08-20T20:13:07.867Z,4.60
2023-08-20T20:15:34.483Z,7.30
2023-08-20T20:18:01.096Z,4.60
2023-08-20T20:20:28.274Z,4.72
2023-08-20T20:22:54.923Z,3.80
2023-08-20T20:25:22.983Z,5.43
2023-08-20T20:27:51.302Z,4.43
2023-08-20T20:30:17.827Z,5.78
2023-08-20T20:32:45.745Z,3.72
2023-08-20T20:35:12.495Z,3.38
2023-08-20T20:37:39.772Z,4.35
2023-08-20T20:40:09.955Z,4.70
2023-08-20T20:42:37.825Z,5.30
2023-08-20T20:45:06.849Z,4.97
2023-08-20T20:47:33.680Z,4.03
2023-08-20T20:50:00.485Z,5.65
2023-08-20T20:52:27.210Z,3.38
2023-08-20T20:54:53.784Z,3.55
2023-08-20T20:57:21.126Z,4.22
2023-08-20T20:59:47.703Z,3.10
2023-08-20T21:02:14.268Z,4.38
2023-08-20T21:04:40.939Z,5.25
2023-08-20T21:07:07.638Z,5.47
2023-08-20T21:09:34.254Z,3.83
2023-08-20T21:12:00.930Z,5.20
2023-08-20T21:14:27.494Z,5.15
2023-08-20T21:16:54.121Z,4.03
2023-08-20T21:19:20.640Z,3.85
2023-08-20T21:21:47.148Z,3.50
2023-08-20T21:24:13.690Z,4.35
2023-08-20T21:26:40.294Z,2.58
2023-08-20T21:29:07.908Z,2.90
2023-08-20T21:31:34.391Z,5.72
2023-08-20T21:34:00.996Z,3.33
2023-08-20T21:36:27.502Z,7.03
2023-08-20T21:38:54.039Z,4.60
2023-08-20T21:41:20.630Z,4.75
2023-08-20T21:43:48.995Z,7.72
2023-08-20T21:46:16.337Z,4.25
2023-08-20T21:48:43.292Z,3.75
2023-08-20T21:51:11.064Z,2.80
2023-08-20T21:53:38.075Z,3.40
2023-08-20T21:56:04.771Z,5.57
2023-08-20T21:58:31.341Z,5.65
2023-08-20T22:00:59.748Z,5.68
2023-08-20T22:03:26.434Z,4.05
2023-08-20T22:05:53.023Z,6.45
2023-08-20T22:08:19.574Z,6.35
2023-08-20T22:10:46.269Z,7.47
2023-08-20T22:13:15.133Z,5.00
2023-08-20T22:15:42.152Z,7.22
2023-08-20T22:18:08.731Z,4.75
2023-08-20T22:20:35.299Z,5.47
2023-08-20T22:23:01.827Z,4.75
2023-08-20T22:25:28.391Z,5.97
2023-08-20T22:27:55.565Z,6.10
2023-08-20T22:30:23.481Z,5.90
2023-08-20T22:32:50.224Z,4.88
2023-08-20T22:35:16.897Z,4.28
2023-08-20T22:38:01.493Z,5.32
2023-08-20T22:40:27.976Z,5.45
2023-08-20T22:42:54.533Z,4.40
2023-08-20T22:45:21.104Z,5.32
2023-08-20T22:47:47.975Z,6.50
2023-08-20T22:50:14.578Z,5.28
2023-08-20T22:52:41.120Z,7.88
2023-08-20T22:55:11.336Z,4.35
2023-08-20T22:57:37.899Z,4.45
2023-08-20T23:00:08.797Z,6.53
2023-08-20T23:02:36.675Z,4.95
2023-08-20T23:05:03.831Z,6.88
2023-08-20T23:07:30.311Z,5.55
2023-08-20T23:09:57.436Z,5.22
2023-08-20T23:12:24.611Z,8.57
2023-08-20T23:14:52.787Z,6.63
2023-08-20T23:17:20.290Z,5.75
2023-08-20T23:19:50.129Z,5.60
2023-08-20T23:22:18.534Z,4.30
2023-08-20T23:27:12.146Z,3.95
2023-08-20T23:29:38.709Z,5.00
2023-08-20T23:32:05.733Z,4.15
2023-08-20T23:34:32.570Z,5.30
2023-08-20T23:36:59.242Z,6.20
2023-08-20T23:39:25.862Z,4.72
2023-08-20T23:41:52.390Z,4.95
2023-08-20T23:44:19.076Z,3.40
2023-08-20T23:46:48.550Z,5.47
2023-08-20T23:49:15.654Z,5.55
2023-08-20T23:51:42.255Z,5.95
2023-08-20T23:54:09.676Z,4.25
2023-08-20T23:56:36.485Z,6.32
2023-08-20T23:59:03.153Z,5.65
