createdAt,value
2022-10-19T00:01:19.547Z,21.40
2022-10-19T00:06:25.869Z,20.42
2022-10-19T00:08:55.718Z,17.40
2022-10-19T00:11:23.963Z,20.45
2022-10-19T00:13:52.890Z,20.30
2022-10-19T00:16:20.999Z,16.27
2022-10-19T00:18:48.481Z,20.15
2022-10-19T00:21:18.108Z,20.70
2022-10-19T00:23:46.596Z,17.33
2022-10-19T00:26:14.284Z,15.57
2022-10-19T00:28:42.875Z,20.15
2022-10-19T00:31:13.239Z,17.95
2022-10-19T00:33:41.003Z,16.58
2022-10-19T00:36:21.839Z,16.95
2022-10-19T00:38:49.739Z,19.10
2022-10-19T00:41:18.868Z,18.13
2022-10-19T00:43:57.067Z,14.20
2022-10-19T00:46:26.116Z,18.67
2022-10-19T00:49:01.058Z,20.50
2022-10-19T00:51:30.277Z,17.13
2022-10-19T00:53:58.071Z,20.85
2022-10-19T00:56:25.339Z,19.17
2022-10-19T00:58:53.144Z,18.15
2022-10-19T01:01:22.830Z,18.10
2022-10-19T01:03:50.313Z,15.13
2022-10-19T01:06:18.602Z,15.88
2022-10-19T01:08:46.424Z,19.33
2022-10-19T01:11:41.388Z,15.43
2022-10-19T01:14:40.808Z,20.23
2022-10-19T01:17:40.071Z,15.50
2022-10-19T01:20:19.415Z,16.52
2022-10-19T01:23:05.748Z,16.83
2022-10-19T01:25:55.874Z,19.43
2022-10-19T01:28:31.698Z,18.25
2022-10-19T01:31:16.305Z,14.13
2022-10-19T01:34:18.956Z,21.88
2022-10-19T01:37:05.871Z,18.70
2022-10-19T01:39:49.904Z,24.40
2022-10-19T01:42:39.292Z,17.55
2022-10-19T01:45:26.374Z,20.58
2022-10-19T01:48:00.689Z,15.75
2022-10-19T01:50:38.402Z,17.40
2022-10-19T01:53:09.045Z,19.30
2022-10-19T01:55:41.273Z,15.23
2022-10-19T01:58:12.920Z,17.85
2022-10-19T02:00:43.592Z,15.02
2022-10-19T02:03:12.949Z,21.77
2022-10-19T02:05:41.731Z,18.77
2022-10-19T02:08:22.356Z,16.13
2022-10-19T02:10:50.135Z,18.52
2022-10-19T02:13:20.456Z,21.33
2022-10-19T02:15:52.660Z,15.88
2022-10-19T02:18:30.573Z,15.35
2022-10-19T02:20:59.341Z,24.85
2022-10-19T02:23:27.977Z,19.30
2022-10-19T02:25:56.720Z,20.40
2022-10-19T02:28:30.013Z,20.90
2022-10-19T02:30:58.183Z,17.40
2022-10-19T02:33:26.552Z,12.32
2022-10-19T02:35:54.329Z,22.42
2022-10-19T02:38:23.921Z,14.52
2022-10-19T02:41:04.475Z,17.48
2022-10-19T02:43:36.297Z,15.15
2022-10-19T02:46:28.047Z,20.75
2022-10-19T02:48:57.208Z,20.10
2022-10-19T02:51:39.512Z,16.35
2022-10-19T02:54:08.527Z,16.13
2022-10-19T02:56:35.891Z,20.58
2022-10-19T02:59:04.064Z,16.13
2022-10-19T03:01:31.219Z,19.02
2022-10-19T03:03:58.664Z,13.43
2022-10-19T03:06:25.782Z,18.67
2022-10-19T03:08:53.279Z,16.05
2022-10-19T03:11:20.526Z,17.52
2022-10-19T03:16:20.143Z,12.93
2022-10-19T03:18:51.352Z,18.10
2022-10-19T03:21:19.919Z,13.90
2022-10-19T03:23:47.327Z,16.42
2022-10-19T03:26:17.078Z,16.77
2022-10-19T03:28:44.734Z,16.02
2022-10-19T03:31:12.428Z,15.43
2022-10-19T03:33:39.844Z,13.73
2022-10-19T03:36:27.637Z,23.02
2022-10-19T03:39:00.383Z,13.98
2022-10-19T03:41:29.835Z,15.15
2022-10-19T03:43:57.573Z,18.95
2022-10-19T03:46:25.202Z,17.13
2022-10-19T03:48:52.967Z,17.40
2022-10-19T03:51:23.337Z,17.48
2022-10-19T03:53:55.418Z,13.82
2022-10-19T03:56:24.950Z,18.08
2022-10-19T03:58:54.626Z,19.58
2022-10-19T04:01:25.049Z,18.13
2022-10-19T04:03:57.406Z,14.15
2022-10-19T04:06:28.394Z,16.45
2022-10-19T04:08:56.439Z,14.45
2022-10-19T04:11:26.979Z,11.63
2022-10-19T04:13:56.034Z,15.63
2022-10-19T04:16:24.620Z,14.40
2022-10-19T04:18:52.511Z,11.35
2022-10-19T04:21:26.417Z,19.05
2022-10-19T04:23:58.561Z,22.67
2022-10-19T04:26:25.980Z,16.00
2022-10-19T04:28:53.688Z,16.85
2022-10-19T04:31:21.098Z,13.25
2022-10-19T04:33:48.477Z,20.02
2022-10-19T04:36:15.709Z,18.48
2022-10-19T04:38:43.223Z,13.73
2022-10-19T04:41:13.583Z,17.15
2022-10-19T04:43:41.470Z,13.63
2022-10-19T04:46:11.251Z,16.95
2022-10-19T04:48:39.959Z,15.65
2022-10-19T04:51:08.441Z,18.45
2022-10-19T04:53:37.868Z,13.77
2022-10-19T04:56:07.707Z,13.13
2022-10-19T04:58:35.710Z,12.68
2022-10-19T05:01:36.034Z,14.40
2022-10-19T05:04:03.906Z,13.63
2022-10-19T05:06:32.075Z,13.00
2022-10-19T05:09:00.282Z,14.82
2022-10-19T05:11:27.793Z,10.52
2022-10-19T05:13:57.093Z,14.25
2022-10-19T05:16:25.085Z,11.02
2022-10-19T05:18:56.291Z,11.05
2022-10-19T05:21:24.081Z,14.00
2022-10-19T05:23:53.346Z,12.05
2022-10-19T05:26:23.262Z,15.93
2022-10-19T05:28:56.769Z,14.10
2022-10-19T05:31:26.889Z,9.10
2022-10-19T05:33:56.255Z,11.48
2022-10-19T05:36:32.371Z,11.73
2022-10-19T05:39:02.430Z,12.00
2022-10-19T05:41:29.684Z,14.13
2022-10-19T05:43:59.191Z,13.50
2022-10-19T05:46:27.882Z,12.00
2022-10-19T05:48:57.129Z,11.68
2022-10-19T05:51:25.987Z,12.60
2022-10-19T05:53:54.960Z,9.77
2022-10-19T05:56:25.395Z,14.10
2022-10-19T05:58:53.564Z,11.40
2022-10-19T06:01:20.899Z,10.20
2022-10-19T06:03:52.879Z,12.30
2022-10-19T06:06:20.316Z,9.27
2022-10-19T06:08:48.312Z,10.82
2022-10-19T06:11:25.272Z,10.88
2022-10-19T06:13:55.595Z,15.60
2022-10-19T06:16:24.302Z,9.90
2022-10-19T06:18:53.226Z,11.45
2022-10-19T06:21:23.121Z,14.18
2022-10-19T06:24:10.812Z,12.32
2022-10-19T06:26:38.180Z,10.80
2022-10-19T06:29:05.791Z,8.88
2022-10-19T06:31:35.139Z,9.82
2022-10-19T06:34:03.047Z,10.20
2022-10-19T06:36:31.759Z,9.07
2022-10-19T06:39:01.852Z,9.60
2022-10-19T06:41:31.379Z,9.10
2022-10-19T06:44:10.304Z,13.40
2022-10-19T06:46:38.929Z,9.70
2022-10-19T06:49:06.875Z,9.35
2022-10-19T06:51:34.296Z,9.23
2022-10-19T06:54:02.035Z,10.75
2022-10-19T06:56:29.337Z,9.90
2022-10-19T06:58:57.812Z,12.07
2022-10-19T07:01:25.525Z,12.43
2022-10-19T07:03:53.286Z,9.18
2022-10-19T07:06:21.244Z,8.68
2022-10-19T07:08:49.303Z,9.70
2022-10-19T07:11:19.031Z,9.68
2022-10-19T07:13:46.850Z,9.25
2022-10-19T07:16:19.697Z,10.57
2022-10-19T07:18:51.633Z,17.23
2022-10-19T07:21:20.532Z,12.90
2022-10-19T07:23:48.512Z,11.13
2022-10-19T07:26:21.489Z,7.82
2022-10-19T07:28:49.584Z,7.45
2022-10-19T07:31:20.255Z,12.77
2022-10-19T07:33:55.251Z,6.78
2022-10-19T07:36:23.526Z,6.90
2022-10-19T07:38:51.295Z,8.75
2022-10-19T07:41:21.701Z,9.07
2022-10-19T07:43:51.759Z,7.25
2022-10-19T07:46:21.756Z,6.40
2022-10-19T07:48:49.673Z,9.40
2022-10-19T07:51:18.141Z,8.55
2022-10-19T07:53:47.064Z,6.55
2022-10-19T07:56:19.689Z,10.27
2022-10-19T07:58:47.327Z,6.05
2022-10-19T08:01:21.058Z,5.32
2022-10-19T08:06:38.518Z,7.25
2022-10-19T08:09:06.281Z,5.63
2022-10-19T08:11:35.333Z,6.95
2022-10-19T08:14:03.506Z,5.47
2022-10-19T08:16:40.643Z,6.78
2022-10-19T08:19:11.200Z,6.00
2022-10-19T08:21:40.336Z,13.30
2022-10-19T08:24:08.402Z,5.10
2022-10-19T08:26:40.258Z,6.88
2022-10-19T08:29:11.791Z,6.97
2022-10-19T08:31:39.760Z,6.82
2022-10-19T08:34:07.358Z,4.57
2022-10-19T08:36:35.870Z,6.18
2022-10-19T08:39:06.830Z,7.45
2022-10-19T08:41:41.131Z,9.15
2022-10-19T08:44:26.831Z,5.55
2022-10-19T08:47:22.317Z,6.28
2022-10-19T08:49:51.155Z,4.80
2022-10-19T08:52:22.604Z,3.58
2022-10-19T08:54:58.956Z,4.47
2022-10-19T08:57:31.993Z,4.30
2022-10-19T09:00:17.550Z,2.58
2022-10-19T09:03:23.034Z,5.47
2022-10-19T09:06:23.241Z,4.90
2022-10-19T09:08:53.067Z,4.28
2022-10-19T09:11:26.441Z,2.58
2022-10-19T09:14:18.583Z,3.60
2022-10-19T09:16:46.461Z,4.68
2022-10-19T09:19:23.301Z,5.60
2022-10-19T09:21:56.076Z,4.35
2022-10-19T09:24:37.045Z,3.25
2022-10-19T09:27:06.268Z,2.63
2022-10-19T09:29:39.174Z,3.28
2022-10-19T09:32:15.300Z,2.90
2022-10-19T09:34:46.525Z,2.93
2022-10-19T09:37:23.176Z,3.85
2022-10-19T09:39:54.915Z,2.40
2022-10-19T09:42:33.653Z,3.05
2022-10-19T09:45:11.599Z,3.05
2022-10-19T09:47:42.543Z,2.45
2022-10-19T09:50:20.281Z,1.70
2022-10-19T09:53:05.360Z,2.33
2022-10-19T09:55:43.056Z,2.38
2022-10-19T09:58:13.454Z,3.47
2022-10-19T10:00:46.480Z,2.30
2022-10-19T10:03:30.586Z,3.63
2022-10-19T10:06:03.422Z,3.63
2022-10-19T10:08:35.620Z,3.97
2022-10-19T10:11:08.521Z,2.33
2022-10-19T10:13:44.886Z,1.58
2022-10-19T10:16:21.983Z,11.85
2022-10-19T10:18:59.512Z,6.05
2022-10-19T10:21:52.667Z,4.15
2022-10-19T10:24:26.043Z,2.28
2022-10-19T10:27:02.886Z,2.28
2022-10-19T10:29:36.243Z,1.92
2022-10-19T10:32:09.225Z,1.67
2022-10-19T10:34:49.816Z,3.35
2022-10-19T10:37:29.539Z,1.83
2022-10-19T10:40:01.803Z,2.88
2022-10-19T10:42:38.137Z,5.03
2022-10-19T10:45:17.268Z,1.70
2022-10-19T10:47:48.331Z,3.05
2022-10-19T10:50:31.585Z,3.80
2022-10-19T10:53:05.158Z,2.05
2022-10-19T10:55:34.077Z,3.25
2022-10-19T10:58:18.622Z,3.30
2022-10-19T11:00:48.169Z,5.20
2022-10-19T11:03:32.032Z,1.98
2022-10-19T11:06:01.167Z,2.55
2022-10-19T11:08:44.407Z,2.08
2022-10-19T11:11:17.251Z,2.25
2022-10-19T11:13:49.240Z,7.35
2022-10-19T11:16:25.394Z,2.47
2022-10-19T11:18:59.511Z,3.40
2022-10-19T11:21:32.492Z,2.15
2022-10-19T11:24:17.855Z,1.58
2022-10-19T11:26:48.162Z,3.70
2022-10-19T11:29:53.723Z,1.77
2022-10-19T11:32:40.555Z,2.97
2022-10-19T11:35:14.098Z,2.83
2022-10-19T11:38:17.484Z,1.90
2022-10-19T11:41:18.923Z,2.10
2022-10-19T11:44:02.040Z,4.25
2022-10-19T11:46:59.685Z,3.20
2022-10-19T11:49:33.017Z,1.95
2022-10-19T11:52:17.252Z,2.90
2022-10-19T11:55:18.029Z,2.60
2022-10-19T11:58:06.626Z,2.63
2022-10-19T12:01:15.539Z,1.63
2022-10-19T12:04:00.492Z,6.50
2022-10-19T12:06:39.280Z,2.22
2022-10-19T12:09:18.363Z,3.05
2022-10-19T12:12:20.693Z,1.88
2022-10-19T12:14:52.081Z,2.28
2022-10-19T12:17:27.062Z,1.95
2022-10-19T12:19:58.371Z,1.85
2022-10-19T12:22:30.243Z,2.75
2022-10-19T12:25:01.320Z,3.33
2022-10-19T12:27:40.487Z,1.83
2022-10-19T12:30:16.312Z,3.38
2022-10-19T12:32:58.301Z,3.60
2022-10-19T12:35:49.796Z,3.35
2022-10-19T12:38:30.394Z,3.38
2022-10-19T12:40:58.148Z,2.85
2022-10-19T12:43:51.171Z,3.15
2022-10-19T12:46:48.414Z,2.08
2022-10-19T12:49:31.586Z,2.92
2022-10-19T12:52:00.719Z,3.30
2022-10-19T12:54:39.834Z,3.72
2022-10-19T12:57:29.568Z,4.38
2022-10-19T13:00:27.275Z,4.13
2022-10-19T13:03:01.323Z,3.55
2022-10-19T13:05:31.398Z,3.60
2022-10-19T13:08:02.089Z,5.13
2022-10-19T13:10:31.544Z,3.35
2022-10-19T13:12:58.905Z,2.10
2022-10-19T13:15:35.537Z,2.30
2022-10-19T13:18:04.894Z,7.70
2022-10-19T13:20:33.806Z,3.15
2022-10-19T13:23:01.519Z,2.03
2022-10-19T13:25:33.791Z,2.92
2022-10-19T13:28:17.696Z,1.83
2022-10-19T13:30:45.129Z,1.85
2022-10-19T13:33:31.641Z,1.52
2022-10-19T13:35:59.128Z,2.13
2022-10-19T13:38:33.223Z,2.28
2022-10-19T13:41:06.665Z,2.28
2022-10-19T13:44:01.580Z,2.03
2022-10-19T13:46:28.974Z,1.30
2022-10-19T13:49:20.953Z,1.30
2022-10-19T13:52:07.536Z,2.25
2022-10-19T13:55:13.975Z,3.15
2022-10-19T13:58:18.872Z,2.38
2022-10-19T14:01:08.959Z,1.77
2022-10-19T14:03:42.470Z,5.38
2022-10-19T14:06:41.873Z,3.42
2022-10-19T14:09:52.569Z,2.85
2022-10-19T14:12:26.019Z,2.05
2022-10-19T14:14:54.086Z,1.83
2022-10-19T14:17:28.917Z,2.90
2022-10-19T14:19:58.203Z,2.30
2022-10-19T14:22:35.026Z,2.33
2022-10-19T14:25:04.448Z,3.25
2022-10-19T14:27:33.685Z,4.82
2022-10-19T14:30:02.243Z,2.95
2022-10-19T14:32:32.476Z,3.75
2022-10-19T14:35:16.017Z,2.60
2022-10-19T14:37:44.340Z,1.88
2022-10-19T14:40:33.617Z,2.17
2022-10-19T14:43:01.798Z,2.45
2022-10-19T14:45:31.686Z,3.58
2022-10-19T14:48:07.063Z,4.25
2022-10-19T14:50:49.991Z,5.00
2022-10-19T14:53:40.028Z,3.22
2022-10-19T14:56:15.716Z,3.17
2022-10-19T14:58:58.825Z,4.20
2022-10-19T15:01:26.419Z,2.97
2022-10-19T15:03:54.141Z,3.55
2022-10-19T15:06:31.235Z,4.18
2022-10-19T15:11:38.035Z,4.75
2022-10-19T15:14:26.760Z,4.90
2022-10-19T15:16:57.820Z,4.38
2022-10-19T15:19:39.790Z,6.47
2022-10-19T15:22:21.181Z,4.18
2022-10-19T15:25:02.049Z,5.40
2022-10-19T15:27:32.592Z,4.72
2022-10-19T15:30:22.921Z,7.47
2022-10-19T15:32:52.131Z,7.57
2022-10-19T15:35:28.998Z,5.30
2022-10-19T15:38:27.121Z,3.97
2022-10-19T15:41:00.398Z,7.20
2022-10-19T15:43:31.176Z,5.28
2022-10-19T15:46:07.272Z,5.75
2022-10-19T15:48:41.418Z,5.75
2022-10-19T15:51:24.018Z,6.97
2022-10-19T15:53:55.989Z,6.40
2022-10-19T15:56:26.186Z,9.32
2022-10-19T15:58:55.781Z,13.65
2022-10-19T16:01:28.917Z,17.23
2022-10-19T16:03:56.642Z,26.27
2022-10-19T16:06:27.963Z,18.35
2022-10-19T16:08:55.870Z,12.20
2022-10-19T16:11:24.485Z,12.90
2022-10-19T16:13:52.373Z,9.35
2022-10-19T16:16:23.639Z,11.93
2022-10-19T16:18:51.546Z,8.23
2022-10-19T16:21:21.224Z,8.05
2022-10-19T16:23:48.984Z,8.07
2022-10-19T16:26:17.913Z,10.52
2022-10-19T16:28:45.915Z,8.68
2022-10-19T16:31:13.352Z,8.95
2022-10-19T16:33:40.887Z,9.82
2022-10-19T16:36:08.683Z,9.50
2022-10-19T16:38:36.755Z,21.25
2022-10-19T16:41:09.729Z,12.77
2022-10-19T16:43:37.739Z,11.80
2022-10-19T16:46:06.173Z,9.55
2022-10-19T16:48:33.908Z,8.85
2022-10-19T16:51:07.334Z,10.35
2022-10-19T16:53:36.450Z,8.07
2022-10-19T16:56:09.373Z,9.52
2022-10-19T16:58:37.516Z,10.05
2022-10-19T17:01:13.758Z,12.18
2022-10-19T17:03:41.355Z,9.63
2022-10-19T17:06:09.545Z,11.63
2022-10-19T17:09:14.268Z,8.23
2022-10-19T17:11:27.744Z,11.32
2022-10-19T17:13:58.224Z,6.68
2022-10-19T17:16:27.898Z,8.13
2022-10-19T17:18:57.241Z,8.02
2022-10-19T17:21:28.610Z,62.13
2022-10-19T17:24:00.962Z,13.30
2022-10-19T17:26:37.437Z,11.15
2022-10-19T17:29:05.903Z,9.63
2022-10-19T17:31:33.454Z,7.15
2022-10-19T17:34:05.828Z,9.60
2022-10-19T17:36:36.699Z,12.35
2022-10-19T17:39:13.903Z,15.35
2022-10-19T17:46:36.005Z,11.25
2022-10-19T17:49:05.075Z,12.90
2022-10-19T17:51:34.570Z,15.15
2022-10-19T17:54:11.952Z,13.10
2022-10-19T17:56:40.666Z,12.88
2022-10-19T17:59:09.361Z,11.25
2022-10-19T18:01:37.603Z,11.32
2022-10-19T18:04:06.052Z,10.77
2022-10-19T18:06:35.917Z,11.65
2022-10-19T18:09:06.759Z,10.82
2022-10-19T18:11:38.738Z,7.78
2022-10-19T18:14:08.588Z,8.10
2022-10-19T18:16:39.480Z,9.30
2022-10-19T18:19:08.835Z,11.23
2022-10-19T18:21:39.265Z,9.27
2022-10-19T18:24:11.339Z,8.63
2022-10-19T18:26:41.792Z,8.07
2022-10-19T18:29:21.776Z,8.27
2022-10-19T18:31:51.840Z,11.90
2022-10-19T18:34:22.772Z,10.60
2022-10-19T18:36:50.477Z,9.82
2022-10-19T18:39:18.784Z,13.55
2022-10-19T18:41:46.236Z,13.98
2022-10-19T18:44:14.246Z,11.73
2022-10-19T18:46:41.677Z,12.02
2022-10-19T18:49:11.275Z,10.57
2022-10-19T18:51:39.048Z,13.52
2022-10-19T18:54:06.845Z,12.10
2022-10-19T18:56:36.593Z,11.40
2022-10-19T18:59:05.190Z,17.85
2022-10-19T19:01:32.813Z,14.02
2022-10-19T19:04:07.151Z,16.67
2022-10-19T19:06:36.291Z,16.38
2022-10-19T19:09:08.283Z,13.48
2022-10-19T19:11:38.459Z,12.00
2022-10-19T19:14:13.722Z,10.98
2022-10-19T19:16:42.774Z,10.43
2022-10-19T19:19:12.092Z,13.85
2022-10-19T19:21:44.335Z,14.05
2022-10-19T19:24:15.134Z,12.93
2022-10-19T19:26:45.957Z,15.55
2022-10-19T19:29:13.511Z,11.95
2022-10-19T19:31:40.915Z,14.40
2022-10-19T19:34:10.098Z,17.48
2022-10-19T19:36:38.671Z,13.55
2022-10-19T19:39:06.317Z,13.27
2022-10-19T19:41:34.336Z,11.80
2022-10-19T19:44:06.116Z,11.50
2022-10-19T19:46:33.496Z,8.48
2022-10-19T19:49:03.198Z,14.48
2022-10-19T19:51:32.107Z,9.65
2022-10-19T19:53:59.986Z,11.95
2022-10-19T19:56:28.862Z,12.25
2022-10-19T19:58:58.105Z,10.73
2022-10-19T20:01:26.572Z,11.98
2022-10-19T20:03:54.222Z,8.32
2022-10-19T20:06:25.004Z,14.77
2022-10-19T20:08:55.468Z,12.27
2022-10-19T20:11:24.610Z,9.90
2022-10-19T20:13:52.438Z,12.52
2022-10-19T20:16:26.633Z,10.60
2022-10-19T20:21:27.830Z,11.05
2022-10-19T20:23:55.453Z,9.32
2022-10-19T20:26:24.878Z,13.18
2022-10-19T20:28:53.078Z,10.07
2022-10-19T20:31:21.408Z,10.60
2022-10-19T20:33:49.718Z,9.85
2022-10-19T20:36:18.619Z,10.00
2022-10-19T20:38:49.184Z,11.43
2022-10-19T20:41:17.812Z,9.55
2022-10-19T20:43:45.803Z,11.02
2022-10-19T20:46:17.867Z,12.43
2022-10-19T20:48:45.635Z,10.70
2022-10-19T20:51:19.311Z,9.65
2022-10-19T20:53:49.027Z,15.60
2022-10-19T20:56:19.225Z,8.77
2022-10-19T20:58:47.250Z,13.10
2022-10-19T21:01:19.166Z,10.68
2022-10-19T21:03:54.817Z,12.65
2022-10-19T21:06:24.768Z,11.85
2022-10-19T21:08:53.308Z,11.30
2022-10-19T21:11:26.460Z,10.60
2022-10-19T21:13:56.226Z,15.23
2022-10-19T21:16:27.617Z,13.45
2022-10-19T21:18:55.873Z,13.40
2022-10-19T21:21:35.078Z,10.77
2022-10-19T21:24:15.165Z,13.15
2022-10-19T21:26:43.287Z,11.10
2022-10-19T21:29:12.478Z,9.20
2022-10-19T21:31:44.102Z,8.95
2022-10-19T21:34:21.311Z,13.50
2022-10-19T21:36:48.717Z,6.65
2022-10-19T21:39:16.944Z,12.60
2022-10-19T21:41:44.317Z,7.35
2022-10-19T21:44:12.184Z,6.38
2022-10-19T21:46:39.494Z,8.35
2022-10-19T21:49:06.941Z,7.53
2022-10-19T21:51:48.212Z,6.80
2022-10-19T21:54:21.573Z,6.70
2022-10-19T21:56:49.245Z,8.32
2022-10-19T21:59:17.910Z,7.63
2022-10-19T22:01:45.179Z,10.43
2022-10-19T22:04:15.943Z,11.70
2022-10-19T22:06:44.055Z,7.55
2022-10-19T22:09:15.473Z,8.10
2022-10-19T22:11:42.798Z,9.07
2022-10-19T22:14:13.218Z,11.75
2022-10-19T22:16:41.489Z,7.57
2022-10-19T22:19:10.082Z,8.90
2022-10-19T22:24:08.794Z,8.07
2022-10-19T22:26:45.287Z,8.70
2022-10-19T22:29:12.968Z,7.65
2022-10-19T22:31:40.473Z,7.72
2022-10-19T22:34:18.193Z,9.05
2022-10-19T22:36:45.930Z,8.35
2022-10-19T22:39:14.239Z,8.75
2022-10-19T22:41:41.640Z,9.57
2022-10-19T22:44:09.442Z,16.63
2022-10-19T22:46:36.847Z,7.80
2022-10-19T22:49:04.444Z,8.48
2022-10-19T22:51:32.030Z,8.07
2022-10-19T22:53:59.459Z,8.55
2022-10-19T22:56:27.092Z,8.20
2022-10-19T22:58:58.695Z,9.15
2022-10-19T23:01:26.357Z,7.70
2022-10-19T23:03:54.902Z,12.52
2022-10-19T23:06:22.413Z,8.50
2022-10-19T23:08:50.208Z,8.40
2022-10-19T23:11:17.672Z,9.30
2022-10-19T23:13:45.084Z,8.57
2022-10-19T23:16:12.375Z,10.98
2022-10-19T23:18:41.427Z,11.70
2022-10-19T23:21:12.271Z,12.68
2022-10-19T23:23:40.915Z,19.73
2022-10-19T23:26:14.150Z,11.20
2022-10-19T23:28:44.125Z,9.95
2022-10-19T23:31:15.589Z,17.65
2022-10-19T23:33:43.794Z,12.05
2022-10-19T23:36:18.161Z,12.18
2022-10-19T23:38:46.031Z,13.77
2022-10-19T23:41:14.048Z,15.32
2022-10-19T23:43:41.694Z,13.85
2022-10-19T23:46:09.333Z,19.02
2022-10-19T23:48:37.407Z,18.88
2022-10-19T23:51:11.118Z,18.50
2022-10-19T23:53:41.618Z,15.05
2022-10-19T23:56:12.703Z,15.88
2022-10-19T23:58:40.815Z,15.07
