createdAt,value
2018-06-19T00:01:50.782Z,66.04
2018-06-19T00:04:19.277Z,66.43
2018-06-19T00:06:47.538Z,65.85
2018-06-19T00:09:15.794Z,66.30
2018-06-19T00:11:44.191Z,66.24
2018-06-19T00:14:12.327Z,65.71
2018-06-19T00:16:40.634Z,65.83
2018-06-19T00:19:09.040Z,66.46
2018-06-19T00:21:40.064Z,66.55
2018-06-19T00:24:08.775Z,66.17
2018-06-19T00:26:37.147Z,66.90
2018-06-19T00:29:05.285Z,67.99
2018-06-19T00:31:33.649Z,68.95
2018-06-19T00:34:01.749Z,68.63
2018-06-19T00:36:29.807Z,68.77
2018-06-19T00:38:58.143Z,68.19
2018-06-19T00:41:26.266Z,68.96
2018-06-19T00:43:54.382Z,68.91
2018-06-19T00:46:25.200Z,69.24
2018-06-19T00:48:53.371Z,68.79
2018-06-19T00:51:21.434Z,70.16
2018-06-19T00:53:49.697Z,69.60
2018-06-19T00:56:29.215Z,70.00
2018-06-19T00:58:57.255Z,69.42
2018-06-19T01:01:25.611Z,70.14
2018-06-19T01:03:53.688Z,69.09
2018-06-19T01:06:21.783Z,69.52
2018-06-19T01:08:50.050Z,70.06
2018-06-19T01:11:18.418Z,70.01
2018-06-19T01:13:47.540Z,70.26
2018-06-19T01:16:15.619Z,70.33
2018-06-19T01:18:43.691Z,70.52
2018-06-19T01:21:11.835Z,70.53
2018-06-19T01:23:40.006Z,70.72
2018-06-19T01:26:09.478Z,70.67
2018-06-19T01:28:37.585Z,71.11
2018-06-19T01:31:05.857Z,71.07
2018-06-19T01:33:33.987Z,71.47
2018-06-19T01:36:02.075Z,72.10
2018-06-19T01:38:30.157Z,70.84
2018-06-19T01:40:58.569Z,71.57
2018-06-19T01:43:26.655Z,72.35
2018-06-19T01:45:54.771Z,72.01
2018-06-19T01:48:22.818Z,71.82
2018-06-19T01:50:50.889Z,71.83
2018-06-19T01:53:19.826Z,72.21
2018-06-19T01:55:47.904Z,72.80
2018-06-19T01:58:16.098Z,72.36
2018-06-19T02:00:44.367Z,72.61
2018-06-19T02:03:12.439Z,73.52
2018-06-19T02:05:40.826Z,73.40
2018-06-19T02:08:09.080Z,74.27
2018-06-19T02:10:37.317Z,73.34
2018-06-19T02:13:05.458Z,74.03
2018-06-19T02:15:33.626Z,73.50
2018-06-19T02:18:01.823Z,74.00
2018-06-19T02:20:29.874Z,75.57
2018-06-19T02:22:58.070Z,75.00
2018-06-19T02:25:26.149Z,75.44
2018-06-19T02:27:54.279Z,75.34
2018-06-19T02:30:22.359Z,75.99
2018-06-19T02:32:50.574Z,75.36
2018-06-19T02:35:18.861Z,75.58
2018-06-19T02:37:46.957Z,74.24
2018-06-19T02:40:15.063Z,75.20
2018-06-19T02:42:43.371Z,75.42
2018-06-19T02:45:11.459Z,76.02
2018-06-19T02:47:39.731Z,75.39
2018-06-19T02:50:07.849Z,75.42
2018-06-19T02:52:35.908Z,75.72
2018-06-19T02:55:04.040Z,75.25
2018-06-19T02:57:32.190Z,75.90
2018-06-19T03:00:00.268Z,75.57
2018-06-19T03:02:28.346Z,76.20
2018-06-19T03:04:56.426Z,75.59
2018-06-19T03:07:24.728Z,76.67
2018-06-19T03:09:52.844Z,76.27
2018-06-19T03:12:20.924Z,76.86
2018-06-19T03:14:49.180Z,76.49
2018-06-19T03:17:17.535Z,75.94
2018-06-19T03:19:45.642Z,76.95
2018-06-19T03:22:13.727Z,76.81
2018-06-19T03:24:41.888Z,76.36
2018-06-19T03:27:10.053Z,76.71
2018-06-19T03:29:38.938Z,76.62
2018-06-19T03:32:07.078Z,77.11
2018-06-19T03:34:35.199Z,77.44
2018-06-19T03:37:03.312Z,77.68
2018-06-19T03:39:31.451Z,77.41
2018-06-19T03:41:59.664Z,77.88
2018-06-19T03:44:27.782Z,78.18
2018-06-19T03:46:55.865Z,77.88
2018-06-19T03:49:23.975Z,78.79
2018-06-19T03:51:52.071Z,77.99
2018-06-19T03:54:20.559Z,77.72
2018-06-19T03:56:48.641Z,78.95
2018-06-19T03:59:16.726Z,78.60
2018-06-19T04:01:44.836Z,78.87
2018-06-19T04:04:12.871Z,78.82
2018-06-19T04:06:41.286Z,79.09
2018-06-19T04:09:09.365Z,78.26
2018-06-19T04:11:37.919Z,78.56
2018-06-19T04:14:05.993Z,78.26
2018-06-19T04:16:34.207Z,79.03
2018-06-19T04:19:02.287Z,77.82
2018-06-19T04:21:30.659Z,78.77
2018-06-19T04:23:58.942Z,78.21
2018-06-19T04:26:27.019Z,78.41
2018-06-19T04:28:55.798Z,77.25
2018-06-19T04:31:23.916Z,78.42
2018-06-19T04:33:52.056Z,78.59
2018-06-19T04:36:20.668Z,78.77
2018-06-19T04:38:48.876Z,78.46
2018-06-19T04:41:17.094Z,78.19
2018-06-19T04:43:45.266Z,77.78
2018-06-19T04:46:13.566Z,77.94
2018-06-19T04:48:41.647Z,78.00
2018-06-19T04:51:09.731Z,78.28
2018-06-19T04:53:37.830Z,77.66
2018-06-19T04:56:05.976Z,77.58
2018-06-19T04:58:34.047Z,77.35
2018-06-19T05:01:02.123Z,77.20
2018-06-19T05:03:30.247Z,78.01
2018-06-19T05:05:58.393Z,77.81
2018-06-19T05:08:26.786Z,76.74
2018-06-19T05:10:54.895Z,77.08
2018-06-19T05:13:23.011Z,76.23
2018-06-19T05:15:51.107Z,75.19
2018-06-19T05:18:19.378Z,75.79
2018-06-19T05:20:47.458Z,76.44
2018-06-19T05:23:15.676Z,76.93
2018-06-19T05:25:43.838Z,76.53
2018-06-19T05:28:11.975Z,77.36
2018-06-19T05:30:40.416Z,77.11
2018-06-19T05:33:10.419Z,76.48
2018-06-19T05:35:38.630Z,76.31
2018-06-19T05:38:06.721Z,75.94
2018-06-19T05:40:34.836Z,75.55
2018-06-19T05:43:02.979Z,75.48
2018-06-19T05:45:31.163Z,75.55
2018-06-19T05:47:59.536Z,74.81
2018-06-19T05:50:27.790Z,74.45
2018-06-19T05:52:56.193Z,73.84
2018-06-19T05:55:24.454Z,72.97
2018-06-19T05:57:52.600Z,73.25
2018-06-19T06:00:28.917Z,73.13
2018-06-19T06:03:00.607Z,72.82
2018-06-19T06:05:28.781Z,72.39
2018-06-19T06:07:57.113Z,72.59
2018-06-19T06:10:25.474Z,72.44
2018-06-19T06:12:53.572Z,73.11
2018-06-19T06:15:21.946Z,73.53
2018-06-19T06:17:51.298Z,72.94
2018-06-19T06:20:19.399Z,72.47
2018-06-19T06:22:47.614Z,71.45
2018-06-19T06:25:15.760Z,71.27
2018-06-19T06:27:43.939Z,72.10
2018-06-19T06:30:12.022Z,72.07
2018-06-19T06:32:40.099Z,72.55
2018-06-19T06:35:08.219Z,72.11
2018-06-19T06:37:36.416Z,70.77
2018-06-19T06:40:04.697Z,70.43
2018-06-19T06:42:32.814Z,71.16
2018-06-19T06:45:01.115Z,70.03
2018-06-19T06:47:29.299Z,69.65
2018-06-19T06:49:57.362Z,69.50
2018-06-19T06:52:25.621Z,68.89
2018-06-19T06:54:53.798Z,68.56
2018-06-19T06:57:21.943Z,68.14
2018-06-19T06:59:50.081Z,67.60
2018-06-19T07:02:18.293Z,67.32
2018-06-19T07:04:46.407Z,66.32
2018-06-19T07:07:14.679Z,66.28
2018-06-19T07:09:42.787Z,67.05
2018-06-19T07:12:11.008Z,67.85
2018-06-19T07:14:39.132Z,67.48
2018-06-19T07:17:07.507Z,68.76
2018-06-19T07:19:35.693Z,67.72
2018-06-19T07:22:03.858Z,66.96
2018-06-19T07:24:31.930Z,66.36
2018-06-19T07:27:00.545Z,66.51
2018-06-19T07:29:28.690Z,66.17
2018-06-19T07:31:56.796Z,64.93
2018-06-19T07:34:24.969Z,65.13
2018-06-19T07:36:53.188Z,65.00
2018-06-19T07:39:21.683Z,65.13
2018-06-19T07:41:50.720Z,64.23
2018-06-19T07:44:18.799Z,63.20
2018-06-19T07:46:46.918Z,62.79
2018-06-19T07:49:15.067Z,63.00
2018-06-19T07:51:43.182Z,61.67
2018-06-19T07:54:11.390Z,61.82
2018-06-19T07:56:39.972Z,61.57
2018-06-19T07:59:08.128Z,61.47
2018-06-19T08:01:36.278Z,60.96
2018-06-19T08:04:05.628Z,61.30
2018-06-19T08:06:33.983Z,60.92
2018-06-19T08:09:02.079Z,59.52
2018-06-19T08:11:30.294Z,59.25
2018-06-19T08:13:58.340Z,58.93
2018-06-19T08:16:26.438Z,59.99
2018-06-19T08:18:54.616Z,59.80
2018-06-19T08:21:22.994Z,59.44
2018-06-19T08:23:51.951Z,58.65
2018-06-19T08:26:20.539Z,58.26
2018-06-19T08:28:48.671Z,57.88
2018-06-19T08:31:16.910Z,58.40
2018-06-19T08:33:44.948Z,57.98
2018-06-19T08:36:13.084Z,55.99
2018-06-19T08:38:42.428Z,55.72
2018-06-19T08:41:10.603Z,54.64
2018-06-19T08:43:38.761Z,57.02
2018-06-19T08:46:06.827Z,56.08
2018-06-19T08:48:35.001Z,56.02
2018-06-19T08:51:03.126Z,56.16
2018-06-19T08:53:31.302Z,56.12
2018-06-19T08:55:59.394Z,56.75
2018-06-19T08:58:27.466Z,55.34
2018-06-19T09:00:56.644Z,56.51
2018-06-19T09:03:24.793Z,55.45
2018-06-19T09:05:52.873Z,54.45
2018-06-19T09:08:21.239Z,55.65
2018-06-19T09:10:49.310Z,56.16
2018-06-19T09:13:18.308Z,56.15
2018-06-19T09:15:46.495Z,56.39
2018-06-19T09:18:14.871Z,56.42
2018-06-19T09:20:43.110Z,56.77
2018-06-19T09:23:11.386Z,57.04
2018-06-19T09:25:39.479Z,56.05
2018-06-19T09:28:07.635Z,55.66
2018-06-19T09:30:36.538Z,56.44
2018-06-19T09:33:04.911Z,55.25
2018-06-19T09:35:33.112Z,55.55
2018-06-19T09:38:01.400Z,56.12
2018-06-19T09:40:29.511Z,55.84
2018-06-19T09:42:57.634Z,56.18
2018-06-19T09:45:25.747Z,57.71
2018-06-19T09:47:53.932Z,57.15
2018-06-19T09:50:22.332Z,57.49
2018-06-19T09:52:50.431Z,57.00
2018-06-19T09:55:18.520Z,58.38
2018-06-19T09:57:46.687Z,58.43
2018-06-19T10:00:49.357Z,58.05
2018-06-19T10:03:17.645Z,56.98
2018-06-19T10:05:45.866Z,57.95
2018-06-19T10:08:25.090Z,57.47
2018-06-19T10:11:09.991Z,57.95
2018-06-19T10:13:38.299Z,56.96
2018-06-19T10:16:06.385Z,57.38
2018-06-19T10:18:34.627Z,58.62
2018-06-19T10:21:02.940Z,59.40
2018-06-19T10:23:31.050Z,59.78
2018-06-19T10:25:59.172Z,59.39
2018-06-19T10:28:27.212Z,59.25
2018-06-19T10:30:55.443Z,61.17
2018-06-19T10:33:23.614Z,60.57
2018-06-19T10:35:52.394Z,59.85
2018-06-19T10:38:20.490Z,59.62
2018-06-19T10:40:48.611Z,60.00
2018-06-19T10:43:16.744Z,58.71
2018-06-19T10:45:44.842Z,58.51
2018-06-19T10:48:14.363Z,57.25
2018-06-19T10:50:42.592Z,56.95
2018-06-19T10:53:10.716Z,57.54
2018-06-19T10:55:38.790Z,56.11
2018-06-19T10:58:07.047Z,55.99
2018-06-19T11:00:35.125Z,55.57
2018-06-19T11:03:03.317Z,55.61
2018-06-19T11:05:31.424Z,55.33
2018-06-19T11:07:59.495Z,54.73
2018-06-19T11:10:27.827Z,55.85
2018-06-19T11:12:55.933Z,54.75
2018-06-19T11:15:24.109Z,54.80
2018-06-19T11:17:52.658Z,53.75
2018-06-19T11:20:20.850Z,55.44
2018-06-19T11:22:48.911Z,54.93
2018-06-19T11:25:16.987Z,55.45
2018-06-19T11:27:45.092Z,54.82
2018-06-19T11:30:13.255Z,53.78
2018-06-19T11:32:41.447Z,54.72
2018-06-19T11:35:09.514Z,54.06
2018-06-19T11:37:37.596Z,53.96
2018-06-19T11:40:05.658Z,53.20
2018-06-19T11:42:33.744Z,53.38
2018-06-19T11:45:01.823Z,54.17
2018-06-19T11:47:30.074Z,54.66
2018-06-19T11:49:58.141Z,54.67
2018-06-19T11:52:26.255Z,53.77
2018-06-19T11:54:55.264Z,54.59
2018-06-19T11:57:23.460Z,54.76
2018-06-19T11:59:51.582Z,53.81
2018-06-19T12:02:19.678Z,53.35
2018-06-19T12:04:47.796Z,53.01
2018-06-19T12:07:15.871Z,52.75
2018-06-19T12:09:44.108Z,52.60
2018-06-19T12:12:12.278Z,51.78
2018-06-19T12:14:40.368Z,51.77
2018-06-19T12:17:08.765Z,52.79
2018-06-19T12:19:36.845Z,45.17
2018-06-19T12:22:04.938Z,42.94
2018-06-19T12:24:33.563Z,42.04
2018-06-19T12:27:01.643Z,38.01
2018-06-19T12:29:29.730Z,35.74
2018-06-19T12:31:57.827Z,38.91
2018-06-19T12:34:25.922Z,39.00
2018-06-19T12:36:54.063Z,37.47
2018-06-19T12:39:23.131Z,35.89
2018-06-19T12:41:51.226Z,36.88
2018-06-19T12:44:19.324Z,38.61
2018-06-19T12:46:47.619Z,38.24
2018-06-19T12:50:23.939Z,41.20
2018-06-19T12:53:04.345Z,46.88
2018-06-19T12:55:43.940Z,44.99
2018-06-19T12:58:12.152Z,43.75
2018-06-19T13:00:40.254Z,41.53
2018-06-19T13:03:19.711Z,44.16
2018-06-19T13:05:59.201Z,45.79
2018-06-19T13:08:27.275Z,42.37
2018-06-19T13:10:55.350Z,43.07
2018-06-19T13:13:35.066Z,42.69
2018-06-19T13:16:03.261Z,43.64
2018-06-19T13:18:43.310Z,42.73
2018-06-19T13:21:11.485Z,41.08
2018-06-19T13:23:39.672Z,43.16
2018-06-19T13:26:07.886Z,43.16
2018-06-19T13:30:05.203Z,42.69
2018-06-19T13:32:33.984Z,43.27
2018-06-19T13:35:03.391Z,42.50
2018-06-19T13:37:31.501Z,44.54
2018-06-19T13:41:11.529Z,42.60
2018-06-19T13:43:50.887Z,42.02
2018-06-19T13:46:19.031Z,42.18
2018-06-19T13:48:47.167Z,46.41
2018-06-19T13:51:15.466Z,45.04
2018-06-19T13:53:44.394Z,43.31
2018-06-19T13:57:27.398Z,42.65
2018-06-19T13:59:55.590Z,43.98
2018-06-19T14:02:23.739Z,42.31
2018-06-19T14:04:53.171Z,41.88
2018-06-19T14:07:22.468Z,45.35
2018-06-19T14:10:01.956Z,44.65
2018-06-19T14:13:05.941Z,43.56
2018-06-19T14:15:38.282Z,44.51
2018-06-19T14:18:06.691Z,44.23
2018-06-19T14:20:34.814Z,43.99
2018-06-19T14:23:02.982Z,44.19
2018-06-19T14:25:31.057Z,45.25
2018-06-19T14:27:59.133Z,45.78
2018-06-19T14:30:27.355Z,44.81
2018-06-19T14:32:55.510Z,44.22
2018-06-19T14:35:23.615Z,46.01
2018-06-19T14:37:51.891Z,46.76
2018-06-19T14:40:20.231Z,47.38
2018-06-19T14:42:48.477Z,46.76
2018-06-19T14:45:16.540Z,46.38
2018-06-19T14:47:45.014Z,47.73
2018-06-19T14:50:13.539Z,47.84
2018-06-19T14:52:41.618Z,46.96
2018-06-19T14:55:10.577Z,48.19
2018-06-19T14:57:39.052Z,48.58
2018-06-19T15:00:08.524Z,48.73
2018-06-19T15:02:36.647Z,50.02
2018-06-19T15:05:05.279Z,47.84
2018-06-19T15:07:37.194Z,47.75
2018-06-19T15:10:07.277Z,49.22
2018-06-19T15:12:35.459Z,47.67
2018-06-19T15:15:03.592Z,47.73
2018-06-19T15:17:31.778Z,47.31
2018-06-19T15:20:00.266Z,47.37
2018-06-19T15:22:28.527Z,48.15
2018-06-19T15:24:56.649Z,48.38
2018-06-19T15:27:24.933Z,47.70
2018-06-19T15:29:53.795Z,47.27
2018-06-19T15:32:22.265Z,47.09
2018-06-19T15:34:50.486Z,48.89
2018-06-19T15:37:18.668Z,48.61
2018-06-19T15:39:46.870Z,48.67
2018-06-19T15:42:15.109Z,47.86
2018-06-19T15:44:43.248Z,46.61
2018-06-19T15:47:11.340Z,47.27
2018-06-19T15:49:39.520Z,47.42
2018-06-19T15:52:07.715Z,46.53
2018-06-19T15:54:35.967Z,45.83
2018-06-19T15:57:04.266Z,46.84
2018-06-19T15:59:32.378Z,48.55
2018-06-19T16:02:00.477Z,48.95
2018-06-19T16:04:28.632Z,48.30
2018-06-19T16:06:56.868Z,48.08
2018-06-19T16:09:25.000Z,48.42
2018-06-19T16:11:53.890Z,47.76
2018-06-19T16:14:21.987Z,47.42
2018-06-19T16:16:50.138Z,48.57
2018-06-19T16:19:18.290Z,48.13
2018-06-19T16:21:46.615Z,48.13
2018-06-19T16:24:14.906Z,47.66
2018-06-19T16:26:43.345Z,48.30
2018-06-19T16:29:11.434Z,48.37
2018-06-19T16:31:39.692Z,48.86
2018-06-19T16:34:07.806Z,49.28
2018-06-19T16:36:36.016Z,49.35
2018-06-19T16:39:06.731Z,48.92
2018-06-19T16:41:34.886Z,49.44
2018-06-19T16:44:05.082Z,49.30
2018-06-19T16:46:33.238Z,49.22
2018-06-19T16:49:01.405Z,49.78
2018-06-19T16:51:29.538Z,49.73
2018-06-19T16:53:57.868Z,48.89
2018-06-19T16:56:26.390Z,49.82
2018-06-19T16:58:54.686Z,49.32
2018-06-19T17:01:22.998Z,49.64
2018-06-19T17:03:51.107Z,49.48
2018-06-19T17:06:19.210Z,52.00
2018-06-19T17:08:47.359Z,50.96
2018-06-19T17:11:15.482Z,50.26
2018-06-19T17:13:43.590Z,50.08
2018-06-19T17:16:11.920Z,50.19
2018-06-19T17:18:40.446Z,50.28
2018-06-19T17:21:08.573Z,50.67
2018-06-19T17:23:36.674Z,50.67
2018-06-19T17:26:05.015Z,51.71
2018-06-19T17:28:33.156Z,50.57
2018-06-19T17:31:01.260Z,50.67
2018-06-19T17:33:29.567Z,50.61
2018-06-19T17:35:57.626Z,51.43
2018-06-19T17:38:25.815Z,51.53
2018-06-19T17:40:54.503Z,51.19
2018-06-19T17:43:22.809Z,50.62
2018-06-19T17:45:50.867Z,49.91
2018-06-19T17:48:19.033Z,50.13
2018-06-19T17:50:47.310Z,50.12
2018-06-19T17:53:15.569Z,50.35
2018-06-19T17:55:43.933Z,50.82
2018-06-19T17:58:12.106Z,50.07
2018-06-19T18:00:40.268Z,51.06
2018-06-19T18:03:08.379Z,50.59
2018-06-19T18:05:36.694Z,50.29
2018-06-19T18:08:05.081Z,51.13
2018-06-19T18:10:33.163Z,51.31
2018-06-19T18:13:01.428Z,50.79
2018-06-19T18:15:29.537Z,50.11
2018-06-19T18:17:57.610Z,51.49
2018-06-19T18:20:25.748Z,51.08
2018-06-19T18:22:54.551Z,50.22
2018-06-19T18:25:22.692Z,50.32
2018-06-19T18:27:50.875Z,51.33
2018-06-19T18:30:19.023Z,50.35
2018-06-19T18:32:47.367Z,50.30
2018-06-19T18:35:15.545Z,50.60
2018-06-19T18:37:43.706Z,51.59
2018-06-19T18:40:11.794Z,52.17
2018-06-19T18:42:41.051Z,51.81
2018-06-19T18:45:09.245Z,51.27
2018-06-19T18:47:37.391Z,52.04
2018-06-19T18:50:05.975Z,52.35
2018-06-19T18:52:34.282Z,51.89
2018-06-19T18:55:02.703Z,51.88
2018-06-19T18:57:30.818Z,52.44
2018-06-19T18:59:59.141Z,52.92
2018-06-19T19:02:27.223Z,53.23
2018-06-19T19:04:55.590Z,53.43
2018-06-19T19:15:54.039Z,52.91
2018-06-19T19:18:27.315Z,53.08
2018-06-19T19:20:56.559Z,53.29
2018-06-19T19:23:24.944Z,53.19
2018-06-19T19:25:53.067Z,54.10
2018-06-19T19:28:26.514Z,53.70
2018-06-19T19:30:55.050Z,53.73
2018-06-19T19:33:24.143Z,53.61
2018-06-19T19:35:52.449Z,54.25
2018-06-19T19:38:26.124Z,54.79
2018-06-19T19:40:54.943Z,55.19
2018-06-19T19:43:23.059Z,55.61
2018-06-19T19:45:51.201Z,55.84
2018-06-19T19:48:24.559Z,56.14
2018-06-19T19:50:53.010Z,58.20
2018-06-19T19:53:21.174Z,57.92
2018-06-19T19:55:54.831Z,56.80
2018-06-19T19:58:28.359Z,56.54
2018-06-19T20:00:56.619Z,56.53
2018-06-19T20:03:25.011Z,57.53
2018-06-19T20:05:53.279Z,58.26
2018-06-19T20:08:23.055Z,58.36
2018-06-19T20:10:52.027Z,58.46
2018-06-19T20:13:20.243Z,59.34
2018-06-19T20:15:49.006Z,58.73
2018-06-19T20:18:17.242Z,60.20
2018-06-19T20:20:45.474Z,59.39
2018-06-19T20:23:13.617Z,59.17
2018-06-19T20:25:41.679Z,59.37
2018-06-19T20:28:09.835Z,58.97
2018-06-19T20:30:38.167Z,59.97
2018-06-19T20:33:06.345Z,59.05
2018-06-19T20:35:34.483Z,59.69
2018-06-19T20:38:02.692Z,60.60
2018-06-19T20:40:30.808Z,60.50
2018-06-19T20:42:58.928Z,60.81
2018-06-19T20:45:27.071Z,60.25
2018-06-19T20:47:55.450Z,60.47
2018-06-19T20:50:23.547Z,60.12
2018-06-19T20:52:51.698Z,59.57
2018-06-19T20:55:19.779Z,60.88
2018-06-19T20:57:48.033Z,61.50
2018-06-19T21:00:16.098Z,61.35
2018-06-19T21:02:44.188Z,62.46
2018-06-19T21:05:12.251Z,61.10
2018-06-19T21:07:40.970Z,62.82
2018-06-19T21:10:09.669Z,63.25
2018-06-19T21:12:38.024Z,63.41
2018-06-19T21:15:06.115Z,62.17
2018-06-19T21:17:34.434Z,63.19
2018-06-19T21:20:02.538Z,63.66
2018-06-19T21:22:30.647Z,63.54
2018-06-19T21:24:58.798Z,63.14
2018-06-19T21:27:26.996Z,63.58
2018-06-19T21:29:55.496Z,62.55
2018-06-19T21:32:54.180Z,63.50
2018-06-19T21:35:22.308Z,64.97
2018-06-19T21:37:50.355Z,65.03
2018-06-19T21:40:18.708Z,64.43
2018-06-19T21:42:47.109Z,64.03
2018-06-19T21:45:15.264Z,64.07
2018-06-19T21:47:43.350Z,63.65
2018-06-19T21:50:12.434Z,64.05
2018-06-19T21:52:40.560Z,63.48
2018-06-19T21:55:08.916Z,65.15
2018-06-19T21:57:37.104Z,64.92
2018-06-19T22:00:05.694Z,65.56
2018-06-19T22:02:34.107Z,66.67
2018-06-19T22:05:03.912Z,66.50
2018-06-19T22:07:32.546Z,64.55
2018-06-19T22:10:00.612Z,63.50
2018-06-19T22:12:28.829Z,64.08
2018-06-19T22:14:56.980Z,63.61
2018-06-19T22:17:25.667Z,63.31
2018-06-19T22:19:53.842Z,63.54
2018-06-19T22:22:21.941Z,64.34
2018-06-19T22:24:50.060Z,64.78
2018-06-19T22:27:18.340Z,64.61
2018-06-19T22:29:46.475Z,65.35
2018-06-19T22:32:14.735Z,64.14
2018-06-19T22:34:43.031Z,65.08
2018-06-19T22:37:14.348Z,63.72
2018-06-19T22:39:45.264Z,64.19
2018-06-19T22:42:16.825Z,64.53
2018-06-19T22:44:45.335Z,63.77
2018-06-19T22:47:13.416Z,64.57
2018-06-19T22:49:41.482Z,64.14
2018-06-19T22:52:09.616Z,64.40
2018-06-19T22:54:37.702Z,63.88
2018-06-19T22:57:05.779Z,65.47
2018-06-19T22:59:34.237Z,64.14
2018-06-19T23:02:02.543Z,63.40
2018-06-19T23:04:31.110Z,64.42
2018-06-19T23:06:59.226Z,64.05
2018-06-19T23:09:27.360Z,63.99
2018-06-19T23:11:55.911Z,63.66
2018-06-19T23:14:24.099Z,63.28
2018-06-19T23:16:52.551Z,62.93
2018-06-19T23:19:20.636Z,63.34
2018-06-19T23:21:48.893Z,63.44
2018-06-19T23:24:24.247Z,63.61
2018-06-19T23:26:52.853Z,63.41
2018-06-19T23:29:21.247Z,64.00
2018-06-19T23:31:51.446Z,63.84
2018-06-19T23:34:19.519Z,63.85
2018-06-19T23:36:47.709Z,64.18
2018-06-19T23:39:17.776Z,65.12
2018-06-19T23:41:47.091Z,65.17
2018-06-19T23:44:16.449Z,64.35
2018-06-19T23:46:45.692Z,64.92
2018-06-19T23:49:15.948Z,64.42
2018-06-19T23:51:45.820Z,63.80
2018-06-19T23:54:16.056Z,65.43
2018-06-19T23:56:45.541Z,65.46
2018-06-19T23:59:15.789Z,64.13
