createdAt,value
2018-09-18T00:00:21.725Z,17.58
2018-09-18T00:01:21.766Z,17.55
2018-09-18T00:02:21.780Z,17.55
2018-09-18T00:03:21.809Z,17.54
2018-09-18T00:04:21.839Z,17.54
2018-09-18T00:05:21.869Z,17.50
2018-09-18T00:06:21.895Z,17.52
2018-09-18T00:07:21.927Z,17.50
2018-09-18T00:08:21.955Z,17.52
2018-09-18T00:09:21.981Z,17.50
2018-09-18T00:10:22.009Z,17.58
2018-09-18T00:11:22.039Z,17.55
2018-09-18T00:12:22.066Z,17.52
2018-09-18T00:13:22.098Z,17.58
2018-09-18T00:14:22.125Z,17.60
2018-09-18T00:15:22.156Z,17.54
2018-09-18T00:16:22.184Z,17.54
2018-09-18T00:17:22.213Z,17.52
2018-09-18T00:18:22.542Z,17.52
2018-09-18T00:19:22.270Z,17.47
2018-09-18T00:20:22.297Z,17.54
2018-09-18T00:21:22.327Z,17.46
2018-09-18T00:22:22.353Z,17.49
2018-09-18T00:23:22.385Z,17.55
2018-09-18T00:24:22.412Z,17.57
2018-09-18T00:25:22.442Z,17.58
2018-09-18T00:26:22.471Z,17.60
2018-09-18T00:27:22.498Z,17.58
2018-09-18T00:28:22.526Z,17.58
2018-09-18T00:29:22.554Z,17.62
2018-09-18T00:30:22.584Z,17.58
2018-09-18T00:31:22.616Z,17.66
2018-09-18T00:32:22.642Z,17.60
2018-09-18T00:33:22.672Z,17.60
2018-09-18T00:34:22.701Z,17.57
2018-09-18T00:35:22.729Z,17.63
2018-09-18T00:36:22.755Z,17.58
2018-09-18T00:37:22.786Z,17.57
2018-09-18T00:38:22.814Z,17.54
2018-09-18T00:39:22.842Z,17.63
2018-09-18T00:40:22.871Z,17.54
2018-09-18T00:41:22.898Z,17.58
2018-09-18T00:42:22.931Z,17.58
2018-09-18T00:43:22.958Z,17.62
2018-09-18T00:44:22.984Z,17.57
2018-09-18T00:45:23.015Z,17.55
2018-09-18T00:46:23.042Z,17.58
2018-09-18T00:47:23.071Z,17.62
2018-09-18T00:48:23.101Z,17.57
2018-09-18T00:49:23.133Z,17.58
2018-09-18T00:50:23.155Z,17.52
2018-09-18T00:51:23.187Z,17.55
2018-09-18T00:52:23.214Z,17.60
2018-09-18T00:53:23.240Z,17.50
2018-09-18T00:54:23.269Z,17.50
2018-09-18T00:55:23.301Z,17.52
2018-09-18T00:56:23.329Z,17.55
2018-09-18T00:57:23.357Z,17.58
2018-09-18T00:58:23.384Z,17.52
2018-09-18T00:59:23.413Z,17.46
2018-09-18T01:00:23.440Z,17.52
2018-09-18T01:01:23.472Z,17.47
2018-09-18T01:02:23.500Z,17.45
2018-09-18T01:03:23.528Z,17.47
2018-09-18T01:04:23.554Z,17.40
2018-09-18T01:05:23.584Z,17.43
2018-09-18T01:06:23.615Z,17.47
2018-09-18T01:07:23.647Z,17.39
2018-09-18T01:08:23.670Z,17.45
2018-09-18T01:09:23.697Z,17.54
2018-09-18T01:10:23.730Z,17.47
2018-09-18T01:11:23.756Z,17.45
2018-09-18T01:12:23.785Z,17.55
2018-09-18T01:13:23.812Z,17.47
2018-09-18T01:14:23.840Z,17.43
2018-09-18T01:15:23.872Z,17.46
2018-09-18T01:16:23.900Z,17.45
2018-09-18T01:17:23.928Z,17.39
2018-09-18T01:18:23.958Z,17.36
2018-09-18T01:19:23.983Z,17.39
2018-09-18T01:20:24.014Z,17.38
2018-09-18T01:21:24.041Z,17.40
2018-09-18T01:22:24.068Z,17.39
2018-09-18T01:23:24.097Z,17.40
2018-09-18T01:24:24.125Z,17.47
2018-09-18T01:25:24.157Z,17.43
2018-09-18T01:26:24.185Z,17.40
2018-09-18T01:27:24.214Z,17.42
2018-09-18T01:28:24.251Z,17.35
2018-09-18T01:29:24.268Z,17.32
2018-09-18T01:30:24.298Z,17.32
2018-09-18T01:31:24.328Z,17.36
2018-09-18T01:32:24.354Z,17.31
2018-09-18T01:33:24.385Z,17.39
2018-09-18T01:34:24.414Z,17.28
2018-09-18T01:35:24.443Z,17.27
2018-09-18T01:36:24.470Z,17.22
2018-09-18T01:37:24.499Z,17.27
2018-09-18T01:38:24.526Z,17.27
2018-09-18T01:39:24.557Z,17.22
2018-09-18T01:40:24.583Z,17.22
2018-09-18T01:41:24.613Z,17.20
2018-09-18T01:42:24.638Z,17.07
2018-09-18T01:43:24.668Z,17.10
2018-09-18T01:44:24.696Z,17.18
2018-09-18T01:45:24.738Z,17.12
2018-09-18T01:46:24.753Z,17.09
2018-09-18T01:47:24.783Z,17.12
2018-09-18T01:48:24.810Z,17.07
2018-09-18T01:49:24.839Z,17.12
2018-09-18T01:50:24.869Z,17.09
2018-09-18T01:51:24.897Z,17.06
2018-09-18T01:52:24.926Z,17.15
2018-09-18T01:53:24.952Z,17.07
2018-09-18T01:54:24.982Z,17.09
2018-09-18T01:55:25.017Z,17.00
2018-09-18T01:56:25.038Z,16.95
2018-09-18T01:57:25.069Z,17.09
2018-09-18T01:58:25.097Z,17.09
2018-09-18T01:59:25.127Z,17.09
2018-09-18T02:00:25.152Z,17.07
2018-09-18T02:01:25.185Z,17.17
2018-09-18T02:02:25.212Z,17.05
2018-09-18T02:03:25.241Z,17.07
2018-09-18T02:04:25.272Z,17.07
2018-09-18T02:05:25.295Z,17.06
2018-09-18T02:06:25.324Z,17.05
2018-09-18T02:07:25.669Z,17.09
2018-09-18T02:08:25.380Z,16.85
2018-09-18T02:09:25.411Z,16.97
2018-09-18T02:10:25.437Z,16.94
2018-09-18T02:11:25.470Z,17.03
2018-09-18T02:12:25.494Z,17.07
2018-09-18T02:13:25.525Z,16.94
2018-09-18T02:14:25.551Z,16.94
2018-09-18T02:15:25.581Z,17.00
2018-09-18T02:16:25.610Z,17.03
2018-09-18T02:17:25.636Z,17.03
2018-09-18T02:18:25.667Z,17.03
2018-09-18T02:19:25.694Z,17.06
2018-09-18T02:20:25.724Z,16.95
2018-09-18T02:21:25.749Z,16.99
2018-09-18T02:22:25.780Z,17.02
2018-09-18T02:23:25.808Z,16.99
2018-09-18T02:24:25.838Z,16.97
2018-09-18T02:25:25.867Z,16.95
2018-09-18T02:26:25.895Z,16.91
2018-09-18T02:27:25.923Z,16.91
2018-09-18T02:28:25.951Z,16.85
2018-09-18T02:29:25.980Z,16.87
2018-09-18T02:30:26.011Z,16.81
2018-09-18T02:31:26.037Z,16.90
2018-09-18T02:32:26.061Z,16.95
2018-09-18T02:33:26.093Z,16.92
2018-09-18T02:34:26.122Z,16.82
2018-09-18T02:35:26.156Z,16.91
2018-09-18T02:36:26.177Z,16.91
2018-09-18T02:37:26.209Z,16.76
2018-09-18T02:38:26.235Z,16.92
2018-09-18T02:39:26.266Z,16.88
2018-09-18T02:40:26.290Z,16.90
2018-09-18T02:41:26.321Z,16.88
2018-09-18T02:42:26.350Z,16.84
2018-09-18T02:43:26.378Z,16.99
2018-09-18T02:44:26.404Z,16.87
2018-09-18T02:45:26.434Z,16.82
2018-09-18T02:46:26.460Z,16.85
2018-09-18T02:47:26.490Z,16.81
2018-09-18T02:48:26.519Z,16.92
2018-09-18T02:49:26.547Z,16.85
2018-09-18T02:50:26.573Z,16.84
2018-09-18T02:51:26.604Z,16.80
2018-09-18T02:52:26.629Z,16.84
2018-09-18T02:53:26.657Z,16.87
2018-09-18T02:54:26.686Z,16.88
2018-09-18T02:55:26.721Z,16.76
2018-09-18T02:56:26.742Z,16.87
2018-09-18T02:57:26.774Z,16.74
2018-09-18T02:58:26.801Z,16.72
2018-09-18T02:59:26.828Z,16.77
2018-09-18T03:00:26.856Z,16.72
2018-09-18T03:01:26.884Z,16.70
2018-09-18T03:02:26.915Z,16.62
2018-09-18T03:03:26.946Z,16.65
2018-09-18T03:04:26.969Z,16.65
2018-09-18T03:05:27.001Z,16.62
2018-09-18T03:06:27.028Z,16.66
2018-09-18T03:07:27.054Z,16.67
2018-09-18T03:08:27.083Z,16.62
2018-09-18T03:09:27.110Z,16.65
2018-09-18T03:10:27.142Z,16.72
2018-09-18T03:11:27.212Z,16.67
2018-09-18T03:12:27.196Z,16.59
2018-09-18T03:13:27.229Z,16.67
2018-09-18T03:14:27.253Z,16.59
2018-09-18T03:15:27.285Z,16.57
2018-09-18T03:16:27.311Z,16.58
2018-09-18T03:17:27.338Z,16.69
2018-09-18T03:18:27.366Z,16.55
2018-09-18T03:19:27.394Z,16.48
2018-09-18T03:20:27.424Z,16.54
2018-09-18T03:21:27.449Z,16.54
2018-09-18T03:22:27.481Z,16.57
2018-09-18T03:23:27.510Z,16.54
2018-09-18T03:24:27.537Z,16.51
2018-09-18T03:25:27.567Z,16.51
2018-09-18T03:26:27.593Z,16.48
2018-09-18T03:27:27.772Z,16.52
2018-09-18T03:28:27.648Z,16.51
2018-09-18T03:29:27.678Z,16.47
2018-09-18T03:30:27.708Z,16.49
2018-09-18T03:31:27.749Z,16.48
2018-09-18T03:32:27.765Z,16.39
2018-09-18T03:33:27.797Z,16.40
2018-09-18T03:34:27.819Z,16.40
2018-09-18T03:35:27.855Z,16.29
2018-09-18T03:36:27.875Z,16.34
2018-09-18T03:37:27.902Z,16.39
2018-09-18T03:38:27.935Z,16.40
2018-09-18T03:39:27.962Z,16.30
2018-09-18T03:40:27.990Z,16.37
2018-09-18T03:41:28.019Z,16.40
2018-09-18T03:42:28.047Z,16.42
2018-09-18T03:43:28.076Z,16.32
2018-09-18T03:44:28.105Z,16.45
2018-09-18T03:45:28.128Z,16.29
2018-09-18T03:46:28.158Z,16.40
2018-09-18T03:47:28.188Z,16.33
2018-09-18T03:48:28.219Z,16.44
2018-09-18T03:49:28.242Z,16.44
2018-09-18T03:50:28.271Z,16.37
2018-09-18T03:51:28.300Z,16.30
2018-09-18T03:52:28.326Z,16.39
2018-09-18T03:53:28.355Z,16.39
2018-09-18T03:54:28.383Z,16.32
2018-09-18T03:55:28.416Z,16.37
2018-09-18T03:56:28.440Z,16.44
2018-09-18T03:57:28.471Z,16.44
2018-09-18T03:58:28.497Z,16.36
2018-09-18T03:59:28.528Z,16.37
2018-09-18T04:00:28.555Z,16.34
2018-09-18T04:01:28.584Z,16.34
2018-09-18T04:02:28.613Z,16.33
2018-09-18T04:03:28.639Z,16.27
2018-09-18T04:04:28.668Z,16.29
2018-09-18T04:05:28.695Z,16.25
2018-09-18T04:06:28.724Z,16.27
2018-09-18T04:07:28.754Z,16.34
2018-09-18T04:08:28.782Z,16.30
2018-09-18T04:09:28.807Z,16.29
2018-09-18T04:10:28.836Z,16.30
2018-09-18T04:11:28.868Z,16.27
2018-09-18T04:12:28.900Z,16.29
2018-09-18T04:13:28.923Z,16.34
2018-09-18T04:14:28.949Z,16.30
2018-09-18T04:15:28.992Z,16.25
2018-09-18T04:16:29.008Z,16.29
2018-09-18T04:17:29.085Z,16.25
2018-09-18T04:18:29.063Z,16.30
2018-09-18T04:19:29.090Z,16.36
2018-09-18T04:20:29.119Z,16.36
2018-09-18T04:21:29.147Z,16.33
2018-09-18T04:22:29.182Z,16.33
2018-09-18T04:23:29.206Z,16.32
2018-09-18T04:24:29.231Z,16.32
2018-09-18T04:25:29.263Z,16.27
2018-09-18T04:26:29.290Z,16.25
2018-09-18T04:27:29.317Z,16.21
2018-09-18T04:28:29.347Z,16.26
2018-09-18T04:29:29.376Z,16.29
2018-09-18T04:30:29.404Z,16.25
2018-09-18T04:31:29.443Z,16.21
2018-09-18T04:32:29.457Z,16.29
2018-09-18T04:33:29.486Z,16.21
2018-09-18T04:34:29.513Z,16.22
2018-09-18T04:35:29.543Z,16.27
2018-09-18T04:36:29.570Z,16.14
2018-09-18T04:37:29.601Z,16.16
2018-09-18T04:38:29.630Z,16.14
2018-09-18T04:39:29.657Z,16.11
2018-09-18T04:40:29.686Z,16.16
2018-09-18T04:41:29.714Z,16.17
2018-09-18T04:42:29.741Z,16.16
2018-09-18T04:43:29.767Z,16.16
2018-09-18T04:44:29.798Z,16.16
2018-09-18T04:45:29.825Z,16.13
2018-09-18T04:46:29.854Z,16.21
2018-09-18T04:47:29.881Z,16.13
2018-09-18T04:48:29.916Z,16.16
2018-09-18T04:49:29.939Z,16.18
2018-09-18T04:50:29.968Z,16.14
2018-09-18T04:51:29.995Z,16.14
2018-09-18T04:52:30.021Z,16.02
2018-09-18T04:53:30.050Z,16.06
2018-09-18T04:54:30.080Z,16.14
2018-09-18T04:55:30.108Z,16.08
2018-09-18T04:56:30.140Z,16.06
2018-09-18T04:57:30.163Z,16.08
2018-09-18T04:58:30.193Z,16.04
2018-09-18T04:59:30.221Z,16.07
2018-09-18T05:00:30.248Z,16.10
2018-09-18T05:01:30.274Z,16.07
2018-09-18T05:02:30.303Z,16.07
2018-09-18T05:03:30.334Z,16.13
2018-09-18T05:04:30.358Z,16.10
2018-09-18T05:05:30.390Z,16.06
2018-09-18T05:06:30.418Z,16.08
2018-09-18T05:07:30.446Z,15.95
2018-09-18T05:08:30.473Z,16.00
2018-09-18T05:09:30.505Z,16.07
2018-09-18T05:10:30.528Z,16.04
2018-09-18T05:11:30.558Z,16.02
2018-09-18T05:12:30.583Z,16.02
2018-09-18T05:13:30.611Z,16.08
2018-09-18T05:14:30.643Z,16.08
2018-09-18T05:15:30.672Z,16.08
2018-09-18T05:16:30.701Z,16.14
2018-09-18T05:17:30.727Z,16.02
2018-09-18T05:18:30.753Z,16.16
2018-09-18T05:19:30.782Z,16.10
2018-09-18T05:20:30.811Z,16.13
2018-09-18T05:21:30.841Z,16.16
2018-09-18T05:22:30.868Z,16.17
2018-09-18T05:23:30.898Z,16.13
2018-09-18T05:24:30.922Z,16.13
2018-09-18T05:25:31.009Z,16.17
2018-09-18T05:26:30.977Z,16.16
2018-09-18T05:27:31.011Z,16.14
2018-09-18T05:28:31.035Z,16.16
2018-09-18T05:29:31.065Z,16.13
2018-09-18T05:30:31.090Z,16.11
2018-09-18T05:31:31.126Z,16.16
2018-09-18T05:32:31.149Z,16.11
2018-09-18T05:33:31.181Z,16.16
2018-09-18T05:34:31.203Z,16.16
2018-09-18T05:35:31.234Z,16.11
2018-09-18T05:36:31.259Z,16.14
2018-09-18T05:37:31.286Z,16.16
2018-09-18T05:38:31.316Z,16.26
2018-09-18T05:39:31.347Z,16.21
2018-09-18T05:40:31.372Z,16.22
2018-09-18T05:41:31.400Z,16.27
2018-09-18T05:42:31.433Z,16.16
2018-09-18T05:43:31.458Z,16.30
2018-09-18T05:44:31.484Z,16.27
2018-09-18T05:45:31.517Z,16.29
2018-09-18T05:46:31.540Z,16.22
2018-09-18T05:47:31.571Z,16.22
2018-09-18T05:48:31.599Z,16.29
2018-09-18T05:49:31.625Z,16.25
2018-09-18T05:50:31.656Z,16.29
2018-09-18T05:51:31.684Z,16.33
2018-09-18T05:52:31.709Z,16.29
2018-09-18T05:53:31.740Z,16.33
2018-09-18T05:54:31.766Z,16.40
2018-09-18T05:55:31.794Z,16.34
2018-09-18T05:56:31.822Z,16.30
2018-09-18T05:57:31.855Z,16.44
2018-09-18T05:58:31.877Z,16.42
2018-09-18T05:59:31.907Z,16.45
2018-09-18T06:00:31.935Z,16.51
2018-09-18T06:01:31.964Z,16.48
2018-09-18T06:02:31.992Z,16.47
2018-09-18T06:03:32.022Z,16.52
2018-09-18T06:04:32.049Z,16.51
2018-09-18T06:05:32.081Z,16.49
2018-09-18T06:06:32.450Z,16.54
2018-09-18T06:07:32.135Z,16.63
2018-09-18T06:08:32.160Z,16.66
2018-09-18T06:09:32.189Z,16.65
2018-09-18T06:10:32.217Z,16.69
2018-09-18T06:11:32.247Z,16.70
2018-09-18T06:12:32.338Z,16.74
2018-09-18T06:13:32.301Z,16.91
2018-09-18T06:14:32.332Z,17.18
2018-09-18T06:15:32.358Z,17.30
2018-09-18T06:16:32.386Z,17.49
2018-09-18T06:17:32.416Z,17.73
2018-09-18T06:18:32.442Z,17.87
2018-09-18T06:19:32.476Z,17.99
2018-09-18T06:20:32.499Z,18.02
2018-09-18T06:21:32.528Z,18.10
2018-09-18T06:22:32.559Z,18.17
2018-09-18T06:23:32.587Z,18.21
2018-09-18T06:24:32.612Z,18.31
2018-09-18T06:25:32.647Z,18.38
2018-09-18T06:26:32.676Z,18.51
2018-09-18T06:27:32.705Z,18.51
2018-09-18T06:28:32.732Z,18.54
2018-09-18T06:29:32.761Z,18.57
2018-09-18T06:30:32.790Z,18.63
2018-09-18T06:31:32.821Z,18.59
2018-09-18T06:32:32.852Z,18.60
2018-09-18T06:33:32.878Z,18.76
2018-09-18T06:34:32.906Z,18.82
2018-09-18T06:35:32.937Z,18.66
2018-09-18T06:36:32.968Z,18.54
2018-09-18T06:37:32.998Z,18.50
2018-09-18T06:38:33.028Z,18.56
2018-09-18T06:39:33.056Z,18.60
2018-09-18T06:40:33.090Z,18.59
2018-09-18T06:41:33.118Z,18.63
2018-09-18T06:42:33.151Z,18.78
2018-09-18T06:43:33.179Z,18.99
2018-09-18T06:44:33.206Z,18.94
2018-09-18T06:45:33.239Z,19.00
2018-09-18T06:46:33.267Z,19.13
2018-09-18T06:47:33.298Z,19.17
2018-09-18T06:48:33.329Z,19.27
2018-09-18T06:49:33.361Z,19.30
2018-09-18T06:50:33.393Z,19.42
2018-09-18T06:51:33.420Z,19.53
2018-09-18T06:52:33.452Z,19.55
2018-09-18T06:53:33.482Z,19.55
2018-09-18T06:54:33.549Z,19.74
2018-09-18T06:55:33.543Z,19.87
2018-09-18T06:56:33.575Z,19.97
2018-09-18T06:57:33.606Z,20.27
2018-09-18T06:58:33.638Z,20.29
2018-09-18T06:59:33.667Z,20.41
2018-09-18T07:00:33.696Z,20.38
2018-09-18T07:01:33.730Z,20.46
2018-09-18T07:02:33.760Z,20.57
2018-09-18T07:03:33.789Z,20.58
2018-09-18T07:04:33.819Z,20.58
2018-09-18T07:05:33.857Z,20.46
2018-09-18T07:06:33.884Z,20.64
2018-09-18T07:07:33.916Z,20.74
2018-09-18T07:08:33.950Z,20.78
2018-09-18T07:09:33.976Z,20.72
2018-09-18T07:10:34.009Z,20.64
2018-09-18T07:11:34.046Z,20.61
2018-09-18T07:12:34.073Z,20.44
2018-09-18T07:13:34.103Z,20.37
2018-09-18T07:14:34.132Z,20.30
2018-09-18T07:15:34.163Z,20.27
2018-09-18T07:16:34.193Z,20.41
2018-09-18T07:17:34.227Z,20.60
2018-09-18T07:18:34.258Z,20.63
2018-09-18T07:19:34.290Z,20.74
2018-09-18T07:20:34.318Z,20.82
2018-09-18T07:21:34.348Z,20.90
2018-09-18T07:22:34.380Z,21.12
2018-09-18T07:23:34.413Z,21.06
2018-09-18T07:24:34.443Z,21.38
2018-09-18T07:25:34.472Z,22.14
2018-09-18T07:26:34.503Z,23.26
2018-09-18T07:27:34.534Z,24.09
2018-09-18T07:28:34.566Z,24.92
2018-09-18T07:29:34.597Z,25.47
2018-09-18T07:30:34.628Z,25.85
2018-09-18T07:31:34.657Z,26.22
2018-09-18T07:32:34.690Z,26.56
2018-09-18T07:33:34.722Z,26.56
2018-09-18T07:34:34.752Z,26.60
2018-09-18T07:35:34.784Z,26.76
2018-09-18T07:36:34.813Z,27.00
2018-09-18T07:37:37.472Z,26.81
2018-09-18T07:38:34.888Z,26.22
2018-09-18T07:39:34.915Z,26.45
2018-09-18T07:40:34.947Z,26.72
2018-09-18T07:41:34.982Z,26.59
2018-09-18T07:42:35.013Z,26.56
2018-09-18T07:43:35.050Z,26.84
2018-09-18T07:44:35.082Z,27.12
2018-09-18T07:45:35.121Z,26.76
2018-09-18T07:46:35.153Z,27.06
2018-09-18T07:47:35.188Z,26.87
2018-09-18T07:48:35.227Z,26.67
2018-09-18T07:49:35.259Z,26.45
2018-09-18T07:50:35.299Z,26.90
2018-09-18T07:51:35.328Z,26.91
2018-09-18T07:52:35.364Z,27.12
2018-09-18T07:53:35.400Z,27.31
2018-09-18T07:54:35.437Z,27.19
2018-09-18T07:55:35.470Z,27.38
2018-09-18T07:56:35.527Z,27.51
2018-09-18T07:57:35.552Z,27.68
2018-09-18T07:58:35.580Z,28.26
2018-09-18T07:59:35.619Z,28.06
2018-09-18T08:00:35.653Z,27.76
2018-09-18T08:01:35.692Z,27.93
2018-09-18T08:02:35.731Z,28.11
2018-09-18T08:03:35.768Z,28.05
2018-09-18T08:04:35.801Z,28.02
2018-09-18T08:05:35.844Z,28.20
2018-09-18T08:06:35.879Z,28.18
2018-09-18T08:07:35.914Z,28.38
2018-09-18T08:08:35.958Z,28.33
2018-09-18T08:09:35.991Z,28.58
2018-09-18T08:10:36.028Z,28.46
2018-09-18T08:11:36.067Z,28.67
2018-09-18T08:12:36.103Z,28.76
2018-09-18T08:13:36.142Z,29.06
2018-09-18T08:14:36.177Z,28.85
2018-09-18T08:15:36.216Z,28.97
2018-09-18T08:16:36.253Z,28.94
2018-09-18T08:17:36.292Z,29.02
2018-09-18T08:18:36.351Z,28.94
2018-09-18T08:19:36.523Z,28.92
2018-09-18T08:20:36.409Z,28.83
2018-09-18T08:21:36.445Z,29.15
2018-09-18T08:22:36.491Z,29.33
2018-09-18T08:23:36.733Z,29.30
2018-09-18T08:24:36.557Z,29.14
2018-09-18T08:25:36.703Z,29.30
2018-09-18T08:27:37.200Z,29.45
2018-09-18T08:28:37.034Z,29.72
2018-09-18T08:29:36.961Z,29.75
2018-09-18T08:30:36.798Z,29.76
2018-09-18T08:31:36.839Z,30.09
2018-09-18T08:32:36.906Z,30.06
2018-09-18T08:33:36.920Z,30.07
2018-09-18T08:34:36.944Z,30.18
2018-09-18T08:35:36.985Z,30.16
2018-09-18T08:36:37.037Z,30.03
2018-09-18T08:37:37.059Z,30.31
2018-09-18T08:38:37.107Z,30.34
2018-09-18T08:39:37.155Z,30.77
2018-09-18T08:40:37.206Z,30.93
2018-09-18T08:41:37.215Z,30.71
2018-09-18T08:42:37.259Z,30.88
2018-09-18T08:43:37.309Z,30.40
2018-09-18T08:44:37.334Z,30.89
2018-09-18T08:45:37.370Z,30.63
2018-09-18T08:46:37.414Z,30.84
2018-09-18T08:47:37.451Z,30.97
2018-09-18T08:48:37.489Z,31.03
2018-09-18T08:49:37.530Z,31.03
2018-09-18T08:50:37.565Z,31.19
2018-09-18T08:51:37.666Z,31.28
2018-09-18T08:52:37.649Z,31.53
2018-09-18T08:53:37.729Z,31.23
2018-09-18T08:54:37.781Z,31.50
2018-09-18T08:55:37.781Z,31.74
2018-09-18T08:56:37.817Z,32.17
2018-09-18T08:57:37.843Z,32.28
2018-09-18T08:58:37.884Z,32.05
2018-09-18T08:59:37.920Z,32.09
2018-09-18T09:00:37.962Z,32.43
2018-09-18T09:01:37.998Z,32.61
2018-09-18T09:02:38.040Z,32.42
2018-09-18T09:03:38.096Z,32.37
2018-09-18T09:04:38.133Z,32.31
2018-09-18T09:05:38.165Z,32.57
2018-09-18T09:06:38.198Z,32.61
2018-09-18T09:07:38.319Z,32.53
2018-09-18T09:08:38.325Z,32.80
2018-09-18T09:09:38.323Z,32.80
2018-09-18T09:10:38.418Z,32.81
2018-09-18T09:11:38.408Z,32.68
2018-09-18T09:12:38.448Z,33.13
2018-09-18T09:13:38.475Z,33.11
2018-09-18T09:14:38.629Z,33.11
2018-09-18T09:15:38.569Z,33.37
2018-09-18T09:16:38.593Z,33.32
2018-09-18T09:17:38.657Z,33.43
2018-09-18T09:18:39.001Z,33.75
2018-09-18T09:19:38.718Z,33.17
2018-09-18T09:20:38.780Z,33.08
2018-09-18T09:21:38.803Z,33.06
2018-09-18T09:22:38.926Z,32.87
2018-09-18T09:23:38.883Z,33.20
2018-09-18T09:24:38.913Z,33.37
2018-09-18T09:25:38.956Z,32.99
2018-09-18T09:26:39.098Z,33.28
2018-09-18T09:27:39.129Z,33.43
2018-09-18T09:28:39.078Z,33.53
2018-09-18T09:29:39.201Z,33.50
2018-09-18T09:30:39.166Z,33.68
2018-09-18T09:31:39.204Z,33.74
2018-09-18T09:32:39.248Z,33.39
2018-09-18T09:33:39.308Z,33.46
2018-09-18T09:34:39.328Z,33.62
2018-09-18T09:35:39.373Z,33.84
2018-09-18T09:36:39.734Z,34.15
2018-09-18T09:37:39.452Z,34.08
2018-09-18T09:38:39.493Z,33.95
2018-09-18T09:39:39.529Z,33.99
2018-09-18T09:40:39.568Z,33.99
2018-09-18T09:41:39.610Z,34.05
2018-09-18T09:42:39.661Z,33.99
2018-09-18T09:43:39.697Z,34.19
2018-09-18T09:44:40.539Z,34.48
2018-09-18T09:45:39.773Z,35.12
2018-09-18T09:46:42.430Z,34.49
2018-09-18T09:48:40.100Z,34.41
2018-09-18T09:49:39.962Z,34.37
2018-09-18T09:50:39.972Z,35.02
2018-09-18T09:52:27.589Z,35.24
2018-09-18T09:53:27.631Z,35.09
2018-09-18T09:54:27.667Z,34.71
2018-09-18T09:55:27.711Z,33.74
2018-09-18T09:56:27.752Z,34.00
2018-09-18T09:57:31.630Z,34.05
2018-09-18T09:58:27.834Z,34.46
2018-09-18T09:59:27.874Z,34.55
2018-09-18T10:00:27.919Z,35.16
2018-09-18T10:01:28.570Z,34.56
2018-09-18T10:02:27.997Z,34.52
2018-09-18T10:03:28.041Z,34.12
2018-09-18T10:04:28.081Z,34.37
2018-09-18T10:05:28.121Z,34.49
2018-09-18T10:06:28.165Z,34.55
2018-09-18T10:07:28.203Z,34.22
2018-09-18T10:08:28.245Z,34.00
2018-09-18T10:09:28.289Z,34.05
2018-09-18T10:10:28.371Z,34.05
2018-09-18T10:11:28.373Z,34.14
2018-09-18T10:12:28.412Z,34.11
2018-09-18T10:13:28.451Z,34.10
2018-09-18T10:14:28.514Z,34.26
2018-09-18T10:15:28.538Z,34.63
2018-09-18T10:16:28.599Z,34.97
2018-09-18T10:17:28.621Z,34.64
2018-09-18T10:18:28.664Z,34.97
2018-09-18T10:19:28.703Z,34.64
2018-09-18T10:20:28.742Z,34.71
2018-09-18T10:21:28.784Z,34.46
2018-09-18T10:22:28.825Z,34.72
2018-09-18T10:23:28.892Z,34.37
2018-09-18T10:24:28.907Z,34.36
2018-09-18T10:25:28.949Z,34.15
2018-09-18T10:26:29.085Z,34.41
2018-09-18T10:27:29.043Z,35.08
2018-09-18T10:28:29.073Z,34.91
2018-09-18T10:29:29.115Z,35.33
2018-09-18T10:30:29.170Z,35.15
2018-09-18T10:31:29.218Z,34.81
2018-09-18T10:32:29.307Z,34.40
2018-09-18T10:33:29.295Z,34.75
2018-09-18T10:34:29.319Z,34.75
2018-09-18T10:35:29.364Z,35.01
2018-09-18T10:36:29.404Z,35.12
2018-09-18T10:37:29.547Z,35.27
2018-09-18T10:38:29.505Z,35.38
2018-09-18T10:39:29.588Z,35.74
2018-09-18T10:40:29.570Z,35.61
2018-09-18T10:41:29.801Z,35.50
2018-09-18T10:42:29.652Z,35.46
2018-09-18T10:43:29.727Z,35.46
2018-09-18T10:44:29.738Z,35.26
2018-09-18T10:45:29.777Z,35.13
2018-09-18T10:46:29.819Z,34.91
2018-09-18T10:47:29.869Z,35.15
2018-09-18T10:48:29.901Z,34.77
2018-09-18T10:49:30.122Z,34.83
2018-09-18T10:50:30.003Z,35.01
2018-09-18T10:51:30.034Z,35.26
2018-09-18T10:52:30.075Z,35.46
2018-09-18T10:53:30.109Z,35.61
2018-09-18T10:54:30.151Z,35.40
2018-09-18T10:55:30.275Z,35.16
2018-09-18T10:56:30.235Z,35.31
2018-09-18T10:57:30.274Z,35.62
2018-09-18T10:58:30.315Z,35.77
2018-09-18T10:59:30.357Z,35.47
2018-09-18T11:00:30.400Z,35.18
2018-09-18T11:01:30.457Z,34.99
2018-09-18T11:02:30.491Z,35.13
2018-09-18T11:03:30.539Z,34.94
2018-09-18T11:04:30.597Z,34.99
2018-09-18T11:05:30.603Z,35.43
2018-09-18T11:06:30.666Z,35.18
2018-09-18T11:07:30.687Z,34.71
2018-09-18T11:08:30.748Z,34.96
2018-09-18T11:09:30.772Z,35.26
2018-09-18T11:10:30.876Z,34.90
2018-09-18T11:11:30.924Z,34.69
2018-09-18T11:12:30.917Z,34.52
2018-09-18T11:13:31.009Z,34.86
2018-09-18T11:14:31.004Z,34.99
2018-09-18T11:15:31.115Z,34.83
2018-09-18T11:16:31.120Z,34.36
2018-09-18T11:17:31.098Z,34.41
2018-09-18T11:18:31.156Z,34.36
2018-09-18T11:19:31.261Z,34.41
2018-09-18T11:20:31.245Z,34.51
2018-09-18T11:21:31.272Z,34.58
2018-09-18T11:22:31.498Z,34.59
2018-09-18T11:23:31.429Z,34.41
2018-09-18T11:24:31.418Z,34.24
2018-09-18T11:25:31.467Z,34.49
2018-09-18T11:26:31.471Z,34.45
2018-09-18T11:27:31.509Z,34.97
2018-09-18T11:28:31.551Z,35.16
2018-09-18T11:29:31.591Z,34.66
2018-09-18T11:30:31.631Z,34.84
2018-09-18T11:31:31.730Z,35.30
2018-09-18T11:32:31.741Z,35.57
2018-09-18T11:33:31.783Z,35.24
2018-09-18T11:34:31.809Z,34.90
2018-09-18T11:35:31.837Z,34.87
2018-09-18T11:36:32.079Z,35.15
2018-09-18T11:37:31.915Z,35.62
2018-09-18T11:38:31.957Z,35.84
2018-09-18T11:39:31.998Z,35.40
2018-09-18T11:40:32.037Z,35.23
2018-09-18T11:41:32.080Z,35.12
2018-09-18T11:42:32.125Z,35.09
2018-09-18T11:43:32.160Z,35.01
2018-09-18T11:44:32.202Z,34.69
2018-09-18T11:45:32.302Z,35.24
2018-09-18T11:46:32.324Z,35.47
2018-09-18T11:47:32.324Z,35.45
2018-09-18T11:48:32.363Z,35.40
2018-09-18T11:49:32.406Z,35.52
2018-09-18T11:50:32.445Z,36.12
2018-09-18T11:51:32.487Z,35.50
2018-09-18T11:52:32.527Z,35.04
2018-09-18T11:53:32.569Z,35.01
2018-09-18T11:54:32.606Z,35.21
2018-09-18T11:55:32.647Z,35.11
2018-09-18T11:56:32.692Z,35.39
2018-09-18T11:57:32.729Z,35.27
2018-09-18T11:58:32.772Z,35.57
2018-09-18T11:59:32.809Z,34.99
2018-09-18T12:00:32.853Z,34.66
2018-09-18T12:01:32.893Z,34.77
2018-09-18T12:02:32.956Z,34.78
2018-09-18T12:03:32.972Z,35.26
2018-09-18T12:04:33.036Z,35.09
2018-09-18T12:05:33.055Z,35.60
2018-09-18T12:06:33.095Z,35.72
2018-09-18T12:07:33.136Z,36.15
2018-09-18T12:08:33.179Z,36.37
2018-09-18T12:09:33.311Z,36.62
2018-09-18T12:10:33.255Z,36.63
2018-09-18T12:11:33.414Z,36.36
2018-09-18T12:12:33.336Z,35.89
2018-09-18T12:13:33.377Z,35.39
2018-09-18T12:14:33.466Z,35.33
2018-09-18T12:15:33.461Z,35.28
2018-09-18T12:16:33.499Z,35.20
2018-09-18T12:17:33.542Z,35.53
2018-09-18T12:18:33.582Z,35.64
2018-09-18T12:19:33.619Z,35.34
2018-09-18T12:20:33.674Z,35.20
2018-09-18T12:21:33.704Z,34.67
2018-09-18T12:22:33.809Z,34.77
2018-09-18T12:23:33.782Z,35.02
2018-09-18T12:24:33.825Z,35.26
2018-09-18T12:25:33.866Z,34.99
2018-09-18T12:26:33.903Z,34.99
2018-09-18T12:27:33.996Z,35.12
2018-09-18T12:28:33.994Z,35.38
2018-09-18T12:29:34.026Z,35.11
2018-09-18T12:30:34.066Z,35.53
2018-09-18T12:31:34.104Z,36.26
2018-09-18T12:32:34.144Z,36.04
2018-09-18T12:33:34.185Z,36.36
2018-09-18T12:34:34.226Z,36.67
2018-09-18T12:35:34.440Z,36.90
2018-09-18T12:36:34.304Z,36.73
2018-09-18T12:37:34.348Z,36.84
2018-09-18T12:38:34.387Z,36.37
2018-09-18T12:39:34.429Z,36.65
2018-09-18T12:40:34.464Z,36.71
2018-09-18T12:41:34.568Z,36.58
2018-09-18T12:42:34.684Z,36.84
2018-09-18T12:43:34.587Z,36.59
2018-09-18T12:44:34.629Z,36.89
2018-09-18T12:45:34.667Z,37.18
2018-09-18T12:46:34.706Z,37.51
2018-09-18T12:47:34.748Z,37.51
2018-09-18T12:48:34.828Z,36.95
2018-09-18T12:49:34.974Z,36.71
2018-09-18T12:50:34.927Z,36.93
2018-09-18T12:51:34.911Z,36.55
2018-09-18T12:52:34.951Z,35.47
2018-09-18T12:53:35.018Z,35.69
2018-09-18T12:54:35.029Z,36.01
2018-09-18T12:55:35.069Z,35.87