createdAt,value
2022-09-16T00:01:22.836Z,99.90
2022-09-16T00:03:55.528Z,99.90
2022-09-16T00:06:26.068Z,99.90
2022-09-16T00:08:56.383Z,99.90
2022-09-16T00:11:24.801Z,99.90
2022-09-16T00:13:52.913Z,99.90
2022-09-16T00:16:24.148Z,99.90
2022-09-16T00:18:55.455Z,99.90
2022-09-16T00:21:23.647Z,99.90
2022-09-16T00:23:52.119Z,99.90
2022-09-16T00:26:20.545Z,99.90
2022-09-16T00:28:50.724Z,99.90
2022-09-16T00:31:18.967Z,99.90
2022-09-16T00:33:48.687Z,99.90
2022-09-16T00:36:18.553Z,99.90
2022-09-16T00:38:46.772Z,99.90
2022-09-16T00:41:22.250Z,99.90
2022-09-16T00:43:53.417Z,99.90
2022-09-16T00:46:27.216Z,99.90
2022-09-16T00:48:57.531Z,99.90
2022-09-16T00:51:26.101Z,99.90
2022-09-16T00:54:00.311Z,99.90
2022-09-16T00:56:35.219Z,99.90
2022-09-16T00:59:08.445Z,99.90
2022-09-16T01:01:36.882Z,99.90
2022-09-16T01:04:12.930Z,99.90
2022-09-16T01:06:41.614Z,99.90
2022-09-16T01:09:09.837Z,99.90
2022-09-16T01:11:37.849Z,99.90
2022-09-16T01:14:25.300Z,99.90
2022-09-16T01:17:00.762Z,99.90
2022-09-16T01:19:49.585Z,99.90
2022-09-16T01:22:35.339Z,99.90
2022-09-16T01:25:11.794Z,99.90
2022-09-16T01:28:10.130Z,99.90
2022-09-16T01:31:02.417Z,99.90
2022-09-16T01:33:39.194Z,99.90
2022-09-16T01:36:24.480Z,99.90
2022-09-16T01:39:10.412Z,99.90
2022-09-16T01:41:47.929Z,99.90
2022-09-16T01:44:25.805Z,99.90
2022-09-16T01:47:03.386Z,99.90
2022-09-16T01:49:41.639Z,99.90
2022-09-16T01:52:21.251Z,99.90
2022-09-16T01:54:57.564Z,99.90
2022-09-16T01:57:33.493Z,99.90
2022-09-16T02:00:06.632Z,99.90
2022-09-16T02:02:41.689Z,99.90
2022-09-16T02:05:14.937Z,99.90
2022-09-16T02:07:48.706Z,99.90
2022-09-16T02:10:24.449Z,99.90
2022-09-16T02:12:55.638Z,99.90
2022-09-16T02:15:25.748Z,99.90
2022-09-16T02:18:00.611Z,99.90
2022-09-16T02:20:31.624Z,99.90
2022-09-16T02:23:04.766Z,99.90
2022-09-16T02:25:36.829Z,99.90
2022-09-16T02:28:12.662Z,99.90
2022-09-16T02:30:45.621Z,99.90
2022-09-16T02:33:17.499Z,99.90
2022-09-16T02:35:50.003Z,99.90
2022-09-16T02:38:23.689Z,99.90
2022-09-16T02:40:55.271Z,99.90
2022-09-16T02:43:24.120Z,99.90
2022-09-16T02:46:01.031Z,99.90
2022-09-16T02:48:41.863Z,99.90
2022-09-16T02:51:19.665Z,99.90
2022-09-16T02:53:53.086Z,99.90
2022-09-16T02:56:25.909Z,99.90
2022-09-16T02:58:54.105Z,99.90
2022-09-16T03:01:24.375Z,99.90
2022-09-16T03:03:55.864Z,99.90
2022-09-16T03:06:25.687Z,99.90
2022-09-16T03:08:57.067Z,99.90
2022-09-16T03:11:39.776Z,99.90
2022-09-16T03:14:39.691Z,99.90
2022-09-16T03:17:20.550Z,99.90
2022-09-16T03:19:58.393Z,99.90
2022-09-16T03:22:37.352Z,99.90
2022-09-16T03:25:15.272Z,99.90
2022-09-16T03:27:48.515Z,99.90
2022-09-16T03:30:16.765Z,99.90
2022-09-16T03:32:50.022Z,99.90
2022-09-16T03:35:25.819Z,99.90
2022-09-16T03:37:56.293Z,99.90
2022-09-16T03:40:25.638Z,99.90
2022-09-16T03:42:57.669Z,99.90
2022-09-16T03:45:26.047Z,99.90
2022-09-16T03:47:55.100Z,99.90
2022-09-16T03:50:24.464Z,99.90
2022-09-16T03:52:55.633Z,99.90
2022-09-16T03:55:23.679Z,99.90
2022-09-16T03:57:54.370Z,99.90
2022-09-16T04:00:23.081Z,99.90
2022-09-16T04:02:51.094Z,99.90
2022-09-16T04:05:19.135Z,99.90
2022-09-16T04:07:49.847Z,99.90
2022-09-16T04:10:18.090Z,99.90
2022-09-16T04:12:46.143Z,99.90
2022-09-16T04:15:16.855Z,99.90
2022-09-16T04:17:44.917Z,99.90
2022-09-16T04:20:12.854Z,99.90
2022-09-16T04:22:40.855Z,99.90
2022-09-16T04:25:11.243Z,99.90
2022-09-16T04:27:39.267Z,99.90
2022-09-16T04:30:08.329Z,99.90
2022-09-16T04:32:36.315Z,99.90
2022-09-16T04:35:04.416Z,99.90
2022-09-16T04:37:32.698Z,99.90
2022-09-16T04:40:04.505Z,99.90
2022-09-16T04:42:34.509Z,99.90
2022-09-16T04:45:02.565Z,99.90
2022-09-16T04:47:30.643Z,99.90
2022-09-16T04:49:58.759Z,99.90
2022-09-16T04:52:26.801Z,99.90
2022-09-16T04:54:56.579Z,99.90
2022-09-16T04:57:32.351Z,99.90
2022-09-16T05:00:02.064Z,99.90
2022-09-16T05:02:30.329Z,99.90
2022-09-16T05:04:58.355Z,99.90
2022-09-16T05:07:26.349Z,99.90
2022-09-16T05:09:54.353Z,99.90
2022-09-16T05:12:24.459Z,99.90
2022-09-16T05:14:52.549Z,99.90
2022-09-16T05:17:39.758Z,99.90
2022-09-16T05:20:10.601Z,99.90
2022-09-16T05:22:39.099Z,99.90
2022-09-16T05:25:08.089Z,99.90
2022-09-16T05:27:36.191Z,99.90
2022-09-16T05:30:04.313Z,99.90
2022-09-16T05:32:34.191Z,99.90
2022-09-16T05:35:02.758Z,99.90
2022-09-16T05:37:33.269Z,99.90
2022-09-16T05:40:01.323Z,99.90
2022-09-16T05:42:29.317Z,99.90
2022-09-16T05:44:57.359Z,99.90
2022-09-16T05:47:25.480Z,99.90
2022-09-16T05:49:55.209Z,99.90
2022-09-16T05:52:24.261Z,99.90
2022-09-16T05:54:52.359Z,99.90
2022-09-16T05:57:21.694Z,99.90
2022-09-16T05:59:49.863Z,99.90
2022-09-16T06:02:17.920Z,99.90
2022-09-16T06:04:46.220Z,99.90
2022-09-16T06:07:15.998Z,99.90
2022-09-16T06:09:44.464Z,99.90
2022-09-16T06:12:12.491Z,99.90
2022-09-16T06:14:40.471Z,99.90
2022-09-16T06:17:08.518Z,99.90
2022-09-16T06:19:36.544Z,99.90
2022-09-16T06:22:04.555Z,99.90
2022-09-16T06:24:33.926Z,99.90
2022-09-16T06:27:04.831Z,99.90
2022-09-16T06:29:32.825Z,99.90
2022-09-16T06:32:00.896Z,99.90
2022-09-16T06:34:28.997Z,99.90
2022-09-16T06:36:56.993Z,99.90
2022-09-16T06:39:25.030Z,99.90
2022-09-16T06:41:54.814Z,99.90
2022-09-16T06:44:30.567Z,99.90
2022-09-16T06:47:00.649Z,99.90
2022-09-16T06:49:28.707Z,99.90
2022-09-16T06:51:56.679Z,99.90
2022-09-16T06:54:24.678Z,99.90
2022-09-16T06:56:54.203Z,99.90
2022-09-16T07:02:08.034Z,99.90
2022-09-16T07:04:37.073Z,99.90
2022-09-16T07:07:09.507Z,99.90
2022-09-16T07:09:38.196Z,99.90
2022-09-16T07:12:08.167Z,99.90
2022-09-16T07:14:36.155Z,99.90
2022-09-16T07:17:04.593Z,99.90
2022-09-16T07:19:32.651Z,99.90
2022-09-16T07:22:00.635Z,99.90
2022-09-16T07:24:28.979Z,99.90
2022-09-16T07:26:59.261Z,99.90
2022-09-16T07:29:28.753Z,99.90
2022-09-16T07:31:57.708Z,99.90
2022-09-16T07:34:25.701Z,99.90
2022-09-16T07:36:54.031Z,99.90
2022-09-16T07:39:22.404Z,99.90
2022-09-16T07:41:53.889Z,99.90
2022-09-16T07:44:22.651Z,99.90
2022-09-16T07:46:51.997Z,99.90
2022-09-16T07:49:22.993Z,99.90
2022-09-16T07:51:51.068Z,99.90
2022-09-16T07:54:21.525Z,99.90
2022-09-16T07:56:50.323Z,99.90
2022-09-16T07:59:19.915Z,99.90
2022-09-16T08:01:49.696Z,99.90
2022-09-16T08:04:20.424Z,99.90
2022-09-16T08:06:49.289Z,99.90
2022-09-16T08:12:08.043Z,99.90
2022-09-16T08:14:36.427Z,99.90
2022-09-16T08:17:04.877Z,99.90
2022-09-16T08:19:34.630Z,99.90
2022-09-16T08:22:02.646Z,99.90
2022-09-16T08:24:30.719Z,99.90
2022-09-16T08:26:58.819Z,99.90
2022-09-16T08:29:27.315Z,99.90
2022-09-16T08:31:55.460Z,99.90
2022-09-16T08:34:23.750Z,99.90
2022-09-16T08:36:55.663Z,99.90
2022-09-16T08:39:23.699Z,99.70
2022-09-16T08:42:17.071Z,96.80
2022-09-16T08:44:51.837Z,94.50
2022-09-16T08:47:31.306Z,92.90
2022-09-16T08:50:02.383Z,89.70
2022-09-16T08:52:33.839Z,90.00
2022-09-16T08:55:07.026Z,90.50
2022-09-16T08:57:40.174Z,89.30
2022-09-16T09:00:15.252Z,90.40
2022-09-16T09:02:52.636Z,90.10
2022-09-16T09:05:28.802Z,89.60
2022-09-16T09:08:16.021Z,90.20
2022-09-16T09:10:49.928Z,89.30
2022-09-16T09:13:39.833Z,90.20
2022-09-16T09:16:17.693Z,90.70
2022-09-16T09:18:56.351Z,90.00
2022-09-16T09:21:36.317Z,88.70
2022-09-16T09:24:24.055Z,87.20
2022-09-16T09:27:00.977Z,84.80
2022-09-16T09:29:41.192Z,86.30
2022-09-16T09:32:20.148Z,87.60
2022-09-16T09:35:01.687Z,88.20
2022-09-16T09:37:45.216Z,87.40
2022-09-16T09:40:19.517Z,87.50
2022-09-16T09:42:53.605Z,85.90
2022-09-16T09:45:29.063Z,86.00
2022-09-16T09:48:02.228Z,87.80
2022-09-16T09:50:34.803Z,89.50
2022-09-16T09:53:10.444Z,88.20
2022-09-16T09:55:41.585Z,88.60
2022-09-16T09:58:29.522Z,87.70
2022-09-16T10:00:59.826Z,87.60
2022-09-16T10:03:29.539Z,89.60
2022-09-16T10:05:57.812Z,90.70
2022-09-16T10:08:28.662Z,91.10
2022-09-16T10:11:00.833Z,90.40
2022-09-16T10:13:31.125Z,90.60
2022-09-16T10:16:10.743Z,90.80
2022-09-16T10:18:39.332Z,91.40
2022-09-16T10:21:09.328Z,91.60
2022-09-16T10:23:39.392Z,91.90
2022-09-16T10:26:23.802Z,91.30
2022-09-16T10:28:57.639Z,92.00
2022-09-16T10:31:32.021Z,92.30
2022-09-16T10:34:03.853Z,92.90
2022-09-16T10:36:35.691Z,93.20
2022-09-16T10:39:05.656Z,93.20
2022-09-16T10:41:42.243Z,93.30
2022-09-16T10:44:17.892Z,93.70
2022-09-16T10:46:53.609Z,94.30
2022-09-16T10:49:26.093Z,95.00
2022-09-16T10:51:55.065Z,95.50
2022-09-16T10:54:28.349Z,95.90
2022-09-16T10:56:57.737Z,95.50
2022-09-16T10:59:25.820Z,95.80
2022-09-16T11:02:04.570Z,96.30
2022-09-16T11:04:54.565Z,96.50
2022-09-16T11:07:37.824Z,95.50
2022-09-16T11:10:20.465Z,94.80
2022-09-16T11:13:12.527Z,95.10
2022-09-16T11:15:52.374Z,94.30
2022-09-16T11:18:33.780Z,93.80
2022-09-16T11:21:21.350Z,93.60
2022-09-16T11:24:18.778Z,94.00
2022-09-16T11:26:55.821Z,93.60
2022-09-16T11:29:46.739Z,94.00
2022-09-16T11:32:22.089Z,93.50
2022-09-16T11:35:05.548Z,92.80
2022-09-16T11:37:43.110Z,91.90
2022-09-16T11:40:25.033Z,91.70
2022-09-16T11:43:02.735Z,91.30
2022-09-16T11:45:42.386Z,90.80
2022-09-16T11:48:44.330Z,90.50
2022-09-16T11:51:27.200Z,90.40
2022-09-16T11:54:10.339Z,90.10
2022-09-16T11:56:43.389Z,89.30
2022-09-16T11:59:19.489Z,88.30
2022-09-16T12:01:56.225Z,87.80
2022-09-16T12:04:30.025Z,88.60
2022-09-16T12:07:04.817Z,87.10
2022-09-16T12:09:39.287Z,86.10
2022-09-16T12:12:14.254Z,87.30
2022-09-16T12:14:47.616Z,88.40
2022-09-16T12:17:21.270Z,88.80
2022-09-16T12:19:53.615Z,89.40
2022-09-16T12:22:27.085Z,89.70
2022-09-16T12:25:01.821Z,88.10
2022-09-16T12:27:39.257Z,86.90
2022-09-16T12:30:16.148Z,88.20
2022-09-16T12:32:55.974Z,87.70
2022-09-16T12:35:29.439Z,85.70
2022-09-16T12:37:58.803Z,85.70
2022-09-16T12:40:29.120Z,86.90
2022-09-16T12:43:17.777Z,88.30
2022-09-16T12:45:59.794Z,87.60
2022-09-16T12:49:05.031Z,86.70
2022-09-16T12:52:10.802Z,87.00
2022-09-16T12:55:10.917Z,87.20
2022-09-16T12:57:52.230Z,87.30
2022-09-16T13:00:22.436Z,86.30
2022-09-16T13:02:53.748Z,86.30
2022-09-16T13:05:33.181Z,87.10
2022-09-16T13:08:05.515Z,87.90
2022-09-16T13:13:32.109Z,89.00
2022-09-16T13:16:02.748Z,89.00
2022-09-16T13:18:43.817Z,90.10
2022-09-16T13:21:26.368Z,88.50
2022-09-16T13:24:02.872Z,88.00
2022-09-16T13:26:41.090Z,89.30
2022-09-16T13:29:44.407Z,90.00
2022-09-16T13:32:38.914Z,90.20
2022-09-16T13:35:24.443Z,90.40
2022-09-16T13:37:55.593Z,88.00
2022-09-16T13:40:25.264Z,89.10
2022-09-16T13:43:04.438Z,89.90
2022-09-16T13:45:35.136Z,89.20
2022-09-16T13:48:12.987Z,89.90
2022-09-16T13:50:44.384Z,88.40
2022-09-16T13:53:22.267Z,88.50
2022-09-16T13:55:52.229Z,89.00
2022-09-16T13:58:28.418Z,89.10
2022-09-16T14:01:10.873Z,90.10
2022-09-16T14:03:51.928Z,89.60
2022-09-16T14:06:56.619Z,90.00
2022-09-16T14:09:36.783Z,90.20
2022-09-16T14:12:14.568Z,90.30
2022-09-16T14:14:47.455Z,90.00
2022-09-16T14:17:20.520Z,90.30
2022-09-16T14:19:51.176Z,90.30
2022-09-16T14:22:21.780Z,90.70
2022-09-16T14:25:00.633Z,90.50
2022-09-16T14:27:39.268Z,90.80
2022-09-16T14:30:17.018Z,90.60
2022-09-16T14:32:47.035Z,90.20
2022-09-16T14:35:19.803Z,90.40
2022-09-16T14:37:53.364Z,90.80
2022-09-16T14:40:25.294Z,90.70
2022-09-16T14:42:54.931Z,90.80
2022-09-16T14:45:23.265Z,91.00
2022-09-16T14:47:54.444Z,91.00
2022-09-16T14:50:26.148Z,91.30
2022-09-16T14:52:55.970Z,91.40
2022-09-16T14:55:31.203Z,91.40
2022-09-16T14:58:00.055Z,91.90
2022-09-16T15:00:33.673Z,91.90
2022-09-16T15:03:06.281Z,91.90
2022-09-16T15:05:36.221Z,92.10
2022-09-16T15:08:14.152Z,92.50
2022-09-16T15:10:52.480Z,92.60
2022-09-16T15:13:28.006Z,93.10
2022-09-16T15:16:01.450Z,93.10
2022-09-16T15:18:34.641Z,93.20
2022-09-16T15:21:08.412Z,93.30
2022-09-16T15:23:39.891Z,93.60
2022-09-16T15:26:17.191Z,93.90
2022-09-16T15:28:57.365Z,93.80
2022-09-16T15:31:32.359Z,94.00
2022-09-16T15:34:02.532Z,93.90
2022-09-16T15:36:36.854Z,93.90
2022-09-16T15:39:05.307Z,94.10
2022-09-16T15:41:35.109Z,94.10
2022-09-16T15:44:10.072Z,94.20
2022-09-16T15:46:38.579Z,94.10
2022-09-16T15:49:14.616Z,94.30
2022-09-16T15:51:48.592Z,94.30
2022-09-16T15:54:22.076Z,94.50
2022-09-16T15:56:58.037Z,94.80
2022-09-16T15:59:31.315Z,95.00
2022-09-16T16:02:02.543Z,94.90
2022-09-16T16:04:34.806Z,94.90
2022-09-16T16:07:04.486Z,94.50
2022-09-16T16:09:42.553Z,94.50
2022-09-16T16:12:14.348Z,94.60
2022-09-16T16:14:42.508Z,94.70
2022-09-16T16:17:14.618Z,94.70
2022-09-16T16:19:43.711Z,95.00
2022-09-16T16:22:15.988Z,95.10
2022-09-16T16:24:44.162Z,95.30
2022-09-16T16:27:19.590Z,95.90
2022-09-16T16:29:47.642Z,95.80
2022-09-16T16:32:17.062Z,95.90
2022-09-16T16:34:47.350Z,96.40
2022-09-16T16:37:40.387Z,96.20
2022-09-16T16:40:06.036Z,96.50
2022-09-16T16:42:36.098Z,96.70
2022-09-16T16:45:04.346Z,96.70
2022-09-16T16:47:32.408Z,97.10
2022-09-16T16:50:01.673Z,97.20
2022-09-16T16:52:29.910Z,97.40
2022-09-16T16:54:57.966Z,97.50
2022-09-16T16:57:26.106Z,97.50
2022-09-16T16:59:55.464Z,97.70
2022-09-16T17:02:23.719Z,97.90
2022-09-16T17:04:51.965Z,98.00
2022-09-16T17:07:28.092Z,98.50
2022-09-16T17:09:57.313Z,98.90
2022-09-16T17:12:25.646Z,99.00
2022-09-16T17:14:55.043Z,99.20
2022-09-16T17:17:26.485Z,99.30
2022-09-16T17:19:56.987Z,99.70
2022-09-16T17:22:25.012Z,99.70
2022-09-16T17:24:53.082Z,99.70
2022-09-16T17:27:21.973Z,99.90
2022-09-16T17:29:50.036Z,99.90
2022-09-16T17:32:19.408Z,99.90
2022-09-16T17:34:47.473Z,99.90
2022-09-16T17:37:17.142Z,99.90
2022-09-16T17:39:45.238Z,99.90
2022-09-16T17:42:13.272Z,99.90
2022-09-16T17:44:41.439Z,99.90
2022-09-16T17:47:10.275Z,99.90
2022-09-16T17:49:39.611Z,99.90
2022-09-16T17:52:07.647Z,99.90
2022-09-16T17:54:38.183Z,99.90
2022-09-16T17:57:06.247Z,99.90
2022-09-16T17:59:34.235Z,99.90
2022-09-16T18:02:02.245Z,99.90
2022-09-16T18:04:31.232Z,99.90
2022-09-16T18:07:00.648Z,99.90
2022-09-16T18:09:28.728Z,99.90
2022-09-16T18:11:58.544Z,99.90
2022-09-16T18:14:26.876Z,99.90
2022-09-16T18:16:55.209Z,99.90
2022-09-16T18:19:23.282Z,99.90
2022-09-16T18:21:51.682Z,99.90
2022-09-16T18:24:21.402Z,99.90
2022-09-16T18:26:49.612Z,99.90
2022-09-16T18:29:17.746Z,99.90
2022-09-16T18:31:47.835Z,99.90
2022-09-16T18:34:17.779Z,99.90
2022-09-16T18:36:46.304Z,99.90
2022-09-16T18:39:16.621Z,99.90
2022-09-16T18:41:47.144Z,99.90
2022-09-16T18:44:17.524Z,99.90
2022-09-16T18:46:45.651Z,99.90
2022-09-16T18:49:16.228Z,99.90
2022-09-16T18:51:50.941Z,99.90
2022-09-16T18:54:24.986Z,99.90
2022-09-16T18:56:55.918Z,99.90
2022-09-16T18:59:28.556Z,99.90
2022-09-16T19:02:01.460Z,99.90
2022-09-16T19:04:31.498Z,99.90
2022-09-16T19:07:07.230Z,99.90
2022-09-16T19:09:37.134Z,99.90
2022-09-16T19:12:07.940Z,99.90
2022-09-16T19:14:36.214Z,99.90
2022-09-16T19:17:05.065Z,99.90
2022-09-16T19:19:35.762Z,99.90
2022-09-16T19:22:06.296Z,99.90
2022-09-16T19:24:34.904Z,99.90
2022-09-16T19:27:07.164Z,99.90
2022-09-16T19:29:37.782Z,99.90
2022-09-16T19:32:06.180Z,99.90
2022-09-16T19:34:34.318Z,99.90
2022-09-16T19:37:02.406Z,99.90
2022-09-16T19:39:30.505Z,99.90
2022-09-16T19:42:03.203Z,99.90
2022-09-16T19:44:34.841Z,99.90
2022-09-16T19:47:03.307Z,99.90
2022-09-16T19:49:31.294Z,99.90
2022-09-16T19:52:01.696Z,99.90
2022-09-16T19:54:29.688Z,99.90
2022-09-16T19:56:57.668Z,99.90
2022-09-16T19:59:25.738Z,99.90
2022-09-16T20:01:55.175Z,99.90
2022-09-16T20:04:23.320Z,99.90
2022-09-16T20:06:51.494Z,99.90
2022-09-16T20:09:20.316Z,99.90
2022-09-16T20:11:49.834Z,99.90
2022-09-16T20:14:20.372Z,99.90
2022-09-16T20:16:49.559Z,99.90
2022-09-16T20:19:20.472Z,99.90
2022-09-16T20:21:49.081Z,99.90
2022-09-16T20:24:19.166Z,99.90
2022-09-16T20:26:48.201Z,99.90
2022-09-16T20:29:17.366Z,99.90
2022-09-16T20:31:46.138Z,99.90
2022-09-16T20:34:16.178Z,99.90
2022-09-16T20:36:47.048Z,99.90
2022-09-16T20:39:15.833Z,99.90
2022-09-16T20:41:45.714Z,99.90
2022-09-16T20:44:15.685Z,99.90
2022-09-16T20:46:44.065Z,99.90
2022-09-16T20:49:16.054Z,99.90
2022-09-16T20:51:45.930Z,99.90
2022-09-16T20:54:15.648Z,99.90
2022-09-16T20:56:45.471Z,99.90
2022-09-16T20:59:15.237Z,99.90
2022-09-16T21:01:43.794Z,99.90
2022-09-16T21:04:14.209Z,99.90
2022-09-16T21:06:46.548Z,99.90
2022-09-16T21:09:15.888Z,99.90
2022-09-16T21:11:45.477Z,99.90
2022-09-16T21:14:16.224Z,99.90
2022-09-16T21:16:46.051Z,99.90
2022-09-16T21:19:15.047Z,99.90
2022-09-16T21:21:47.582Z,99.90
2022-09-16T21:24:16.448Z,99.90
2022-09-16T21:26:45.481Z,99.90
2022-09-16T21:29:15.370Z,99.90
2022-09-16T21:31:44.275Z,99.90
2022-09-16T21:34:14.986Z,99.90
2022-09-16T21:36:47.678Z,99.90
2022-09-16T21:39:16.965Z,99.90
2022-09-16T21:41:46.099Z,99.90
2022-09-16T21:44:15.030Z,99.90
2022-09-16T21:46:45.282Z,99.90
2022-09-16T21:49:22.825Z,99.90
2022-09-16T21:51:53.807Z,99.90
2022-09-16T21:54:22.275Z,99.90
2022-09-16T21:56:50.991Z,99.90
2022-09-16T21:59:20.398Z,99.90
2022-09-16T22:01:49.621Z,99.90
2022-09-16T22:04:20.293Z,99.90
2022-09-16T22:06:49.342Z,99.90
2022-09-16T22:09:18.828Z,99.90
2022-09-16T22:11:49.125Z,99.90
2022-09-16T22:14:19.067Z,99.90
2022-09-16T22:16:47.116Z,99.90
2022-09-16T22:19:17.553Z,99.90
2022-09-16T22:21:47.992Z,99.90
2022-09-16T22:24:21.599Z,99.90
2022-09-16T22:26:50.738Z,99.90
2022-09-16T22:29:21.779Z,99.90
2022-09-16T22:31:50.085Z,99.90
2022-09-16T22:34:18.439Z,99.90
2022-09-16T22:36:46.584Z,99.90
2022-09-16T22:39:16.459Z,99.90
2022-09-16T22:41:45.816Z,99.90
2022-09-16T22:44:14.716Z,99.90
2022-09-16T22:46:44.557Z,99.90
2022-09-16T22:49:13.230Z,99.90
2022-09-16T22:51:41.323Z,99.90
2022-09-16T22:54:11.958Z,99.90
2022-09-16T22:56:39.949Z,99.90
2022-09-16T22:59:14.265Z,99.90
2022-09-16T23:01:42.316Z,99.90
2022-09-16T23:04:11.504Z,99.90
2022-09-16T23:06:41.197Z,99.90
2022-09-16T23:09:10.106Z,99.90
2022-09-16T23:11:38.186Z,99.90
2022-09-16T23:14:14.000Z,99.90
2022-09-16T23:16:42.068Z,99.90
2022-09-16T23:19:12.186Z,99.90
2022-09-16T23:21:40.907Z,99.90
2022-09-16T23:24:10.587Z,99.90
2022-09-16T23:26:40.072Z,99.90
2022-09-16T23:29:11.314Z,99.90
2022-09-16T23:31:40.898Z,99.90
2022-09-16T23:34:12.344Z,99.90
2022-09-16T23:36:41.593Z,99.90
2022-09-16T23:39:13.290Z,99.90
2022-09-16T23:41:42.346Z,99.90
2022-09-16T23:44:14.003Z,99.90
2022-09-16T23:46:42.433Z,99.90
2022-09-16T23:49:10.909Z,99.90
2022-09-16T23:51:38.993Z,99.90
2022-09-16T23:54:07.069Z,99.90
2022-09-16T23:56:35.095Z,99.90
2022-09-16T23:59:03.119Z,99.90
