createdAt,value
2019-04-20T00:01:18.644Z,11.33
2019-04-20T00:03:46.733Z,10.83
2019-04-20T00:06:17.362Z,11.70
2019-04-20T00:08:57.880Z,12.10
2019-04-20T00:11:26.311Z,10.97
2019-04-20T00:13:59.893Z,10.57
2019-04-20T00:16:23.122Z,10.37
2019-04-20T00:18:56.577Z,11.40
2019-04-20T00:22:00.361Z,11.17
2019-04-20T00:25:00.428Z,10.80
2019-04-20T00:27:44.300Z,11.23
2019-04-20T00:30:20.628Z,11.17
2019-04-20T00:32:41.331Z,11.27
2019-04-20T00:34:58.124Z,10.77
2019-04-20T00:37:28.289Z,11.80
2019-04-20T00:39:59.479Z,11.87
2019-04-20T00:42:38.017Z,11.87
2019-04-20T00:45:09.565Z,12.30
2019-04-20T00:47:42.900Z,11.73
2019-04-20T00:50:21.330Z,12.00
2019-04-20T00:52:51.438Z,11.97
2019-04-20T00:55:08.338Z,12.60
2019-04-20T00:58:09.385Z,12.20
2019-04-20T01:00:54.235Z,13.07
2019-04-20T01:03:14.376Z,12.27
2019-04-20T01:06:11.066Z,12.50
2019-04-20T01:08:31.947Z,12.67
2019-04-20T01:11:02.725Z,11.70
2019-04-20T01:13:42.198Z,12.77
2019-04-20T01:16:14.323Z,12.23
2019-04-20T01:18:36.933Z,12.30
2019-04-20T01:21:14.072Z,12.87
2019-04-20T01:24:02.819Z,12.93
2019-04-20T01:26:29.479Z,12.50
2019-04-20T01:29:12.089Z,12.03
2019-04-20T01:31:38.360Z,13.20
2019-04-20T01:34:15.024Z,12.30
2019-04-20T01:36:52.013Z,11.80
2019-04-20T01:39:18.335Z,12.33
2019-04-20T01:41:39.242Z,12.27
2019-04-20T01:44:09.484Z,12.43
2019-04-20T01:46:46.702Z,11.77
2019-04-20T01:49:16.778Z,11.70
2019-04-20T01:51:53.726Z,12.10
2019-04-20T01:54:48.473Z,12.70
2019-04-20T01:57:26.119Z,12.43
2019-04-20T02:00:06.085Z,11.80
2019-04-20T02:02:47.544Z,12.40
2019-04-20T02:05:21.249Z,12.17
2019-04-20T02:07:49.391Z,11.93
2019-04-20T02:10:20.032Z,11.87
2019-04-20T02:13:09.766Z,11.57
2019-04-20T02:15:47.915Z,12.87
2019-04-20T02:18:28.193Z,12.37
2019-04-20T02:20:59.852Z,12.20
2019-04-20T02:23:29.395Z,11.50
2019-04-20T02:25:46.519Z,11.70
2019-04-20T02:28:36.205Z,12.13
2019-04-20T02:31:23.031Z,12.00
2019-04-20T02:34:15.678Z,11.30
2019-04-20T02:36:58.574Z,10.77
2019-04-20T02:44:36.474Z,11.30
2019-04-20T02:47:11.764Z,11.80
2019-04-20T02:49:36.207Z,11.30
2019-04-20T02:52:06.756Z,11.30
2019-04-20T02:57:12.252Z,11.70
2019-04-20T02:59:59.492Z,11.23
2019-04-20T03:02:01.506Z,11.30
2019-04-20T03:04:25.800Z,11.27
2019-04-20T03:09:36.446Z,10.23
2019-04-20T03:12:10.619Z,11.10
2019-04-20T03:14:34.976Z,10.70
2019-04-20T03:17:15.302Z,10.70
2019-04-20T03:19:38.674Z,11.37
2019-04-20T03:22:18.899Z,10.70
2019-04-20T03:24:51.369Z,11.20
2019-04-20T03:27:19.463Z,11.83
2019-04-20T03:31:00.509Z,11.43
2019-04-20T03:35:25.080Z,11.27
2019-04-20T03:37:55.408Z,11.57
2019-04-20T03:40:19.307Z,12.00
2019-04-20T03:42:54.919Z,10.43
2019-04-20T03:45:27.070Z,10.50
2019-04-20T03:48:09.148Z,9.60
2019-04-20T03:50:46.366Z,10.93
2019-04-20T03:53:23.025Z,10.13
2019-04-20T03:56:35.132Z,10.97
2019-04-20T03:59:45.739Z,10.67
2019-04-20T04:02:29.830Z,10.93
2019-04-20T04:04:59.093Z,10.90
2019-04-20T04:07:24.890Z,9.57
2019-04-20T04:10:08.460Z,10.10
2019-04-20T04:12:58.788Z,10.13
2019-04-20T04:15:29.636Z,9.53
2019-04-20T04:18:07.529Z,10.37
2019-04-20T04:20:37.658Z,9.87
2019-04-20T04:23:43.190Z,8.73
2019-04-20T04:26:10.385Z,10.30
2019-04-20T04:28:41.051Z,10.10
2019-04-20T04:31:16.313Z,8.93
2019-04-20T04:36:14.037Z,9.20
2019-04-20T04:38:53.679Z,9.97
2019-04-20T04:41:36.708Z,8.93
2019-04-20T04:43:54.208Z,9.60
2019-04-20T04:46:07.901Z,10.07
2019-04-20T04:48:42.792Z,9.53
2019-04-20T04:51:18.508Z,10.53
2019-04-20T04:53:51.128Z,10.27
2019-04-20T04:56:16.936Z,10.57
2019-04-20T04:58:44.637Z,10.70
2019-04-20T05:01:21.724Z,9.50
2019-04-20T05:04:14.643Z,9.50
2019-04-20T05:06:33.234Z,9.77
2019-04-20T05:08:59.996Z,10.33
2019-04-20T05:11:25.863Z,9.40
2019-04-20T05:14:02.225Z,8.40
2019-04-20T05:16:45.063Z,9.83
2019-04-20T05:19:19.676Z,9.47
2019-04-20T05:22:07.942Z,9.17
2019-04-20T05:24:53.621Z,9.40
2019-04-20T05:27:45.175Z,10.03
2019-04-20T05:29:57.158Z,9.57
2019-04-20T05:32:37.878Z,9.47
2019-04-20T05:35:21.527Z,9.80
2019-04-20T05:38:09.355Z,9.27
2019-04-20T05:40:23.353Z,8.53
2019-04-20T05:43:03.187Z,8.73
2019-04-20T05:45:25.152Z,9.87
2019-04-20T05:47:53.668Z,9.40
2019-04-20T05:50:33.269Z,9.67
2019-04-20T05:53:09.951Z,8.67
2019-04-20T05:55:47.031Z,8.30
2019-04-20T05:58:26.387Z,9.10
2019-04-20T06:01:00.227Z,9.00
2019-04-20T06:03:26.112Z,8.67
2019-04-20T06:06:06.178Z,9.00
2019-04-20T06:08:41.685Z,9.00
2019-04-20T06:11:03.836Z,8.50
2019-04-20T06:13:32.428Z,8.70
2019-04-20T06:16:12.861Z,8.87
2019-04-20T06:18:49.748Z,8.97
2019-04-20T06:21:35.470Z,8.63
2019-04-20T06:24:02.638Z,9.13
2019-04-20T06:29:07.312Z,10.10
2019-04-20T06:31:39.805Z,8.70
2019-04-20T06:36:54.243Z,8.63
2019-04-20T06:39:30.924Z,8.50
2019-04-20T06:42:15.299Z,8.77
2019-04-20T06:52:32.402Z,9.30
2019-04-20T06:55:36.878Z,8.60
2019-04-20T07:00:15.338Z,9.57
2019-04-20T07:02:48.325Z,9.20
2019-04-20T07:05:24.788Z,9.43
2019-04-20T07:08:27.727Z,10.13
2019-04-20T07:10:43.849Z,8.93
2019-04-20T07:13:07.287Z,9.80
2019-04-20T07:15:46.543Z,9.80
2019-04-20T07:18:23.223Z,9.47
2019-04-20T07:21:04.277Z,9.40
2019-04-20T07:23:32.640Z,8.53
2019-04-20T07:26:13.868Z,9.20
2019-04-20T07:28:41.130Z,9.40
2019-04-20T07:31:11.316Z,8.90
2019-04-20T07:33:39.302Z,8.73
2019-04-20T07:36:15.803Z,9.20
2019-04-20T07:38:51.782Z,8.90
2019-04-20T07:41:23.602Z,9.07
2019-04-20T07:44:29.269Z,8.87
2019-04-20T07:46:52.486Z,8.90
2019-04-20T07:49:15.756Z,8.47
2019-04-20T07:51:36.717Z,8.90
2019-04-20T07:54:38.680Z,8.77
2019-04-20T07:57:05.081Z,8.90
2019-04-20T07:59:27.645Z,9.30
2019-04-20T08:02:38.123Z,9.50
2019-04-20T08:05:36.328Z,8.63
2019-04-20T08:08:14.664Z,8.80
2019-04-20T08:10:42.864Z,8.20
2019-04-20T08:13:27.541Z,8.50
2019-04-20T08:15:57.037Z,9.90
2019-04-20T08:18:35.015Z,8.10
2019-04-20T08:21:21.014Z,8.87
2019-04-20T08:23:33.564Z,8.80
2019-04-20T08:25:58.967Z,9.20
2019-04-20T08:28:35.879Z,8.87
2019-04-20T08:31:33.578Z,9.17
2019-04-20T08:34:18.644Z,9.50
2019-04-20T08:36:51.416Z,8.50
2019-04-20T08:39:46.942Z,8.40
2019-04-20T08:42:06.345Z,9.50
2019-04-20T08:47:27.434Z,9.33
2019-04-20T08:53:20.274Z,8.90
2019-04-20T08:55:37.689Z,8.80
2019-04-20T08:57:54.348Z,8.80
2019-04-20T09:00:29.448Z,8.70
2019-04-20T09:03:07.896Z,9.50
2019-04-20T09:05:40.035Z,8.97
2019-04-20T09:08:09.236Z,10.20
2019-04-20T09:10:49.302Z,9.23
2019-04-20T09:13:15.696Z,10.00
2019-04-20T09:15:36.221Z,8.70
2019-04-20T09:18:20.604Z,8.67
2019-04-20T09:20:50.702Z,9.23
2019-04-20T09:23:26.522Z,8.70
2019-04-20T09:26:12.932Z,9.00
2019-04-20T09:28:38.402Z,8.37
2019-04-20T09:31:21.706Z,8.70
2019-04-20T09:34:04.651Z,8.00
2019-04-20T09:36:46.226Z,7.70
2019-04-20T09:39:29.552Z,8.00
2019-04-20T09:42:20.458Z,8.30
2019-04-20T09:44:55.551Z,8.00
2019-04-20T09:47:46.503Z,7.70
2019-04-20T09:50:27.772Z,8.00
2019-04-20T09:53:02.449Z,8.77
2019-04-20T09:55:28.491Z,7.57
2019-04-20T09:58:02.727Z,8.30
2019-04-20T10:00:41.177Z,9.10
2019-04-20T10:02:53.087Z,7.43
2019-04-20T10:05:23.318Z,7.47
2019-04-20T10:07:58.629Z,7.93
2019-04-20T10:10:33.384Z,8.30
2019-04-20T10:13:19.560Z,8.27
2019-04-20T10:15:49.977Z,8.20
2019-04-20T10:18:19.845Z,8.40
2019-04-20T10:20:49.828Z,7.53
2019-04-20T10:23:20.738Z,8.90
2019-04-20T10:25:54.254Z,8.37
2019-04-20T10:28:25.523Z,8.07
2019-04-20T10:30:56.698Z,7.93
2019-04-20T10:33:27.767Z,7.37
2019-04-20T10:35:59.320Z,7.83
2019-04-20T10:38:33.364Z,7.77
2019-04-20T10:41:11.453Z,8.23
2019-04-20T10:43:35.067Z,7.90
2019-04-20T10:46:06.967Z,8.40
2019-04-20T10:48:41.529Z,8.00
2019-04-20T10:51:08.482Z,8.50
2019-04-20T10:53:38.488Z,8.30
2019-04-20T10:56:09.499Z,8.70
2019-04-20T10:58:40.068Z,8.47
2019-04-20T11:01:11.436Z,8.20
2019-04-20T11:04:00.833Z,8.90
2019-04-20T11:06:30.755Z,8.90
2019-04-20T11:09:00.520Z,9.20
2019-04-20T11:11:32.051Z,8.53
2019-04-20T11:14:08.332Z,8.27
2019-04-20T11:16:34.114Z,8.93
2019-04-20T11:19:07.423Z,8.20
2019-04-20T11:21:38.593Z,8.10
2019-04-20T11:24:34.432Z,8.00
2019-04-20T11:27:04.614Z,9.10
2019-04-20T11:29:34.477Z,8.20
2019-04-20T11:32:14.049Z,7.67
2019-04-20T11:34:44.204Z,9.00
2019-04-20T11:37:15.259Z,8.80
2019-04-20T11:39:50.710Z,8.17
2019-04-20T11:42:21.738Z,8.23
2019-04-20T11:45:02.765Z,7.90
2019-04-20T11:47:33.682Z,7.63
2019-04-20T11:50:03.863Z,7.20
2019-04-20T11:52:38.853Z,8.50
2019-04-20T11:55:06.355Z,7.20
2019-04-20T11:57:37.555Z,7.47
2019-04-20T12:00:08.836Z,7.47
2019-04-20T12:03:16.335Z,6.73
2019-04-20T12:05:44.435Z,7.60
2019-04-20T12:08:32.161Z,7.73
2019-04-20T12:11:18.193Z,7.17
2019-04-20T12:13:34.398Z,8.60
2019-04-20T12:16:05.666Z,8.23
2019-04-20T12:18:37.880Z,7.90
2019-04-20T12:21:16.752Z,7.80
2019-04-20T12:23:50.053Z,7.13
2019-04-20T12:26:20.593Z,8.07
2019-04-20T12:28:51.613Z,7.57
2019-04-20T12:31:27.192Z,7.87
2019-04-20T12:33:54.761Z,8.00
2019-04-20T12:36:25.967Z,8.33
2019-04-20T12:38:57.182Z,7.70
2019-04-20T12:41:37.577Z,7.70
2019-04-20T12:43:59.528Z,8.03
2019-04-20T12:46:29.725Z,7.80
2019-04-20T12:48:59.876Z,7.77
2019-04-20T12:51:33.830Z,8.80
2019-04-20T12:54:06.732Z,8.10
2019-04-20T12:56:36.657Z,8.57
2019-04-20T12:59:07.465Z,8.10
2019-04-20T13:01:37.451Z,7.80
2019-04-20T13:04:09.190Z,8.17
2019-04-20T13:06:39.287Z,8.10
2019-04-20T13:09:18.745Z,8.33
2019-04-20T13:12:05.276Z,7.50
2019-04-20T13:15:00.382Z,7.90
2019-04-20T13:17:30.476Z,7.80
2019-04-20T13:20:00.430Z,7.57
2019-04-20T13:22:37.037Z,8.13
2019-04-20T13:25:07.308Z,7.73
2019-04-20T13:27:37.250Z,7.83
2019-04-20T13:30:09.195Z,8.13
2019-04-20T13:32:39.151Z,7.50
2019-04-20T13:35:10.035Z,8.10
2019-04-20T13:37:41.762Z,8.03
2019-04-20T13:40:11.956Z,7.87
2019-04-20T13:42:41.742Z,8.60
2019-04-20T13:45:12.944Z,7.70
2019-04-20T13:47:43.214Z,8.20
2019-04-20T13:50:14.482Z,8.50
2019-04-20T13:52:44.846Z,8.10
2019-04-20T13:55:15.323Z,7.90
2019-04-20T13:58:00.018Z,8.23
2019-04-20T14:01:00.997Z,8.47
2019-04-20T14:04:03.532Z,8.50
2019-04-20T14:06:35.359Z,7.80
2019-04-20T14:09:07.542Z,8.30
2019-04-20T14:11:39.032Z,8.03
2019-04-20T14:14:09.331Z,7.90
2019-04-20T14:16:39.479Z,8.13
2019-04-20T14:19:09.438Z,7.57
2019-04-20T14:21:39.344Z,7.60
2019-04-20T14:24:09.330Z,7.67
2019-04-20T14:26:41.202Z,8.43
2019-04-20T14:29:12.656Z,7.73
2019-04-20T14:31:43.816Z,8.10
2019-04-20T14:34:14.920Z,7.53
2019-04-20T14:36:44.917Z,8.07
2019-04-20T14:39:16.109Z,7.60
2019-04-20T14:41:46.536Z,8.13
2019-04-20T14:44:16.939Z,8.40
2019-04-20T14:46:47.566Z,7.50
2019-04-20T14:49:18.631Z,7.60
2019-04-20T14:51:49.887Z,7.67
2019-04-20T14:54:23.488Z,7.77
2019-04-20T14:56:53.725Z,7.60
2019-04-20T14:59:33.744Z,7.77
2019-04-20T15:02:10.392Z,8.30
2019-04-20T15:04:41.238Z,8.60
2019-04-20T15:07:11.273Z,8.27
2019-04-20T15:09:42.543Z,8.87
2019-04-20T15:12:13.104Z,8.03
2019-04-20T15:14:44.781Z,8.40
2019-04-20T15:17:33.813Z,8.17
2019-04-20T15:20:15.550Z,8.33
2019-04-20T15:22:50.024Z,7.83
2019-04-20T15:25:21.044Z,8.63
2019-04-20T15:27:52.347Z,8.27
2019-04-20T15:30:22.437Z,8.00
2019-04-20T15:32:52.424Z,8.80
2019-04-20T15:35:23.306Z,8.30
2019-04-20T15:37:55.305Z,7.87
2019-04-20T15:40:25.206Z,8.10
2019-04-20T15:43:05.949Z,7.70
2019-04-20T15:45:27.328Z,7.80
2019-04-20T15:47:58.140Z,7.90
2019-04-20T15:50:29.846Z,7.50
2019-04-20T15:53:00.779Z,7.23
2019-04-20T15:55:37.415Z,7.20
2019-04-20T15:58:06.079Z,7.07
2019-04-20T16:00:36.301Z,7.10
2019-04-20T16:03:31.244Z,7.60
2019-04-20T16:06:07.318Z,7.60
2019-04-20T16:08:57.575Z,6.50
2019-04-20T16:11:28.673Z,7.50
2019-04-20T16:14:00.113Z,7.50
2019-04-20T16:16:31.946Z,7.00
2019-04-20T16:19:03.964Z,6.97
2019-04-20T16:21:36.959Z,6.67
2019-04-20T16:24:12.937Z,7.13
2019-04-20T16:27:09.675Z,6.60
2019-04-20T16:29:40.114Z,6.03
2019-04-20T16:32:09.855Z,6.20
2019-04-20T16:34:40.377Z,6.10
2019-04-20T16:37:10.698Z,6.07
2019-04-20T16:39:40.805Z,5.97
2019-04-20T16:42:12.474Z,6.20
2019-04-20T16:44:43.086Z,5.87
2019-04-20T16:47:14.233Z,5.43
2019-04-20T16:49:48.715Z,5.10
2019-04-20T16:52:19.044Z,5.10
2019-04-20T16:54:50.027Z,5.13
2019-04-20T16:57:20.039Z,5.10
2019-04-20T16:59:52.990Z,5.20
2019-04-20T17:02:40.694Z,4.70
2019-04-20T17:05:11.324Z,4.90
2019-04-20T17:07:44.758Z,5.00
2019-04-20T17:10:16.374Z,5.60
2019-04-20T17:12:46.446Z,4.90
2019-04-20T17:15:16.552Z,5.63
2019-04-20T17:17:49.460Z,5.40
2019-04-20T17:20:19.699Z,4.80
2019-04-20T17:23:10.674Z,5.10
2019-04-20T17:25:41.819Z,4.90
2019-04-20T17:28:49.192Z,5.10
2019-04-20T17:31:27.332Z,5.50
2019-04-20T17:34:27.195Z,4.77
2019-04-20T17:36:42.211Z,5.00
2019-04-20T17:39:15.751Z,4.20
2019-04-20T17:42:00.144Z,4.63
2019-04-20T17:44:34.127Z,4.37
2019-04-20T17:47:01.185Z,4.27
2019-04-20T17:49:34.115Z,4.67
2019-04-20T17:52:17.709Z,4.80
2019-04-20T17:54:35.580Z,4.67
2019-04-20T17:57:08.983Z,4.40
2019-04-20T17:59:40.259Z,5.27
2019-04-20T18:02:44.337Z,5.20
2019-04-20T18:05:53.073Z,5.70
2019-04-20T18:08:27.291Z,5.40
2019-04-20T18:10:50.653Z,4.83
2019-04-20T18:13:17.773Z,4.87
2019-04-20T18:15:58.998Z,5.50
2019-04-20T18:18:59.527Z,5.40
2019-04-20T18:21:26.667Z,4.40
2019-04-20T18:24:00.429Z,4.50
2019-04-20T18:26:48.138Z,4.90
2019-04-20T18:29:20.230Z,5.50
2019-04-20T18:31:57.663Z,4.67
2019-04-20T18:34:45.892Z,4.77
2019-04-20T18:37:17.279Z,4.90
2019-04-20T18:39:53.967Z,4.97
2019-04-20T18:42:24.919Z,5.10
2019-04-20T18:45:09.126Z,5.30
2019-04-20T18:47:55.086Z,5.70
2019-04-20T18:50:20.628Z,5.90
2019-04-20T18:52:42.202Z,5.67
2019-04-20T18:55:22.273Z,5.50
2019-04-20T18:57:46.892Z,4.90
2019-04-20T19:00:26.977Z,5.83
2019-04-20T19:02:54.426Z,5.00
2019-04-20T19:05:22.235Z,6.97
2019-04-20T19:07:59.286Z,8.10
2019-04-20T19:10:29.145Z,11.00
2019-04-20T19:13:28.695Z,11.93
2019-04-20T19:16:16.512Z,12.23
2019-04-20T19:19:00.555Z,12.47
2019-04-20T19:21:17.528Z,12.67
2019-04-20T19:23:55.949Z,14.00
2019-04-20T19:26:21.422Z,13.63
2019-04-20T19:28:54.386Z,13.70
2019-04-20T19:31:41.360Z,14.73
2019-04-20T19:34:13.162Z,13.50
2019-04-20T19:36:34.166Z,13.50
2019-04-20T19:39:16.246Z,13.00
2019-04-20T19:41:38.998Z,11.63
2019-04-20T19:44:13.106Z,11.53
2019-04-20T19:46:49.209Z,11.23
2019-04-20T19:49:18.353Z,11.30
2019-04-20T19:52:12.176Z,10.53
2019-04-20T19:54:33.111Z,11.10
2019-04-20T19:56:58.216Z,11.70
2019-04-20T19:59:26.021Z,10.87
2019-04-20T20:01:47.801Z,10.50
2019-04-20T20:04:17.690Z,13.07
2019-04-20T20:06:53.233Z,12.57
2019-04-20T20:09:20.049Z,12.70
2019-04-20T20:11:51.406Z,11.50
2019-04-20T20:14:31.961Z,11.97
2019-04-20T20:17:13.007Z,12.60
2019-04-20T20:19:38.529Z,14.10
2019-04-20T20:22:09.039Z,12.93
2019-04-20T20:24:27.507Z,12.90
2019-04-20T20:27:02.558Z,11.37
2019-04-20T20:29:36.630Z,10.50
2019-04-20T20:32:13.262Z,9.90
2019-04-20T20:34:38.408Z,9.80
2019-04-20T20:37:08.998Z,10.57
2019-04-20T20:39:38.650Z,10.10
2019-04-20T20:42:22.014Z,11.03
2019-04-20T20:44:45.713Z,10.90
2019-04-20T20:47:33.871Z,10.90
2019-04-20T20:50:09.816Z,10.60
2019-04-20T20:52:32.289Z,10.97
2019-04-20T20:54:53.982Z,12.53
2019-04-20T20:57:20.672Z,11.13
2019-04-20T20:59:55.651Z,12.70
2019-04-20T21:02:47.353Z,13.00
2019-04-20T21:05:11.663Z,12.40
2019-04-20T21:07:42.748Z,12.90
2019-04-20T21:10:15.282Z,12.60
2019-04-20T21:12:52.034Z,14.77
2019-04-20T21:15:21.005Z,13.80
2019-04-20T21:18:31.325Z,14.90
2019-04-20T21:20:55.139Z,15.47
2019-04-20T21:23:22.482Z,15.07
2019-04-20T21:25:59.093Z,16.37
2019-04-20T21:28:31.045Z,15.23
2019-04-20T21:31:10.502Z,15.93
2019-04-20T21:33:51.479Z,16.60
2019-04-20T21:36:27.228Z,16.03
2019-04-20T21:38:53.904Z,16.20
2019-04-20T21:41:27.493Z,16.07
2019-04-20T21:43:58.094Z,15.90
2019-04-20T21:46:29.843Z,15.73
2019-04-20T21:49:12.788Z,16.77
2019-04-20T21:51:42.515Z,17.00
2019-04-20T21:54:27.863Z,16.30
2019-04-20T21:57:03.409Z,17.43
2019-04-20T21:59:36.257Z,17.67
2019-04-20T22:02:09.840Z,17.70
2019-04-20T22:04:33.474Z,18.50
2019-04-20T22:07:04.654Z,16.43
2019-04-20T22:09:55.363Z,18.47
2019-04-20T22:12:28.468Z,18.53
2019-04-20T22:15:04.173Z,19.40
2019-04-20T22:17:33.107Z,19.60
2019-04-20T22:20:13.227Z,19.40
2019-04-20T22:22:49.425Z,20.10
2019-04-20T22:25:25.743Z,20.30
2019-04-20T22:27:36.678Z,22.87
2019-04-20T22:30:08.239Z,25.20
2019-04-20T22:32:44.176Z,25.50
2019-04-20T22:35:14.142Z,26.40
2019-04-20T22:37:52.106Z,25.30
2019-04-20T22:40:24.979Z,25.13
2019-04-20T22:42:54.434Z,24.00
2019-04-20T22:45:23.339Z,24.70
2019-04-20T22:48:02.265Z,21.67
2019-04-20T22:50:40.118Z,21.70
2019-04-20T22:53:14.987Z,22.10
2019-04-20T22:55:47.315Z,21.93
2019-04-20T22:58:10.383Z,21.77
2019-04-20T23:00:39.256Z,22.50
2019-04-20T23:03:02.848Z,22.50
2019-04-20T23:05:33.084Z,20.97
2019-04-20T23:08:22.451Z,21.60
2019-04-20T23:10:53.529Z,20.00
2019-04-20T23:13:29.418Z,20.10
2019-04-20T23:16:00.127Z,21.90
2019-04-20T23:18:28.433Z,21.27
2019-04-20T23:21:01.297Z,22.07
2019-04-20T23:23:30.950Z,21.63
2019-04-20T23:26:01.203Z,21.80
2019-04-20T23:28:31.308Z,21.23
2019-04-20T23:31:07.343Z,22.27
2019-04-20T23:33:33.759Z,20.37
2019-04-20T23:36:05.072Z,22.40
2019-04-20T23:38:35.187Z,22.13
2019-04-20T23:41:05.982Z,22.27
2019-04-20T23:44:16.081Z,21.73
2019-04-20T23:47:04.550Z,23.47
2019-04-20T23:49:42.845Z,21.83
2019-04-20T23:52:26.956Z,22.93
2019-04-20T23:54:35.346Z,21.50
2019-04-20T23:57:05.811Z,23.40
2019-04-20T23:59:41.160Z,25.50
