createdAt,value
2022-09-28T00:01:18.902Z,0.30
2022-09-28T00:03:48.096Z,0.20
2022-09-28T00:06:17.093Z,0.30
2022-09-28T00:08:43.822Z,0.40
2022-09-28T00:11:15.065Z,0.25
2022-09-28T00:13:43.107Z,0.30
2022-09-28T00:16:16.745Z,0.30
2022-09-28T00:18:43.817Z,0.40
2022-09-28T00:21:13.456Z,0.40
2022-09-28T00:24:00.592Z,0.20
2022-09-28T00:26:29.595Z,0.38
2022-09-28T00:28:59.188Z,0.32
2022-09-28T00:31:29.327Z,0.30
2022-09-28T00:34:00.264Z,0.30
2022-09-28T00:36:29.418Z,0.30
2022-09-28T00:38:57.669Z,0.20
2022-09-28T00:41:28.499Z,0.35
2022-09-28T00:44:31.446Z,0.40
2022-09-28T00:47:27.288Z,0.28
2022-09-28T00:50:05.397Z,0.30
2022-09-28T00:52:46.141Z,0.32
2022-09-28T00:55:17.861Z,0.47
2022-09-28T01:00:15.320Z,0.25
2022-09-28T01:02:44.373Z,0.38
2022-09-28T01:05:12.506Z,0.28
2022-09-28T01:07:42.428Z,0.52
2022-09-28T01:10:10.361Z,0.45
2022-09-28T01:12:37.076Z,0.45
2022-09-28T01:15:05.548Z,0.32
2022-09-28T01:18:01.083Z,0.50
2022-09-28T01:20:51.421Z,0.40
2022-09-28T01:23:42.378Z,0.40
2022-09-28T01:26:39.866Z,0.40
2022-09-28T01:29:22.170Z,0.40
2022-09-28T01:31:56.636Z,0.30
2022-09-28T01:34:52.980Z,0.32
2022-09-28T01:37:25.507Z,0.30
2022-09-28T01:39:55.919Z,0.40
2022-09-28T01:42:29.810Z,0.88
2022-09-28T01:45:02.550Z,0.50
2022-09-28T01:47:34.233Z,0.60
2022-09-28T01:52:40.646Z,0.20
2022-09-28T01:55:29.513Z,0.40
2022-09-28T01:58:03.369Z,0.30
2022-09-28T02:00:30.354Z,0.30
2022-09-28T02:03:01.035Z,0.32
2022-09-28T02:05:39.404Z,0.30
2022-09-28T02:08:15.797Z,0.22
2022-09-28T02:10:58.173Z,0.40
2022-09-28T02:13:31.913Z,0.30
2022-09-28T02:16:10.267Z,0.40
2022-09-28T02:18:37.130Z,0.50
2022-09-28T02:21:13.466Z,0.38
2022-09-28T02:23:49.262Z,0.30
2022-09-28T02:26:23.098Z,0.22
2022-09-28T02:28:50.158Z,0.60
2022-09-28T02:31:17.303Z,0.68
2022-09-28T02:33:45.450Z,0.40
2022-09-28T02:36:12.780Z,0.50
2022-09-28T02:38:39.772Z,0.55
2022-09-28T02:41:34.535Z,0.40
2022-09-28T02:44:01.410Z,0.47
2022-09-28T02:46:50.572Z,0.80
2022-09-28T02:49:34.562Z,0.40
2022-09-28T02:52:39.401Z,0.40
2022-09-28T02:55:28.414Z,0.40
2022-09-28T02:58:18.870Z,0.45
2022-09-28T03:01:01.804Z,0.50
2022-09-28T03:04:12.245Z,0.40
2022-09-28T03:07:03.295Z,0.63
2022-09-28T03:09:39.355Z,0.47
2022-09-28T03:12:16.147Z,0.40
2022-09-28T03:14:45.163Z,0.40
2022-09-28T03:17:12.107Z,0.40
2022-09-28T03:19:40.220Z,0.40
2022-09-28T03:22:08.086Z,0.40
2022-09-28T03:24:34.974Z,0.40
2022-09-28T03:27:02.851Z,0.43
2022-09-28T03:29:31.531Z,0.43
2022-09-28T03:32:01.831Z,0.50
2022-09-28T03:34:28.805Z,0.38
2022-09-28T03:36:56.423Z,0.30
2022-09-28T03:39:23.214Z,0.40
2022-09-28T03:41:50.120Z,0.60
2022-09-28T03:44:19.052Z,0.28
2022-09-28T03:46:47.045Z,0.60
2022-09-28T03:49:13.957Z,0.40
2022-09-28T03:51:40.735Z,0.40
2022-09-28T03:54:08.791Z,0.45
2022-09-28T03:56:35.678Z,0.40
2022-09-28T03:59:07.324Z,0.40
2022-09-28T04:01:35.967Z,0.20
2022-09-28T04:04:03.235Z,0.30
2022-09-28T04:06:30.814Z,0.30
2022-09-28T04:08:57.668Z,0.40
2022-09-28T04:11:25.902Z,0.40
2022-09-28T04:13:52.621Z,0.40
2022-09-28T04:16:19.806Z,0.40
2022-09-28T04:19:06.521Z,0.50
2022-09-28T04:21:48.042Z,0.45
2022-09-28T04:24:14.993Z,0.50
2022-09-28T04:26:41.823Z,0.40
2022-09-28T04:29:17.124Z,0.57
2022-09-28T04:31:52.861Z,0.40
2022-09-28T04:34:23.411Z,0.40
2022-09-28T04:36:50.512Z,0.40
2022-09-28T04:39:19.395Z,0.40
2022-09-28T04:41:49.645Z,0.30
2022-09-28T04:44:16.975Z,0.65
2022-09-28T04:46:45.697Z,0.30
2022-09-28T04:49:38.820Z,0.60
2022-09-28T04:52:17.204Z,0.47
2022-09-28T04:54:45.251Z,0.70
2022-09-28T04:57:11.993Z,0.50
2022-09-28T04:59:39.079Z,0.40
2022-09-28T05:02:06.045Z,0.43
2022-09-28T05:04:51.340Z,0.55
2022-09-28T05:07:36.875Z,0.60
2022-09-28T05:10:06.198Z,0.40
2022-09-28T05:12:33.613Z,0.50
2022-09-28T05:15:00.812Z,0.60
2022-09-28T05:17:28.433Z,0.45
2022-09-28T05:20:05.251Z,0.55
2022-09-28T05:22:33.582Z,0.50
2022-09-28T05:25:00.697Z,0.43
2022-09-28T05:27:31.646Z,0.32
2022-09-28T05:30:07.595Z,0.52
2022-09-28T05:32:57.239Z,0.40
2022-09-28T05:35:34.619Z,0.70
2022-09-28T05:38:05.479Z,0.30
2022-09-28T05:40:33.231Z,0.60
2022-09-28T05:43:01.862Z,0.70
2022-09-28T05:45:29.980Z,0.70
2022-09-28T05:47:56.966Z,0.52
2022-09-28T05:50:23.854Z,0.60
2022-09-28T05:52:59.671Z,0.40
2022-09-28T05:55:26.740Z,0.52
2022-09-28T05:57:53.457Z,0.60
2022-09-28T06:00:20.280Z,0.70
2022-09-28T06:03:08.640Z,0.75
2022-09-28T06:05:36.766Z,0.80
2022-09-28T06:08:05.282Z,0.80
2022-09-28T06:10:32.822Z,0.80
2022-09-28T06:13:01.735Z,0.60
2022-09-28T06:15:30.443Z,0.70
2022-09-28T06:17:59.817Z,0.70
2022-09-28T06:20:40.980Z,0.70
2022-09-28T06:23:15.627Z,0.70
2022-09-28T06:25:43.008Z,0.65
2022-09-28T06:28:11.828Z,1.00
2022-09-28T06:30:40.305Z,0.93
2022-09-28T06:33:12.824Z,0.77
2022-09-28T06:35:40.989Z,0.70
2022-09-28T06:38:08.085Z,0.70
2022-09-28T06:40:35.158Z,1.17
2022-09-28T06:43:10.024Z,0.70
2022-09-28T06:45:55.675Z,0.93
2022-09-28T06:48:44.214Z,0.80
2022-09-28T06:51:46.710Z,0.80
2022-09-28T06:54:25.773Z,1.10
2022-09-28T06:57:11.179Z,0.80
2022-09-28T06:59:38.528Z,0.85
2022-09-28T07:02:05.516Z,0.73
2022-09-28T07:04:54.167Z,0.73
2022-09-28T07:07:50.144Z,1.00
2022-09-28T07:10:45.745Z,0.82
2022-09-28T07:13:55.994Z,0.93
2022-09-28T07:16:27.438Z,1.08
2022-09-28T07:18:57.049Z,1.20
2022-09-28T07:21:29.882Z,0.80
2022-09-28T07:24:00.345Z,0.95
2022-09-28T07:26:45.542Z,0.90
2022-09-28T07:29:20.680Z,0.90
2022-09-28T07:32:11.074Z,1.10
2022-09-28T07:34:59.291Z,0.98
2022-09-28T07:38:06.773Z,1.17
2022-09-28T07:40:54.162Z,1.02
2022-09-28T07:43:22.217Z,1.08
2022-09-28T07:45:54.041Z,0.82
2022-09-28T07:48:21.824Z,1.30
2022-09-28T07:51:08.104Z,0.95
2022-09-28T07:53:40.515Z,1.42
2022-09-28T07:56:20.348Z,1.02
2022-09-28T07:59:07.798Z,1.05
2022-09-28T08:01:53.191Z,1.05
2022-09-28T08:04:20.677Z,0.95
2022-09-28T08:06:48.239Z,0.90
2022-09-28T08:09:15.297Z,1.20
2022-09-28T08:12:21.384Z,1.00
2022-09-28T08:15:04.531Z,1.33
2022-09-28T08:17:47.120Z,1.00
2022-09-28T08:20:33.106Z,1.00
2022-09-28T08:23:07.387Z,0.85
2022-09-28T08:25:38.402Z,0.77
2022-09-28T08:28:07.286Z,0.98
2022-09-28T08:30:38.768Z,1.17
2022-09-28T08:33:21.511Z,1.13
2022-09-28T08:36:06.990Z,0.88
2022-09-28T08:38:52.370Z,0.68
2022-09-28T08:41:50.518Z,0.88
2022-09-28T08:44:49.945Z,0.80
2022-09-28T08:48:19.208Z,1.00
2022-09-28T08:51:25.544Z,0.70
2022-09-28T08:54:42.521Z,0.60
2022-09-28T08:57:20.779Z,0.60
2022-09-28T08:59:55.724Z,0.70
2022-09-28T09:02:34.659Z,0.60
2022-09-28T09:05:19.005Z,0.57
2022-09-28T09:08:20.077Z,0.63
2022-09-28T09:11:07.013Z,0.70
2022-09-28T09:14:00.645Z,0.60
2022-09-28T09:17:00.596Z,0.82
2022-09-28T09:19:42.992Z,0.60
2022-09-28T09:22:50.808Z,0.80
2022-09-28T09:25:49.426Z,0.50
2022-09-28T09:28:38.263Z,1.00
2022-09-28T09:31:30.149Z,0.70
2022-09-28T09:34:09.071Z,0.93
2022-09-28T09:37:23.853Z,0.80
2022-09-28T09:40:41.914Z,0.63
2022-09-28T09:43:31.687Z,0.50
2022-09-28T09:46:41.794Z,0.60
2022-09-28T09:49:33.952Z,0.50
2022-09-28T09:52:06.508Z,0.47
2022-09-28T09:54:39.223Z,0.50
2022-09-28T09:57:17.265Z,0.50
2022-09-28T09:59:48.503Z,0.50
2022-09-28T10:02:42.139Z,0.50
2022-09-28T10:05:29.780Z,0.60
2022-09-28T10:08:13.293Z,0.40
2022-09-28T10:11:02.401Z,0.50
2022-09-28T10:13:32.123Z,0.50
2022-09-28T10:16:02.776Z,0.47
2022-09-28T10:18:35.760Z,0.77
2022-09-28T10:21:23.507Z,0.63
2022-09-28T10:23:58.496Z,0.55
2022-09-28T10:26:35.486Z,0.57
2022-09-28T10:29:06.136Z,0.45
2022-09-28T10:31:37.139Z,0.50
2022-09-28T10:34:08.538Z,0.60
2022-09-28T10:36:45.229Z,0.60
2022-09-28T10:39:38.103Z,0.60
2022-09-28T10:42:13.390Z,0.60
2022-09-28T10:44:59.564Z,0.50
2022-09-28T10:47:35.481Z,0.77
2022-09-28T10:50:25.109Z,0.68
2022-09-28T10:53:26.811Z,0.63
2022-09-28T10:56:22.809Z,0.60
2022-09-28T10:58:58.737Z,0.77
2022-09-28T11:01:43.913Z,0.50
2022-09-28T11:04:21.789Z,0.75
2022-09-28T11:06:50.286Z,2.00
2022-09-28T11:09:30.769Z,0.90
2022-09-28T11:12:05.957Z,0.60
2022-09-28T11:14:38.387Z,0.95
2022-09-28T11:17:24.364Z,0.82
2022-09-28T11:19:52.277Z,0.45
2022-09-28T11:22:31.239Z,0.77
2022-09-28T11:25:17.492Z,0.85
2022-09-28T11:28:00.475Z,0.60
2022-09-28T11:31:00.298Z,0.55
2022-09-28T11:33:40.329Z,0.57
2022-09-28T11:37:01.577Z,0.38
2022-09-28T11:39:45.331Z,0.60
2022-09-28T11:42:16.200Z,0.73
2022-09-28T11:44:46.961Z,0.70
2022-09-28T11:47:24.037Z,0.68
2022-09-28T11:50:03.101Z,1.00
2022-09-28T11:52:41.423Z,0.93
2022-09-28T11:55:40.702Z,0.60
2022-09-28T11:58:20.126Z,0.70
2022-09-28T12:00:52.120Z,0.60
2022-09-28T12:03:28.898Z,0.70
2022-09-28T12:05:59.606Z,0.60
2022-09-28T12:08:37.368Z,0.82
2022-09-28T12:11:21.745Z,0.90
2022-09-28T12:14:18.754Z,0.80
2022-09-28T12:17:05.644Z,0.65
2022-09-28T12:19:42.374Z,0.80
2022-09-28T12:22:34.711Z,0.60
2022-09-28T12:25:03.695Z,0.50
2022-09-28T12:27:45.435Z,0.50
2022-09-28T12:30:19.432Z,0.47
2022-09-28T12:32:48.587Z,0.68
2022-09-28T12:35:34.575Z,0.73
2022-09-28T12:38:20.306Z,0.60
2022-09-28T12:41:06.477Z,0.60
2022-09-28T12:43:39.922Z,0.50
2022-09-28T12:46:13.110Z,0.50
2022-09-28T12:49:43.695Z,0.65
2022-09-28T12:51:54.378Z,0.30
2022-09-28T12:54:53.281Z,0.60
2022-09-28T12:57:41.262Z,0.70
2022-09-28T13:00:13.708Z,0.52
2022-09-28T13:03:09.647Z,0.50
2022-09-28T13:06:05.403Z,0.50
2022-09-28T13:08:49.511Z,0.40
2022-09-28T13:11:19.387Z,0.82
2022-09-28T13:14:12.086Z,0.40
2022-09-28T13:17:00.910Z,0.50
2022-09-28T13:19:42.904Z,0.60
2022-09-28T13:24:49.123Z,0.73
2022-09-28T13:27:24.103Z,0.43
2022-09-28T13:29:51.643Z,0.60
2022-09-28T13:32:19.321Z,0.60
2022-09-28T13:34:50.465Z,0.90
2022-09-28T13:37:17.123Z,0.70
2022-09-28T13:39:52.196Z,0.52
2022-09-28T13:42:24.626Z,0.50
2022-09-28T13:45:24.894Z,0.70
2022-09-28T13:47:54.690Z,1.17
2022-09-28T13:50:43.122Z,0.68
2022-09-28T13:53:27.777Z,0.60
2022-09-28T13:55:57.361Z,0.55
2022-09-28T13:58:24.032Z,0.70
2022-09-28T14:01:00.041Z,0.68
2022-09-28T14:03:44.425Z,0.50
2022-09-28T14:06:29.224Z,0.80
2022-09-28T14:08:58.963Z,0.60
2022-09-28T14:11:34.940Z,0.50
2022-09-28T14:14:11.275Z,0.52
2022-09-28T14:16:41.636Z,0.70
2022-09-28T14:19:26.494Z,0.70
2022-09-28T14:22:24.319Z,0.63
2022-09-28T14:25:32.524Z,0.68
2022-09-28T14:28:18.084Z,0.40
2022-09-28T14:30:51.389Z,0.50
2022-09-28T14:33:20.864Z,0.60
2022-09-28T14:35:55.525Z,0.60
2022-09-28T14:38:49.668Z,0.70
2022-09-28T14:41:17.611Z,0.50
2022-09-28T14:43:44.266Z,0.50
2022-09-28T14:46:11.267Z,0.50
2022-09-28T14:49:05.454Z,0.60
2022-09-28T14:51:35.274Z,0.52
2022-09-28T14:54:12.477Z,0.50
2022-09-28T14:56:54.275Z,0.60
2022-09-28T15:02:00.973Z,0.60
2022-09-28T15:04:30.725Z,0.60
2022-09-28T15:07:00.526Z,0.88
2022-09-28T15:09:38.006Z,0.77
2022-09-28T15:12:15.786Z,0.73
2022-09-28T15:14:47.788Z,0.40
2022-09-28T15:17:29.193Z,0.60
2022-09-28T15:20:32.261Z,0.40
2022-09-28T15:23:00.047Z,0.60
2022-09-28T15:25:32.048Z,0.60
2022-09-28T15:28:04.467Z,0.50
2022-09-28T15:30:33.965Z,0.70
2022-09-28T15:33:22.048Z,0.60
2022-09-28T15:36:02.506Z,0.57
2022-09-28T15:38:34.005Z,0.70
2022-09-28T15:41:05.824Z,0.70
2022-09-28T15:43:34.144Z,0.40
2022-09-28T15:46:14.042Z,1.23
2022-09-28T15:48:48.152Z,0.50
2022-09-28T15:51:14.914Z,0.70
2022-09-28T15:53:43.380Z,0.77
2022-09-28T15:56:11.641Z,0.80
2022-09-28T15:58:39.482Z,0.60
2022-09-28T16:01:35.944Z,0.77
2022-09-28T16:04:38.763Z,0.80
2022-09-28T16:07:17.543Z,0.60
2022-09-28T16:10:01.897Z,0.70
2022-09-28T16:12:36.169Z,0.75
2022-09-28T16:15:24.574Z,1.00
2022-09-28T16:18:01.440Z,0.60
2022-09-28T16:20:34.131Z,0.88
2022-09-28T16:23:08.646Z,0.55
2022-09-28T16:25:39.104Z,0.60
2022-09-28T16:28:06.915Z,0.65
2022-09-28T16:30:34.819Z,0.65
2022-09-28T16:33:05.608Z,0.60
2022-09-28T16:35:35.265Z,1.10
2022-09-28T16:38:16.674Z,0.82
2022-09-28T16:40:46.226Z,0.60
2022-09-28T16:43:36.239Z,0.70
2022-09-28T16:46:09.890Z,0.60
2022-09-28T16:48:41.682Z,0.70
2022-09-28T16:51:08.373Z,0.75
2022-09-28T16:53:54.641Z,0.55
2022-09-28T16:56:21.841Z,0.50
2022-09-28T16:58:50.165Z,0.40
2022-09-28T17:01:16.856Z,0.80
2022-09-28T17:03:46.810Z,0.45
2022-09-28T17:06:14.919Z,0.88
2022-09-28T17:08:43.022Z,0.70
2022-09-28T17:11:18.115Z,0.57
2022-09-28T17:13:49.486Z,1.05
2022-09-28T17:16:32.265Z,0.45
2022-09-28T17:19:05.537Z,0.82
2022-09-28T17:21:32.257Z,0.88
2022-09-28T17:23:58.935Z,1.00
2022-09-28T17:26:30.633Z,0.98
2022-09-28T17:31:31.308Z,0.80
2022-09-28T17:33:58.129Z,0.98
2022-09-28T17:36:26.599Z,0.90
2022-09-28T17:38:53.364Z,0.80
2022-09-28T17:41:21.225Z,0.90
2022-09-28T17:43:48.763Z,0.90
2022-09-28T17:46:28.779Z,1.20
2022-09-28T17:48:59.621Z,0.90
2022-09-28T17:51:34.770Z,0.82
2022-09-28T17:54:01.868Z,0.65
2022-09-28T17:56:32.209Z,0.90
2022-09-28T17:59:04.737Z,1.00
2022-09-28T18:01:35.379Z,1.05
2022-09-28T18:04:04.943Z,1.52
2022-09-28T18:06:35.058Z,1.23
2022-09-28T18:09:03.300Z,1.20
2022-09-28T18:11:31.475Z,1.00
2022-09-28T18:13:58.512Z,1.25
2022-09-28T18:16:28.055Z,1.42
2022-09-28T18:18:54.954Z,1.73
2022-09-28T18:21:21.728Z,3.13
2022-09-28T18:23:48.553Z,1.92
2022-09-28T18:26:16.689Z,1.30
2022-09-28T18:28:43.374Z,1.50
2022-09-28T18:31:12.320Z,1.52
2022-09-28T18:33:39.652Z,1.65
2022-09-28T18:36:08.098Z,1.27
2022-09-28T18:38:35.986Z,1.52
2022-09-28T18:41:10.524Z,1.40
2022-09-28T18:43:40.386Z,0.88
2022-09-28T18:46:10.946Z,1.25
2022-09-28T18:48:38.397Z,1.55
2022-09-28T18:51:09.429Z,1.17
2022-09-28T18:53:36.758Z,1.00
2022-09-28T18:56:12.087Z,1.20
2022-09-28T18:58:41.018Z,1.48
2022-09-28T19:01:29.601Z,1.63
2022-09-28T19:03:59.867Z,1.50
2022-09-28T19:06:26.955Z,1.73
2022-09-28T19:08:56.598Z,1.08
2022-09-28T19:11:24.621Z,1.83
2022-09-28T19:13:53.374Z,1.70
2022-09-28T19:16:24.022Z,1.70
2022-09-28T19:18:53.503Z,1.10
2022-09-28T19:21:20.799Z,1.10
2022-09-28T19:23:49.763Z,1.10
2022-09-28T19:26:20.692Z,1.13
2022-09-28T19:28:48.468Z,1.52
2022-09-28T19:31:16.132Z,1.13
2022-09-28T19:33:45.333Z,0.90
2022-09-28T19:36:23.616Z,0.70
2022-09-28T19:38:51.903Z,1.08
2022-09-28T19:41:43.144Z,1.35
2022-09-28T19:46:41.033Z,1.20
2022-09-28T19:49:10.826Z,1.17
2022-09-28T19:51:43.850Z,1.58
2022-09-28T19:54:32.083Z,1.42
2022-09-28T19:57:07.693Z,1.50
2022-09-28T19:59:36.479Z,1.20
2022-09-28T20:02:04.557Z,1.35
2022-09-28T20:04:31.327Z,1.50
2022-09-28T20:06:58.020Z,1.10
2022-09-28T20:09:24.748Z,1.83
2022-09-28T20:11:51.901Z,1.85
2022-09-28T20:14:18.897Z,1.30
2022-09-28T20:16:48.925Z,1.08
2022-09-28T20:19:16.217Z,1.10
2022-09-28T20:21:43.187Z,1.00
2022-09-28T20:24:12.050Z,1.00
2022-09-28T20:26:39.198Z,1.40
2022-09-28T20:29:07.346Z,0.95
2022-09-28T20:31:38.577Z,1.08
2022-09-28T20:34:06.830Z,1.27
2022-09-28T20:36:34.355Z,1.10
2022-09-28T20:39:04.759Z,1.08
2022-09-28T20:41:35.646Z,1.38
2022-09-28T20:44:06.465Z,1.20
2022-09-28T20:46:36.940Z,1.50
2022-09-28T20:49:04.923Z,1.30
2022-09-28T20:51:32.287Z,1.10
2022-09-28T20:53:59.672Z,1.20
2022-09-28T20:56:28.957Z,1.08
2022-09-28T20:58:56.844Z,1.20
2022-09-28T21:01:26.336Z,1.25
2022-09-28T21:03:58.181Z,1.27
2022-09-28T21:08:53.327Z,1.20
2022-09-28T21:11:22.560Z,1.52
2022-09-28T21:13:56.025Z,1.48
2022-09-28T21:16:22.836Z,1.27
2022-09-28T21:18:49.904Z,1.10
2022-09-28T21:21:18.810Z,1.25
2022-09-28T21:23:45.720Z,0.88
2022-09-28T21:26:12.401Z,1.83
2022-09-28T21:28:40.271Z,1.00
2022-09-28T21:31:09.729Z,1.10
2022-09-28T21:33:37.168Z,0.82
2022-09-28T21:36:06.400Z,1.35
2022-09-28T21:38:34.642Z,0.98
2022-09-28T21:41:01.408Z,1.15
2022-09-28T21:43:30.079Z,1.10
2022-09-28T21:45:58.111Z,1.20
2022-09-28T21:48:26.853Z,1.45
2022-09-28T21:51:05.094Z,0.85
2022-09-28T21:53:34.613Z,0.90
2022-09-28T21:56:02.667Z,1.30
2022-09-28T21:58:31.307Z,1.10
2022-09-28T22:01:04.973Z,1.30
2022-09-28T22:03:33.106Z,1.00
2022-09-28T22:06:00.222Z,0.80
2022-09-28T22:08:27.512Z,1.00
2022-09-28T22:11:00.802Z,1.42
2022-09-28T22:13:32.727Z,0.95
2022-09-28T22:16:00.296Z,1.20
2022-09-28T22:18:28.967Z,1.00
2022-09-28T22:21:03.069Z,0.88
2022-09-28T22:23:30.533Z,1.35
2022-09-28T22:25:59.038Z,1.08
2022-09-28T22:28:26.140Z,1.02
2022-09-28T22:30:53.085Z,1.10
2022-09-28T22:33:19.920Z,1.35
2022-09-28T22:35:49.120Z,1.02
2022-09-28T22:38:16.036Z,1.25
2022-09-28T22:40:50.254Z,1.50
2022-09-28T22:43:17.605Z,1.33
2022-09-28T22:45:44.867Z,1.17
2022-09-28T22:48:12.733Z,1.38
2022-09-28T22:50:39.693Z,1.10
2022-09-28T22:53:06.692Z,1.23
2022-09-28T22:55:34.006Z,1.00
2022-09-28T22:58:02.115Z,1.35
2022-09-28T23:00:30.621Z,1.38
2022-09-28T23:02:57.587Z,1.55
2022-09-28T23:05:24.409Z,1.30
2022-09-28T23:07:51.247Z,1.30
2022-09-28T23:10:18.224Z,1.90
2022-09-28T23:12:44.988Z,2.40
2022-09-28T23:15:13.718Z,2.40
2022-09-28T23:17:40.428Z,3.25
2022-09-28T23:20:07.655Z,2.20
2022-09-28T23:22:34.358Z,2.38
2022-09-28T23:25:01.041Z,1.67
2022-09-28T23:27:27.754Z,1.60
2022-09-28T23:29:54.489Z,1.95
2022-09-28T23:32:21.231Z,1.40
2022-09-28T23:34:51.050Z,0.98
2022-09-28T23:37:17.836Z,1.13
2022-09-28T23:39:44.691Z,1.67
2022-09-28T23:42:11.406Z,1.30
2022-09-28T23:44:38.234Z,1.50
2022-09-28T23:47:05.004Z,1.45
2022-09-28T23:49:32.270Z,1.80
2022-09-28T23:51:59.459Z,1.42
2022-09-28T23:54:26.143Z,1.30
2022-09-28T23:56:52.986Z,1.55
2022-09-28T23:59:20.887Z,1.67
