createdAt,value
2022-10-15T00:01:24.003Z,6.47
2022-10-15T00:03:52.577Z,6.40
2022-10-15T00:06:28.897Z,5.33
2022-10-15T00:08:59.056Z,6.03
2022-10-15T00:11:36.076Z,5.90
2022-10-15T00:14:04.641Z,5.80
2022-10-15T00:16:40.952Z,6.20
2022-10-15T00:19:09.970Z,6.40
2022-10-15T00:21:44.948Z,6.37
2022-10-15T00:24:14.923Z,7.97
2022-10-15T00:26:50.049Z,6.70
2022-10-15T00:29:18.889Z,7.10
2022-10-15T00:31:53.910Z,7.47
2022-10-15T00:34:22.298Z,7.60
2022-10-15T00:36:59.077Z,7.80
2022-10-15T00:39:29.029Z,7.87
2022-10-15T00:42:04.087Z,8.50
2022-10-15T00:45:03.005Z,8.77
2022-10-15T00:47:39.152Z,9.77
2022-10-15T00:50:15.927Z,12.20
2022-10-15T00:52:50.588Z,10.63
2022-10-15T00:55:32.099Z,12.27
2022-10-15T00:58:04.416Z,12.67
2022-10-15T01:00:40.089Z,12.77
2022-10-15T01:03:08.771Z,15.30
2022-10-15T01:05:45.105Z,13.37
2022-10-15T01:08:13.472Z,14.50
2022-10-15T01:10:56.984Z,16.03
2022-10-15T01:13:32.579Z,15.57
2022-10-15T01:16:15.123Z,15.43
2022-10-15T01:18:47.624Z,16.47
2022-10-15T01:21:27.155Z,15.17
2022-10-15T01:24:37.081Z,14.23
2022-10-15T01:27:37.953Z,16.20
2022-10-15T01:30:25.301Z,15.83
2022-10-15T01:33:33.206Z,16.27
2022-10-15T01:36:18.489Z,17.40
2022-10-15T01:39:07.033Z,17.27
2022-10-15T01:41:42.431Z,19.27
2022-10-15T01:44:21.142Z,19.40
2022-10-15T01:46:55.109Z,20.43
2022-10-15T01:49:34.048Z,19.90
2022-10-15T01:52:08.276Z,20.00
2022-10-15T01:54:45.177Z,21.73
2022-10-15T01:57:15.426Z,19.47
2022-10-15T01:59:52.026Z,21.87
2022-10-15T02:02:22.302Z,21.20
2022-10-15T02:04:58.007Z,20.70
2022-10-15T02:07:35.066Z,19.90
2022-10-15T02:10:20.205Z,20.47
2022-10-15T02:13:01.010Z,21.03
2022-10-15T02:15:43.058Z,22.07
2022-10-15T02:18:18.006Z,22.53
2022-10-15T02:20:59.016Z,22.50
2022-10-15T02:23:33.628Z,21.80
2022-10-15T02:26:08.984Z,21.73
2022-10-15T02:28:39.836Z,21.87
2022-10-15T02:31:18.021Z,21.93
2022-10-15T02:33:49.654Z,23.53
2022-10-15T02:36:33.064Z,22.77
2022-10-15T02:39:03.268Z,22.33
2022-10-15T02:41:39.238Z,22.77
2022-10-15T02:44:07.981Z,22.93
2022-10-15T02:46:43.242Z,21.63
2022-10-15T02:49:13.257Z,22.03
2022-10-15T02:51:48.257Z,21.77
2022-10-15T02:54:16.905Z,22.17
2022-10-15T02:56:52.082Z,22.97
2022-10-15T02:59:23.158Z,22.70
2022-10-15T03:01:58.160Z,22.53
2022-10-15T03:04:28.255Z,22.70
2022-10-15T03:07:03.105Z,21.83
2022-10-15T03:09:31.548Z,22.40
2022-10-15T03:12:06.110Z,22.17
2022-10-15T03:14:34.701Z,22.50
2022-10-15T03:17:10.207Z,22.50
2022-10-15T03:19:40.222Z,22.23
2022-10-15T03:22:15.154Z,22.33
2022-10-15T03:24:43.947Z,23.10
2022-10-15T03:27:19.124Z,22.87
2022-10-15T03:29:47.417Z,22.47
2022-10-15T03:32:22.195Z,21.37
2022-10-15T03:34:52.280Z,21.07
2022-10-15T03:37:34.246Z,20.63
2022-10-15T03:40:02.716Z,20.23
2022-10-15T03:42:38.035Z,19.97
2022-10-15T03:45:07.379Z,20.73
2022-10-15T03:47:42.260Z,19.17
2022-10-15T03:50:13.403Z,19.17
2022-10-15T03:52:48.156Z,19.47
2022-10-15T03:55:16.668Z,19.10
2022-10-15T03:57:52.179Z,19.13
2022-10-15T04:00:20.809Z,19.87
2022-10-15T04:02:56.092Z,19.70
2022-10-15T04:05:25.923Z,18.87
2022-10-15T04:08:01.168Z,20.57
2022-10-15T04:10:30.970Z,20.53
2022-10-15T04:12:59.371Z,20.13
2022-10-15T04:15:35.051Z,19.93
2022-10-15T04:18:03.613Z,20.33
2022-10-15T04:20:40.293Z,22.83
2022-10-15T04:23:08.807Z,20.20
2022-10-15T04:25:45.172Z,21.13
2022-10-15T04:28:13.710Z,23.10
2022-10-15T04:30:48.187Z,21.10
2022-10-15T04:33:16.739Z,19.07
2022-10-15T04:35:53.293Z,19.13
2022-10-15T04:38:28.618Z,18.40
2022-10-15T04:41:08.137Z,19.73
2022-10-15T04:43:37.623Z,20.17
2022-10-15T04:46:15.083Z,20.33
2022-10-15T04:48:43.654Z,20.30
2022-10-15T04:51:22.316Z,19.53
2022-10-15T04:53:50.865Z,18.83
2022-10-15T04:56:28.217Z,19.37
2022-10-15T04:58:57.087Z,19.80
2022-10-15T05:01:32.146Z,17.70
2022-10-15T05:04:00.785Z,17.17
2022-10-15T05:06:37.100Z,18.53
2022-10-15T05:09:05.972Z,16.77
2022-10-15T05:11:45.443Z,15.97
2022-10-15T05:14:14.076Z,16.20
2022-10-15T05:16:49.235Z,16.70
2022-10-15T05:19:18.316Z,16.20
2022-10-15T05:21:55.187Z,15.60
2022-10-15T05:24:23.594Z,16.67
2022-10-15T05:26:58.378Z,16.10
2022-10-15T05:29:26.999Z,16.67
2022-10-15T05:32:02.252Z,17.40
2022-10-15T05:34:30.836Z,17.23
2022-10-15T05:37:14.347Z,17.03
2022-10-15T05:39:49.658Z,17.73
2022-10-15T05:42:24.211Z,17.90
2022-10-15T05:44:52.664Z,17.27
2022-10-15T05:47:27.337Z,18.30
2022-10-15T05:49:55.779Z,16.73
2022-10-15T05:52:32.251Z,17.30
2022-10-15T05:55:00.669Z,17.30
2022-10-15T05:57:36.304Z,16.87
2022-10-15T06:00:05.800Z,15.83
2022-10-15T06:02:34.363Z,16.57
2022-10-15T06:05:09.361Z,15.43
2022-10-15T06:07:39.435Z,15.73
2022-10-15T06:10:15.397Z,16.10
2022-10-15T06:12:45.227Z,14.87
2022-10-15T06:15:20.186Z,15.30
2022-10-15T06:17:48.554Z,14.77
2022-10-15T06:20:23.505Z,14.83
2022-10-15T06:22:57.777Z,14.77
2022-10-15T06:25:33.423Z,14.73
2022-10-15T06:28:04.035Z,15.10
2022-10-15T06:30:39.419Z,16.23
2022-10-15T06:33:07.899Z,14.00
2022-10-15T06:35:43.255Z,13.57
2022-10-15T06:38:26.219Z,14.13
2022-10-15T06:40:54.600Z,12.20
2022-10-15T06:43:32.605Z,11.57
2022-10-15T06:46:04.189Z,11.20
2022-10-15T06:48:39.254Z,10.67
2022-10-15T06:51:08.067Z,11.03
2022-10-15T06:53:49.340Z,10.83
2022-10-15T06:56:18.215Z,9.50
2022-10-15T06:58:53.338Z,8.53
2022-10-15T07:01:21.750Z,9.73
2022-10-15T07:03:58.408Z,8.50
2022-10-15T07:06:27.267Z,12.47
2022-10-15T07:09:05.304Z,8.37
2022-10-15T07:11:34.218Z,7.20
2022-10-15T07:14:09.463Z,7.37
2022-10-15T07:16:39.490Z,6.97
2022-10-15T07:19:14.374Z,7.20
2022-10-15T07:21:42.997Z,6.00
2022-10-15T07:24:19.383Z,5.63
2022-10-15T07:26:48.984Z,7.40
2022-10-15T07:29:24.450Z,5.27
2022-10-15T07:31:52.941Z,5.63
2022-10-15T07:34:29.500Z,4.80
2022-10-15T07:37:04.913Z,5.27
2022-10-15T07:39:47.357Z,5.00
2022-10-15T07:42:15.819Z,5.93
2022-10-15T07:44:51.381Z,4.23
2022-10-15T07:47:29.106Z,4.63
2022-10-15T07:50:04.463Z,4.63
2022-10-15T07:52:33.259Z,4.20
2022-10-15T07:55:10.477Z,3.67
2022-10-15T07:57:39.031Z,3.60
2022-10-15T08:00:19.348Z,3.60
2022-10-15T08:02:47.801Z,3.57
2022-10-15T08:05:23.282Z,3.70
2022-10-15T08:07:51.888Z,4.27
2022-10-15T08:10:31.431Z,5.13
2022-10-15T08:13:02.035Z,3.63
2022-10-15T08:15:37.531Z,3.70
2022-10-15T08:18:06.045Z,3.60
2022-10-15T08:20:41.660Z,3.47
2022-10-15T08:23:17.406Z,3.30
2022-10-15T08:25:54.374Z,3.20
2022-10-15T08:28:23.069Z,3.10
2022-10-15T08:31:02.612Z,2.80
2022-10-15T08:33:34.413Z,2.77
2022-10-15T08:36:09.410Z,2.40
2022-10-15T08:38:48.031Z,2.60
2022-10-15T08:41:32.525Z,2.33
2022-10-15T08:44:01.425Z,1.80
2022-10-15T08:46:43.417Z,1.80
2022-10-15T08:49:28.201Z,1.40
2022-10-15T08:52:11.457Z,2.93
2022-10-15T08:54:39.729Z,1.80
2022-10-15T08:57:28.573Z,1.00
2022-10-15T09:00:09.637Z,1.80
2022-10-15T09:02:52.519Z,0.80
2022-10-15T09:05:37.367Z,2.93
2022-10-15T09:08:15.185Z,0.83
2022-10-15T09:10:55.443Z,1.20
2022-10-15T09:13:30.402Z,1.43
2022-10-15T09:16:11.591Z,1.80
2022-10-15T09:18:43.640Z,0.90
2022-10-15T09:21:20.567Z,0.73
2022-10-15T09:23:49.004Z,1.30
2022-10-15T09:26:36.372Z,1.03
2022-10-15T09:29:17.619Z,0.90
2022-10-15T09:34:37.446Z,1.27
2022-10-15T09:37:25.443Z,0.83
2022-10-15T09:40:24.354Z,0.67
2022-10-15T09:43:01.874Z,1.07
2022-10-15T09:45:32.030Z,0.70
2022-10-15T09:48:09.493Z,0.50
2022-10-15T09:50:44.323Z,1.53
2022-10-15T09:53:28.366Z,1.13
2022-10-15T09:56:05.554Z,0.70
2022-10-15T09:58:47.587Z,1.27
2022-10-15T10:01:22.032Z,0.93
2022-10-15T10:04:02.182Z,0.80
2022-10-15T10:06:30.752Z,1.30
2022-10-15T10:09:07.474Z,0.70
2022-10-15T10:11:50.037Z,4.20
2022-10-15T10:14:33.399Z,2.20
2022-10-15T10:17:24.539Z,1.10
2022-10-15T10:20:19.550Z,1.47
2022-10-15T10:22:51.455Z,1.00
2022-10-15T10:25:40.499Z,2.37
2022-10-15T10:28:18.456Z,1.43
2022-10-15T10:31:02.606Z,0.80
2022-10-15T10:33:35.774Z,0.90
2022-10-15T10:36:12.634Z,1.33
2022-10-15T10:38:58.413Z,1.33
2022-10-15T10:41:57.675Z,1.27
2022-10-15T10:44:31.133Z,2.23
2022-10-15T10:47:20.648Z,0.87
2022-10-15T10:49:52.895Z,2.50
2022-10-15T10:52:34.612Z,0.93
2022-10-15T10:55:06.165Z,1.90
2022-10-15T10:57:48.451Z,0.70
2022-10-15T11:00:20.890Z,0.80
2022-10-15T11:02:56.481Z,1.10
2022-10-15T11:05:29.068Z,1.67
2022-10-15T11:08:14.793Z,1.77
2022-10-15T11:10:52.364Z,2.73
2022-10-15T11:13:48.553Z,2.20
2022-10-15T11:16:27.031Z,0.70
2022-10-15T11:19:19.111Z,1.97
2022-10-15T11:22:10.208Z,0.77
2022-10-15T11:25:06.021Z,1.43
2022-10-15T11:27:46.564Z,2.20
2022-10-15T11:30:42.698Z,0.90
2022-10-15T11:33:27.853Z,1.13
2022-10-15T11:36:11.535Z,1.17
2022-10-15T11:38:53.973Z,0.73
2022-10-15T11:41:47.620Z,0.70
2022-10-15T11:44:28.341Z,1.20
2022-10-15T11:47:18.596Z,1.03
2022-10-15T11:50:07.597Z,1.03
2022-10-15T11:52:52.201Z,1.23
2022-10-15T11:55:32.750Z,0.70
2022-10-15T11:58:04.357Z,0.90
2022-10-15T12:00:42.807Z,0.97
2022-10-15T12:03:17.606Z,0.73
2022-10-15T12:05:57.643Z,2.63
2022-10-15T12:08:31.646Z,1.60
2022-10-15T12:11:23.713Z,1.40
2022-10-15T12:13:58.377Z,1.17
2022-10-15T12:16:39.750Z,1.13
2022-10-15T12:19:25.302Z,0.77
2022-10-15T12:22:17.547Z,2.07
2022-10-15T12:24:55.573Z,1.83
2022-10-15T12:27:41.605Z,0.83
2022-10-15T12:30:21.778Z,1.07
2022-10-15T12:32:57.901Z,1.87
2022-10-15T12:35:37.143Z,1.10
2022-10-15T12:38:35.773Z,1.13
2022-10-15T12:41:12.719Z,2.07
2022-10-15T12:43:53.561Z,1.83
2022-10-15T12:46:22.260Z,1.23
2022-10-15T12:49:00.579Z,1.30
2022-10-15T12:51:32.662Z,1.50
2022-10-15T12:54:08.829Z,1.20
2022-10-15T12:56:40.191Z,1.20
2022-10-15T12:59:39.818Z,2.93
2022-10-15T13:02:43.754Z,1.23
2022-10-15T13:05:27.363Z,1.93
2022-10-15T13:08:04.765Z,1.30
2022-10-15T13:10:38.051Z,4.87
2022-10-15T13:13:15.796Z,4.07
2022-10-15T13:15:56.018Z,2.23
2022-10-15T13:18:32.922Z,1.30
2022-10-15T13:23:43.590Z,0.80
2022-10-15T13:26:19.894Z,1.10
2022-10-15T13:29:11.574Z,1.10
2022-10-15T13:31:54.622Z,2.33
2022-10-15T13:34:35.786Z,1.80
2022-10-15T13:37:12.112Z,4.03
2022-10-15T13:39:53.618Z,2.53
2022-10-15T13:42:24.188Z,2.30
2022-10-15T13:45:08.805Z,1.30
2022-10-15T13:47:43.298Z,1.33
2022-10-15T13:50:25.864Z,2.00
2022-10-15T13:52:58.403Z,2.47
2022-10-15T13:55:36.710Z,3.23
2022-10-15T13:58:08.992Z,2.60
2022-10-15T14:00:45.686Z,5.07
2022-10-15T14:03:26.443Z,3.67
2022-10-15T14:06:02.717Z,3.00
2022-10-15T14:08:36.557Z,1.83
2022-10-15T14:11:11.716Z,1.63
2022-10-15T14:13:46.339Z,3.33
2022-10-15T14:16:27.748Z,1.87
2022-10-15T14:19:01.026Z,2.30
2022-10-15T14:21:38.743Z,1.83
2022-10-15T14:24:13.710Z,2.70
2022-10-15T14:26:48.782Z,1.80
2022-10-15T14:29:23.842Z,1.37
2022-10-15T14:31:59.878Z,1.70
2022-10-15T14:34:40.151Z,3.27
2022-10-15T14:37:37.689Z,1.40
2022-10-15T14:40:26.025Z,2.37
2022-10-15T14:43:11.755Z,2.13
2022-10-15T14:45:55.648Z,1.57
2022-10-15T14:48:32.733Z,2.13
2022-10-15T14:51:06.485Z,3.27
2022-10-15T14:53:44.807Z,2.07
2022-10-15T14:56:24.671Z,2.57
2022-10-15T14:58:56.860Z,1.87
2022-10-15T15:01:33.902Z,2.17
2022-10-15T15:04:02.665Z,1.60
2022-10-15T15:06:40.759Z,1.93
2022-10-15T15:09:10.261Z,1.80
2022-10-15T15:11:45.751Z,2.50
2022-10-15T15:14:25.162Z,2.77
2022-10-15T15:16:59.921Z,1.43
2022-10-15T15:19:28.297Z,2.47
2022-10-15T15:22:04.955Z,1.80
2022-10-15T15:24:33.587Z,1.83
2022-10-15T15:27:08.985Z,2.47
2022-10-15T15:29:37.426Z,2.40
2022-10-15T15:32:12.783Z,3.13
2022-10-15T15:34:41.318Z,1.73
2022-10-15T15:37:22.895Z,3.10
2022-10-15T15:40:04.893Z,1.63
2022-10-15T15:42:33.359Z,3.03
2022-10-15T15:45:08.795Z,2.00
2022-10-15T15:50:16.954Z,4.07
2022-10-15T15:52:47.152Z,3.13
2022-10-15T15:55:23.023Z,3.13
2022-10-15T15:57:51.489Z,3.70
2022-10-15T16:00:26.800Z,2.13
2022-10-15T16:02:57.844Z,2.57
2022-10-15T16:05:33.790Z,2.30
2022-10-15T16:08:04.194Z,3.37
2022-10-15T16:10:41.804Z,3.60
2022-10-15T16:13:10.491Z,4.03
2022-10-15T16:15:45.860Z,3.37
2022-10-15T16:18:14.737Z,6.47
2022-10-15T16:20:49.959Z,8.30
2022-10-15T16:23:19.729Z,3.30
2022-10-15T16:25:54.969Z,5.40
2022-10-15T16:28:23.432Z,4.17
2022-10-15T16:31:01.200Z,3.97
2022-10-15T16:33:29.760Z,7.93
2022-10-15T16:36:04.971Z,3.27
2022-10-15T16:38:41.310Z,4.30
2022-10-15T16:41:17.813Z,3.00
2022-10-15T16:43:47.388Z,2.37
2022-10-15T16:46:22.810Z,2.37
2022-10-15T16:48:55.251Z,4.10
2022-10-15T16:51:32.188Z,2.80
2022-10-15T16:54:02.710Z,3.50
2022-10-15T16:56:38.980Z,3.40
2022-10-15T16:59:07.460Z,4.80
2022-10-15T17:01:42.841Z,4.97
2022-10-15T17:04:11.456Z,3.33
2022-10-15T17:06:46.823Z,5.77
2022-10-15T17:09:16.820Z,6.13
2022-10-15T17:11:54.064Z,5.53
2022-10-15T17:14:22.915Z,2.77
2022-10-15T17:16:59.815Z,4.07
2022-10-15T17:19:30.629Z,4.20
2022-10-15T17:22:09.056Z,3.27
2022-10-15T17:24:38.937Z,3.63
2022-10-15T17:27:14.001Z,6.50
2022-10-15T17:29:42.557Z,4.27
2022-10-15T17:32:17.816Z,3.90
2022-10-15T17:34:46.377Z,3.50
2022-10-15T17:37:22.215Z,4.27
2022-10-15T17:39:59.310Z,5.20
2022-10-15T17:42:34.848Z,3.70
2022-10-15T17:45:03.306Z,6.00
2022-10-15T17:47:39.010Z,5.20
2022-10-15T17:50:08.585Z,3.97
2022-10-15T17:52:44.046Z,5.33
2022-10-15T17:55:13.940Z,4.70
2022-10-15T17:57:48.866Z,4.40
2022-10-15T18:00:17.387Z,7.20
2022-10-15T18:02:52.058Z,4.73
2022-10-15T18:05:20.458Z,4.33
2022-10-15T18:07:56.094Z,6.37
2022-10-15T18:10:26.230Z,7.20
2022-10-15T18:13:00.911Z,9.47
2022-10-15T18:15:29.958Z,4.50
2022-10-15T18:18:05.108Z,4.07
2022-10-15T18:20:34.076Z,4.90
2022-10-15T18:23:09.025Z,2.87
2022-10-15T18:25:39.220Z,4.47
2022-10-15T18:28:15.960Z,4.90
2022-10-15T18:30:44.348Z,2.60
2022-10-15T18:33:19.936Z,4.23
2022-10-15T18:35:48.474Z,4.80
2022-10-15T18:38:23.932Z,3.23
2022-10-15T18:40:53.918Z,4.10
2022-10-15T18:43:28.946Z,6.43
2022-10-15T18:45:57.530Z,6.50
2022-10-15T18:48:33.117Z,4.53
2022-10-15T18:51:01.921Z,2.97
2022-10-15T18:53:37.132Z,2.87
2022-10-15T18:56:08.534Z,3.87
2022-10-15T18:58:46.179Z,3.20
2022-10-15T19:01:24.804Z,4.20
2022-10-15T19:04:00.039Z,4.10
2022-10-15T19:06:32.059Z,3.43
2022-10-15T19:09:08.128Z,4.37
2022-10-15T19:11:38.564Z,3.90
2022-10-15T19:14:14.110Z,3.63
2022-10-15T19:16:43.079Z,2.80
2022-10-15T19:19:23.122Z,3.37
2022-10-15T19:21:52.987Z,3.73
2022-10-15T19:24:29.154Z,6.83
2022-10-15T19:26:59.454Z,4.73
2022-10-15T19:29:35.413Z,6.43
2022-10-15T19:32:04.618Z,5.53
2022-10-15T19:34:41.154Z,3.83
2022-10-15T19:37:16.222Z,3.57
2022-10-15T19:39:51.468Z,6.00
2022-10-15T19:42:34.042Z,3.13
2022-10-15T19:45:02.690Z,5.80
2022-10-15T19:47:38.016Z,3.80
2022-10-15T19:50:07.508Z,3.87
2022-10-15T19:52:43.052Z,2.20
2022-10-15T19:55:12.050Z,3.93
2022-10-15T19:57:48.173Z,4.50
2022-10-15T20:00:17.431Z,4.73
2022-10-15T20:02:52.163Z,4.97
2022-10-15T20:05:20.691Z,3.63
2022-10-15T20:07:56.004Z,6.27
2022-10-15T20:10:26.234Z,4.40
2022-10-15T20:13:02.965Z,4.67
2022-10-15T20:15:31.744Z,8.23
2022-10-15T20:18:07.191Z,3.97
2022-10-15T20:20:36.757Z,4.00
2022-10-15T20:23:12.199Z,3.83
2022-10-15T20:25:41.053Z,4.03
2022-10-15T20:28:18.297Z,3.13
2022-10-15T20:30:49.837Z,3.93
2022-10-15T20:33:25.231Z,4.20
2022-10-15T20:35:53.812Z,3.77
2022-10-15T20:38:35.199Z,4.77
2022-10-15T20:41:12.209Z,4.77
2022-10-15T20:43:49.028Z,4.87
2022-10-15T20:46:21.105Z,4.23
2022-10-15T20:48:57.272Z,3.77
2022-10-15T20:51:28.593Z,4.70
2022-10-15T20:54:06.118Z,5.33
2022-10-15T20:56:34.770Z,5.77
2022-10-15T20:59:12.213Z,4.40
2022-10-15T21:01:40.811Z,4.30
2022-10-15T21:04:16.025Z,3.10
2022-10-15T21:06:46.337Z,3.27
2022-10-15T21:09:21.202Z,3.53
2022-10-15T21:11:49.935Z,3.50
2022-10-15T21:14:26.089Z,3.30
2022-10-15T21:16:54.680Z,5.43
2022-10-15T21:19:30.244Z,5.83
2022-10-15T21:21:58.673Z,3.67
2022-10-15T21:24:35.060Z,4.80
2022-10-15T21:27:03.443Z,3.83
2022-10-15T21:29:40.067Z,4.70
2022-10-15T21:32:08.634Z,4.37
2022-10-15T21:34:44.362Z,5.93
2022-10-15T21:37:12.949Z,4.43
2022-10-15T21:39:54.270Z,3.63
2022-10-15T21:42:22.812Z,3.50
2022-10-15T21:44:59.274Z,3.60
2022-10-15T21:47:27.796Z,5.13
2022-10-15T21:50:03.125Z,4.73
2022-10-15T21:52:31.438Z,5.27
2022-10-15T21:55:06.418Z,3.47
2022-10-15T21:57:35.216Z,3.27
2022-10-15T22:00:15.135Z,4.60
2022-10-15T22:02:43.832Z,4.20
2022-10-15T22:05:19.295Z,3.47
2022-10-15T22:07:47.654Z,3.23
2022-10-15T22:10:23.146Z,3.23
2022-10-15T22:12:54.052Z,4.30
2022-10-15T22:15:30.092Z,2.93
2022-10-15T22:17:58.712Z,5.00
2022-10-15T22:20:34.365Z,3.97
2022-10-15T22:23:02.999Z,2.33
2022-10-15T22:25:38.191Z,3.07
2022-10-15T22:28:06.901Z,2.80
2022-10-15T22:30:44.285Z,3.23
2022-10-15T22:33:12.625Z,2.57
2022-10-15T22:35:47.284Z,2.43
2022-10-15T22:38:42.394Z,3.83
2022-10-15T22:41:18.111Z,3.00
2022-10-15T22:43:46.771Z,2.90
2022-10-15T22:46:23.170Z,2.70
2022-10-15T22:48:51.964Z,4.77
2022-10-15T22:51:27.205Z,5.30
2022-10-15T22:53:57.042Z,3.83
2022-10-15T22:56:33.120Z,4.83
2022-10-15T22:59:01.633Z,4.47
2022-10-15T23:01:39.140Z,2.07
2022-10-15T23:04:09.386Z,2.43
2022-10-15T23:06:45.307Z,3.77
2022-10-15T23:09:18.023Z,3.33
2022-10-15T23:11:54.147Z,3.73
2022-10-15T23:14:22.695Z,3.03
2022-10-15T23:16:59.263Z,2.33
2022-10-15T23:19:27.653Z,1.90
2022-10-15T23:22:04.177Z,4.43
2022-10-15T23:24:40.219Z,2.23
2022-10-15T23:27:08.647Z,3.57
2022-10-15T23:29:43.182Z,3.23
2022-10-15T23:32:13.280Z,3.53
2022-10-15T23:34:48.216Z,2.63
2022-10-15T23:37:16.965Z,2.97
2022-10-15T23:40:00.194Z,2.03
2022-10-15T23:42:34.834Z,2.20
2022-10-15T23:45:10.248Z,2.03
2022-10-15T23:47:40.238Z,2.07
2022-10-15T23:50:16.181Z,1.90
2022-10-15T23:52:44.581Z,2.87
2022-10-15T23:55:20.393Z,3.50
2022-10-15T23:57:48.797Z,2.83
