createdAt,value
2019-03-20T00:00:35.739Z,3.90
2019-03-20T00:03:05.243Z,4.07
2019-03-20T00:05:34.268Z,3.73
2019-03-20T00:08:03.242Z,3.67
2019-03-20T00:10:31.895Z,3.57
2019-03-20T00:13:00.589Z,4.93
2019-03-20T00:15:29.307Z,5.10
2019-03-20T00:17:57.934Z,4.27
2019-03-20T00:20:26.857Z,4.20
2019-03-20T00:22:55.517Z,4.77
2019-03-20T00:25:24.094Z,4.73
2019-03-20T00:27:52.662Z,5.23
2019-03-20T00:30:21.640Z,4.20
2019-03-20T00:32:50.302Z,5.20
2019-03-20T00:35:18.942Z,4.10
2019-03-20T00:37:47.598Z,4.63
2019-03-20T00:40:17.816Z,4.20
2019-03-20T00:42:47.522Z,4.80
2019-03-20T00:45:20.693Z,5.07
2019-03-20T00:47:49.402Z,5.23
2019-03-20T00:50:19.024Z,5.50
2019-03-20T00:52:48.020Z,4.97
2019-03-20T00:55:17.631Z,6.10
2019-03-20T00:57:47.258Z,5.30
2019-03-20T01:00:25.723Z,5.67
2019-03-20T01:02:54.422Z,5.97
2019-03-20T01:05:23.231Z,5.80
2019-03-20T01:07:52.036Z,4.87
2019-03-20T01:10:22.702Z,4.87
2019-03-20T01:12:51.693Z,4.83
2019-03-20T01:15:20.759Z,5.10
2019-03-20T01:17:49.486Z,5.43
2019-03-20T01:20:21.175Z,4.70
2019-03-20T01:22:50.178Z,4.83
2019-03-20T01:25:19.299Z,5.60
2019-03-20T01:27:48.062Z,4.97
2019-03-20T01:30:33.611Z,4.97
2019-03-20T01:33:10.327Z,5.10
2019-03-20T01:35:39.066Z,5.47
2019-03-20T01:38:08.892Z,4.93
2019-03-20T01:40:40.099Z,5.20
2019-03-20T01:43:08.554Z,5.17
2019-03-20T01:45:37.243Z,5.10
2019-03-20T01:48:06.210Z,5.80
2019-03-20T01:50:35.065Z,5.60
2019-03-20T01:53:03.762Z,5.53
2019-03-20T01:55:32.582Z,5.30
2019-03-20T01:58:01.137Z,4.83
2019-03-20T02:00:29.852Z,5.30
2019-03-20T02:02:58.516Z,5.50
2019-03-20T02:05:35.860Z,4.90
2019-03-20T02:07:57.536Z,5.90
2019-03-20T02:10:26.220Z,5.37
2019-03-20T02:12:54.898Z,5.97
2019-03-20T02:15:23.527Z,5.60
2019-03-20T02:17:52.156Z,6.30
2019-03-20T02:20:21.626Z,6.23
2019-03-20T02:22:50.316Z,5.23
2019-03-20T02:25:19.026Z,5.20
2019-03-20T02:27:47.747Z,6.13
2019-03-20T02:30:18.778Z,5.87
2019-03-20T02:32:47.754Z,4.97
2019-03-20T02:35:16.487Z,4.00
2019-03-20T02:37:45.191Z,3.87
2019-03-20T02:40:15.048Z,5.20
2019-03-20T02:42:43.891Z,4.50
2019-03-20T02:45:14.826Z,3.97
2019-03-20T02:47:43.848Z,4.23
2019-03-20T02:50:13.881Z,4.00
2019-03-20T02:52:42.748Z,4.53
2019-03-20T02:55:12.765Z,4.33
2019-03-20T02:57:41.484Z,3.83
2019-03-20T03:00:15.748Z,3.20
2019-03-20T03:02:44.388Z,4.37
2019-03-20T03:05:13.979Z,5.10
2019-03-20T03:07:42.606Z,4.60
2019-03-20T03:10:15.829Z,4.60
2019-03-20T03:12:45.180Z,4.20
2019-03-20T03:15:15.526Z,4.13
2019-03-20T03:17:44.233Z,4.47
2019-03-20T03:20:14.453Z,5.10
2019-03-20T03:22:43.175Z,4.30
2019-03-20T03:25:13.283Z,14.37
2019-03-20T03:27:41.934Z,19.33
2019-03-20T03:30:17.838Z,14.20
2019-03-20T03:32:46.885Z,27.30
2019-03-20T03:35:19.048Z,42.97
2019-03-20T03:37:46.522Z,25.90
2019-03-20T03:40:19.150Z,13.37
2019-03-20T03:42:47.836Z,8.85
2019-03-20T03:45:17.275Z,4.93
2019-03-20T03:47:45.962Z,5.07
2019-03-20T03:50:15.573Z,5.10
2019-03-20T03:52:44.194Z,6.30
2019-03-20T03:55:14.348Z,5.80
2019-03-20T03:57:43.242Z,7.23
2019-03-20T04:00:16.359Z,5.27
2019-03-20T04:02:45.001Z,5.70
2019-03-20T04:05:14.294Z,5.50
2019-03-20T04:07:43.014Z,5.60
2019-03-20T04:10:16.016Z,4.83
2019-03-20T04:12:44.779Z,4.87
2019-03-20T04:15:14.623Z,4.43
2019-03-20T04:17:43.451Z,4.93
2019-03-20T04:20:17.371Z,4.83
2019-03-20T04:22:46.043Z,4.90
2019-03-20T04:25:15.186Z,4.40
2019-03-20T04:27:43.865Z,4.63
2019-03-20T04:30:16.558Z,4.23
2019-03-20T04:32:45.384Z,3.92
2019-03-20T04:35:14.363Z,3.73
2019-03-20T04:37:42.989Z,4.20
2019-03-20T04:40:13.998Z,4.93
2019-03-20T04:42:42.892Z,4.60
2019-03-20T04:45:13.534Z,4.00
2019-03-20T04:47:42.397Z,4.67
2019-03-20T04:50:15.914Z,4.80
2019-03-20T04:52:44.947Z,4.53
2019-03-20T04:55:13.678Z,4.50
2019-03-20T04:57:42.228Z,5.00
2019-03-20T05:00:13.637Z,5.80
2019-03-20T05:02:42.485Z,6.77
2019-03-20T05:05:11.473Z,6.07
2019-03-20T05:07:40.158Z,5.47
2019-03-20T05:10:11.605Z,5.30
2019-03-20T05:12:40.671Z,5.13
2019-03-20T05:15:11.280Z,6.37
2019-03-20T05:17:40.015Z,6.10
2019-03-20T05:20:19.718Z,6.37
2019-03-20T05:22:48.476Z,7.23
2019-03-20T05:25:17.138Z,8.10
2019-03-20T05:27:45.803Z,7.27
2019-03-20T05:30:15.658Z,9.20
2019-03-20T05:32:44.452Z,8.30
2019-03-20T05:35:13.101Z,8.37
2019-03-20T05:37:42.167Z,20.20
2019-03-20T05:40:16.651Z,8.80
2019-03-20T05:42:45.374Z,8.10
2019-03-20T05:45:15.460Z,7.50
2019-03-20T05:47:44.288Z,8.20
2019-03-20T05:50:17.131Z,8.83
2019-03-20T05:52:45.745Z,8.13
2019-03-20T05:55:14.450Z,9.13
2019-03-20T05:57:43.184Z,9.73
2019-03-20T06:00:19.558Z,9.40
2019-03-20T06:02:48.266Z,7.90
2019-03-20T06:05:16.866Z,8.73
2019-03-20T06:07:47.367Z,7.73
2019-03-20T06:10:16.839Z,8.37
2019-03-20T06:12:45.789Z,7.57
2019-03-20T06:15:15.332Z,7.33
2019-03-20T06:17:46.626Z,7.47
2019-03-20T06:20:15.714Z,8.27
2019-03-20T06:22:44.693Z,8.53
2019-03-20T06:25:14.667Z,8.80
2019-03-20T06:27:43.499Z,8.17
2019-03-20T06:30:20.095Z,9.83
2019-03-20T06:32:48.767Z,7.47
2019-03-20T06:35:17.396Z,7.57
2019-03-20T06:37:46.277Z,8.40
2019-03-20T06:40:19.220Z,8.07
2019-03-20T06:42:47.851Z,8.33
2019-03-20T06:45:21.093Z,7.17
2019-03-20T06:47:49.741Z,6.47
2019-03-20T06:50:22.714Z,6.73
2019-03-20T06:52:51.629Z,7.20
2019-03-20T06:55:20.385Z,6.33
2019-03-20T06:57:49.166Z,7.13
2019-03-20T07:00:35.711Z,6.30
2019-03-20T07:03:10.282Z,6.40
2019-03-20T07:06:07.776Z,7.33
2019-03-20T07:08:39.426Z,7.00
2019-03-20T07:11:08.509Z,6.60
2019-03-20T07:13:37.358Z,8.13
2019-03-20T07:16:06.402Z,7.10
2019-03-20T07:18:35.131Z,6.87
2019-03-20T07:21:04.492Z,7.27
2019-03-20T07:23:34.261Z,6.87
2019-03-20T07:26:02.960Z,6.93
2019-03-20T07:28:31.630Z,6.80
2019-03-20T07:31:00.230Z,6.23
2019-03-20T07:33:28.930Z,6.17
2019-03-20T07:35:58.431Z,6.40
2019-03-20T07:38:27.078Z,5.40
2019-03-20T07:40:56.006Z,4.80
2019-03-20T07:43:26.833Z,4.97
2019-03-20T07:45:55.003Z,4.83
2019-03-20T07:48:23.667Z,5.60
2019-03-20T07:50:52.390Z,5.30
2019-03-20T07:53:21.374Z,5.57
2019-03-20T07:55:50.059Z,6.60
2019-03-20T07:58:19.039Z,4.37
2019-03-20T08:00:47.680Z,5.80
2019-03-20T08:03:16.343Z,4.13
2019-03-20T08:05:45.396Z,3.63
2019-03-20T08:08:14.387Z,2.97
2019-03-20T08:10:42.982Z,3.67
2019-03-20T08:13:11.713Z,4.37
2019-03-20T08:15:40.373Z,3.20
2019-03-20T08:18:09.111Z,3.50
2019-03-20T08:20:37.829Z,3.10
2019-03-20T08:23:08.409Z,2.77
2019-03-20T08:25:36.866Z,2.97
2019-03-20T08:28:05.494Z,2.30
2019-03-20T08:30:34.341Z,2.07
2019-03-20T08:33:02.906Z,2.37
2019-03-20T08:35:31.844Z,2.50
2019-03-20T08:38:00.743Z,2.30
2019-03-20T08:40:29.394Z,2.70
2019-03-20T08:42:58.104Z,2.43
2019-03-20T08:45:28.648Z,2.43
2019-03-20T08:47:57.247Z,2.00
2019-03-20T08:50:27.786Z,1.90
2019-03-20T08:52:56.427Z,2.57
2019-03-20T08:55:25.030Z,2.83
2019-03-20T08:57:53.707Z,2.10
2019-03-20T09:00:23.902Z,1.67
2019-03-20T09:02:52.962Z,1.60
2019-03-20T09:05:21.657Z,1.90
2019-03-20T09:07:50.370Z,2.17
2019-03-20T09:10:22.677Z,1.40
2019-03-20T09:12:51.316Z,2.52
2019-03-20T09:15:20.919Z,1.50
2019-03-20T09:17:49.887Z,2.37
2019-03-20T09:20:22.651Z,1.37
2019-03-20T09:25:21.237Z,2.07
2019-03-20T09:27:50.007Z,2.17
2019-03-20T09:30:20.531Z,1.60
2019-03-20T09:32:49.475Z,1.73
2019-03-20T09:35:18.757Z,2.17
2019-03-20T09:37:52.282Z,2.13
2019-03-20T09:40:23.599Z,2.03
2019-03-20T09:42:52.290Z,1.97
2019-03-20T09:45:22.072Z,2.30
2019-03-20T09:47:50.912Z,2.10
2019-03-20T09:50:23.726Z,2.27
2019-03-20T09:55:20.443Z,2.37
2019-03-20T09:57:49.152Z,2.75
2019-03-20T10:00:20.079Z,3.05
2019-03-20T10:02:49.735Z,3.10
2019-03-20T10:05:18.434Z,2.45
2019-03-20T10:07:47.211Z,3.02
2019-03-20T10:10:21.528Z,3.17
2019-03-20T10:12:50.612Z,2.45
2019-03-20T10:15:24.050Z,2.92
2019-03-20T10:17:52.686Z,2.50
2019-03-20T10:20:22.423Z,2.70
2019-03-20T10:22:51.394Z,2.25
2019-03-20T10:25:20.507Z,2.15
2019-03-20T10:27:51.708Z,2.17
2019-03-20T10:30:23.650Z,2.00
2019-03-20T10:35:21.668Z,2.53
2019-03-20T10:37:50.452Z,2.83
2019-03-20T10:40:21.068Z,2.77
2019-03-20T10:42:50.199Z,2.80
2019-03-20T10:45:20.606Z,2.95
2019-03-20T10:47:52.800Z,2.47
2019-03-20T10:50:24.626Z,2.52
2019-03-20T10:55:21.293Z,2.47
2019-03-20T10:57:50.066Z,2.90
2019-03-20T11:00:23.176Z,3.07
2019-03-20T11:02:51.878Z,2.60
2019-03-20T11:05:20.844Z,2.67
2019-03-20T11:07:50.047Z,3.00
2019-03-20T11:10:25.504Z,3.37
2019-03-20T11:12:54.491Z,2.30
2019-03-20T11:15:24.244Z,2.80
2019-03-20T11:17:53.077Z,2.53
2019-03-20T11:20:25.435Z,2.30
2019-03-20T11:22:54.332Z,2.00
2019-03-20T11:25:24.550Z,2.60
2019-03-20T11:27:53.544Z,2.80
2019-03-20T11:30:33.436Z,2.25
2019-03-20T11:33:02.001Z,2.70
2019-03-20T11:35:30.682Z,2.12
2019-03-20T11:37:59.340Z,2.72
2019-03-20T11:40:35.785Z,2.47
2019-03-20T11:43:05.128Z,2.52
2019-03-20T11:45:33.765Z,2.20
2019-03-20T11:48:02.466Z,2.17
2019-03-20T11:50:42.241Z,2.30
2019-03-20T11:53:11.331Z,2.50
2019-03-20T11:55:40.079Z,2.22
2019-03-20T11:58:09.119Z,1.95
2019-03-20T12:00:38.046Z,1.90
2019-03-20T12:03:07.058Z,2.40
2019-03-20T12:05:35.764Z,2.80
2019-03-20T12:08:04.991Z,2.90
2019-03-20T12:10:34.224Z,2.60
2019-03-20T12:13:02.878Z,2.40
2019-03-20T12:15:31.703Z,2.90
2019-03-20T12:18:00.501Z,2.93
2019-03-20T12:20:29.246Z,2.30
2019-03-20T12:22:57.995Z,2.53
2019-03-20T12:25:31.882Z,2.50
2019-03-20T12:28:00.573Z,2.93
2019-03-20T12:30:30.977Z,4.07
2019-03-20T12:33:01.661Z,1.93
2019-03-20T12:35:36.230Z,2.03
2019-03-20T12:38:14.513Z,2.00
2019-03-20T12:40:36.507Z,3.33
2019-03-20T12:43:06.143Z,2.00
2019-03-20T12:45:36.383Z,1.90
2019-03-20T12:48:06.562Z,2.00
2019-03-20T12:50:35.512Z,7.63
2019-03-20T12:53:05.120Z,2.13
2019-03-20T12:55:33.848Z,1.70
2019-03-20T12:58:02.812Z,2.30
2019-03-20T13:00:31.822Z,4.53
2019-03-20T13:03:00.394Z,2.33
2019-03-20T13:05:28.971Z,2.00
2019-03-20T13:08:05.333Z,1.90
2019-03-20T13:10:28.565Z,1.80
2019-03-20T13:12:57.146Z,3.43
2019-03-20T13:15:29.506Z,2.07
2019-03-20T13:17:58.216Z,1.25
2019-03-20T13:20:27.726Z,1.70
2019-03-20T13:22:59.519Z,1.53
2019-03-20T13:25:28.328Z,2.00
2019-03-20T13:27:57.397Z,1.90
2019-03-20T13:30:44.312Z,1.80
2019-03-20T13:33:25.240Z,2.40
2019-03-20T13:35:46.931Z,2.00
2019-03-20T13:38:15.679Z,1.37
2019-03-20T13:40:44.314Z,2.03
2019-03-20T13:43:13.006Z,2.57
2019-03-20T13:45:41.591Z,1.83
2019-03-20T13:48:10.195Z,1.30
2019-03-20T13:50:39.120Z,1.27
2019-03-20T13:53:08.104Z,1.90
2019-03-20T13:55:36.793Z,2.23
2019-03-20T13:58:05.450Z,2.57
2019-03-20T14:00:36.008Z,2.03
2019-03-20T14:03:04.744Z,2.43
2019-03-20T14:05:33.479Z,2.20
2019-03-20T14:08:02.161Z,2.07
2019-03-20T14:10:31.755Z,1.77
2019-03-20T14:13:00.438Z,1.80
2019-03-20T14:15:29.334Z,2.37
2019-03-20T14:17:58.145Z,1.53
2019-03-20T14:20:31.118Z,1.60
2019-03-20T14:22:59.873Z,2.00
2019-03-20T14:25:28.630Z,2.13
2019-03-20T14:27:57.311Z,1.93
2019-03-20T14:30:32.212Z,1.70
2019-03-20T14:33:00.544Z,1.93
2019-03-20T14:35:29.315Z,1.87
2019-03-20T14:38:00.558Z,1.87
2019-03-20T14:40:36.825Z,1.90
2019-03-20T14:43:03.971Z,2.63
2019-03-20T14:45:32.652Z,2.73
2019-03-20T14:48:01.359Z,2.57
2019-03-20T14:50:31.031Z,2.70
2019-03-20T14:53:00.165Z,2.80
2019-03-20T14:55:28.992Z,2.37
2019-03-20T14:57:57.775Z,2.70
2019-03-20T15:00:30.770Z,2.80
2019-03-20T15:02:59.687Z,3.67
2019-03-20T15:05:28.358Z,2.73
2019-03-20T15:07:57.080Z,3.40
2019-03-20T15:10:27.952Z,3.20
2019-03-20T15:12:57.339Z,4.23
2019-03-20T15:15:41.069Z,3.13
2019-03-20T15:18:09.805Z,2.57
2019-03-20T15:20:38.563Z,2.50
2019-03-20T15:23:07.223Z,2.50
2019-03-20T15:25:36.254Z,2.33
2019-03-20T15:28:05.106Z,2.10
2019-03-20T15:30:33.742Z,2.00
2019-03-20T15:33:02.406Z,3.37
2019-03-20T15:35:31.015Z,2.07
2019-03-20T15:37:59.573Z,2.33
2019-03-20T15:40:31.740Z,2.27
2019-03-20T15:43:00.438Z,2.85
2019-03-20T15:45:29.088Z,2.37
2019-03-20T15:47:57.758Z,2.63
2019-03-20T15:50:28.215Z,2.77
2019-03-20T15:52:57.170Z,1.93
2019-03-20T15:55:28.467Z,2.13
2019-03-20T15:57:57.214Z,2.63
2019-03-20T16:00:25.879Z,1.73
2019-03-20T16:03:03.810Z,2.63
2019-03-20T16:05:32.442Z,3.47
2019-03-20T16:08:01.793Z,2.80
2019-03-20T16:10:30.526Z,2.87
2019-03-20T16:12:59.384Z,3.50
2019-03-20T16:15:28.203Z,3.40
2019-03-20T16:17:56.815Z,3.60
2019-03-20T16:20:25.527Z,3.40
2019-03-20T16:22:54.318Z,3.63
2019-03-20T16:25:24.351Z,3.03
2019-03-20T16:27:52.951Z,3.10
2019-03-20T16:30:25.667Z,4.30
2019-03-20T16:32:56.392Z,4.45
2019-03-20T16:35:24.884Z,2.50
2019-03-20T16:37:53.622Z,3.33
2019-03-20T16:40:30.830Z,3.03
2019-03-20T16:42:59.489Z,3.70
2019-03-20T16:45:32.173Z,3.20
2019-03-20T16:48:01.044Z,3.33
2019-03-20T16:50:29.637Z,2.73
2019-03-20T16:52:58.715Z,2.70
2019-03-20T16:55:27.336Z,2.90
2019-03-20T16:57:56.107Z,2.60
2019-03-20T17:00:30.126Z,3.20
2019-03-20T17:02:58.974Z,2.63
2019-03-20T17:05:29.058Z,3.17
2019-03-20T17:08:00.465Z,3.90
2019-03-20T17:10:34.660Z,3.80
2019-03-20T17:13:03.396Z,4.83
2019-03-20T17:15:37.208Z,3.70
2019-03-20T17:18:06.954Z,4.13
2019-03-20T17:20:35.680Z,3.57
2019-03-20T17:23:05.182Z,3.70
2019-03-20T17:25:35.691Z,3.77
2019-03-20T17:28:05.699Z,4.33
2019-03-20T17:30:39.381Z,3.43
2019-03-20T17:33:08.442Z,3.63
2019-03-20T17:35:37.061Z,2.83
2019-03-20T17:38:06.323Z,3.40
2019-03-20T17:40:35.032Z,3.53
2019-03-20T17:43:04.546Z,3.50
2019-03-20T17:45:33.916Z,3.77
2019-03-20T17:48:02.599Z,3.60
2019-03-20T17:50:33.158Z,3.77
2019-03-20T17:53:02.107Z,3.20
2019-03-20T17:55:31.173Z,3.40
2019-03-20T17:57:59.912Z,3.57
2019-03-20T18:00:40.055Z,5.00
2019-03-20T21:50:55.662Z,5.80
2019-03-20T21:53:27.359Z,5.67
2019-03-20T21:56:21.331Z,7.43
2019-03-20T21:58:58.816Z,7.57
2019-03-20T22:01:47.826Z,7.17
2019-03-20T22:04:16.679Z,6.47
2019-03-20T22:07:08.495Z,5.90
2019-03-20T22:09:55.414Z,6.03
2019-03-20T22:12:29.776Z,5.63
2019-03-20T22:15:10.325Z,4.33
2019-03-20T22:18:15.245Z,5.17
2019-03-20T22:20:58.873Z,5.17
2019-03-20T22:23:48.394Z,5.43
2019-03-20T22:26:28.897Z,5.73
2019-03-20T22:29:03.346Z,4.57
2019-03-20T22:31:35.146Z,5.23
2019-03-20T22:34:32.503Z,4.83
2019-03-20T22:37:01.445Z,5.10
2019-03-20T22:39:55.692Z,4.20
2019-03-20T22:42:33.466Z,4.63
2019-03-20T22:45:14.026Z,5.10
2019-03-20T22:47:57.693Z,5.43
2019-03-20T22:50:38.526Z,4.67
2019-03-20T22:53:19.222Z,4.40
2019-03-20T22:55:53.605Z,4.87
2019-03-20T22:58:31.056Z,4.10
2019-03-20T23:01:01.275Z,4.70
2019-03-20T23:03:45.319Z,4.73
2019-03-20T23:06:14.310Z,4.43
2019-03-20T23:08:42.963Z,4.50
2019-03-20T23:11:11.984Z,4.27
2019-03-20T23:13:41.675Z,5.03
2019-03-20T23:16:13.651Z,5.43
2019-03-20T23:18:42.642Z,4.67
2019-03-20T23:21:11.324Z,5.57
2019-03-20T23:23:40.623Z,6.20
2019-03-20T23:26:09.613Z,7.13
2019-03-20T23:28:38.748Z,7.63
2019-03-20T23:31:07.595Z,8.27
2019-03-20T23:33:36.277Z,10.83
2019-03-20T23:36:05.576Z,10.90
2019-03-20T23:38:34.232Z,10.10
2019-03-20T23:41:03.251Z,9.30
2019-03-20T23:43:31.902Z,9.70
2019-03-20T23:46:00.630Z,9.30
2019-03-20T23:48:32.680Z,7.63
2019-03-20T23:51:04.336Z,7.80
2019-03-20T23:53:33.736Z,7.67
2019-03-20T23:56:02.385Z,11.20
2019-03-20T23:58:31.417Z,13.63
