createdAt,value
2023-02-15T00:04:30.532Z,99.9
2023-02-15T00:09:36.900Z,99.9
2023-02-15T00:14:43.416Z,99.9
2023-02-15T00:19:50.015Z,99.9
2023-02-15T00:25:20.586Z,99.9
2023-02-15T00:30:03.039Z,99.9
2023-02-15T00:34:59.351Z,99.9
2023-02-15T00:40:05.655Z,99.9
2023-02-15T00:45:22.104Z,99.9
2023-02-15T00:50:28.499Z,99.9
2023-02-15T00:55:34.843Z,99.9
2023-02-15T01:00:31.290Z,99.9
2023-02-15T01:05:48.811Z,99.9
2023-02-15T01:10:55.171Z,99.9
2023-02-15T01:16:01.872Z,99.9
2023-02-15T01:21:07.968Z,99.9
2023-02-15T01:26:14.325Z,99.9
2023-02-15T01:31:20.790Z,99.9
2023-02-15T01:36:27.113Z,99.9
2023-02-15T01:41:33.473Z,99.9
2023-02-15T01:46:39.847Z,99.9
2023-02-15T01:52:06.291Z,99.9
2023-02-15T01:56:52.613Z,99.9
2023-02-15T02:01:59.051Z,99.9
2023-02-15T02:06:55.424Z,99.9
2023-02-15T02:12:15.885Z,99.9
2023-02-15T02:17:18.236Z,99.9
2023-02-15T02:22:24.607Z,99.9
2023-02-15T02:27:31.006Z,99.9
2023-02-15T02:32:37.379Z,99.9
2023-02-15T02:37:43.744Z,99.9
2023-02-15T02:48:54.615Z,99.9
2023-02-15T02:53:41.969Z,99.9
2023-02-15T02:58:48.352Z,99.9
2023-02-15T03:04:18.736Z,99.9
2023-02-15T03:09:01.071Z,99.9
2023-02-15T03:14:07.642Z,99.9
2023-02-15T03:24:58.451Z,99.9
2023-02-15T03:30:04.896Z,99.9
2023-02-15T03:35:01.184Z,99.9
2023-02-15T03:40:17.578Z,99.9
2023-02-15T03:45:27.762Z,99.9
2023-02-15T03:50:48.132Z,99.9
2023-02-15T03:55:40.485Z,99.9
2023-02-15T04:06:18.847Z,99.9
2023-02-15T04:11:01.186Z,99.9
2023-02-15T04:16:30.250Z,99.9
2023-02-15T04:22:14.294Z,99.9
2023-02-15T04:26:20.598Z,99.9
2023-02-15T04:31:27.127Z,99.9
2023-02-15T04:36:33.532Z,99.9
2023-02-15T04:41:40.069Z,99.9
2023-02-15T04:47:08.313Z,99.9
2023-02-15T04:52:18.910Z,99.9
2023-02-15T04:57:01.340Z,99.9
2023-02-15T05:02:07.638Z,99.9
2023-02-15T05:07:14.177Z,99.9
2023-02-15T05:12:20.591Z,99.9
2023-02-15T05:17:26.947Z,99.9
2023-02-15T05:22:57.400Z,99.9
2023-02-15T05:27:39.768Z,99.9
2023-02-15T05:32:46.223Z,99.9
2023-02-15T05:37:52.537Z,99.9
2023-02-15T05:42:59.999Z,99.9
2023-02-15T05:48:06.383Z,99.9
2023-02-15T05:58:19.196Z,99.9
2023-02-15T06:03:26.720Z,99.9
2023-02-15T06:08:33.039Z,99.9
2023-02-15T06:18:45.825Z,99.9
2023-02-15T06:28:58.589Z,99.9
2023-02-15T06:34:04.929Z,99.9
2023-02-15T06:39:11.308Z,99.9
2023-02-15T06:44:17.697Z,99.9
2023-02-15T06:49:24.051Z,99.9
2023-02-15T06:54:50.471Z,99.9
2023-02-15T06:59:36.832Z,99.9
2023-02-15T07:04:43.278Z,99.9
2023-02-15T07:09:49.560Z,99.9
2023-02-15T07:14:56.162Z,99.9
2023-02-15T07:20:02.518Z,99.9
2023-02-15T07:30:15.405Z,99.9
2023-02-15T07:35:25.193Z,99.9
2023-02-15T07:40:31.786Z,99.9
2023-02-15T07:45:38.096Z,99.9
2023-02-15T07:50:44.459Z,99.9
2023-02-15T07:55:50.835Z,99.9
2023-02-15T08:00:57.339Z,99.9
2023-02-15T08:06:04.109Z,99.9
2023-02-15T08:11:00.008Z,99.9
2023-02-15T08:16:16.599Z,99.9
2023-02-15T08:21:24.861Z,99.9
2023-02-15T08:26:29.201Z,99.9
2023-02-15T08:31:25.736Z,99.9
2023-02-15T08:36:41.990Z,99.9
2023-02-15T08:41:48.421Z,99.9
2023-02-15T08:52:02.252Z,99.9
2023-02-15T08:57:28.670Z,99.9
2023-02-15T09:02:15.057Z,99.9
2023-02-15T09:07:41.454Z,99.9
2023-02-15T09:12:51.841Z,99.9
2023-02-15T09:17:34.198Z,99.9
2023-02-15T09:22:40.550Z,99.1
2023-02-15T09:27:47.026Z,98.2
2023-02-15T09:32:53.434Z,97.7
2023-02-15T09:37:59.784Z,98.0
2023-02-15T09:43:06.179Z,98.1
2023-02-15T09:48:16.247Z,98.4
2023-02-15T09:53:22.519Z,98.8
2023-02-15T09:58:28.896Z,99.1
2023-02-15T10:03:35.525Z,99.4
2023-02-15T10:08:41.857Z,99.9
2023-02-15T10:13:38.206Z,99.9
2023-02-15T10:18:54.623Z,99.9
2023-02-15T10:23:50.954Z,99.9
2023-02-15T10:29:07.346Z,99.9
2023-02-15T10:34:13.829Z,99.9
2023-02-15T10:39:20.184Z,99.9
2023-02-15T10:44:26.614Z,99.9
2023-02-15T10:49:33.140Z,99.9
2023-02-15T10:54:39.725Z,99.9
2023-02-15T11:10:22.905Z,99.9
2023-02-15T11:15:09.246Z,99.9
2023-02-15T11:20:11.792Z,99.9
2023-02-15T11:25:32.038Z,99.9
2023-02-15T11:30:24.492Z,99.2
2023-02-15T11:35:30.765Z,98.6
2023-02-15T11:41:01.554Z,97.9
2023-02-15T11:45:43.686Z,97.6
2023-02-15T11:50:50.071Z,97.9
2023-02-15T11:55:46.413Z,97.6
2023-02-15T12:01:03.234Z,96.8
2023-02-15T12:06:55.080Z,95.7
2023-02-15T12:11:41.310Z,95.6
2023-02-15T12:16:23.719Z,95.0
2023-02-15T12:26:38.143Z,94.6
2023-02-15T12:31:44.573Z,94.2
2023-02-15T12:36:54.339Z,93.6
2023-02-15T12:42:00.871Z,93.6
2023-02-15T12:47:07.252Z,93.7
2023-02-15T12:52:13.566Z,93.0
2023-02-15T12:57:40.090Z,93.9
2023-02-15T13:02:26.337Z,94.7
2023-02-15T13:07:32.678Z,90.0
2023-02-15T13:12:39.126Z,74.2
2023-02-15T13:17:45.563Z,79.8
2023-02-15T13:22:51.918Z,77.2
2023-02-15T13:27:58.265Z,77.0
2023-02-15T13:33:04.689Z,75.8
2023-02-15T13:38:11.030Z,77.8
2023-02-15T13:43:17.405Z,78.4
2023-02-15T13:48:29.424Z,79.1
2023-02-15T13:53:30.357Z,80.0
2023-02-15T13:58:36.966Z,77.8
2023-02-15T14:03:43.505Z,76.9
2023-02-15T14:13:56.110Z,78.1
2023-02-15T14:19:04.129Z,77.5
2023-02-15T14:24:10.438Z,76.7
2023-02-15T14:29:18.397Z,77.7
2023-02-15T14:34:24.907Z,78.1
2023-02-15T14:39:21.280Z,77.2
2023-02-15T14:45:37.916Z,78.0
2023-02-15T14:49:34.196Z,78.1
2023-02-15T14:54:50.560Z,79.2
2023-02-15T14:59:56.963Z,78.3
2023-02-15T15:05:03.470Z,78.3
2023-02-15T15:10:09.827Z,78.8
2023-02-15T15:15:43.866Z,78.8
2023-02-15T15:20:26.212Z,79.7
2023-02-15T15:25:32.569Z,80.7
2023-02-15T15:35:45.345Z,81.2
2023-02-15T15:40:51.705Z,81.7
2023-02-15T15:46:22.189Z,82.7
2023-02-15T15:51:04.554Z,85.5
2023-02-15T15:56:34.928Z,86.8
2023-02-15T16:01:41.347Z,87.7
2023-02-15T16:06:23.676Z,88.6
2023-02-15T16:16:40.101Z,90.6
2023-02-15T16:31:59.163Z,91.2
2023-02-15T16:37:04.523Z,91.6
2023-02-15T16:42:11.877Z,91.9
2023-02-15T16:47:18.417Z,92.1
2023-02-15T16:52:24.868Z,92.4
2023-02-15T16:57:31.219Z,92.6
2023-02-15T17:02:55.661Z,92.8
2023-02-15T17:07:43.988Z,92.9
2023-02-15T17:12:50.556Z,93.1
2023-02-15T17:17:56.939Z,93.2
2023-02-15T17:23:03.429Z,93.4
2023-02-15T17:28:29.883Z,93.5
2023-02-15T17:38:22.688Z,93.8
2023-02-15T17:43:29.046Z,94.0
2023-02-15T17:48:25.427Z,94.1
2023-02-15T17:53:41.896Z,94.1
2023-02-15T17:58:52.250Z,94.2
2023-02-15T18:03:54.760Z,94.3
2023-02-15T18:09:01.218Z,94.9
2023-02-15T18:14:07.580Z,95.1
2023-02-15T18:19:13.946Z,95.1
2023-02-15T18:24:20.503Z,95.2
2023-02-15T18:29:50.798Z,95.4
2023-02-15T18:34:33.225Z,95.4
2023-02-15T18:39:39.646Z,95.5
2023-02-15T18:49:53.938Z,95.9
2023-02-15T18:55:23.384Z,96.0
2023-02-15T19:00:06.696Z,96.2
2023-02-15T19:05:37.247Z,96.2
2023-02-15T19:10:43.683Z,96.3
2023-02-15T19:15:25.965Z,96.4
2023-02-15T19:20:32.337Z,96.4
2023-02-15T19:25:38.834Z,96.6
2023-02-15T19:30:45.243Z,96.5
2023-02-15T19:35:51.615Z,96.6
2023-02-15T19:46:04.993Z,96.9
2023-02-15T19:51:31.098Z,96.9
2023-02-15T20:02:24.168Z,97.2
2023-02-15T20:11:36.806Z,97.4
2023-02-15T20:16:43.170Z,97.5
2023-02-15T20:21:49.632Z,97.8
2023-02-15T20:26:56.015Z,97.9
2023-02-15T20:32:02.617Z,98.1
2023-02-15T20:47:21.670Z,98.3
2023-02-15T20:52:28.289Z,98.8
2023-02-15T20:57:38.686Z,98.7
2023-02-15T21:08:07.539Z,98.9
2023-02-15T21:12:53.811Z,99.1
2023-02-15T21:18:23.995Z,99.4
2023-02-15T21:23:10.351Z,99.2
2023-02-15T21:28:16.701Z,99.2
2023-02-15T21:33:47.259Z,99.5
2023-02-15T21:38:33.196Z,99.5
2023-02-15T21:43:39.599Z,99.5
2023-02-15T21:48:45.967Z,99.6
2023-02-15T21:54:16.414Z,99.6
2023-02-15T21:58:58.711Z,99.6
2023-02-15T22:04:25.180Z,99.7
2023-02-15T22:09:11.484Z,99.8
2023-02-15T22:14:17.924Z,99.7
2023-02-15T22:19:24.335Z,99.9
2023-02-15T22:24:50.756Z,99.9
2023-02-15T22:29:27.252Z,99.9
2023-02-15T22:34:43.487Z,99.9
2023-02-15T22:39:49.862Z,99.9
2023-02-15T22:46:08.493Z,99.9
2023-02-15T22:50:02.618Z,99.9
2023-02-15T22:55:09.009Z,99.9
2023-02-15T23:05:21.944Z,99.9
2023-02-15T23:10:32.282Z,99.9
2023-02-15T23:20:41.084Z,99.9
2023-02-15T23:26:07.511Z,99.9
2023-02-15T23:30:53.825Z,99.9
2023-02-15T23:36:00.324Z,99.9
2023-02-15T23:46:13.123Z,99.9
