createdAt,value
2022-09-15T00:01:07.415Z,2.70
2022-09-15T00:03:35.323Z,2.77
2022-09-15T00:06:03.048Z,2.73
2022-09-15T00:08:30.953Z,3.57
2022-09-15T00:11:06.584Z,1.67
2022-09-15T00:13:35.127Z,1.77
2022-09-15T00:16:02.643Z,2.43
2022-09-15T00:18:30.066Z,2.70
2022-09-15T00:20:57.048Z,4.40
2022-09-15T00:23:24.552Z,4.30
2022-09-15T00:25:53.409Z,4.77
2022-09-15T00:28:22.716Z,4.87
2022-09-15T00:30:54.494Z,5.03
2022-09-15T00:33:23.248Z,4.70
2022-09-15T00:35:52.615Z,4.87
2022-09-15T00:38:20.821Z,5.43
2022-09-15T00:40:50.891Z,4.90
2022-09-15T00:43:21.728Z,4.80
2022-09-15T00:45:48.841Z,4.27
2022-09-15T00:48:21.251Z,4.53
2022-09-15T00:50:53.490Z,4.83
2022-09-15T00:53:21.938Z,5.47
2022-09-15T00:55:50.859Z,6.47
2022-09-15T00:58:33.403Z,6.23
2022-09-15T01:03:47.215Z,5.80
2022-09-15T01:06:47.892Z,5.90
2022-09-15T01:09:38.532Z,5.07
2022-09-15T01:12:05.774Z,6.83
2022-09-15T01:14:32.788Z,6.23
2022-09-15T01:20:39.612Z,6.13
2022-09-15T01:23:27.522Z,5.87
2022-09-15T01:25:54.562Z,5.97
2022-09-15T01:28:34.076Z,6.50
2022-09-15T01:31:15.431Z,5.83
2022-09-15T01:33:50.244Z,6.13
2022-09-15T01:36:32.469Z,5.40
2022-09-15T01:39:10.828Z,5.90
2022-09-15T01:41:46.096Z,5.27
2022-09-15T01:44:25.022Z,7.30
2022-09-15T01:47:00.449Z,6.80
2022-09-15T01:49:34.588Z,5.70
2022-09-15T01:52:02.022Z,5.90
2022-09-15T01:54:34.142Z,6.13
2022-09-15T01:57:03.319Z,5.83
2022-09-15T01:59:31.123Z,7.07
2022-09-15T02:02:10.193Z,6.00
2022-09-15T02:04:53.051Z,5.33
2022-09-15T02:07:45.412Z,5.80
2022-09-15T02:10:21.146Z,5.83
2022-09-15T02:13:37.572Z,6.90
2022-09-15T02:16:10.835Z,5.60
2022-09-15T02:19:04.327Z,6.27
2022-09-15T02:21:57.777Z,6.43
2022-09-15T02:24:30.383Z,5.50
2022-09-15T02:26:58.472Z,5.33
2022-09-15T02:29:27.992Z,5.10
2022-09-15T02:32:03.734Z,5.20
2022-09-15T02:34:37.682Z,5.20
2022-09-15T02:37:05.794Z,6.23
2022-09-15T02:39:37.329Z,4.67
2022-09-15T02:42:04.783Z,4.80
2022-09-15T02:44:34.489Z,4.03
2022-09-15T02:47:02.569Z,5.33
2022-09-15T02:49:29.926Z,4.77
2022-09-15T02:51:57.075Z,3.67
2022-09-15T02:54:24.245Z,3.93
2022-09-15T02:56:51.645Z,4.33
2022-09-15T02:59:18.618Z,5.43
2022-09-15T03:01:45.750Z,4.70
2022-09-15T03:04:15.031Z,4.13
2022-09-15T03:06:42.109Z,5.30
2022-09-15T03:09:09.562Z,4.97
2022-09-15T03:11:37.963Z,3.70
2022-09-15T03:14:06.605Z,6.50
2022-09-15T03:16:35.539Z,4.13
2022-09-15T03:19:03.970Z,4.00
2022-09-15T03:21:31.488Z,4.30
2022-09-15T03:23:59.116Z,4.40
2022-09-15T03:26:26.433Z,4.97
2022-09-15T03:28:53.695Z,5.97
2022-09-15T03:31:21.135Z,5.70
2022-09-15T03:33:49.099Z,4.63
2022-09-15T03:36:16.342Z,5.83
2022-09-15T03:38:43.332Z,4.70
2022-09-15T03:41:12.303Z,5.20
2022-09-15T03:43:40.793Z,6.23
2022-09-15T03:46:10.572Z,5.60
2022-09-15T03:48:38.236Z,7.57
2022-09-15T03:51:06.171Z,4.63
2022-09-15T03:53:34.662Z,2.73
2022-09-15T03:56:27.688Z,1.77
2022-09-15T03:58:54.998Z,1.10
2022-09-15T04:01:23.253Z,3.17
2022-09-15T04:03:51.678Z,4.47
2022-09-15T04:06:21.114Z,1.20
2022-09-15T04:08:48.998Z,1.27
2022-09-15T04:11:17.851Z,1.40
2022-09-15T04:13:45.863Z,0.90
2022-09-15T04:16:18.894Z,0.60
2022-09-15T04:18:46.798Z,1.00
2022-09-15T04:21:16.653Z,1.20
2022-09-15T04:23:44.919Z,1.40
2022-09-15T04:26:37.263Z,0.60
2022-09-15T04:29:11.354Z,2.53
2022-09-15T04:31:38.516Z,2.00
2022-09-15T04:34:05.705Z,2.40
2022-09-15T04:36:32.789Z,2.50
2022-09-15T04:39:00.005Z,2.80
2022-09-15T04:41:27.893Z,4.13
2022-09-15T04:43:55.203Z,2.27
2022-09-15T04:46:22.611Z,2.43
2022-09-15T04:48:49.924Z,2.80
2022-09-15T04:51:20.159Z,1.87
2022-09-15T04:53:47.473Z,2.90
2022-09-15T04:56:17.395Z,3.80
2022-09-15T04:58:50.037Z,3.57
2022-09-15T05:01:23.925Z,4.67
2022-09-15T05:03:51.233Z,7.57
2022-09-15T05:06:22.796Z,8.63
2022-09-15T05:08:51.745Z,9.27
2022-09-15T05:11:20.268Z,9.57
2022-09-15T05:13:48.633Z,9.57
2022-09-15T05:16:24.433Z,11.03
2022-09-15T05:18:55.554Z,11.00
2022-09-15T05:21:23.581Z,13.63
2022-09-15T05:23:54.095Z,13.90
2022-09-15T05:26:27.129Z,16.13
2022-09-15T05:28:56.214Z,14.97
2022-09-15T05:31:31.011Z,14.47
2022-09-15T05:34:01.299Z,17.87
2022-09-15T05:36:28.517Z,18.93
2022-09-15T05:38:56.975Z,17.23
2022-09-15T05:41:25.560Z,20.00
2022-09-15T05:43:54.683Z,17.00
2022-09-15T05:46:22.774Z,20.07
2022-09-15T05:48:50.031Z,14.20
2022-09-15T05:51:17.381Z,16.80
2022-09-15T05:53:44.629Z,14.17
2022-09-15T05:56:13.901Z,14.70
2022-09-15T05:58:42.703Z,16.03
2022-09-15T06:01:23.051Z,16.90
2022-09-15T06:03:50.978Z,14.27
2022-09-15T06:06:19.183Z,14.50
2022-09-15T06:08:57.030Z,19.20
2022-09-15T06:11:27.647Z,14.73
2022-09-15T06:13:55.340Z,15.80
2022-09-15T06:16:24.586Z,16.70
2022-09-15T06:18:53.846Z,19.37
2022-09-15T06:21:26.446Z,19.50
2022-09-15T06:23:55.558Z,17.67
2022-09-15T06:26:23.591Z,20.87
2022-09-15T06:28:52.357Z,22.77
2022-09-15T06:31:19.983Z,20.90
2022-09-15T06:33:51.559Z,19.17
2022-09-15T06:36:21.196Z,19.43
2022-09-15T06:38:48.642Z,21.13
2022-09-15T06:41:16.926Z,21.30
2022-09-15T06:43:45.678Z,22.83
2022-09-15T06:46:16.769Z,24.83
2022-09-15T06:48:48.118Z,24.37
2022-09-15T06:51:17.394Z,19.80
2022-09-15T06:53:45.604Z,22.90
2022-09-15T06:56:15.773Z,18.13
2022-09-15T06:58:44.330Z,19.53
2022-09-15T07:01:14.720Z,22.37
2022-09-15T07:03:44.330Z,19.90
2022-09-15T07:06:12.463Z,22.60
2022-09-15T07:08:41.096Z,19.27
2022-09-15T07:11:10.319Z,20.47
2022-09-15T07:13:38.373Z,25.73
2022-09-15T07:16:07.921Z,21.00
2022-09-15T07:18:39.693Z,20.07
2022-09-15T07:21:15.722Z,20.80
2022-09-15T07:23:43.840Z,21.30
2022-09-15T07:26:22.262Z,17.60
2022-09-15T07:28:52.325Z,18.73
2022-09-15T07:31:22.984Z,18.67
2022-09-15T07:33:50.576Z,15.63
2022-09-15T07:36:18.472Z,14.70
2022-09-15T07:38:50.606Z,16.43
2022-09-15T07:41:23.524Z,19.50
2022-09-15T07:43:53.591Z,16.53
2022-09-15T07:46:22.300Z,17.10
2022-09-15T07:48:56.693Z,17.23
2022-09-15T07:51:24.965Z,15.07
2022-09-15T07:53:53.064Z,15.13
2022-09-15T07:56:24.815Z,12.53
2022-09-15T07:58:52.705Z,14.70
2022-09-15T08:01:22.751Z,15.60
2022-09-15T08:03:52.461Z,18.60
2022-09-15T08:06:22.179Z,17.50
2022-09-15T08:08:53.993Z,17.50
2022-09-15T08:11:23.765Z,20.47
2022-09-15T08:13:52.595Z,15.73
2022-09-15T08:16:22.550Z,16.00
2022-09-15T08:18:52.291Z,15.47
2022-09-15T08:21:22.140Z,16.07
2022-09-15T08:23:56.293Z,14.53
2022-09-15T08:26:24.501Z,16.50
2022-09-15T08:28:51.816Z,13.57
2022-09-15T08:31:19.222Z,15.37
2022-09-15T08:33:51.900Z,15.77
2022-09-15T08:36:19.553Z,15.70
2022-09-15T08:38:47.364Z,17.40
2022-09-15T08:41:14.635Z,15.07
2022-09-15T08:44:21.266Z,19.10
2022-09-15T08:46:58.702Z,17.30
2022-09-15T08:49:49.899Z,19.50
2022-09-15T08:52:27.047Z,15.83
2022-09-15T08:54:57.853Z,17.37
2022-09-15T08:57:26.441Z,17.47
2022-09-15T08:59:55.122Z,21.93
2022-09-15T09:02:41.113Z,14.03
2022-09-15T09:05:34.691Z,13.77
2022-09-15T09:08:24.009Z,17.63
2022-09-15T09:11:13.924Z,19.40
2022-09-15T09:13:56.758Z,16.73
2022-09-15T09:16:45.775Z,16.60
2022-09-15T09:19:34.397Z,18.80
2022-09-15T09:22:15.836Z,17.47
2022-09-15T09:24:46.478Z,19.13
2022-09-15T09:27:18.494Z,18.93
2022-09-15T09:29:50.083Z,17.40
2022-09-15T09:32:24.716Z,16.70
2022-09-15T09:34:59.095Z,16.83
2022-09-15T09:37:27.310Z,18.30
2022-09-15T09:39:54.577Z,18.50
2022-09-15T09:42:30.101Z,19.63
2022-09-15T09:44:57.333Z,18.90
2022-09-15T09:47:29.929Z,14.80
2022-09-15T09:49:57.239Z,21.37
2022-09-15T09:52:36.333Z,17.33
2022-09-15T09:55:21.294Z,19.33
2022-09-15T09:57:48.613Z,18.57
2022-09-15T10:00:37.579Z,18.30
2022-09-15T10:03:22.624Z,17.73
2022-09-15T10:06:08.506Z,18.23
2022-09-15T10:08:37.072Z,18.63
2022-09-15T10:11:07.224Z,18.00
2022-09-15T10:13:52.802Z,11.77
2022-09-15T10:16:22.871Z,12.83
2022-09-15T10:18:54.488Z,11.93
2022-09-15T10:21:26.330Z,12.27
2022-09-15T10:23:53.883Z,12.17
2022-09-15T10:26:34.704Z,14.37
2022-09-15T10:29:19.798Z,14.23
2022-09-15T10:31:47.115Z,13.80
2022-09-15T10:34:32.116Z,11.23
2022-09-15T10:37:27.431Z,10.23
2022-09-15T10:39:56.928Z,11.13
2022-09-15T10:42:47.611Z,11.80
2022-09-15T10:45:29.698Z,11.43
2022-09-15T10:48:12.302Z,9.17
2022-09-15T10:50:49.459Z,9.90
2022-09-15T10:53:39.179Z,11.90
2022-09-15T10:56:18.388Z,7.90
2022-09-15T10:59:09.990Z,8.53
2022-09-15T11:01:50.917Z,9.43
2022-09-15T11:04:20.946Z,9.73
2022-09-15T11:07:15.495Z,9.23
2022-09-15T11:09:54.256Z,7.83
2022-09-15T11:12:48.634Z,6.80
2022-09-15T11:15:33.614Z,5.77
2022-09-15T11:18:31.370Z,6.50
2022-09-15T11:21:17.176Z,6.17
2022-09-15T11:24:32.171Z,6.97
2022-09-15T11:27:18.406Z,5.37
2022-09-15T11:30:01.515Z,4.77
2022-09-15T11:32:38.438Z,5.90
2022-09-15T11:35:15.802Z,5.80
2022-09-15T11:37:51.103Z,4.70
2022-09-15T11:40:32.000Z,5.40
2022-09-15T11:43:06.691Z,5.70
2022-09-15T11:45:40.076Z,4.00
2022-09-15T11:48:14.923Z,3.63
2022-09-15T11:50:47.167Z,4.37
2022-09-15T11:53:16.992Z,2.70
2022-09-15T11:55:53.565Z,4.20
2022-09-15T11:58:26.289Z,2.93
2022-09-15T12:00:53.531Z,3.97
2022-09-15T12:03:45.971Z,3.87
2022-09-15T12:06:19.966Z,2.53
2022-09-15T12:09:14.484Z,4.47
2022-09-15T12:11:45.695Z,3.53
2022-09-15T12:14:22.939Z,3.27
2022-09-15T12:16:50.600Z,3.20
2022-09-15T12:19:41.759Z,3.53
2022-09-15T12:22:29.220Z,5.77
2022-09-15T12:25:01.675Z,3.90
2022-09-15T12:27:29.091Z,3.20
2022-09-15T12:29:58.794Z,2.87
2022-09-15T12:32:29.529Z,3.23
2022-09-15T12:34:58.974Z,5.87
2022-09-15T12:37:31.685Z,3.90
2022-09-15T12:39:59.190Z,3.40
2022-09-15T12:42:31.541Z,3.23
2022-09-15T12:45:02.938Z,4.07
2022-09-15T12:47:40.919Z,3.23
2022-09-15T12:50:16.867Z,3.13
2022-09-15T12:52:44.232Z,3.47
2022-09-15T12:55:23.584Z,3.73
2022-09-15T12:57:54.250Z,3.23
2022-09-15T13:00:22.742Z,2.53
2022-09-15T13:02:52.068Z,3.90
2022-09-15T13:05:46.911Z,2.80
2022-09-15T13:08:36.325Z,3.67
2022-09-15T13:11:22.256Z,3.90
2022-09-15T13:13:54.667Z,2.60
2022-09-15T13:16:27.655Z,2.50
2022-09-15T13:19:14.161Z,3.13
2022-09-15T13:21:46.191Z,3.10
2022-09-15T13:24:22.383Z,3.73
2022-09-15T13:26:55.843Z,2.57
2022-09-15T13:29:25.914Z,3.93
2022-09-15T13:32:52.729Z,3.67
2022-09-15T13:35:56.440Z,2.73
2022-09-15T13:38:42.313Z,3.20
2022-09-15T13:41:24.342Z,2.77
2022-09-15T13:44:03.237Z,2.87
2022-09-15T13:46:55.401Z,3.57
2022-09-15T13:49:41.230Z,2.10
2022-09-15T13:52:23.624Z,3.63
2022-09-15T13:55:17.677Z,3.20
2022-09-15T14:00:55.450Z,2.30
2022-09-15T14:03:52.360Z,2.10
2022-09-15T14:06:27.518Z,2.07
2022-09-15T14:08:58.928Z,2.67
2022-09-15T14:11:30.414Z,4.17
2022-09-15T14:13:59.560Z,4.20
2022-09-15T14:16:34.037Z,3.10
2022-09-15T14:19:04.169Z,2.90
2022-09-15T14:21:33.984Z,2.60
2022-09-15T14:24:15.003Z,2.73
2022-09-15T14:26:42.086Z,2.83
2022-09-15T14:29:19.344Z,2.40
2022-09-15T14:31:48.831Z,2.23
2022-09-15T14:34:21.672Z,3.17
2022-09-15T14:37:08.058Z,2.63
2022-09-15T14:39:37.787Z,3.23
2022-09-15T14:42:21.801Z,2.20
2022-09-15T14:47:40.551Z,1.90
2022-09-15T14:50:20.886Z,2.60
2022-09-15T14:52:52.297Z,2.63
2022-09-15T14:55:28.595Z,2.37
2022-09-15T14:58:13.678Z,3.00
2022-09-15T15:00:52.507Z,2.40
2022-09-15T15:03:46.449Z,3.63
2022-09-15T15:06:31.509Z,4.13
2022-09-15T15:09:09.232Z,2.20
2022-09-15T15:11:39.334Z,2.10
2022-09-15T15:14:08.908Z,3.43
2022-09-15T15:16:36.392Z,2.20
2022-09-15T15:19:03.572Z,3.17
2022-09-15T15:21:44.742Z,2.20
2022-09-15T15:24:15.001Z,3.57
2022-09-15T15:26:44.938Z,2.80
2022-09-15T15:29:44.435Z,2.50
2022-09-15T15:32:15.743Z,2.93
2022-09-15T15:34:52.235Z,2.53
2022-09-15T15:37:34.154Z,2.40
2022-09-15T15:40:05.594Z,2.80
2022-09-15T15:42:33.614Z,3.70
2022-09-15T15:45:09.688Z,2.50
2022-09-15T15:47:37.778Z,2.47
2022-09-15T15:50:14.709Z,2.50
2022-09-15T15:52:42.556Z,2.50
2022-09-15T15:55:17.463Z,4.03
2022-09-15T15:57:47.950Z,2.50
2022-09-15T16:00:22.074Z,2.67
2022-09-15T16:02:51.262Z,2.77
2022-09-15T16:05:20.741Z,3.10
2022-09-15T16:07:51.169Z,2.50
2022-09-15T16:10:21.729Z,3.23
2022-09-15T16:12:49.761Z,3.43
2022-09-15T16:15:21.989Z,2.30
2022-09-15T16:17:49.284Z,2.17
2022-09-15T16:20:18.839Z,2.90
2022-09-15T16:22:46.100Z,3.13
2022-09-15T16:25:41.141Z,2.80
2022-09-15T16:28:08.416Z,3.00
2022-09-15T16:30:35.574Z,2.67
2022-09-15T16:33:03.196Z,3.50
2022-09-15T16:35:51.264Z,2.43
2022-09-15T16:38:20.388Z,2.60
2022-09-15T16:40:48.723Z,2.77
2022-09-15T16:43:18.038Z,2.53
2022-09-15T16:45:45.814Z,2.47
2022-09-15T16:48:13.535Z,3.40
2022-09-15T16:53:32.875Z,2.83
2022-09-15T16:56:00.038Z,3.57
2022-09-15T16:58:30.825Z,2.97
2022-09-15T17:00:58.386Z,2.30
2022-09-15T17:03:27.151Z,2.33
2022-09-15T17:05:59.782Z,2.43
2022-09-15T17:08:35.507Z,2.87
2022-09-15T17:11:04.883Z,2.87
2022-09-15T17:13:34.214Z,3.23
2022-09-15T17:16:04.110Z,4.63
2022-09-15T17:18:32.119Z,3.07
2022-09-15T17:20:59.744Z,3.77
2022-09-15T17:23:31.877Z,2.57
2022-09-15T17:26:01.364Z,2.43
2022-09-15T17:28:31.290Z,4.23
2022-09-15T17:31:01.462Z,2.63
2022-09-15T17:33:30.359Z,3.00
2022-09-15T17:35:58.723Z,2.40
2022-09-15T17:38:26.837Z,3.67
2022-09-15T17:40:55.515Z,2.43
2022-09-15T17:43:28.049Z,2.80
2022-09-15T17:45:56.130Z,3.63
2022-09-15T17:48:24.284Z,2.70
2022-09-15T17:50:53.116Z,2.57
2022-09-15T17:53:28.263Z,2.67
2022-09-15T17:55:56.215Z,2.80
2022-09-15T17:58:26.495Z,4.73
2022-09-15T18:00:54.294Z,2.50
2022-09-15T18:03:35.168Z,2.40
2022-09-15T18:06:08.089Z,3.23
2022-09-15T18:08:36.423Z,3.03
2022-09-15T18:11:05.867Z,2.60
2022-09-15T18:13:34.276Z,2.20
2022-09-15T18:16:12.552Z,2.50
2022-09-15T18:18:41.128Z,2.07
2022-09-15T18:21:11.919Z,3.93
2022-09-15T18:23:40.505Z,3.43
2022-09-15T18:26:07.803Z,2.20
2022-09-15T18:28:35.228Z,2.40
2022-09-15T18:31:02.778Z,3.77
2022-09-15T18:33:30.450Z,4.30
2022-09-15T18:35:59.227Z,2.37
2022-09-15T18:38:26.832Z,3.13
2022-09-15T18:40:56.779Z,2.93
2022-09-15T18:43:26.888Z,2.67
2022-09-15T18:45:59.733Z,2.47
2022-09-15T18:48:27.635Z,4.30
2022-09-15T18:50:55.263Z,3.03
2022-09-15T18:53:22.583Z,2.80
2022-09-15T18:55:49.718Z,3.60
2022-09-15T18:58:19.346Z,3.17
2022-09-15T19:00:47.032Z,2.53
2022-09-15T19:03:14.447Z,2.73
2022-09-15T19:05:42.358Z,4.27
2022-09-15T19:08:11.168Z,3.23
2022-09-15T19:10:40.868Z,3.23
2022-09-15T19:13:10.169Z,3.40
2022-09-15T19:15:41.553Z,2.77
2022-09-15T19:18:09.134Z,2.73
2022-09-15T19:20:36.277Z,4.57
2022-09-15T19:23:03.347Z,4.60
2022-09-15T19:25:30.312Z,2.97
2022-09-15T19:27:57.776Z,2.53
2022-09-15T19:30:28.026Z,2.97
2022-09-15T19:32:55.123Z,3.00
2022-09-15T19:35:23.184Z,5.83
2022-09-15T19:37:50.299Z,4.80
2022-09-15T19:40:18.181Z,3.50
2022-09-15T19:42:46.062Z,5.00
2022-09-15T19:45:13.601Z,3.53
2022-09-15T19:47:41.990Z,3.63
2022-09-15T19:50:11.843Z,5.63
2022-09-15T19:52:39.491Z,3.63
2022-09-15T19:55:09.869Z,5.23
2022-09-15T19:57:41.896Z,3.67
2022-09-15T20:00:12.689Z,3.80
2022-09-15T20:02:42.685Z,3.03
2022-09-15T20:05:12.662Z,3.67
2022-09-15T20:07:40.269Z,3.47
2022-09-15T20:10:07.830Z,4.23
2022-09-15T20:12:35.209Z,2.47
2022-09-15T20:15:02.523Z,2.77
2022-09-15T20:17:29.822Z,2.47
2022-09-15T20:19:57.577Z,2.93
2022-09-15T20:22:25.188Z,2.20
2022-09-15T20:24:52.411Z,2.83
2022-09-15T20:27:19.941Z,2.60
2022-09-15T20:29:47.563Z,3.37
2022-09-15T20:34:59.552Z,4.70
2022-09-15T20:37:27.516Z,2.93
2022-09-15T20:39:54.900Z,2.67
2022-09-15T20:42:22.611Z,2.83
2022-09-15T20:44:53.032Z,2.93
2022-09-15T20:47:20.378Z,3.50
2022-09-15T20:49:48.427Z,2.83
2022-09-15T20:52:15.911Z,2.77
2022-09-15T20:54:43.264Z,2.87
2022-09-15T20:57:10.958Z,3.00
2022-09-15T20:59:38.451Z,3.00
2022-09-15T21:02:06.766Z,3.77
2022-09-15T21:04:34.376Z,3.00
2022-09-15T21:07:02.177Z,3.13
2022-09-15T21:09:29.522Z,1.90
2022-09-15T21:11:57.304Z,4.13
2022-09-15T21:14:24.752Z,2.63
2022-09-15T21:16:52.131Z,2.40
2022-09-15T21:19:19.314Z,3.80
2022-09-15T21:21:46.670Z,2.30
2022-09-15T21:24:14.239Z,3.87
2022-09-15T21:27:01.254Z,2.67
2022-09-15T21:29:29.137Z,3.13
2022-09-15T21:31:56.761Z,3.10
2022-09-15T21:34:24.346Z,2.43
2022-09-15T21:36:54.693Z,4.90
2022-09-15T21:39:22.188Z,4.50
2022-09-15T21:41:50.309Z,3.10
2022-09-15T21:44:17.477Z,2.47
2022-09-15T21:46:47.139Z,3.83
2022-09-15T21:49:14.423Z,2.53
2022-09-15T21:51:41.954Z,3.23
2022-09-15T21:54:10.237Z,2.97
2022-09-15T21:56:38.045Z,2.40
2022-09-15T21:59:05.979Z,3.67
2022-09-15T22:01:34.567Z,3.80
2022-09-15T22:04:06.757Z,2.67
2022-09-15T22:06:40.653Z,3.07
2022-09-15T22:09:17.106Z,2.40
2022-09-15T22:11:44.641Z,5.10
2022-09-15T22:14:13.298Z,2.87
2022-09-15T22:16:42.534Z,3.07
2022-09-15T22:19:11.688Z,2.20
2022-09-15T22:21:42.048Z,3.57
2022-09-15T22:24:12.914Z,4.50
2022-09-15T22:26:42.699Z,1.87
2022-09-15T22:29:09.962Z,2.03
2022-09-15T22:31:37.256Z,2.73
2022-09-15T22:34:04.891Z,1.87
2022-09-15T22:36:32.542Z,4.80
2022-09-15T22:39:05.728Z,2.17
2022-09-15T22:41:36.009Z,3.47
2022-09-15T22:44:04.404Z,2.33
2022-09-15T22:46:32.287Z,3.03
2022-09-15T22:48:59.338Z,2.77
2022-09-15T22:51:26.498Z,4.50
2022-09-15T22:53:57.528Z,2.40
2022-09-15T22:56:26.747Z,3.63
2022-09-15T22:58:55.528Z,3.27
2022-09-15T23:01:25.956Z,1.90
2022-09-15T23:03:55.946Z,3.40
2022-09-15T23:06:26.338Z,2.43
2022-09-15T23:08:56.508Z,4.40
2022-09-15T23:11:24.710Z,1.87
2022-09-15T23:13:53.670Z,2.30
2022-09-15T23:16:22.041Z,1.60
2022-09-15T23:18:50.189Z,4.43
2022-09-15T23:21:17.859Z,3.70
2022-09-15T23:23:47.893Z,1.87
2022-09-15T23:26:20.673Z,1.77
2022-09-15T23:28:49.615Z,2.20
2022-09-15T23:31:17.309Z,2.50
2022-09-15T23:33:44.790Z,2.03
2022-09-15T23:36:15.008Z,2.83
2022-09-15T23:38:44.864Z,1.90
2022-09-15T23:41:13.292Z,3.97
2022-09-15T23:43:41.941Z,2.70
2022-09-15T23:46:09.183Z,2.97
2022-09-15T23:48:37.163Z,2.37
2022-09-15T23:51:05.079Z,2.27
2022-09-15T23:53:32.394Z,2.67
2022-09-15T23:56:00.207Z,2.50
2022-09-15T23:58:27.734Z,2.13
