createdAt,value
2019-04-03T00:00:44.378Z,2.40
2019-04-03T00:03:13.434Z,3.77
2019-04-03T00:05:42.615Z,4.23
2019-04-03T00:08:13.502Z,4.23
2019-04-03T00:10:42.834Z,3.63
2019-04-03T00:13:11.968Z,3.00
2019-04-03T00:15:41.303Z,2.27
2019-04-03T00:18:10.290Z,2.70
2019-04-03T00:20:39.428Z,2.57
2019-04-03T00:23:14.810Z,2.20
2019-04-03T00:25:43.780Z,1.77
2019-04-03T00:28:12.842Z,2.90
2019-04-03T00:30:42.116Z,2.67
2019-04-03T00:33:11.171Z,3.27
2019-04-03T00:35:40.172Z,2.30
2019-04-03T00:38:09.579Z,3.97
2019-04-03T00:40:38.678Z,4.40
2019-04-03T00:43:07.778Z,3.90
2019-04-03T00:45:37.044Z,2.97
2019-04-03T00:48:19.948Z,4.50
2019-04-03T00:50:49.118Z,3.03
2019-04-03T00:53:18.031Z,3.20
2019-04-03T00:55:47.189Z,3.47
2019-04-03T00:58:44.966Z,2.67
2019-04-03T01:01:14.313Z,3.40
2019-04-03T01:03:43.386Z,3.63
2019-04-03T01:06:12.670Z,2.53
2019-04-03T01:08:41.660Z,2.57
2019-04-03T01:11:10.731Z,3.77
2019-04-03T01:13:39.791Z,2.80
2019-04-03T01:16:08.851Z,3.23
2019-04-03T01:18:38.003Z,4.83
2019-04-03T01:21:07.350Z,5.13
2019-04-03T01:23:37.845Z,5.20
2019-04-03T01:26:09.260Z,6.50
2019-04-03T01:28:39.825Z,8.43
2019-04-03T01:31:09.119Z,8.27
2019-04-03T01:33:38.111Z,7.00
2019-04-03T01:36:07.255Z,7.47
2019-04-03T01:38:36.262Z,8.90
2019-04-03T01:41:05.322Z,10.30
2019-04-03T01:43:34.632Z,9.13
2019-04-03T01:46:03.642Z,9.67
2019-04-03T01:48:32.734Z,13.63
2019-04-03T01:51:02.109Z,11.00
2019-04-03T01:53:32.715Z,10.60
2019-04-03T01:56:08.499Z,13.87
2019-04-03T01:58:37.806Z,14.47
2019-04-03T02:01:08.043Z,11.97
2019-04-03T02:03:37.942Z,13.30
2019-04-03T02:06:07.060Z,14.63
2019-04-03T02:08:36.290Z,15.00
2019-04-03T02:11:05.666Z,13.93
2019-04-03T02:13:36.116Z,12.37
2019-04-03T02:16:07.174Z,14.87
2019-04-03T02:18:36.233Z,14.33
2019-04-03T02:21:12.024Z,12.13
2019-04-03T02:23:41.412Z,12.70
2019-04-03T02:26:10.505Z,11.33
2019-04-03T02:28:39.832Z,13.10
2019-04-03T02:31:12.789Z,11.10
2019-04-03T02:33:42.141Z,12.40
2019-04-03T02:36:12.171Z,11.47
2019-04-03T02:38:42.170Z,12.40
2019-04-03T02:41:11.983Z,12.57
2019-04-03T02:43:41.164Z,11.07
2019-04-03T02:46:17.035Z,11.10
2019-04-03T02:48:46.172Z,12.20
2019-04-03T02:51:17.020Z,10.37
2019-04-03T02:53:46.468Z,11.53
2019-04-03T02:56:15.610Z,11.27
2019-04-03T02:58:44.677Z,10.60
2019-04-03T03:01:13.862Z,9.87
2019-04-03T03:03:42.754Z,9.53
2019-04-03T03:06:18.402Z,8.97
2019-04-03T03:08:47.749Z,9.23
2019-04-03T03:11:17.606Z,8.87
2019-04-03T03:13:48.564Z,8.10
2019-04-03T03:16:18.779Z,9.37
2019-04-03T03:18:47.965Z,8.00
2019-04-03T03:21:17.381Z,9.30
2019-04-03T03:23:47.085Z,8.63
2019-04-03T03:26:16.327Z,7.27
2019-04-03T03:28:47.329Z,9.23
2019-04-03T03:31:17.544Z,9.13
2019-04-03T03:33:47.574Z,10.53
2019-04-03T03:36:21.782Z,6.87
2019-04-03T03:38:48.061Z,7.20
2019-04-03T03:41:22.139Z,6.43
2019-04-03T03:43:49.078Z,7.97
2019-04-03T03:46:18.631Z,7.77
2019-04-03T03:48:48.073Z,9.00
2019-04-03T03:51:18.039Z,8.77
2019-04-03T03:53:48.459Z,9.07
2019-04-03T03:56:19.429Z,7.20
2019-04-03T03:58:50.051Z,8.67
2019-04-03T04:01:19.178Z,9.63
2019-04-03T04:03:48.917Z,10.23
2019-04-03T04:06:18.431Z,8.90
2019-04-03T04:08:47.508Z,9.03
2019-04-03T04:11:23.450Z,10.83
2019-04-03T04:13:52.712Z,8.47
2019-04-03T04:16:21.807Z,12.20
2019-04-03T04:18:51.192Z,10.67
2019-04-03T04:21:20.623Z,9.53
2019-04-03T04:23:49.912Z,9.33
2019-04-03T04:26:20.157Z,7.30
2019-04-03T04:28:52.449Z,9.07
2019-04-03T04:31:21.761Z,9.40
2019-04-03T04:33:50.844Z,7.73
2019-04-03T04:36:19.951Z,7.50
2019-04-03T04:38:49.242Z,8.43
2019-04-03T04:41:18.350Z,8.67
2019-04-03T04:43:47.571Z,9.23
2019-04-03T04:46:16.934Z,8.73
2019-04-03T04:48:46.029Z,8.30
2019-04-03T04:51:15.081Z,11.77
2019-04-03T04:53:44.705Z,9.40
2019-04-03T04:56:14.053Z,8.93
2019-04-03T04:58:43.915Z,9.20
2019-04-03T05:01:13.353Z,9.30
2019-04-03T05:03:42.429Z,12.13
2019-04-03T05:06:11.505Z,9.73
2019-04-03T05:08:40.832Z,11.13
2019-04-03T05:11:16.941Z,9.30
2019-04-03T05:13:47.205Z,7.57
2019-04-03T05:16:16.371Z,12.03
2019-04-03T05:18:45.433Z,14.50
2019-04-03T05:21:14.827Z,10.40
2019-04-03T05:23:43.866Z,9.70
2019-04-03T05:26:13.168Z,8.83
2019-04-03T05:28:54.370Z,14.10
2019-04-03T05:31:13.439Z,13.67
2019-04-03T05:33:42.600Z,14.73
2019-04-03T05:36:11.860Z,13.33
2019-04-03T05:38:41.082Z,12.17
2019-04-03T05:41:10.138Z,14.40
2019-04-03T05:43:39.318Z,11.33
2019-04-03T05:46:08.584Z,11.23
2019-04-03T05:48:37.879Z,10.17
2019-04-03T05:51:07.297Z,10.33
2019-04-03T05:53:37.218Z,13.00
2019-04-03T05:56:07.302Z,15.03
2019-04-03T05:58:36.666Z,13.60
2019-04-03T06:01:06.935Z,13.83
2019-04-03T06:03:40.788Z,12.23
2019-04-03T06:06:07.633Z,13.60
2019-04-03T06:08:36.638Z,13.67
2019-04-03T06:11:09.114Z,15.23
2019-04-03T06:13:36.777Z,14.53
2019-04-03T06:16:06.062Z,14.40
2019-04-03T06:18:35.476Z,12.47
2019-04-03T06:21:05.019Z,12.50
2019-04-03T06:23:34.126Z,15.47
2019-04-03T06:26:03.261Z,12.90
2019-04-03T06:28:32.602Z,14.27
2019-04-03T06:31:01.687Z,11.87
2019-04-03T06:33:33.553Z,11.07
2019-04-03T06:36:02.512Z,10.43
2019-04-03T06:38:31.506Z,13.47
2019-04-03T06:41:00.725Z,11.03
2019-04-03T06:43:30.696Z,12.17
2019-04-03T06:46:00.534Z,11.87
2019-04-03T06:48:29.864Z,9.93
2019-04-03T06:50:59.339Z,14.07
2019-04-03T06:53:29.132Z,16.20
2019-04-03T06:55:58.635Z,12.27
2019-04-03T06:58:37.235Z,14.63
2019-04-03T07:00:58.942Z,11.77
2019-04-03T07:03:28.170Z,14.63
2019-04-03T07:05:57.498Z,13.57
2019-04-03T07:08:32.172Z,13.87
2019-04-03T07:10:58.992Z,13.70
2019-04-03T07:13:29.959Z,13.37
2019-04-03T07:15:59.411Z,13.43
2019-04-03T07:18:29.149Z,12.03
2019-04-03T07:20:58.437Z,12.73
2019-04-03T07:23:27.804Z,12.53
2019-04-03T07:25:58.457Z,15.07
2019-04-03T07:28:30.124Z,11.13
2019-04-03T07:31:04.939Z,16.83
2019-04-03T07:33:34.066Z,10.90
2019-04-03T07:36:03.282Z,14.23
2019-04-03T07:38:32.634Z,14.93
2019-04-03T07:41:08.003Z,10.93
2019-04-03T07:43:37.363Z,11.77
2019-04-03T07:46:06.484Z,12.60
2019-04-03T07:48:37.156Z,11.90
2019-04-03T07:51:07.354Z,13.03
2019-04-03T07:53:36.408Z,12.23
2019-04-03T07:56:05.756Z,14.00
2019-04-03T07:58:36.674Z,12.80
2019-04-03T08:01:09.328Z,12.10
2019-04-03T08:03:37.423Z,11.83
2019-04-03T08:06:06.552Z,16.27
2019-04-03T08:08:35.858Z,13.73
2019-04-03T08:11:14.613Z,15.20
2019-04-03T08:13:42.608Z,14.57
2019-04-03T08:16:11.923Z,13.40
2019-04-03T08:18:41.169Z,13.07
2019-04-03T08:21:10.428Z,9.13
2019-04-03T08:23:38.986Z,8.53
2019-04-03T08:26:10.941Z,11.50
2019-04-03T08:28:38.822Z,9.80
2019-04-03T08:31:10.867Z,8.30
2019-04-03T08:33:38.902Z,10.87
2019-04-03T08:36:08.158Z,9.67
2019-04-03T08:38:37.562Z,9.20
2019-04-03T08:41:08.952Z,8.53
2019-04-03T08:43:38.310Z,8.50
2019-04-03T08:46:11.007Z,10.90
2019-04-03T08:48:40.372Z,9.67
2019-04-03T08:51:16.042Z,10.03
2019-04-03T08:53:47.173Z,7.33
2019-04-03T08:56:17.153Z,9.53
2019-04-03T08:58:47.092Z,7.70
2019-04-03T09:01:16.476Z,7.97
2019-04-03T09:03:46.420Z,9.93
2019-04-03T09:06:15.862Z,11.97
2019-04-03T09:08:45.561Z,12.57
2019-04-03T09:11:14.651Z,12.37
2019-04-03T09:13:43.808Z,13.53
2019-04-03T09:16:13.357Z,17.37
2019-04-03T09:18:42.429Z,17.70
2019-04-03T09:21:12.847Z,17.27
2019-04-03T09:23:42.663Z,17.90
2019-04-03T09:26:12.048Z,15.73
2019-04-03T09:28:42.185Z,13.57
2019-04-03T09:31:12.005Z,15.73
2019-04-03T09:33:41.185Z,13.57
2019-04-03T09:36:10.291Z,15.53
2019-04-03T09:38:41.757Z,14.97
2019-04-03T09:41:10.475Z,11.90
2019-04-03T09:43:40.097Z,14.47
2019-04-03T09:46:09.665Z,13.07
2019-04-03T09:48:39.178Z,15.63
2019-04-03T09:51:11.958Z,15.00
2019-04-03T09:53:42.381Z,10.93
2019-04-03T09:56:11.448Z,12.40
2019-04-03T09:58:40.756Z,14.10
2019-04-03T10:01:09.898Z,12.93
2019-04-03T10:03:39.327Z,12.77
2019-04-03T10:06:08.653Z,13.20
2019-04-03T10:08:39.749Z,13.23
2019-04-03T10:11:08.541Z,12.23
2019-04-03T10:13:37.876Z,15.33
2019-04-03T10:16:07.136Z,14.03
2019-04-03T10:18:36.426Z,10.87
2019-04-03T10:21:06.632Z,9.00
2019-04-03T10:23:35.728Z,8.57
2019-04-03T10:26:07.821Z,7.60
2019-04-03T10:28:35.834Z,6.77
2019-04-03T10:31:05.106Z,7.33
2019-04-03T10:33:34.368Z,9.57
2019-04-03T10:36:11.082Z,7.77
2019-04-03T10:38:42.689Z,6.53
2019-04-03T10:41:13.139Z,5.57
2019-04-03T10:43:42.235Z,5.30
2019-04-03T10:46:11.293Z,6.27
2019-04-03T10:48:40.690Z,5.20
2019-04-03T10:51:21.188Z,5.37
2019-04-03T10:54:01.328Z,4.87
2019-04-03T10:56:46.344Z,5.23
2019-04-03T10:59:34.853Z,4.10
2019-04-03T11:02:18.523Z,5.50
2019-04-03T11:05:05.324Z,5.83
2019-04-03T11:07:51.418Z,6.27
2019-04-03T11:10:23.324Z,6.90
2019-04-03T11:12:52.555Z,5.20
2019-04-03T11:15:21.809Z,4.77
2019-04-03T11:17:50.898Z,5.27
2019-04-03T11:20:19.988Z,5.97
2019-04-03T11:22:49.082Z,5.17
2019-04-03T11:25:18.519Z,5.47
2019-04-03T11:27:47.684Z,6.37
2019-04-03T11:30:23.574Z,5.63
2019-04-03T11:32:49.755Z,6.70
2019-04-03T11:35:20.818Z,4.87
2019-04-03T11:37:49.650Z,3.83
2019-04-03T11:40:19.848Z,4.33
2019-04-03T11:42:48.895Z,3.43
2019-04-03T11:45:18.443Z,2.90
2019-04-03T11:47:47.742Z,1.90
2019-04-03T11:50:18.693Z,2.60
2019-04-03T11:52:47.909Z,3.07
2019-04-03T11:55:17.849Z,2.67
2019-04-03T11:57:48.611Z,1.90
2019-04-03T12:00:23.566Z,1.80
2019-04-03T12:02:52.599Z,1.63
2019-04-03T12:05:34.238Z,1.80
2019-04-03T12:08:14.139Z,2.37
2019-04-03T12:10:49.724Z,1.57
2019-04-03T12:13:29.576Z,2.47
2019-04-03T12:16:07.340Z,1.10
2019-04-03T12:18:37.265Z,4.77
2019-04-03T12:21:07.433Z,1.33
2019-04-03T12:23:39.182Z,1.03
2019-04-03T12:26:09.052Z,1.40
2019-04-03T12:28:38.976Z,1.23
2019-04-03T12:31:08.356Z,1.40
2019-04-03T12:33:37.712Z,2.00
2019-04-03T12:36:07.332Z,2.20
2019-04-03T12:38:36.435Z,2.47
2019-04-03T12:41:06.064Z,2.53
2019-04-03T12:43:35.345Z,3.47
2019-04-03T12:46:04.587Z,1.30
2019-04-03T12:48:33.673Z,3.00
2019-04-03T12:51:03.216Z,2.43
2019-04-03T12:53:32.380Z,2.17
2019-04-03T12:56:01.906Z,2.90
2019-04-03T12:58:31.144Z,3.33
2019-04-03T13:01:00.239Z,3.80
2019-04-03T13:03:30.856Z,2.73
2019-04-03T13:06:00.273Z,2.40
2019-04-03T13:08:29.601Z,2.27
2019-04-03T13:10:58.686Z,3.23
2019-04-03T13:13:28.825Z,2.97
2019-04-03T13:15:57.941Z,2.17
2019-04-03T13:18:27.275Z,1.70
2019-04-03T13:20:56.779Z,2.07
2019-04-03T13:23:25.923Z,2.97
2019-04-03T13:26:02.068Z,3.00
2019-04-03T13:28:31.168Z,2.03
2019-04-03T13:31:00.641Z,4.03
2019-04-03T13:33:30.162Z,1.93
2019-04-03T13:35:59.550Z,3.10
2019-04-03T13:38:29.949Z,2.60
2019-04-03T13:40:59.398Z,4.13
2019-04-03T13:43:28.535Z,3.07
2019-04-03T13:45:57.947Z,5.73
2019-04-03T13:48:27.615Z,2.30
2019-04-03T13:50:56.840Z,3.50
2019-04-03T13:53:26.233Z,2.33
2019-04-03T13:55:55.863Z,4.27
2019-04-03T13:58:27.573Z,2.57
2019-04-03T14:01:01.389Z,3.03
2019-04-03T14:03:28.838Z,2.60
2019-04-03T14:05:58.158Z,3.33
2019-04-03T14:08:27.708Z,4.00
2019-04-03T14:10:58.723Z,2.70
2019-04-03T14:13:27.977Z,3.00
2019-04-03T14:15:57.042Z,2.60
2019-04-03T14:18:26.238Z,3.70
2019-04-03T14:20:56.249Z,2.50
2019-04-03T14:23:26.072Z,3.43
2019-04-03T14:26:04.070Z,2.53
2019-04-03T14:28:26.066Z,3.60
2019-04-03T14:31:02.052Z,2.40
2019-04-03T14:33:41.812Z,5.13
2019-04-03T14:36:02.414Z,2.67
2019-04-03T14:38:34.109Z,4.30
2019-04-03T14:41:03.150Z,2.47
2019-04-03T14:43:33.674Z,4.83
2019-04-03T14:46:03.154Z,4.17
2019-04-03T14:48:32.578Z,3.57
2019-04-03T14:51:01.958Z,3.70
2019-04-03T14:53:31.292Z,4.20
2019-04-03T14:56:01.356Z,6.13
2019-04-03T14:58:30.700Z,4.80
2019-04-03T15:00:59.911Z,4.57
2019-04-03T15:03:29.031Z,3.87
2019-04-03T15:05:58.483Z,4.80
2019-04-03T15:08:28.070Z,3.77
2019-04-03T15:10:57.303Z,4.10
2019-04-03T15:13:26.630Z,5.47
2019-04-03T15:15:58.900Z,7.10
2019-04-03T15:18:26.989Z,6.33
2019-04-03T15:20:56.085Z,4.10
2019-04-03T15:23:25.235Z,3.53
2019-04-03T15:25:54.631Z,3.43
2019-04-03T15:28:23.745Z,4.80
2019-04-03T15:30:52.867Z,5.10
2019-04-03T15:33:24.344Z,3.40
2019-04-03T15:35:53.101Z,2.90
2019-04-03T15:38:22.281Z,3.83
2019-04-03T15:40:51.341Z,2.23
2019-04-03T15:43:20.651Z,4.03
2019-04-03T15:45:49.889Z,4.60
2019-04-03T15:48:22.044Z,3.67
2019-04-03T15:50:49.994Z,4.60
2019-04-03T15:53:19.177Z,4.10
2019-04-03T15:55:48.186Z,3.73
2019-04-03T15:58:17.507Z,4.43
2019-04-03T16:00:47.065Z,4.87
2019-04-03T16:03:17.688Z,5.63
2019-04-03T16:05:47.175Z,3.40
2019-04-03T16:08:16.351Z,3.60
2019-04-03T16:10:45.454Z,4.80
2019-04-03T16:13:16.065Z,3.43
2019-04-03T16:15:45.306Z,3.83
2019-04-03T16:18:14.702Z,3.50
2019-04-03T16:20:43.869Z,3.77
2019-04-03T16:23:17.152Z,4.30
2019-04-03T16:25:48.585Z,2.70
2019-04-03T16:28:17.344Z,3.30
2019-04-03T16:30:48.753Z,3.40
2019-04-03T16:33:21.356Z,3.57
2019-04-03T16:35:48.173Z,4.90
2019-04-03T16:38:17.696Z,2.33
2019-04-03T16:40:47.511Z,1.53
2019-04-03T16:43:16.871Z,2.40
2019-04-03T16:45:46.300Z,1.93
2019-04-03T16:48:16.874Z,1.57
2019-04-03T16:50:46.480Z,1.77
2019-04-03T16:53:16.066Z,2.40
2019-04-03T16:55:46.722Z,1.50
2019-04-03T16:58:16.179Z,1.10
2019-04-03T17:00:45.963Z,1.30
2019-04-03T17:03:15.030Z,2.00
2019-04-03T17:05:44.779Z,2.93
2019-04-03T17:08:19.537Z,1.37
2019-04-03T17:10:48.605Z,1.70
2019-04-03T17:13:21.352Z,2.00
2019-04-03T17:15:50.062Z,1.47
2019-04-03T17:18:19.159Z,1.43
2019-04-03T17:20:50.368Z,1.30
2019-04-03T17:23:20.088Z,1.57
2019-04-03T17:25:51.597Z,1.53
2019-04-03T17:28:21.036Z,2.97
2019-04-03T17:30:51.394Z,4.30
2019-04-03T17:33:20.969Z,4.20
2019-04-03T17:35:50.202Z,3.70
2019-04-03T17:38:19.376Z,2.00
2019-04-03T17:40:48.446Z,4.17
2019-04-03T17:43:17.586Z,2.73
2019-04-03T17:45:47.773Z,2.23
2019-04-03T17:48:16.949Z,2.47
2019-04-03T17:50:46.104Z,2.20
2019-04-03T17:53:15.170Z,3.07
2019-04-03T17:55:50.659Z,3.03
2019-04-03T17:58:19.741Z,3.30
2019-04-03T18:00:51.679Z,2.87
2019-04-03T18:03:20.821Z,3.37
2019-04-03T18:05:49.903Z,3.03
2019-04-03T18:08:18.875Z,3.53
2019-04-03T18:10:48.093Z,3.70
2019-04-03T18:13:17.154Z,3.30
2019-04-03T18:15:46.206Z,3.10
2019-04-03T18:18:15.346Z,3.40
2019-04-03T18:20:44.665Z,4.53
2019-04-03T18:23:14.220Z,3.60
2019-04-03T18:25:44.348Z,3.30
2019-04-03T18:28:13.498Z,4.93
2019-04-03T18:30:43.078Z,4.33
2019-04-03T18:33:12.459Z,4.77
2019-04-03T18:35:41.525Z,5.00
2019-04-03T18:38:10.613Z,5.63
2019-04-03T18:40:39.897Z,2.83
2019-04-03T18:43:11.703Z,2.93
2019-04-03T18:45:40.880Z,3.97
2019-04-03T18:48:10.012Z,3.07
2019-04-03T18:50:39.101Z,3.33
2019-04-03T18:53:15.397Z,1.93
2019-04-03T18:55:49.447Z,2.33
2019-04-03T18:58:18.719Z,5.50
2019-04-03T19:00:47.999Z,2.43
2019-04-03T19:03:17.179Z,2.87
2019-04-03T19:05:46.386Z,2.83
2019-04-03T19:08:17.829Z,2.10
2019-04-03T19:10:46.428Z,2.30
2019-04-03T19:13:15.661Z,2.07
2019-04-03T19:15:44.790Z,1.77
2019-04-03T19:18:19.799Z,2.20
2019-04-03T19:20:44.842Z,3.10
2019-04-03T19:23:13.901Z,1.73
2019-04-03T19:25:43.037Z,2.27
2019-04-03T19:28:12.201Z,1.53
2019-04-03T19:30:41.335Z,1.83
2019-04-03T19:33:13.647Z,2.40
2019-04-03T19:35:41.643Z,3.53
2019-04-03T19:38:13.144Z,2.47
2019-04-03T19:40:41.549Z,2.33
2019-04-03T19:43:15.484Z,3.07
2019-04-03T19:45:44.647Z,2.33
2019-04-03T19:48:13.697Z,2.53
2019-04-03T19:50:49.409Z,2.00
2019-04-03T19:53:18.927Z,3.60
2019-04-03T19:55:51.033Z,2.50
2019-04-03T19:58:20.100Z,4.20
2019-04-03T20:00:49.516Z,4.93
2019-04-03T20:03:20.908Z,2.53
2019-04-03T20:05:50.867Z,3.17
2019-04-03T20:08:20.019Z,4.40
2019-04-03T20:10:49.322Z,2.87
2019-04-03T20:13:18.387Z,3.73
2019-04-03T20:15:47.497Z,3.50
2019-04-03T20:18:16.609Z,4.80
2019-04-03T20:20:46.512Z,4.07
2019-04-03T20:23:15.482Z,3.70
2019-04-03T20:25:45.993Z,3.80
2019-04-03T20:28:15.843Z,3.47
2019-04-03T20:30:45.434Z,4.57
2019-04-03T20:33:14.418Z,4.37
2019-04-03T20:35:43.394Z,4.67
2019-04-03T20:38:19.008Z,5.17
2019-04-03T20:40:48.050Z,4.17
2019-04-03T20:43:17.102Z,5.17
2019-04-03T20:45:49.439Z,5.50
2019-04-03T20:48:16.875Z,6.67
2019-04-03T20:50:45.948Z,4.43
2019-04-03T20:53:21.970Z,5.13
2019-04-03T20:55:51.016Z,5.40
2019-04-03T20:58:20.016Z,5.30
2019-04-03T21:00:49.960Z,4.20
2019-04-03T21:03:20.153Z,5.37
2019-04-03T21:05:49.433Z,5.17
2019-04-03T21:08:19.623Z,4.87
2019-04-03T21:10:48.606Z,6.80
2019-04-03T21:13:25.360Z,6.40
2019-04-03T21:15:54.397Z,5.80
2019-04-03T21:18:23.625Z,6.47
2019-04-03T21:20:54.655Z,7.17
2019-04-03T21:23:23.558Z,7.03
2019-04-03T21:25:52.615Z,7.60
2019-04-03T21:28:21.845Z,8.07
2019-04-03T21:30:50.889Z,7.17
2019-04-03T21:33:19.994Z,8.00
2019-04-03T21:35:49.124Z,8.50
2019-04-03T21:38:18.204Z,6.93
2019-04-03T21:40:47.471Z,6.17
2019-04-03T21:43:16.871Z,8.73
2019-04-03T21:45:45.865Z,8.03
2019-04-03T21:48:14.905Z,8.37
2019-04-03T21:50:44.248Z,8.17
2019-04-03T21:53:14.497Z,8.70
2019-04-03T21:55:43.570Z,9.30
2019-04-03T21:58:12.761Z,7.50
2019-04-03T22:01:14.786Z,8.10
2019-04-03T22:03:44.452Z,9.83
2019-04-03T22:06:13.505Z,8.73
2019-04-03T22:08:42.567Z,9.43
2019-04-03T22:11:17.481Z,10.03
2019-04-03T22:13:48.286Z,7.93
2019-04-03T22:16:19.626Z,9.60
2019-04-03T22:18:48.150Z,10.87
2019-04-03T22:21:17.204Z,9.53
2019-04-03T22:23:46.242Z,9.90
2019-04-03T22:26:15.553Z,10.03
2019-04-03T22:28:46.495Z,9.57
2019-04-03T22:31:16.222Z,11.00
2019-04-03T22:33:45.280Z,9.80
2019-04-03T22:36:14.194Z,11.30
2019-04-03T22:38:43.465Z,10.90
2019-04-03T22:41:12.891Z,11.50
2019-04-03T22:43:42.022Z,11.13
2019-04-03T22:46:11.254Z,11.20
2019-04-03T22:48:40.330Z,11.20
2019-04-03T22:51:09.382Z,15.13
2019-04-03T22:53:39.888Z,11.07
2019-04-03T22:56:09.233Z,12.03
2019-04-03T22:58:38.118Z,13.50
2019-04-03T23:01:13.475Z,10.50
2019-04-03T23:03:42.374Z,13.03
2019-04-03T23:06:11.374Z,12.07
2019-04-03T23:08:40.455Z,13.17
2019-04-03T23:11:09.500Z,12.77
2019-04-03T23:13:38.566Z,13.10
2019-04-03T23:16:07.857Z,12.47
2019-04-03T23:18:40.366Z,12.73
2019-04-03T23:21:16.802Z,13.33
2019-04-03T23:23:45.855Z,13.37
2019-04-03T23:26:14.904Z,12.57
2019-04-03T23:28:45.016Z,12.03
2019-04-03T23:31:18.713Z,12.77
2019-04-03T23:33:48.342Z,11.83
2019-04-03T23:36:17.389Z,13.67
2019-04-03T23:38:46.493Z,13.20
2019-04-03T23:41:15.625Z,14.27
2019-04-03T23:43:44.661Z,14.23
2019-04-03T23:46:14.714Z,14.07
2019-04-03T23:48:44.379Z,14.60
2019-04-03T23:51:23.375Z,12.80
2019-04-03T23:53:50.621Z,14.50
2019-04-03T23:56:21.237Z,16.53
2019-04-03T23:58:50.307Z,14.13
