createdAt,value
2023-03-26T00:00:04.646Z,85.46
2023-03-26T00:05:05.460Z,86.07
2023-03-26T00:10:06.189Z,86.38
2023-03-26T00:15:06.926Z,86.17
2023-03-26T00:20:07.676Z,85.86
2023-03-26T00:25:08.408Z,85.86
2023-03-26T00:30:09.207Z,85.76
2023-03-26T00:35:09.934Z,84.84
2023-03-26T00:40:10.662Z,84.53
2023-03-26T00:45:11.388Z,84.12
2023-03-26T00:50:12.078Z,83.50
2023-03-26T00:55:12.904Z,83.81
2023-03-26T01:00:13.628Z,83.29
2023-03-26T01:05:14.342Z,83.29
2023-03-26T01:10:15.075Z,83.40
2023-03-26T01:15:15.951Z,83.40
2023-03-26T01:20:16.679Z,83.61
2023-03-26T01:25:17.515Z,84.94
2023-03-26T01:30:18.267Z,86.00
2023-03-26T01:35:19.072Z,85.49
2023-03-26T01:40:19.881Z,86.00
2023-03-26T01:45:20.629Z,85.60
2023-03-26T01:50:21.349Z,86.11
2023-03-26T01:55:22.113Z,85.08
2023-03-26T02:00:22.830Z,85.08
2023-03-26T02:05:23.572Z,85.49
2023-03-26T02:10:24.452Z,84.77
2023-03-26T02:15:25.174Z,85.33
2023-03-26T02:20:25.873Z,85.43
2023-03-26T02:25:26.628Z,85.43
2023-03-26T02:30:27.320Z,86.46
2023-03-26T02:35:28.097Z,87.12
2023-03-26T02:40:28.824Z,87.52
2023-03-26T02:45:29.617Z,87.42
2023-03-26T02:50:30.334Z,87.84
2023-03-26T02:55:31.041Z,87.52
2023-03-26T03:00:31.790Z,87.52
2023-03-26T03:05:32.596Z,87.22
2023-03-26T03:10:33.375Z,86.56
2023-03-26T03:15:34.198Z,86.46
2023-03-26T03:20:34.879Z,86.15
2023-03-26T03:25:35.650Z,86.15
2023-03-26T03:30:36.388Z,85.94
2023-03-26T03:35:37.106Z,86.56
2023-03-26T03:40:37.873Z,86.05
2023-03-26T03:45:38.573Z,86.25
2023-03-26T03:50:39.321Z,86.87
2023-03-26T03:55:40.256Z,86.46
2023-03-26T04:00:40.928Z,86.87
2023-03-26T04:05:41.650Z,86.97
2023-03-26T04:10:42.416Z,86.25
2023-03-26T04:15:43.171Z,87.18
2023-03-26T04:20:43.869Z,86.35
2023-03-26T04:25:44.581Z,86.25
2023-03-26T04:30:45.338Z,86.87
2023-03-26T04:35:46.148Z,86.97
2023-03-26T04:40:46.820Z,86.66
2023-03-26T04:45:47.481Z,86.46
2023-03-26T04:50:48.205Z,86.25
2023-03-26T04:55:48.846Z,86.46
2023-03-26T05:00:56.511Z,86.25
2023-03-26T05:05:50.108Z,86.35
2023-03-26T05:10:50.777Z,85.43
2023-03-26T05:15:51.408Z,85.63
2023-03-26T05:20:52.095Z,85.63
2023-03-26T05:25:52.753Z,86.15
2023-03-26T05:30:53.833Z,86.15
2023-03-26T05:35:54.199Z,86.25
2023-03-26T05:40:55.136Z,86.15
2023-03-26T05:45:55.386Z,86.35
2023-03-26T05:50:56.342Z,86.05
2023-03-26T05:55:56.597Z,86.05
2023-03-26T06:00:57.258Z,86.87
2023-03-26T06:05:57.883Z,87.90
2023-03-26T06:10:58.546Z,89.75
2023-03-26T06:15:59.209Z,86.80
2023-03-26T06:20:59.867Z,86.23
2023-03-26T06:26:00.489Z,87.15
2023-03-26T06:31:01.155Z,87.98
2023-03-26T06:36:01.926Z,87.77
2023-03-26T06:41:02.578Z,86.29
2023-03-26T06:46:03.232Z,85.78
2023-03-26T06:51:03.896Z,84.64
2023-03-26T06:56:05.646Z,84.09
2023-03-26T07:01:05.170Z,84.16
2023-03-26T07:06:05.788Z,82.99
2023-03-26T07:11:06.469Z,81.82
2023-03-26T07:16:07.315Z,81.10
2023-03-26T07:21:07.977Z,79.73
2023-03-26T07:26:08.625Z,79.08
2023-03-26T07:31:09.408Z,79.38
2023-03-26T07:36:10.000Z,79.80
2023-03-26T07:41:10.659Z,77.84
2023-03-26T07:46:11.380Z,77.64
2023-03-26T07:51:11.997Z,78.36
2023-03-26T07:56:12.672Z,78.05
2023-03-26T08:01:14.490Z,77.78
2023-03-26T08:06:14.121Z,77.98
2023-03-26T08:11:14.766Z,78.81
2023-03-26T08:16:15.484Z,78.29
2023-03-26T08:21:16.188Z,78.50
2023-03-26T08:26:16.814Z,77.64
2023-03-26T08:31:17.485Z,76.99
2023-03-26T08:36:18.138Z,74.90
2023-03-26T08:41:18.819Z,75.01
2023-03-26T08:46:19.486Z,74.02
2023-03-26T08:51:20.126Z,75.49
2023-03-26T08:56:20.801Z,77.88
2023-03-26T09:01:21.536Z,79.97
2023-03-26T09:06:23.626Z,81.92
2023-03-26T09:11:22.838Z,82.33
2023-03-26T09:16:23.577Z,82.03
2023-03-26T09:21:24.208Z,82.33
2023-03-26T09:26:24.874Z,82.54
2023-03-26T09:31:25.599Z,83.61
2023-03-26T09:36:26.245Z,84.53
2023-03-26T09:41:26.900Z,85.84
2023-03-26T09:46:27.565Z,86.40
2023-03-26T09:51:28.192Z,87.12
2023-03-26T09:56:28.939Z,87.22
2023-03-26T10:01:29.693Z,87.73
2023-03-26T10:06:30.337Z,88.45
2023-03-26T10:11:30.973Z,87.52
2023-03-26T10:16:31.670Z,86.87
2023-03-26T10:21:32.288Z,86.32
2023-03-26T10:26:32.965Z,87.30
2023-03-26T10:31:33.610Z,85.35
2023-03-26T10:36:34.292Z,83.77
2023-03-26T10:41:34.933Z,84.90
2023-03-26T10:46:35.615Z,85.46
2023-03-26T10:51:36.263Z,85.46
2023-03-26T10:56:36.976Z,85.82
2023-03-26T11:01:37.587Z,85.58
2023-03-26T11:06:38.237Z,83.59
2023-03-26T11:11:45.916Z,81.71
2023-03-26T11:16:39.537Z,81.15
2023-03-26T11:21:40.183Z,81.87
2023-03-26T11:26:40.839Z,80.64
2023-03-26T11:31:41.578Z,78.59
2023-03-26T11:36:42.233Z,78.20
2023-03-26T11:41:43.035Z,78.00
2023-03-26T11:46:43.709Z,77.39
2023-03-26T11:51:44.388Z,75.31
2023-03-26T11:57:04.390Z,74.69
2023-03-26T12:01:46.655Z,74.15
2023-03-26T12:06:46.262Z,73.27
2023-03-26T12:11:46.960Z,72.86
2023-03-26T12:16:47.629Z,73.88
2023-03-26T12:21:48.298Z,70.27
2023-03-26T12:26:48.967Z,69.59
2023-03-26T12:31:49.666Z,69.18
2023-03-26T12:36:50.282Z,67.96
2023-03-26T12:44:51.449Z,67.72
2023-03-26T12:47:58.515Z,67.21
2023-03-26T12:51:53.043Z,66.88
2023-03-26T12:57:11.737Z,63.79
2023-03-26T13:01:54.425Z,64.50
2023-03-26T13:07:01.584Z,62.94
2023-03-26T13:11:55.699Z,62.33
2023-03-26T13:16:55.498Z,63.89
2023-03-26T13:21:56.238Z,62.59
2023-03-26T13:26:56.925Z,63.13
2023-03-26T13:31:57.556Z,62.45
2023-03-26T13:36:58.216Z,63.29
2023-03-26T13:41:58.896Z,63.70
2023-03-26T13:46:59.547Z,63.81
2023-03-26T13:52:00.234Z,62.88
2023-03-26T13:57:01.234Z,63.40
2023-03-26T14:02:01.549Z,62.45
2023-03-26T14:07:02.348Z,60.92
2023-03-26T14:12:03.039Z,61.30
2023-03-26T14:17:03.684Z,62.37
2023-03-26T14:22:04.400Z,62.88
2023-03-26T14:27:05.050Z,63.29
2023-03-26T14:32:05.736Z,62.96
2023-03-26T14:37:06.400Z,61.60
2023-03-26T14:42:07.111Z,61.07
2023-03-26T14:47:07.861Z,60.66
2023-03-26T14:52:08.568Z,60.35
2023-03-26T14:57:09.379Z,59.74
2023-03-26T15:02:10.074Z,60.17
2023-03-26T15:07:10.748Z,60.38
2023-03-26T15:12:12.442Z,62.52
2023-03-26T15:17:12.120Z,60.17
2023-03-26T15:22:12.769Z,61.53
2023-03-26T15:27:13.431Z,62.58
2023-03-26T15:32:14.157Z,63.40
2023-03-26T15:37:14.770Z,63.32
2023-03-26T15:42:15.514Z,62.71
2023-03-26T15:47:16.158Z,63.32
2023-03-26T15:52:16.823Z,63.32
2023-03-26T15:57:17.599Z,61.82
2023-03-26T16:02:18.301Z,61.82
2023-03-26T16:07:18.967Z,62.49
2023-03-26T16:12:19.643Z,64.13
2023-03-26T16:17:20.293Z,64.03
2023-03-26T16:22:21.057Z,63.92
2023-03-26T16:27:21.663Z,63.54
2023-03-26T16:32:22.340Z,65.18
2023-03-26T16:37:22.981Z,65.18
2023-03-26T16:42:23.608Z,65.49
2023-03-26T16:47:24.304Z,66.03
2023-03-26T16:52:24.957Z,66.03
2023-03-26T16:57:25.588Z,65.96
2023-03-26T17:02:26.307Z,66.19
2023-03-26T17:07:27.004Z,67.02
2023-03-26T17:12:27.670Z,67.02
2023-03-26T17:17:28.347Z,67.14
2023-03-26T17:22:28.966Z,67.56
2023-03-26T17:27:29.649Z,67.25
2023-03-26T17:32:30.539Z,67.49
2023-03-26T17:37:31.180Z,67.90
2023-03-26T17:42:31.831Z,67.79
2023-03-26T17:47:32.500Z,67.83
2023-03-26T17:52:33.155Z,68.65
2023-03-26T17:57:33.812Z,68.54
2023-03-26T18:02:34.537Z,67.32
2023-03-26T18:07:35.279Z,67.41
2023-03-26T18:12:36.016Z,68.44
2023-03-26T18:17:36.696Z,67.93
2023-03-26T18:22:37.433Z,67.72
2023-03-26T18:27:38.144Z,68.03
2023-03-26T18:32:38.856Z,67.32
2023-03-26T18:37:39.536Z,66.60
2023-03-26T18:42:40.240Z,66.42
2023-03-26T18:47:41.044Z,65.94
2023-03-26T18:52:41.713Z,66.00
2023-03-26T18:57:42.440Z,65.92
2023-03-26T19:02:43.244Z,64.90
2023-03-26T19:07:43.961Z,64.72
2023-03-26T19:12:44.669Z,64.83
2023-03-26T19:17:45.463Z,65.23
2023-03-26T19:22:46.221Z,65.26
2023-03-26T19:27:46.903Z,65.37
2023-03-26T19:32:47.639Z,65.47
2023-03-26T19:37:48.488Z,65.40
2023-03-26T19:42:49.174Z,65.40
2023-03-26T19:47:56.939Z,65.50
2023-03-26T19:52:51.521Z,65.71
2023-03-26T19:57:51.208Z,66.36
2023-03-26T20:02:52.138Z,66.36
2023-03-26T20:07:52.842Z,66.77
2023-03-26T20:12:53.559Z,67.32
2023-03-26T20:17:54.314Z,69.76
2023-03-26T20:22:55.002Z,67.80
2023-03-26T20:27:55.748Z,67.83
2023-03-26T20:33:12.707Z,67.66
2023-03-26T20:37:58.134Z,68.27
2023-03-26T20:42:57.858Z,68.41
2023-03-26T20:47:58.698Z,68.62
2023-03-26T20:52:59.432Z,68.72
2023-03-26T20:58:00.175Z,68.93
2023-03-26T21:03:00.872Z,68.82
2023-03-26T21:08:01.620Z,68.30
2023-03-26T21:13:02.355Z,68.85
2023-03-26T21:18:03.102Z,68.96
2023-03-26T21:23:03.829Z,68.96
2023-03-26T21:28:04.637Z,69.61
2023-03-26T21:33:05.484Z,69.68
2023-03-26T21:38:06.328Z,68.96
2023-03-26T21:43:07.043Z,69.06
2023-03-26T21:48:07.818Z,69.89
2023-03-26T21:53:08.650Z,69.30
2023-03-26T21:58:11.827Z,69.85
2023-03-26T22:03:10.129Z,70.26
2023-03-26T22:08:10.883Z,70.06
2023-03-26T22:13:11.594Z,70.06
2023-03-26T22:18:12.373Z,70.57
2023-03-26T22:23:13.186Z,71.22
2023-03-26T22:28:13.870Z,71.78
2023-03-26T22:33:15.270Z,71.88
2023-03-26T22:38:15.516Z,72.39
2023-03-26T22:43:16.306Z,72.64
2023-03-26T22:48:17.007Z,73.57
2023-03-26T22:53:17.755Z,73.36
2023-03-26T22:58:18.474Z,73.15
2023-03-26T23:03:19.185Z,73.57
2023-03-26T23:08:19.916Z,72.94
2023-03-26T23:13:20.694Z,73.29
2023-03-26T23:18:21.362Z,73.71
2023-03-26T23:23:29.064Z,73.91
2023-03-26T23:28:22.818Z,74.22
2023-03-26T23:33:23.512Z,73.91
2023-03-26T23:38:24.206Z,74.53
2023-03-26T23:43:24.973Z,74.26
2023-03-26T23:48:25.618Z,74.57
2023-03-26T23:53:26.321Z,75.09
2023-03-26T23:58:27.047Z,75.71
