createdAt,value
2019-04-01T00:00:11.265Z,67.73
2019-04-01T00:02:41.790Z,66.72
2019-04-01T00:05:08.407Z,67.15
2019-04-01T00:07:37.474Z,66.64
2019-04-01T00:10:05.555Z,67.06
2019-04-01T00:12:33.111Z,67.13
2019-04-01T00:14:59.587Z,67.16
2019-04-01T00:17:29.358Z,67.30
2019-04-01T00:19:58.099Z,67.15
2019-04-01T00:22:26.815Z,67.26
2019-04-01T00:24:53.333Z,67.07
2019-04-01T00:27:22.255Z,67.77
2019-04-01T00:29:48.811Z,68.35
2019-04-01T00:32:19.760Z,68.73
2019-04-01T00:34:49.285Z,69.01
2019-04-01T00:37:16.194Z,69.06
2019-04-01T00:39:42.824Z,69.22
2019-04-01T00:42:35.289Z,68.66
2019-04-01T00:45:02.027Z,67.92
2019-04-01T00:47:28.526Z,67.57
2019-04-01T00:50:09.790Z,67.48
2019-04-01T00:52:38.417Z,67.05
2019-04-01T00:55:06.812Z,66.83
2019-04-01T00:57:33.665Z,66.73
2019-04-01T01:00:00.491Z,66.20
2019-04-01T01:02:27.131Z,65.65
2019-04-01T01:04:53.617Z,65.53
2019-04-01T01:07:20.532Z,65.40
2019-04-01T01:09:47.352Z,65.61
2019-04-01T01:12:14.258Z,65.34
2019-04-01T01:14:41.302Z,65.66
2019-04-01T01:17:08.239Z,65.50
2019-04-01T01:19:34.737Z,65.10
2019-04-01T01:22:01.356Z,65.31
2019-04-01T01:24:27.909Z,65.44
2019-04-01T01:26:54.424Z,65.74
2019-04-01T01:29:20.909Z,66.03
2019-04-01T01:31:47.439Z,66.03
2019-04-01T01:34:16.244Z,66.20
2019-04-01T01:36:42.989Z,66.41
2019-04-01T01:39:09.877Z,66.50
2019-04-01T01:41:38.717Z,66.48
2019-04-01T01:44:05.265Z,66.59
2019-04-01T01:46:31.817Z,66.94
2019-04-01T01:48:58.750Z,66.87
2019-04-01T01:51:25.227Z,66.85
2019-04-01T01:53:51.900Z,66.74
2019-04-01T01:56:18.395Z,67.08
2019-04-01T01:58:44.894Z,67.58
2019-04-01T02:01:11.531Z,67.63
2019-04-01T02:03:38.054Z,67.69
2019-04-01T02:06:05.344Z,67.76
2019-04-01T02:08:32.245Z,67.74
2019-04-01T02:10:58.744Z,67.83
2019-04-01T02:14:03.492Z,67.83
2019-04-01T02:16:30.124Z,68.33
2019-04-01T02:18:56.619Z,68.43
2019-04-01T02:21:23.114Z,68.25
2019-04-01T02:23:49.579Z,68.03
2019-04-01T02:26:18.452Z,68.14
2019-04-01T02:28:44.970Z,68.02
2019-04-01T02:31:11.715Z,68.37
2019-04-01T02:33:38.259Z,68.35
2019-04-01T02:36:07.214Z,68.55
2019-04-01T02:38:33.672Z,68.57
2019-04-01T02:41:01.644Z,68.68
2019-04-01T02:43:28.099Z,68.72
2019-04-01T02:45:56.387Z,68.95
2019-04-01T02:48:25.266Z,69.18
2019-04-01T02:50:51.817Z,69.28
2019-04-01T02:53:18.291Z,69.60
2019-04-01T02:55:47.940Z,69.58
2019-04-01T02:58:16.904Z,69.76
2019-04-01T03:00:44.927Z,69.80
2019-04-01T03:03:13.949Z,69.68
2019-04-01T03:05:40.445Z,69.69
2019-04-01T03:08:06.994Z,69.44
2019-04-01T03:10:36.960Z,69.54
2019-04-01T03:13:06.996Z,69.58
2019-04-01T03:15:36.572Z,69.31
2019-04-01T03:18:06.430Z,69.50
2019-04-01T03:20:36.030Z,69.63
2019-04-01T03:23:05.553Z,69.62
2019-04-01T03:25:32.113Z,69.57
2019-04-01T03:27:58.840Z,69.65
2019-04-01T03:30:27.645Z,69.68
2019-04-01T03:32:56.908Z,69.81
2019-04-01T03:35:23.812Z,69.97
2019-04-01T03:37:50.636Z,70.24
2019-04-01T03:40:17.252Z,70.41
2019-04-01T03:42:45.885Z,70.57
2019-04-01T03:45:12.421Z,71.00
2019-04-01T03:47:38.898Z,71.23
2019-04-01T03:50:05.826Z,71.25
2019-04-01T03:52:33.985Z,71.42
2019-04-01T03:55:00.786Z,71.49
2019-04-01T03:57:27.240Z,71.69
2019-04-01T03:59:55.673Z,71.82
2019-04-01T04:02:26.792Z,71.96
2019-04-01T04:04:50.663Z,72.31
2019-04-01T04:07:17.165Z,72.31
2019-04-01T04:09:45.545Z,72.62
2019-04-01T04:12:14.785Z,72.70
2019-04-01T04:14:41.274Z,72.92
2019-04-01T04:17:07.743Z,73.08
2019-04-01T04:19:35.361Z,73.81
2019-04-01T04:22:04.735Z,74.10
2019-04-01T04:24:31.270Z,74.28
2019-04-01T04:26:57.797Z,74.35
2019-04-01T04:29:26.482Z,74.28
2019-04-01T04:31:57.132Z,74.29
2019-04-01T04:34:23.842Z,74.38
2019-04-01T04:36:50.422Z,74.60
2019-04-01T04:39:17.129Z,74.80
2019-04-01T04:41:43.672Z,74.78
2019-04-01T04:44:10.225Z,74.96
2019-04-01T04:46:36.822Z,75.17
2019-04-01T04:49:03.380Z,75.21
2019-04-01T04:51:30.681Z,75.57
2019-04-01T04:53:57.336Z,75.77
2019-04-01T04:56:25.971Z,75.63
2019-04-01T04:58:53.392Z,76.03
2019-04-01T05:01:21.629Z,75.89
2019-04-01T05:03:48.666Z,76.33
2019-04-01T05:06:15.480Z,76.94
2019-04-01T05:08:44.423Z,77.11
2019-04-01T05:11:11.031Z,77.06
2019-04-01T05:13:38.086Z,76.86
2019-04-01T05:16:05.045Z,76.58
2019-04-01T05:18:31.651Z,76.16
2019-04-01T05:21:03.113Z,75.87
2019-04-01T05:23:29.754Z,75.69
2019-04-01T05:25:56.813Z,75.52
2019-04-01T05:28:27.239Z,75.17
2019-04-01T05:31:00.959Z,75.02
2019-04-01T05:33:29.756Z,74.65
2019-04-01T05:35:56.445Z,74.54
2019-04-01T05:38:23.087Z,74.35
2019-04-01T05:40:49.633Z,74.29
2019-04-01T05:43:19.090Z,73.95
2019-04-01T05:45:45.761Z,73.67
2019-04-01T05:48:13.833Z,73.53
2019-04-01T05:50:45.106Z,73.04
2019-04-01T05:53:13.443Z,72.98
2019-04-01T05:55:40.176Z,72.45
2019-04-01T05:58:07.049Z,71.98
2019-04-01T06:00:37.909Z,71.60
2019-04-01T06:03:07.636Z,71.04
2019-04-01T06:05:38.794Z,70.36
2019-04-01T06:08:05.297Z,69.90
2019-04-01T06:10:33.167Z,69.81
2019-04-01T06:13:00.022Z,69.13
2019-04-01T06:15:26.597Z,68.26
2019-04-01T06:17:53.079Z,67.28
2019-04-01T06:20:19.870Z,66.96
2019-04-01T06:22:46.483Z,65.92
2019-04-01T06:25:13.182Z,65.40
2019-04-01T06:27:40.160Z,64.57
2019-04-01T06:30:06.999Z,64.36
2019-04-01T06:32:35.831Z,64.16
2019-04-01T06:35:03.188Z,64.12
2019-04-01T06:37:29.816Z,63.60
2019-04-01T06:39:57.142Z,62.66
2019-04-01T06:42:34.925Z,62.19
2019-04-01T06:45:03.247Z,62.17
2019-04-01T06:47:35.094Z,62.03
2019-04-01T06:50:02.569Z,61.74
2019-04-01T06:52:29.591Z,61.86
2019-04-01T06:54:56.185Z,62.27
2019-04-01T06:57:23.860Z,61.48
2019-04-01T06:59:50.387Z,60.79
2019-04-01T07:02:17.019Z,61.16
2019-04-01T07:04:44.447Z,60.34
2019-04-01T07:07:19.200Z,60.12
2019-04-01T07:09:42.263Z,58.45
2019-04-01T07:12:09.306Z,57.68
2019-04-01T07:14:36.914Z,58.20
2019-04-01T07:17:04.384Z,58.42
2019-04-01T07:19:31.524Z,58.23
2019-04-01T07:21:58.575Z,57.81
2019-04-01T07:24:26.038Z,56.25
2019-04-01T07:26:54.254Z,55.85
2019-04-01T07:29:24.047Z,56.12
2019-04-01T07:31:56.002Z,56.12
2019-04-01T07:34:26.621Z,54.94
2019-04-01T07:36:53.458Z,54.50
2019-04-01T07:39:21.842Z,54.17
2019-04-01T07:41:49.266Z,55.24
2019-04-01T07:44:17.114Z,54.31
2019-04-01T07:46:45.187Z,54.64
2019-04-01T07:49:12.429Z,53.32
2019-04-01T07:51:39.932Z,52.19
2019-04-01T07:54:07.517Z,50.96
2019-04-01T07:56:35.419Z,51.24
2019-04-01T07:59:02.908Z,50.21
2019-04-01T08:01:30.442Z,49.42
2019-04-01T08:03:58.227Z,50.31
2019-04-01T08:06:25.536Z,50.57
2019-04-01T08:08:52.659Z,49.19
2019-04-01T08:11:19.245Z,49.37
2019-04-01T08:13:45.936Z,49.19
2019-04-01T08:16:12.860Z,48.11
2019-04-01T08:18:39.724Z,47.74
2019-04-01T08:21:06.584Z,47.31
2019-04-01T08:23:33.555Z,46.93
2019-04-01T08:26:00.226Z,46.41
2019-04-01T08:28:27.108Z,46.33
2019-04-01T08:30:53.650Z,46.82
2019-04-01T08:33:35.141Z,45.40
2019-04-01T08:36:16.480Z,45.87
2019-04-01T08:38:43.210Z,45.92
2019-04-01T08:41:09.810Z,45.87
2019-04-01T08:43:38.604Z,45.41
2019-04-01T08:46:05.102Z,44.92
2019-04-01T08:48:35.699Z,44.60
2019-04-01T08:51:02.817Z,43.84
2019-04-01T08:53:31.395Z,44.62
2019-04-01T08:56:00.862Z,44.14
2019-04-01T08:58:28.871Z,44.26
2019-04-01T09:00:56.157Z,44.00
2019-04-01T09:03:22.660Z,42.96
2019-04-01T09:05:49.366Z,43.42
2019-04-01T09:08:16.119Z,42.51
2019-04-01T09:10:42.870Z,42.30
2019-04-01T09:13:09.691Z,43.01
2019-04-01T09:15:36.502Z,42.60
2019-04-01T09:18:03.162Z,42.24
2019-04-01T09:20:29.761Z,42.47
2019-04-01T09:22:59.272Z,42.38
2019-04-01T09:25:28.533Z,42.41
2019-04-01T09:27:55.620Z,42.03
2019-04-01T09:30:22.261Z,41.46
2019-04-01T09:32:49.121Z,40.27
2019-04-01T09:35:16.844Z,40.27
2019-04-01T09:37:43.377Z,39.71
2019-04-01T09:40:11.283Z,40.99
2019-04-01T09:42:44.343Z,40.95
2019-04-01T09:45:14.442Z,39.96
2019-04-01T09:47:40.947Z,40.83
2019-04-01T09:50:07.670Z,40.33
2019-04-01T09:52:34.606Z,40.49
2019-04-01T09:55:06.137Z,40.56
2019-04-01T09:57:38.028Z,40.05
2019-04-01T10:00:05.464Z,39.96
2019-04-01T10:02:32.543Z,40.03
2019-04-01T10:04:59.322Z,39.96
2019-04-01T10:07:25.983Z,38.76
2019-04-01T10:09:52.553Z,38.66
2019-04-01T10:12:19.893Z,39.12
2019-04-01T10:14:46.844Z,39.80
2019-04-01T10:17:13.367Z,39.24
2019-04-01T10:19:40.058Z,40.05
2019-04-01T10:22:06.741Z,38.67
2019-04-01T10:24:33.437Z,38.09
2019-04-01T10:27:02.597Z,39.00
2019-04-01T10:29:29.151Z,38.50
2019-04-01T10:31:55.915Z,38.98
2019-04-01T10:34:22.775Z,39.56
2019-04-01T10:36:49.277Z,38.21
2019-04-01T10:39:15.860Z,37.93
2019-04-01T10:41:42.977Z,38.39
2019-04-01T10:44:09.518Z,37.54
2019-04-01T10:46:36.266Z,37.65
2019-04-01T10:49:05.175Z,38.06
2019-04-01T10:51:33.826Z,37.59
2019-04-01T10:54:00.387Z,38.23
2019-04-01T10:56:27.420Z,37.54
2019-04-01T10:58:54.240Z,37.24
2019-04-01T11:01:21.455Z,36.74
2019-04-01T11:03:56.023Z,37.17
2019-04-01T11:06:27.359Z,37.16
2019-04-01T11:08:54.736Z,36.42
2019-04-01T11:11:21.490Z,36.72
2019-04-01T11:13:51.595Z,37.36
2019-04-01T11:16:17.186Z,38.53
2019-04-01T11:18:43.720Z,38.17
2019-04-01T11:21:10.437Z,36.35
2019-04-01T11:23:37.128Z,38.21
2019-04-01T11:26:03.912Z,37.37
2019-04-01T11:28:30.581Z,37.03
2019-04-01T11:30:57.175Z,38.08
2019-04-01T11:33:27.221Z,37.25
2019-04-01T11:35:54.417Z,36.73
2019-04-01T11:38:21.036Z,36.94
2019-04-01T11:40:47.556Z,36.53
2019-04-01T11:43:14.422Z,35.98
2019-04-01T11:45:41.144Z,36.56
2019-04-01T11:48:09.818Z,38.10
2019-04-01T11:50:36.885Z,37.44
2019-04-01T11:53:03.500Z,36.88
2019-04-01T11:55:30.429Z,36.36
2019-04-01T11:57:57.261Z,36.16
2019-04-01T12:00:26.184Z,36.76
2019-04-01T12:02:52.429Z,37.31
2019-04-01T12:05:18.955Z,37.34
2019-04-01T12:07:45.796Z,35.93
2019-04-01T12:10:13.528Z,36.61
2019-04-01T12:12:43.866Z,36.65
2019-04-01T12:15:12.326Z,36.33
2019-04-01T12:17:41.591Z,37.35
2019-04-01T12:20:09.449Z,36.79
2019-04-01T12:22:36.370Z,37.27
2019-04-01T12:25:03.369Z,36.54
2019-04-01T12:27:32.647Z,36.32
2019-04-01T12:29:59.221Z,37.03
2019-04-01T12:32:31.275Z,36.46
2019-04-01T12:34:57.933Z,36.44
2019-04-01T12:37:24.641Z,35.82
2019-04-01T12:39:51.551Z,35.81
2019-04-01T12:42:18.231Z,35.93
2019-04-01T12:44:47.648Z,35.69
2019-04-01T12:47:17.002Z,36.32
2019-04-01T12:49:50.007Z,36.01
2019-04-01T12:52:18.214Z,36.36
2019-04-01T12:54:45.578Z,36.65
2019-04-01T12:57:12.462Z,37.43
2019-04-01T12:59:39.058Z,37.31
2019-04-01T13:02:07.592Z,36.93
2019-04-01T13:04:36.205Z,36.23
2019-04-01T13:07:05.089Z,36.23
2019-04-01T13:09:32.515Z,35.63
2019-04-01T13:11:59.075Z,36.42
2019-04-01T13:14:25.881Z,37.99
2019-04-01T13:16:52.740Z,37.38
2019-04-01T13:19:19.657Z,38.19
2019-04-01T13:21:46.417Z,37.96
2019-04-01T13:24:13.066Z,38.35
2019-04-01T13:26:39.606Z,38.07
2019-04-01T13:29:06.419Z,38.70
2019-04-01T13:31:33.019Z,38.70
2019-04-01T13:34:01.564Z,38.20
2019-04-01T13:36:28.135Z,39.06
2019-04-01T13:38:54.797Z,39.21
2019-04-01T13:41:24.978Z,39.15
2019-04-01T13:43:50.176Z,38.60
2019-04-01T13:46:17.091Z,39.29
2019-04-01T13:48:56.968Z,39.50
2019-04-01T13:51:12.121Z,40.00
2019-04-01T13:53:39.079Z,40.33
2019-04-01T13:56:10.175Z,40.15
2019-04-01T13:58:37.265Z,40.55
2019-04-01T14:01:04.331Z,39.94
2019-04-01T14:03:31.408Z,40.27
2019-04-01T14:05:57.912Z,41.26
2019-04-01T14:08:24.582Z,40.62
2019-04-01T14:10:51.116Z,41.73
2019-04-01T14:13:17.655Z,42.37
2019-04-01T14:15:45.468Z,42.16
2019-04-01T14:18:12.004Z,42.71
2019-04-01T14:20:38.844Z,43.36
2019-04-01T14:23:06.503Z,41.83
2019-04-01T14:25:34.806Z,42.61
2019-04-01T14:28:01.491Z,42.84
2019-04-01T14:30:28.190Z,42.39
2019-04-01T14:32:55.786Z,42.89
2019-04-01T14:35:23.857Z,42.50
2019-04-01T14:37:50.568Z,43.10
2019-04-01T14:40:17.932Z,42.85
2019-04-01T14:42:47.179Z,43.56
2019-04-01T14:45:14.020Z,43.11
2019-04-01T14:47:56.047Z,43.63
2019-04-01T14:50:10.461Z,42.65
2019-04-01T14:52:37.067Z,43.36
2019-04-01T14:55:03.964Z,44.01
2019-04-01T14:57:31.058Z,43.72
2019-04-01T14:59:57.703Z,44.11
2019-04-01T15:02:26.312Z,44.54
2019-04-01T15:04:52.964Z,44.57
2019-04-01T15:07:19.642Z,44.25
2019-04-01T15:09:46.802Z,44.14
2019-04-01T15:12:13.519Z,44.38
2019-04-01T15:14:41.347Z,44.29
2019-04-01T15:17:08.114Z,44.84
2019-04-01T15:19:34.682Z,44.93
2019-04-01T15:22:02.199Z,44.66
2019-04-01T15:24:28.781Z,44.95
2019-04-01T15:26:55.343Z,45.24
2019-04-01T15:29:24.299Z,45.63
2019-04-01T15:31:51.116Z,45.41
2019-04-01T15:34:18.608Z,45.55
2019-04-01T15:36:46.054Z,45.07
2019-04-01T15:39:14.803Z,45.46
2019-04-01T15:41:41.782Z,45.12
2019-04-01T15:44:09.235Z,45.22
2019-04-01T15:46:36.214Z,45.20
2019-04-01T15:49:02.886Z,45.97
2019-04-01T15:51:29.474Z,45.50
2019-04-01T15:53:56.151Z,45.17
2019-04-01T15:56:22.709Z,45.16
2019-04-01T15:58:50.978Z,45.73
2019-04-01T16:01:17.926Z,45.27
2019-04-01T16:03:44.530Z,45.48
2019-04-01T16:06:11.103Z,45.83
2019-04-01T16:08:37.700Z,45.19
2019-04-01T16:11:04.368Z,45.29
2019-04-01T16:13:31.348Z,44.97
2019-04-01T16:15:58.090Z,44.86
2019-04-01T16:18:25.012Z,44.83
2019-04-01T16:20:51.587Z,44.53
2019-04-01T16:23:22.475Z,44.65
2019-04-01T16:25:49.046Z,44.30
2019-04-01T16:28:15.735Z,44.21
2019-04-01T16:30:42.411Z,43.97
2019-04-01T16:33:09.700Z,43.57
2019-04-01T16:35:36.346Z,43.27
2019-04-01T16:38:03.083Z,43.22
2019-04-01T16:40:30.117Z,43.82
2019-04-01T16:42:57.519Z,43.88
2019-04-01T16:45:24.314Z,43.85
2019-04-01T16:47:53.468Z,43.83
2019-04-01T16:50:22.227Z,44.38
2019-04-01T16:52:55.543Z,43.62
2019-04-01T16:55:28.305Z,43.18
2019-04-01T16:57:55.256Z,43.45
2019-04-01T17:00:22.094Z,43.16
2019-04-01T17:02:50.524Z,43.39
2019-04-01T17:05:21.962Z,44.03
2019-04-01T17:07:48.470Z,44.29
2019-04-01T17:10:20.138Z,43.59
2019-04-01T17:12:46.906Z,44.02
2019-04-01T17:15:13.829Z,44.43
2019-04-01T17:17:42.597Z,45.05
2019-04-01T17:20:09.555Z,45.19
2019-04-01T17:22:36.226Z,45.24
2019-04-01T17:25:03.525Z,45.66
2019-04-01T17:27:30.198Z,45.90
2019-04-01T17:29:57.058Z,46.05
2019-04-01T17:32:23.693Z,46.44
2019-04-01T17:34:54.340Z,46.67
2019-04-01T17:37:24.956Z,47.16
2019-04-01T17:39:51.865Z,47.42
2019-04-01T17:42:18.630Z,47.68
2019-04-01T17:44:45.457Z,47.56
2019-04-01T17:47:12.678Z,47.91
2019-04-01T17:49:39.800Z,48.41
2019-04-01T17:52:06.360Z,48.74
2019-04-01T17:54:40.020Z,48.76
2019-04-01T17:57:06.236Z,48.93
2019-04-01T17:59:32.876Z,49.28
2019-04-01T18:01:59.569Z,49.54
2019-04-01T18:04:26.181Z,49.61
2019-04-01T18:06:52.790Z,49.81
2019-04-01T18:09:19.257Z,50.05
2019-04-01T18:11:47.084Z,50.19
2019-04-01T18:14:13.600Z,50.28
2019-04-01T18:16:42.254Z,50.54
2019-04-01T18:19:13.538Z,50.93
2019-04-01T18:21:40.036Z,51.26
2019-04-01T18:24:07.001Z,51.61
2019-04-01T18:26:33.820Z,51.65
2019-04-01T18:29:01.550Z,52.46
2019-04-01T18:31:29.666Z,52.28
2019-04-01T18:34:02.267Z,52.69
2019-04-01T18:36:29.043Z,52.07
2019-04-01T18:38:56.123Z,51.88
2019-04-01T18:41:23.802Z,51.71
2019-04-01T18:43:53.142Z,52.49
2019-04-01T18:46:23.301Z,52.17
2019-04-01T18:48:57.943Z,52.38
2019-04-01T18:51:24.788Z,51.28
2019-04-01T18:54:16.105Z,51.13
2019-04-01T18:56:42.895Z,51.74
2019-04-01T18:59:16.763Z,51.94
2019-04-01T19:01:46.322Z,52.13
2019-04-01T19:04:13.188Z,52.71
2019-04-01T19:06:42.766Z,52.54
2019-04-01T19:09:11.795Z,53.14
2019-04-01T19:11:38.705Z,53.35
2019-04-01T19:14:05.572Z,54.53
2019-04-01T19:16:35.534Z,55.33
2019-04-01T19:19:14.633Z,56.04
2019-04-01T19:21:42.082Z,57.10
2019-04-01T19:24:09.850Z,56.53
2019-04-01T19:26:36.529Z,55.21
2019-04-01T19:29:03.419Z,54.22
2019-04-01T19:31:30.283Z,53.80
2019-04-01T19:33:57.083Z,53.77
2019-04-01T19:36:23.598Z,54.05
2019-04-01T19:38:50.257Z,53.38
2019-04-01T19:41:17.239Z,52.93
2019-04-01T19:43:45.662Z,53.42
2019-04-01T19:46:12.244Z,53.10
2019-04-01T19:48:38.896Z,52.83
2019-04-01T19:51:05.599Z,53.43
2019-04-01T19:53:32.806Z,53.47
2019-04-01T19:56:00.939Z,55.44
2019-04-01T19:58:27.463Z,56.22
2019-04-01T20:00:54.080Z,57.09
2019-04-01T20:03:25.368Z,57.24
2019-04-01T20:05:53.176Z,57.82
2019-04-01T20:08:19.700Z,57.56
2019-04-01T20:10:53.488Z,58.10
2019-04-01T20:13:20.067Z,58.91
2019-04-01T20:15:46.738Z,59.51
2019-04-01T20:18:13.377Z,60.24
2019-04-01T20:20:41.597Z,60.74
2019-04-01T20:23:08.469Z,60.40
2019-04-01T20:25:39.572Z,59.86
2019-04-01T20:28:06.154Z,60.48
2019-04-01T20:30:32.918Z,60.36
2019-04-01T20:33:17.075Z,61.22
2019-04-01T20:35:37.886Z,61.25
2019-04-01T20:38:04.482Z,61.23
2019-04-01T20:40:30.974Z,61.68
2019-04-01T20:42:57.940Z,61.37
2019-04-01T20:45:24.470Z,62.00
2019-04-01T20:47:51.635Z,62.03
2019-04-01T20:50:18.531Z,62.49
2019-04-01T20:52:45.171Z,62.12
2019-04-01T20:55:13.394Z,61.92
2019-04-01T20:57:42.762Z,62.55
2019-04-01T21:00:09.920Z,63.09
2019-04-01T21:02:37.790Z,63.49
2019-04-01T21:05:05.131Z,62.88
2019-04-01T21:07:32.088Z,63.07
2019-04-01T21:09:58.618Z,63.19
2019-04-01T21:12:25.117Z,63.13
2019-04-01T21:14:51.990Z,63.26
2019-04-01T21:17:18.565Z,63.44
2019-04-01T21:19:45.302Z,64.00
2019-04-01T21:22:11.851Z,64.15
2019-04-01T21:24:38.375Z,65.03
2019-04-01T21:27:05.361Z,64.92
2019-04-01T21:29:31.998Z,64.87
2019-04-01T21:31:58.534Z,65.17
2019-04-01T21:34:25.071Z,65.48
2019-04-01T21:36:51.995Z,65.45
2019-04-01T21:39:18.493Z,65.86
2019-04-01T21:41:45.039Z,65.66
2019-04-01T21:44:12.305Z,65.65
2019-04-01T21:46:39.121Z,65.17
2019-04-01T21:49:05.627Z,65.73
2019-04-01T21:51:33.163Z,66.19
2019-04-01T21:54:17.468Z,66.00
2019-04-01T21:56:43.988Z,66.30
2019-04-01T21:59:10.502Z,66.89
2019-04-01T22:01:37.407Z,68.03
2019-04-01T22:04:15.057Z,67.90
2019-04-01T22:06:41.865Z,67.90
2019-04-01T22:09:10.753Z,68.86
2019-04-01T22:11:37.305Z,69.28
2019-04-01T22:14:04.124Z,69.04
2019-04-01T22:16:30.643Z,69.03
2019-04-01T22:18:57.165Z,68.70
2019-04-01T22:21:23.673Z,68.65
2019-04-01T22:23:50.220Z,68.63
2019-04-01T22:26:16.793Z,69.27
2019-04-01T22:28:43.346Z,68.97
2019-04-01T22:31:10.151Z,69.57
2019-04-01T22:33:37.020Z,69.49
2019-04-01T22:36:03.596Z,69.81
2019-04-01T22:38:30.359Z,70.32
2019-04-01T22:40:56.961Z,70.63
2019-04-01T22:46:03.786Z,69.99
2019-04-01T22:48:30.280Z,69.59
2019-04-01T22:50:57.765Z,69.90
2019-04-01T22:53:24.381Z,70.43
2019-04-01T22:55:51.023Z,70.15
2019-04-01T22:58:17.636Z,70.20
2019-04-01T23:00:44.127Z,70.52
2019-04-01T23:03:11.893Z,70.40
2019-04-01T23:05:38.544Z,71.28
2019-04-01T23:08:05.457Z,71.24
2019-04-01T23:10:32.306Z,71.33
2019-04-01T23:13:00.878Z,71.20
2019-04-01T23:15:27.516Z,71.71
2019-04-01T23:17:54.035Z,71.87
2019-04-01T23:20:20.716Z,71.24
2019-04-01T23:22:47.487Z,71.80
2019-04-01T23:25:14.035Z,72.34
2019-04-01T23:27:40.941Z,72.44
2019-04-01T23:30:08.799Z,72.43
2019-04-01T23:32:35.334Z,72.31
2019-04-01T23:35:03.911Z,72.53
2019-04-01T23:37:30.577Z,72.72
2019-04-01T23:39:57.159Z,72.85
2019-04-01T23:42:23.729Z,72.37
2019-04-01T23:44:51.297Z,72.51
2019-04-01T23:47:18.876Z,72.76
2019-04-01T23:49:45.393Z,73.23
2019-04-01T23:52:11.963Z,74.13
2019-04-01T23:54:38.529Z,74.41
2019-04-01T23:57:05.150Z,74.58
2019-04-01T23:59:31.689Z,74.76
