createdAt,value
2023-04-14T00:00:39.021Z,75.69
2023-04-14T00:03:05.920Z,75.95
2023-04-14T00:05:34.305Z,76.02
2023-04-14T00:08:02.278Z,76.20
2023-04-14T00:10:28.953Z,76.20
2023-04-14T00:12:55.641Z,76.13
2023-04-14T00:15:22.430Z,76.72
2023-04-14T00:17:49.135Z,76.52
2023-04-14T00:20:15.909Z,76.54
2023-04-14T00:22:42.684Z,76.75
2023-04-14T00:25:10.860Z,76.47
2023-04-14T00:27:37.420Z,76.37
2023-04-14T00:30:04.582Z,76.51
2023-04-14T00:32:31.246Z,76.99
2023-04-14T00:34:57.835Z,76.70
2023-04-14T00:37:24.566Z,77.30
2023-04-14T00:39:51.209Z,77.31
2023-04-14T00:42:19.258Z,77.10
2023-04-14T00:44:45.864Z,77.04
2023-04-14T00:47:12.488Z,76.95
2023-04-14T00:49:39.464Z,77.07
2023-04-14T00:52:06.276Z,77.23
2023-04-14T00:54:34.764Z,77.30
2023-04-14T00:57:02.699Z,77.46
2023-04-14T00:59:31.194Z,77.22
2023-04-14T01:02:00.066Z,77.43
2023-04-14T01:04:36.755Z,77.51
2023-04-14T01:07:11.913Z,77.54
2023-04-14T01:09:38.712Z,77.29
2023-04-14T01:12:14.973Z,77.37
2023-04-14T01:14:47.661Z,77.73
2023-04-14T01:17:21.909Z,77.76
2023-04-14T01:20:07.165Z,78.38
2023-04-14T01:22:37.967Z,78.13
2023-04-14T01:25:31.447Z,78.05
2023-04-14T01:28:13.917Z,78.02
2023-04-14T01:31:02.350Z,77.97
2023-04-14T01:33:36.143Z,77.96
2023-04-14T01:36:08.730Z,77.96
2023-04-14T01:38:37.912Z,78.00
2023-04-14T01:41:07.266Z,78.34
2023-04-14T01:43:37.506Z,78.30
2023-04-14T01:46:07.457Z,78.12
2023-04-14T01:48:36.468Z,78.26
2023-04-14T01:51:05.850Z,78.48
2023-04-14T01:53:33.528Z,78.26
2023-04-14T01:56:01.679Z,78.11
2023-04-14T01:58:30.101Z,78.16
2023-04-14T02:00:58.051Z,78.17
2023-04-14T02:03:25.984Z,78.47
2023-04-14T02:05:55.260Z,78.64
2023-04-14T02:08:23.497Z,78.93
2023-04-14T02:10:52.715Z,78.80
2023-04-14T02:13:21.599Z,78.69
2023-04-14T02:15:49.546Z,78.80
2023-04-14T02:18:19.134Z,78.42
2023-04-14T02:20:47.211Z,78.50
2023-04-14T02:23:15.938Z,78.74
2023-04-14T02:25:52.821Z,78.52
2023-04-14T02:28:22.896Z,78.30
2023-04-14T02:30:54.115Z,78.71
2023-04-14T02:33:26.947Z,78.83
2023-04-14T02:36:00.914Z,78.75
2023-04-14T02:38:34.583Z,78.57
2023-04-14T02:41:06.957Z,78.85
2023-04-14T02:43:41.463Z,78.99
2023-04-14T02:46:11.617Z,78.70
2023-04-14T02:48:39.670Z,78.83
2023-04-14T02:51:09.743Z,78.82
2023-04-14T02:53:37.958Z,78.75
2023-04-14T02:56:05.405Z,78.76
2023-04-14T02:58:32.220Z,78.58
2023-04-14T03:01:00.400Z,78.74
2023-04-14T03:03:28.131Z,78.54
2023-04-14T03:05:55.346Z,78.93
2023-04-14T03:08:23.568Z,78.87
2023-04-14T03:10:52.913Z,78.96
2023-04-14T03:13:23.852Z,78.83
2023-04-14T03:15:52.801Z,78.65
2023-04-14T03:18:21.525Z,78.53
2023-04-14T03:20:49.030Z,78.69
2023-04-14T03:23:17.416Z,78.53
2023-04-14T03:25:44.485Z,78.35
2023-04-14T03:28:15.260Z,78.32
2023-04-14T03:30:48.988Z,78.48
2023-04-14T03:33:20.680Z,78.59
2023-04-14T03:35:47.758Z,78.76
2023-04-14T03:38:16.173Z,78.60
2023-04-14T03:40:47.066Z,78.49
2023-04-14T03:43:15.459Z,78.59
2023-04-14T03:45:42.096Z,78.48
2023-04-14T03:48:12.986Z,78.58
2023-04-14T03:50:42.030Z,78.66
2023-04-14T03:53:10.452Z,78.41
2023-04-14T03:55:38.423Z,78.51
2023-04-14T03:58:07.046Z,78.55
2023-04-14T04:00:37.405Z,78.92
2023-04-14T04:03:04.862Z,78.94
2023-04-14T04:05:33.227Z,79.11
2023-04-14T04:08:00.966Z,79.42
2023-04-14T04:10:30.376Z,79.25
2023-04-14T04:12:59.134Z,79.40
2023-04-14T04:15:28.471Z,79.38
2023-04-14T04:17:58.303Z,79.48
2023-04-14T04:20:26.406Z,79.56
2023-04-14T04:22:56.350Z,79.26
2023-04-14T04:25:22.980Z,79.29
2023-04-14T04:27:50.123Z,79.28
2023-04-14T04:30:18.332Z,79.59
2023-04-14T04:32:45.276Z,79.71
2023-04-14T04:35:14.929Z,80.29
2023-04-14T04:37:42.969Z,79.94
2023-04-14T04:40:10.644Z,80.30
2023-04-14T04:42:40.956Z,80.23
2023-04-14T04:45:08.372Z,80.26
2023-04-14T04:47:34.981Z,80.42
2023-04-14T04:50:01.623Z,80.38
2023-04-14T04:52:29.764Z,80.83
2023-04-14T04:54:56.346Z,80.71
2023-04-14T04:57:22.918Z,81.03
2023-04-14T04:59:49.617Z,80.81
2023-04-14T05:02:16.208Z,80.99
2023-04-14T05:04:42.812Z,81.09
2023-04-14T05:07:09.458Z,81.09
2023-04-14T05:09:37.478Z,81.08
2023-04-14T05:12:04.457Z,81.22
2023-04-14T05:14:31.040Z,81.24
2023-04-14T05:16:57.650Z,81.50
2023-04-14T05:19:24.318Z,81.41
2023-04-14T05:21:50.921Z,81.62
2023-04-14T05:24:17.527Z,81.65
2023-04-14T05:26:58.332Z,81.65
2023-04-14T05:29:32.069Z,81.85
2023-04-14T05:31:58.643Z,81.70
2023-04-14T05:34:25.198Z,81.89
2023-04-14T05:36:51.804Z,81.89
2023-04-14T05:39:18.372Z,81.79
2023-04-14T05:41:46.328Z,81.71
2023-04-14T05:44:13.170Z,81.79
2023-04-14T05:46:39.812Z,81.93
2023-04-14T05:49:06.624Z,81.62
2023-04-14T05:51:33.259Z,81.92
2023-04-14T05:54:00.307Z,82.13
2023-04-14T05:56:27.375Z,82.12
2023-04-14T05:58:55.470Z,81.86
2023-04-14T06:01:22.178Z,82.54
2023-04-14T06:03:49.112Z,82.52
2023-04-14T06:06:15.988Z,82.15
2023-04-14T06:08:42.583Z,81.98
2023-04-14T06:11:09.187Z,81.99
2023-04-14T06:13:36.538Z,82.06
2023-04-14T06:16:05.048Z,81.92
2023-04-14T06:18:31.620Z,81.80
2023-04-14T06:20:58.291Z,81.67
2023-04-14T06:23:24.912Z,81.55
2023-04-14T06:25:51.540Z,81.49
2023-04-14T06:28:18.192Z,81.58
2023-04-14T06:30:44.777Z,81.31
2023-04-14T06:33:12.801Z,81.17
2023-04-14T06:35:39.384Z,81.56
2023-04-14T06:38:06.035Z,81.48
2023-04-14T06:40:32.568Z,81.50
2023-04-14T06:42:59.219Z,81.51
2023-04-14T06:45:25.779Z,81.79
2023-04-14T06:47:52.486Z,81.69
2023-04-14T06:50:20.603Z,81.50
2023-04-14T06:52:47.574Z,81.31
2023-04-14T06:55:14.501Z,81.42
2023-04-14T06:57:41.100Z,81.33
2023-04-14T07:00:09.074Z,81.29
2023-04-14T07:02:35.924Z,81.02
2023-04-14T07:05:03.008Z,81.36
2023-04-14T07:07:34.903Z,81.33
2023-04-14T07:10:03.110Z,81.80
2023-04-14T07:12:29.870Z,81.33
2023-04-14T07:14:56.500Z,81.46
2023-04-14T07:17:23.408Z,81.27
2023-04-14T07:19:50.033Z,80.96
2023-04-14T07:22:16.914Z,81.01
2023-04-14T07:24:44.906Z,81.14
2023-04-14T07:27:11.783Z,81.31
2023-04-14T07:29:38.650Z,81.75
2023-04-14T07:32:05.676Z,81.71
2023-04-14T07:34:33.031Z,81.83
2023-04-14T07:36:59.998Z,81.59
2023-04-14T07:39:26.674Z,82.02
2023-04-14T07:41:54.786Z,80.82
2023-04-14T07:44:21.442Z,82.01
2023-04-14T07:46:48.210Z,81.43
2023-04-14T07:49:14.981Z,81.07
2023-04-14T07:51:41.567Z,81.44
2023-04-14T07:54:08.502Z,81.15
2023-04-14T07:56:35.251Z,80.64
2023-04-14T07:59:03.477Z,81.04
2023-04-14T08:01:30.172Z,81.34
2023-04-14T08:03:56.944Z,81.21
2023-04-14T08:06:23.722Z,81.66
2023-04-14T08:08:50.493Z,80.92
2023-04-14T08:11:17.116Z,80.85
2023-04-14T08:13:43.800Z,81.15
2023-04-14T08:16:11.928Z,81.60
2023-04-14T08:18:39.932Z,82.03
2023-04-14T08:21:06.560Z,81.28
2023-04-14T08:23:33.463Z,81.53
2023-04-14T08:26:00.118Z,81.56
2023-04-14T08:28:27.977Z,81.26
2023-04-14T08:30:54.639Z,80.54
2023-04-14T08:33:22.621Z,80.42
2023-04-14T08:35:58.025Z,80.55
2023-04-14T08:38:26.824Z,81.16
2023-04-14T08:40:56.331Z,79.78
2023-04-14T08:43:23.097Z,80.34
2023-04-14T08:45:50.966Z,80.54
2023-04-14T08:48:20.346Z,79.74
2023-04-14T08:50:58.112Z,80.09
2023-04-14T08:53:26.012Z,79.27
2023-04-14T08:55:53.997Z,79.64
2023-04-14T08:58:21.489Z,78.62
2023-04-14T09:00:48.495Z,79.07
2023-04-14T09:03:15.370Z,79.02
2023-04-14T09:05:43.154Z,78.34
2023-04-14T09:08:11.928Z,78.90
2023-04-14T09:10:39.233Z,78.71
2023-04-14T09:13:07.533Z,78.94
2023-04-14T09:15:34.392Z,79.15
2023-04-14T09:18:01.372Z,79.16
2023-04-14T09:20:37.371Z,79.49
2023-04-14T09:23:07.767Z,79.62
2023-04-14T09:25:35.903Z,79.11
2023-04-14T09:28:02.790Z,78.80
2023-04-14T09:30:31.121Z,78.79
2023-04-14T09:32:57.776Z,78.43
2023-04-14T09:35:43.396Z,78.78
2023-04-14T09:38:10.016Z,79.25
2023-04-14T09:40:38.143Z,80.14
2023-04-14T09:43:04.784Z,78.89
2023-04-14T09:45:41.342Z,79.93
2023-04-14T09:48:09.544Z,79.63
2023-04-14T09:50:56.443Z,79.96
2023-04-14T09:53:25.660Z,79.78
2023-04-14T09:55:53.840Z,80.10
2023-04-14T09:58:20.566Z,80.51
2023-04-14T10:00:47.583Z,80.45
2023-04-14T10:03:14.523Z,79.99
2023-04-14T10:05:46.492Z,80.16
2023-04-14T10:08:13.310Z,79.58
2023-04-14T10:10:39.959Z,79.04
2023-04-14T10:13:08.046Z,79.57
2023-04-14T10:15:34.758Z,79.53
2023-04-14T10:18:01.838Z,79.04
2023-04-14T10:20:29.098Z,78.20
2023-04-14T10:22:56.245Z,78.50
2023-04-14T10:25:24.762Z,79.55
2023-04-14T10:27:51.516Z,78.53
2023-04-14T10:30:19.864Z,77.70
2023-04-14T10:32:47.782Z,78.58
2023-04-14T10:35:16.206Z,79.49
2023-04-14T10:37:49.703Z,79.69
2023-04-14T10:40:16.090Z,80.18
2023-04-14T10:42:52.495Z,79.94
2023-04-14T10:45:20.890Z,79.55
2023-04-14T10:47:48.135Z,80.25
2023-04-14T10:50:16.581Z,81.22
2023-04-14T10:52:50.111Z,81.09
2023-04-14T10:55:16.900Z,81.15
2023-04-14T10:57:45.485Z,81.43
2023-04-14T11:00:25.036Z,81.87
2023-04-14T11:02:56.616Z,81.78
2023-04-14T11:05:23.286Z,80.56
2023-04-14T11:07:53.776Z,80.67
2023-04-14T11:10:28.945Z,81.03
2023-04-14T11:12:57.642Z,80.66
2023-04-14T11:15:43.252Z,81.68
2023-04-14T11:18:14.606Z,81.20
2023-04-14T11:20:41.556Z,80.84
2023-04-14T11:23:08.508Z,81.43
2023-04-14T11:25:35.198Z,80.20
2023-04-14T11:28:02.372Z,80.30
2023-04-14T11:30:30.416Z,80.40
2023-04-14T11:32:58.197Z,80.72
2023-04-14T11:35:26.412Z,80.08
2023-04-14T11:37:53.553Z,80.29
2023-04-14T11:40:21.189Z,80.46
2023-04-14T11:42:52.674Z,80.55
2023-04-14T11:45:19.593Z,80.93
2023-04-14T11:48:01.384Z,81.81
2023-04-14T11:50:30.331Z,80.95
2023-04-14T11:52:57.229Z,80.50
2023-04-14T11:55:23.858Z,81.54
2023-04-14T11:57:50.979Z,81.18
2023-04-14T12:00:18.081Z,81.19
2023-04-14T12:02:45.772Z,81.04
2023-04-14T12:05:19.700Z,80.45
2023-04-14T12:07:48.400Z,80.78
2023-04-14T12:10:15.377Z,81.56
2023-04-14T12:12:41.959Z,82.15
2023-04-14T12:15:09.973Z,82.15
2023-04-14T12:17:37.245Z,82.28
2023-04-14T12:20:05.199Z,83.01
2023-04-14T12:22:33.188Z,82.67
2023-04-14T12:24:59.956Z,81.81
2023-04-14T12:27:26.706Z,81.84
2023-04-14T12:29:53.500Z,82.23
2023-04-14T12:32:20.196Z,83.22
2023-04-14T12:34:53.206Z,83.10
2023-04-14T12:37:24.727Z,82.72
2023-04-14T12:39:54.311Z,83.85
2023-04-14T12:42:21.126Z,83.54
2023-04-14T12:44:55.354Z,84.37
2023-04-14T12:47:29.491Z,83.41
2023-04-14T12:49:56.946Z,83.80
2023-04-14T12:52:33.425Z,82.91
2023-04-14T12:55:01.420Z,83.03
2023-04-14T12:57:28.059Z,82.32
2023-04-14T12:59:54.611Z,82.78
2023-04-14T13:02:21.837Z,82.10
2023-04-14T13:04:48.873Z,82.32
2023-04-14T13:07:15.657Z,82.15
2023-04-14T13:09:42.352Z,82.10
2023-04-14T13:12:10.422Z,82.16
2023-04-14T13:14:37.046Z,82.07
2023-04-14T13:17:06.427Z,81.74
2023-04-14T13:19:33.136Z,82.19
2023-04-14T13:21:59.858Z,82.79
2023-04-14T13:24:26.726Z,83.36
2023-04-14T13:26:53.414Z,83.31
2023-04-14T13:29:21.561Z,82.70
2023-04-14T13:31:48.320Z,82.52
2023-04-14T13:34:14.950Z,82.86
2023-04-14T13:36:41.569Z,82.79
2023-04-14T13:39:08.308Z,81.92
2023-04-14T13:41:34.932Z,81.79
2023-04-14T13:44:01.617Z,82.44
2023-04-14T13:46:29.667Z,82.75
2023-04-14T13:48:56.483Z,82.54
2023-04-14T13:51:23.317Z,82.86
2023-04-14T13:53:57.021Z,82.85
2023-04-14T13:56:23.954Z,82.85
2023-04-14T13:58:50.637Z,83.22
2023-04-14T14:01:17.257Z,83.33
2023-04-14T14:03:45.857Z,82.22
2023-04-14T14:06:12.961Z,82.69
2023-04-14T14:08:40.025Z,82.85
2023-04-14T14:11:07.086Z,83.01
2023-04-14T14:13:34.663Z,82.41
2023-04-14T14:16:01.498Z,82.27
2023-04-14T14:18:28.604Z,81.76
2023-04-14T14:20:56.775Z,82.64
2023-04-14T14:23:25.602Z,81.83
2023-04-14T14:25:53.920Z,82.83
2023-04-14T14:28:21.827Z,83.54
2023-04-14T14:30:48.672Z,83.84
2023-04-14T14:33:16.661Z,83.49
2023-04-14T14:35:43.655Z,82.66
2023-04-14T14:38:12.105Z,82.95
2023-04-14T14:40:39.347Z,83.29
2023-04-14T14:43:06.189Z,83.14
2023-04-14T14:45:33.368Z,83.67
2023-04-14T14:48:00.766Z,83.41
2023-04-14T14:50:27.403Z,84.06
2023-04-14T14:52:54.000Z,84.00
2023-04-14T14:55:22.114Z,83.63
2023-04-14T14:57:48.784Z,83.38
2023-04-14T15:00:15.863Z,83.82
2023-04-14T15:02:42.685Z,83.93
2023-04-14T15:05:09.670Z,84.52
2023-04-14T15:07:36.346Z,84.72
2023-04-14T15:10:03.227Z,84.31
2023-04-14T15:12:31.148Z,85.08
2023-04-14T15:14:57.740Z,85.59
2023-04-14T15:17:24.523Z,85.35
2023-04-14T15:19:51.161Z,85.34
2023-04-14T15:22:17.749Z,85.57
2023-04-14T15:24:44.374Z,85.03
2023-04-14T15:27:11.108Z,85.22
2023-04-14T15:29:39.180Z,85.22
2023-04-14T15:32:06.029Z,85.40
2023-04-14T15:34:32.697Z,85.97
2023-04-14T15:36:59.275Z,86.16
2023-04-14T15:39:25.901Z,86.23
2023-04-14T15:41:52.516Z,86.50
2023-04-14T15:44:19.175Z,86.12
2023-04-14T15:46:47.287Z,85.96
2023-04-14T15:49:14.069Z,86.02
2023-04-14T15:51:40.678Z,86.26
2023-04-14T15:54:07.574Z,86.21
2023-04-14T15:56:34.405Z,86.66
2023-04-14T15:59:01.191Z,86.18
2023-04-14T16:01:27.794Z,86.22
2023-04-14T16:03:55.820Z,86.72
2023-04-14T16:06:22.516Z,86.70
2023-04-14T16:08:49.210Z,87.19
2023-04-14T16:11:16.178Z,86.92
2023-04-14T16:13:42.866Z,87.55
2023-04-14T16:16:09.668Z,87.42
2023-04-14T16:18:36.364Z,87.56
2023-04-14T16:21:04.943Z,87.45
2023-04-14T16:23:31.537Z,87.48
2023-04-14T16:25:58.102Z,87.57
2023-04-14T16:28:24.760Z,87.87
2023-04-14T16:30:51.427Z,87.78
2023-04-14T16:33:18.197Z,88.12
2023-04-14T16:35:44.935Z,88.10
2023-04-14T16:38:14.527Z,87.70
2023-04-14T16:40:41.341Z,87.87
2023-04-14T16:43:07.899Z,88.16
2023-04-14T16:45:34.872Z,88.04
2023-04-14T16:48:01.773Z,88.17
2023-04-14T16:50:28.457Z,87.98
2023-04-14T16:52:55.168Z,88.13
2023-04-14T16:55:23.152Z,88.04
2023-04-14T16:57:49.781Z,87.93
2023-04-14T17:00:16.930Z,88.12
2023-04-14T17:02:43.802Z,88.43
2023-04-14T17:05:10.985Z,88.18
2023-04-14T17:07:37.824Z,88.48
2023-04-14T17:10:05.308Z,88.41
2023-04-14T17:12:33.391Z,88.42
2023-04-14T17:15:00.151Z,88.59
2023-04-14T17:17:27.103Z,88.50
2023-04-14T17:19:55.124Z,88.59
2023-04-14T17:22:22.730Z,88.55
2023-04-14T17:24:49.367Z,88.61
2023-04-14T17:27:15.960Z,88.91
2023-04-14T17:29:43.905Z,88.88
2023-04-14T17:32:10.918Z,88.65
2023-04-14T17:34:37.845Z,88.63
2023-04-14T17:37:04.491Z,88.79
2023-04-14T17:39:31.297Z,88.85
2023-04-14T17:41:58.279Z,88.91
2023-04-14T17:44:31.024Z,88.81
2023-04-14T17:46:59.232Z,88.92
2023-04-14T17:49:26.065Z,88.98
2023-04-14T17:51:52.822Z,88.90
2023-04-14T17:54:19.594Z,88.80
2023-04-14T17:56:46.399Z,89.14
2023-04-14T17:59:13.061Z,88.91
2023-04-14T18:01:39.699Z,89.16
2023-04-14T18:04:07.809Z,89.03
2023-04-14T18:06:35.028Z,88.96
2023-04-14T18:09:02.174Z,88.87
2023-04-14T18:11:29.121Z,88.88
2023-04-14T18:13:56.949Z,89.05
2023-04-14T18:16:23.965Z,89.03
2023-04-14T18:18:50.706Z,89.28
2023-04-14T18:21:18.721Z,89.21
2023-04-14T18:26:32.246Z,88.89
2023-04-14T18:28:59.226Z,88.98
2023-04-14T18:31:26.227Z,88.98
2023-04-14T18:33:52.915Z,88.96
2023-04-14T18:36:20.959Z,89.25
2023-04-14T18:38:47.560Z,89.13
2023-04-14T18:41:14.334Z,89.30
2023-04-14T18:43:42.107Z,89.29
2023-04-14T18:46:08.997Z,89.47
2023-04-14T18:48:35.603Z,89.42
2023-04-14T18:51:02.351Z,89.25
2023-04-14T18:53:30.577Z,89.56
2023-04-14T18:55:57.164Z,89.51
2023-04-14T18:58:24.407Z,89.31
2023-04-14T19:00:51.077Z,89.70
2023-04-14T19:03:17.833Z,89.99
2023-04-14T19:05:44.573Z,89.83
2023-04-14T19:08:11.247Z,89.77
2023-04-14T19:10:39.333Z,89.94
2023-04-14T19:13:05.900Z,90.12
2023-04-14T19:15:32.542Z,90.13
2023-04-14T19:17:59.152Z,90.09
2023-04-14T19:20:25.788Z,90.14
2023-04-14T19:22:52.495Z,90.39
2023-04-14T19:25:19.062Z,90.55
2023-04-14T19:27:47.047Z,90.95
2023-04-14T19:30:13.864Z,90.87
2023-04-14T19:32:41.252Z,90.79
2023-04-14T19:35:08.888Z,90.89
2023-04-14T19:37:35.879Z,91.06
2023-04-14T19:40:03.359Z,90.99
2023-04-14T19:42:30.218Z,90.80
2023-04-14T19:44:58.276Z,91.19
2023-04-14T19:47:24.868Z,91.27
2023-04-14T19:49:51.617Z,91.17
2023-04-14T19:52:18.296Z,91.16
2023-04-14T19:54:44.972Z,91.13
2023-04-14T19:57:11.658Z,91.23
2023-04-14T19:59:38.473Z,91.24
2023-04-14T20:02:07.229Z,91.33
2023-04-14T20:04:34.018Z,91.40
2023-04-14T20:07:00.606Z,91.46
2023-04-14T20:09:27.200Z,91.40
2023-04-14T20:11:53.833Z,91.66
2023-04-14T20:14:20.335Z,91.68
2023-04-14T20:16:47.153Z,91.91
2023-04-14T20:19:15.266Z,91.63
2023-04-14T20:21:42.016Z,91.86
2023-04-14T20:24:08.644Z,92.06
2023-04-14T20:26:35.307Z,91.84
2023-04-14T20:29:02.052Z,92.01
2023-04-14T20:31:28.901Z,91.95
2023-04-14T20:33:55.584Z,91.77
2023-04-14T20:36:23.696Z,91.62
2023-04-14T20:38:50.474Z,91.63
2023-04-14T20:41:17.047Z,91.62
2023-04-14T20:43:43.624Z,91.59
2023-04-14T20:46:10.322Z,91.71
2023-04-14T20:48:37.172Z,91.74
2023-04-14T20:51:03.946Z,91.88
2023-04-14T20:53:31.965Z,91.63
2023-04-14T20:55:58.575Z,91.40
2023-04-14T20:58:25.171Z,91.68
2023-04-14T21:00:51.908Z,91.24
2023-04-14T21:03:18.704Z,91.26
2023-04-14T21:05:45.609Z,91.42
2023-04-14T21:08:12.245Z,91.58
2023-04-14T21:11:15.802Z,91.66
2023-04-14T21:15:40.249Z,91.93
2023-04-14T21:16:13.535Z,92.14
2023-04-14T21:18:40.368Z,92.15
2023-04-14T21:21:06.995Z,92.31
2023-04-14T21:23:33.587Z,92.39
2023-04-14T21:26:01.745Z,92.15
2023-04-14T21:28:28.530Z,92.12
2023-04-14T21:30:55.133Z,91.90
2023-04-14T21:33:21.751Z,91.59
2023-04-14T21:35:48.454Z,91.53
2023-04-14T21:38:15.175Z,91.46
2023-04-14T21:40:42.046Z,91.80
2023-04-14T21:43:10.069Z,91.84
2023-04-14T21:45:36.718Z,91.97
2023-04-14T21:48:03.548Z,91.93
2023-04-14T21:50:31.922Z,91.68
2023-04-14T21:52:59.656Z,91.74
2023-04-14T21:55:26.192Z,91.90
2023-04-14T21:57:54.442Z,92.01
2023-04-14T22:00:22.616Z,91.86
2023-04-14T22:02:49.582Z,91.96
2023-04-14T22:05:16.375Z,92.01
2023-04-14T22:07:43.313Z,92.37
2023-04-14T22:10:10.260Z,92.32
2023-04-14T22:12:36.952Z,92.42
2023-04-14T22:15:04.117Z,92.42
2023-04-14T22:17:32.428Z,92.41
2023-04-14T22:19:59.071Z,92.45
2023-04-14T22:22:25.758Z,92.36
2023-04-14T22:24:53.737Z,92.26
2023-04-14T22:27:20.504Z,92.35
2023-04-14T22:29:47.239Z,92.37
2023-04-14T22:32:13.851Z,92.36
2023-04-14T22:34:41.989Z,92.52
2023-04-14T22:37:08.695Z,92.63
2023-04-14T22:39:35.316Z,92.63
2023-04-14T22:42:01.991Z,92.86
2023-04-14T22:44:28.654Z,92.58
2023-04-14T22:46:55.294Z,92.57
2023-04-14T22:49:22.043Z,93.07
2023-04-14T22:51:50.102Z,92.88
2023-04-14T22:54:16.713Z,93.33
2023-04-14T22:56:43.287Z,93.19
2023-04-14T22:59:09.924Z,92.88
2023-04-14T23:01:36.517Z,93.38
2023-04-14T23:04:03.253Z,93.34
2023-04-14T23:06:30.045Z,93.31
2023-04-14T23:08:58.028Z,93.06
2023-04-14T23:11:24.622Z,93.25
2023-04-14T23:13:51.155Z,93.20
2023-04-14T23:16:18.380Z,93.37
2023-04-14T23:18:45.278Z,93.20
2023-04-14T23:21:11.885Z,93.51
2023-04-14T23:23:38.510Z,93.39
2023-04-14T23:26:06.696Z,93.17
2023-04-14T23:28:33.321Z,93.24
2023-04-14T23:30:59.992Z,93.44
2023-04-14T23:33:26.654Z,93.21
2023-04-14T23:35:53.397Z,93.36
2023-04-14T23:38:20.172Z,93.60
2023-04-14T23:40:46.767Z,93.59
2023-04-14T23:43:14.704Z,93.42
2023-04-14T23:45:41.332Z,93.44
2023-04-14T23:48:08.215Z,93.29
2023-04-14T23:51:00.922Z,93.42
2023-04-14T23:53:21.439Z,93.50
2023-04-14T23:55:48.167Z,93.66
2023-04-14T23:58:26.104Z,93.58
