createdAt,value
2023-02-17T05:00:40.617Z,76.82
2023-02-17T05:01:40.627Z,76.92
2023-02-17T05:02:40.541Z,76.82
2023-02-17T05:03:40.564Z,77.03
2023-02-17T05:04:40.490Z,77.13
2023-02-17T05:05:40.460Z,77.13
2023-02-17T05:06:40.421Z,77.13
2023-02-17T05:07:40.471Z,77.13
2023-02-17T05:08:47.408Z,77.23
2023-02-17T05:09:40.402Z,77.33
2023-02-17T05:10:40.376Z,77.13
2023-02-17T05:11:40.383Z,77.23
2023-02-17T05:12:40.438Z,77.23
2023-02-17T05:13:40.372Z,77.37
2023-02-17T05:14:40.316Z,77.37
2023-02-17T05:15:40.379Z,77.47
2023-02-17T05:16:40.297Z,77.68
2023-02-17T05:17:47.408Z,77.78
2023-02-17T05:18:40.264Z,77.88
2023-02-17T05:19:40.273Z,77.78
2023-02-17T05:20:48.276Z,77.78
2023-02-17T05:21:40.259Z,77.98
2023-02-17T05:22:40.212Z,78.29
2023-02-17T05:23:40.305Z,78.29
2023-02-17T05:24:40.198Z,78.97
2023-02-17T05:25:40.225Z,78.46
2023-02-17T05:26:40.193Z,78.36
2023-02-17T05:27:40.253Z,77.95
2023-02-17T05:28:40.323Z,77.64
2023-02-17T05:29:40.183Z,78.05
2023-02-17T05:30:40.165Z,77.84
2023-02-17T05:31:40.302Z,77.95
2023-02-17T05:32:40.120Z,78.19
2023-02-17T05:33:40.121Z,78.39
2023-02-17T05:34:40.232Z,78.29
2023-02-17T05:35:40.058Z,78.39
2023-02-17T05:36:40.077Z,78.50
2023-02-17T05:37:40.022Z,78.85
2023-02-17T05:38:40.047Z,79.15
2023-02-17T05:39:40.030Z,79.56
2023-02-17T05:40:40.085Z,79.56
2023-02-17T05:41:40.004Z,79.36
2023-02-17T05:42:39.995Z,79.36
2023-02-17T05:43:39.968Z,79.56
2023-02-17T05:44:39.965Z,79.66
2023-02-17T05:45:40.170Z,79.91
2023-02-17T05:46:40.145Z,80.01
2023-02-17T05:47:39.913Z,80.11
2023-02-17T05:48:39.903Z,80.21
2023-02-17T05:49:39.879Z,80.32
2023-02-17T05:50:39.871Z,80.32
2023-02-17T05:51:39.903Z,80.42
2023-02-17T05:52:39.869Z,80.38
2023-02-17T05:53:39.830Z,80.28
2023-02-17T05:54:39.830Z,80.28
2023-02-17T05:55:39.805Z,80.49
2023-02-17T05:56:39.799Z,80.28
2023-02-17T05:57:39.861Z,80.28
2023-02-17T05:58:39.800Z,80.18
2023-02-17T05:59:39.800Z,80.14
2023-02-17T06:00:39.793Z,79.93
2023-02-17T06:01:39.744Z,79.93
2023-02-17T06:02:39.779Z,80.35
2023-02-17T06:03:39.769Z,80.14
2023-02-17T06:04:39.770Z,80.14
2023-02-17T06:05:39.701Z,80.04
2023-02-17T06:06:39.679Z,80.14
2023-02-17T06:07:39.650Z,80.24
2023-02-17T06:08:39.740Z,80.14
2023-02-17T06:09:39.635Z,80.14
2023-02-17T06:10:39.661Z,80.24
2023-02-17T06:11:39.600Z,80.38
2023-02-17T06:12:39.626Z,80.24
2023-02-17T06:13:39.649Z,80.14
2023-02-17T06:14:39.593Z,80.24
2023-02-17T06:15:39.549Z,80.24
2023-02-17T06:16:39.583Z,80.24
2023-02-17T06:17:39.534Z,80.14
2023-02-17T06:18:39.758Z,80.24
2023-02-17T06:19:39.524Z,80.24
2023-02-17T06:20:39.521Z,80.45
2023-02-17T06:21:39.477Z,80.35
2023-02-17T06:22:39.515Z,80.45
2023-02-17T06:23:39.447Z,80.45
2023-02-17T06:24:39.509Z,80.55
2023-02-17T06:25:39.421Z,80.55
2023-02-17T06:26:39.436Z,80.65
2023-02-17T06:27:39.398Z,80.65
2023-02-17T06:28:39.395Z,80.65
2023-02-17T06:29:42.593Z,80.76
2023-02-17T06:30:39.373Z,80.65
2023-02-17T06:31:39.458Z,80.55
2023-02-17T06:32:39.390Z,80.65
2023-02-17T06:33:39.319Z,80.65
2023-02-17T06:34:39.382Z,80.65
2023-02-17T06:35:39.304Z,80.76
2023-02-17T06:36:39.310Z,80.76
2023-02-17T06:37:39.284Z,80.86
2023-02-17T06:38:39.269Z,80.76
2023-02-17T06:39:39.912Z,80.86
2023-02-17T06:40:39.268Z,80.76
2023-02-17T06:41:39.208Z,80.76
2023-02-17T06:42:39.207Z,80.76
2023-02-17T06:43:39.201Z,80.96
2023-02-17T06:44:39.206Z,80.86
2023-02-17T06:45:40.187Z,80.65
2023-02-17T06:46:39.175Z,80.76
2023-02-17T06:47:39.159Z,80.51
2023-02-17T06:48:39.159Z,80.51
2023-02-17T06:49:40.772Z,80.51
2023-02-17T06:50:39.124Z,80.41
2023-02-17T06:51:39.534Z,80.31
2023-02-17T06:52:39.098Z,80.31
2023-02-17T06:53:39.075Z,80.31
2023-02-17T06:54:39.075Z,80.21
2023-02-17T06:55:39.081Z,80.10
2023-02-17T06:56:46.854Z,80.00
2023-02-17T06:57:38.997Z,80.00
2023-02-17T06:58:46.079Z,80.00
2023-02-17T06:59:45.981Z,79.90
2023-02-17T07:00:38.996Z,79.90
2023-02-17T07:01:39.035Z,79.86
2023-02-17T07:02:39.566Z,79.86
2023-02-17T07:03:38.932Z,79.75
2023-02-17T07:04:38.957Z,79.66
2023-02-17T07:05:38.903Z,79.75
2023-02-17T07:06:38.958Z,79.66
2023-02-17T07:07:38.873Z,79.55
2023-02-17T07:08:39.414Z,79.55
2023-02-17T07:09:38.857Z,80.68
2023-02-17T07:10:38.875Z,80.03
2023-02-17T07:11:38.833Z,78.45
2023-02-17T07:12:38.863Z,78.15
2023-02-17T07:13:38.810Z,77.73
2023-02-17T07:14:38.866Z,77.43
2023-02-17T07:15:38.797Z,77.43
2023-02-17T07:16:38.839Z,77.43
2023-02-17T07:17:38.773Z,77.43
2023-02-17T07:18:39.006Z,77.53
2023-02-17T07:19:39.454Z,77.64
2023-02-17T07:20:39.375Z,77.64
2023-02-17T07:21:38.714Z,77.64
2023-02-17T07:22:38.757Z,77.73
2023-02-17T07:23:38.694Z,77.84
2023-02-17T07:24:38.703Z,77.94
2023-02-17T07:25:38.784Z,78.05
2023-02-17T07:26:38.692Z,77.94
2023-02-17T07:27:38.635Z,77.94
2023-02-17T07:28:38.658Z,78.15
2023-02-17T07:29:38.658Z,78.05
2023-02-17T07:30:38.766Z,78.15
2023-02-17T07:31:38.661Z,78.05
2023-02-17T07:32:38.611Z,78.05
2023-02-17T07:33:38.586Z,78.05
2023-02-17T07:34:38.572Z,78.05
2023-02-17T07:35:38.589Z,77.94
2023-02-17T07:36:38.551Z,78.05
2023-02-17T07:37:38.532Z,78.05
2023-02-17T07:38:38.507Z,77.94
2023-02-17T07:39:38.503Z,77.94
2023-02-17T07:40:39.850Z,77.84
2023-02-17T07:41:38.456Z,77.73
2023-02-17T07:42:38.734Z,77.80
2023-02-17T07:43:38.601Z,77.70
2023-02-17T07:44:38.518Z,77.60
2023-02-17T07:45:38.483Z,77.50
2023-02-17T07:46:38.429Z,77.39
2023-02-17T07:47:38.395Z,77.09
2023-02-17T07:48:38.418Z,76.88
2023-02-17T07:49:38.366Z,76.64
2023-02-17T07:50:38.496Z,76.43
2023-02-17T07:51:38.351Z,76.23
2023-02-17T07:52:38.395Z,76.03
2023-02-17T07:53:38.316Z,75.93
2023-02-17T07:54:38.356Z,75.62
2023-02-17T07:55:38.335Z,75.27
2023-02-17T07:56:38.288Z,75.17
2023-02-17T07:57:38.269Z,75.07
2023-02-17T07:58:38.293Z,74.66
2023-02-17T07:59:38.249Z,74.43
2023-02-17T08:00:38.322Z,74.22
2023-02-17T08:01:38.212Z,74.02
2023-02-17T08:02:38.218Z,73.81
2023-02-17T08:03:38.169Z,73.50
2023-02-17T08:04:38.194Z,73.36
2023-02-17T08:05:38.301Z,73.16
2023-02-17T08:06:38.168Z,73.06
2023-02-17T08:07:38.131Z,73.16
2023-02-17T08:08:38.168Z,73.06
2023-02-17T08:09:38.109Z,72.96
2023-02-17T08:10:38.312Z,72.86
2023-02-17T08:11:38.071Z,72.75
2023-02-17T08:12:38.089Z,72.86
2023-02-17T08:13:38.053Z,72.96
2023-02-17T08:14:38.069Z,72.96
2023-02-17T08:15:38.127Z,72.86
2023-02-17T08:16:38.074Z,72.65
2023-02-17T08:17:38.010Z,72.45
2023-02-17T08:18:37.997Z,72.55
2023-02-17T08:19:46.915Z,72.65
2023-02-17T08:20:39.025Z,72.86
2023-02-17T08:21:37.955Z,72.86
2023-02-17T08:22:37.971Z,73.27
2023-02-17T08:23:37.936Z,73.06
2023-02-17T08:24:37.927Z,73.06
2023-02-17T08:25:38.035Z,73.06
2023-02-17T08:26:44.920Z,73.16
2023-02-17T08:27:44.875Z,73.27
2023-02-17T08:28:37.855Z,73.27
2023-02-17T08:29:37.855Z,73.13
2023-02-17T08:30:37.929Z,73.23
2023-02-17T08:31:38.036Z,72.72
2023-02-17T08:32:37.836Z,72.38
2023-02-17T08:33:37.800Z,72.04
2023-02-17T08:34:37.873Z,71.63
2023-02-17T08:35:37.810Z,71.19
2023-02-17T08:36:37.803Z,70.68
2023-02-17T08:37:37.776Z,70.54
2023-02-17T08:38:37.754Z,69.90
2023-02-17T08:39:37.713Z,69.46
2023-02-17T08:40:37.780Z,69.26
2023-02-17T08:41:37.782Z,68.85
2023-02-17T08:42:37.700Z,68.62
2023-02-17T08:43:37.662Z,68.62
2023-02-17T08:44:37.691Z,68.71
2023-02-17T08:45:37.673Z,68.71
2023-02-17T08:46:37.836Z,68.62
2023-02-17T08:47:37.628Z,68.71
2023-02-17T08:48:37.622Z,68.92
2023-02-17T08:49:37.587Z,69.02
2023-02-17T08:50:37.653Z,69.02
2023-02-17T08:51:37.663Z,69.15
2023-02-17T08:52:37.567Z,69.15
2023-02-17T08:53:37.548Z,69.46
2023-02-17T08:54:37.542Z,69.67
2023-02-17T08:55:48.577Z,69.36
2023-02-17T08:56:38.884Z,69.46
2023-02-17T08:57:37.473Z,69.06
2023-02-17T08:58:37.493Z,68.85
2023-02-17T08:59:37.446Z,68.95
2023-02-17T09:00:37.468Z,69.19
2023-02-17T09:01:37.527Z,69.49
2023-02-17T09:02:37.661Z,69.29
2023-02-17T09:03:37.411Z,69.19
2023-02-17T09:04:37.507Z,69.26
2023-02-17T09:05:37.418Z,69.26
2023-02-17T09:06:37.393Z,69.06
2023-02-17T09:07:37.371Z,68.75
2023-02-17T09:08:37.788Z,68.92
2023-02-17T09:09:37.352Z,68.92
2023-02-17T09:10:37.333Z,68.92
2023-02-17T09:11:37.297Z,68.92
2023-02-17T09:12:37.360Z,68.92
2023-02-17T09:13:37.271Z,69.02
2023-02-17T09:14:37.355Z,68.68
2023-02-17T09:15:37.308Z,68.68
2023-02-17T09:16:38.298Z,68.65
2023-02-17T09:17:37.302Z,68.24
2023-02-17T09:18:37.223Z,68.01
2023-02-17T09:19:37.188Z,67.60
2023-02-17T09:20:37.860Z,67.40
2023-02-17T09:21:37.171Z,67.60
2023-02-17T09:22:37.232Z,68.04
2023-02-17T09:23:37.212Z,68.24
2023-02-17T09:24:37.158Z,68.35
2023-02-17T09:25:37.165Z,68.99
2023-02-17T09:26:37.206Z,69.19
2023-02-17T09:27:37.112Z,69.29
2023-02-17T09:28:37.111Z,69.49
2023-02-17T09:29:37.083Z,69.49
2023-02-17T09:30:37.143Z,69.90
2023-02-17T09:31:37.156Z,70.34
2023-02-17T09:32:37.102Z,71.06
2023-02-17T09:33:37.032Z,71.56
2023-02-17T09:34:37.021Z,71.80
2023-02-17T09:35:37.010Z,72.11
2023-02-17T09:36:37.019Z,72.31
2023-02-17T09:37:37.095Z,72.55
2023-02-17T09:38:37.000Z,72.75
2023-02-17T09:39:37.033Z,72.96
2023-02-17T09:40:36.945Z,73.26
2023-02-17T09:41:36.933Z,73.88
2023-02-17T09:42:37.010Z,74.73
2023-02-17T09:43:36.956Z,75.23
2023-02-17T09:44:36.919Z,75.34
2023-02-17T09:45:37.018Z,75.64
2023-02-17T09:46:36.922Z,75.74
2023-02-17T09:47:36.970Z,75.95
2023-02-17T09:48:36.873Z,76.25
2023-02-17T09:49:36.828Z,75.85
2023-02-17T09:50:36.838Z,75.74
2023-02-17T09:51:36.828Z,75.85
2023-02-17T09:52:37.122Z,75.85
2023-02-17T09:53:36.797Z,76.05
2023-02-17T09:54:36.797Z,75.95
2023-02-17T09:55:36.753Z,75.74
2023-02-17T09:56:36.732Z,75.74
2023-02-17T09:57:36.771Z,75.64
2023-02-17T09:58:36.892Z,75.64
2023-02-17T09:59:36.684Z,75.74
2023-02-17T10:00:36.687Z,75.64
2023-02-17T10:01:36.706Z,75.54
2023-02-17T10:02:36.615Z,75.44
2023-02-17T10:03:36.698Z,75.60
2023-02-17T10:04:37.450Z,75.60
2023-02-17T10:05:36.617Z,75.30
2023-02-17T10:06:36.656Z,75.20
2023-02-17T10:07:36.644Z,74.99
2023-02-17T10:08:36.567Z,75.10
2023-02-17T10:09:36.600Z,74.99
2023-02-17T10:10:36.648Z,74.90
2023-02-17T10:11:36.553Z,74.86
2023-02-17T10:12:36.489Z,74.65
2023-02-17T10:13:36.578Z,74.55
2023-02-17T10:14:36.517Z,74.35
2023-02-17T10:15:36.958Z,74.25
2023-02-17T10:16:36.544Z,74.35
2023-02-17T10:17:36.501Z,74.45
2023-02-17T10:18:36.450Z,74.45
2023-02-17T10:19:36.424Z,74.45
2023-02-17T10:20:36.449Z,74.55
2023-02-17T10:21:36.706Z,74.55
2023-02-17T10:22:36.358Z,74.32
2023-02-17T10:23:36.393Z,73.91
2023-02-17T10:24:36.419Z,73.67
2023-02-17T10:25:36.350Z,73.36
2023-02-17T10:26:36.373Z,73.02
2023-02-17T10:27:36.548Z,72.82
2023-02-17T10:28:36.272Z,72.28
2023-02-17T10:29:36.310Z,72.08
2023-02-17T10:30:36.296Z,71.64
2023-02-17T10:31:36.378Z,71.33
2023-02-17T10:32:36.444Z,71.20
2023-02-17T10:33:36.489Z,70.99
2023-02-17T10:34:36.257Z,70.89
2023-02-17T10:35:36.207Z,70.68
2023-02-17T10:36:36.276Z,70.99
2023-02-17T10:37:38.443Z,71.20
2023-02-17T10:38:36.154Z,71.30
2023-02-17T10:39:36.885Z,71.40
2023-02-17T10:40:36.159Z,71.30
2023-02-17T10:41:36.154Z,71.50
2023-02-17T10:42:36.099Z,71.60
2023-02-17T10:43:36.115Z,71.60
2023-02-17T10:44:36.133Z,71.94
2023-02-17T10:45:36.237Z,72.34
2023-02-17T10:46:36.059Z,72.78
2023-02-17T10:47:36.053Z,72.89
2023-02-17T10:48:36.020Z,72.75
2023-02-17T10:49:36.027Z,72.65
2023-02-17T10:50:36.825Z,72.75
2023-02-17T10:51:36.003Z,72.85
2023-02-17T10:52:35.961Z,72.65
2023-02-17T10:53:35.983Z,72.31
2023-02-17T10:54:35.953Z,72.41
2023-02-17T10:55:35.960Z,72.31
2023-02-17T10:56:36.402Z,71.97
2023-02-17T10:57:35.932Z,71.77
2023-02-17T10:58:35.931Z,71.67
2023-02-17T10:59:35.925Z,71.44
2023-02-17T11:00:36.024Z,71.13
2023-02-17T11:01:35.881Z,70.39
2023-02-17T11:02:36.702Z,69.95
2023-02-17T11:03:35.889Z,69.95
2023-02-17T11:04:35.860Z,69.74
2023-02-17T11:05:35.837Z,69.64
2023-02-17T11:06:35.786Z,69.64
2023-02-17T11:07:35.799Z,69.78
2023-02-17T11:08:36.352Z,70.11
2023-02-17T11:09:35.771Z,70.48
2023-02-17T11:10:35.750Z,70.72
2023-02-17T11:11:35.753Z,70.62
2023-02-17T11:12:35.762Z,70.83
2023-02-17T11:13:35.734Z,70.72
2023-02-17T11:14:35.804Z,71.33
2023-02-17T11:15:35.710Z,71.53
2023-02-17T11:16:35.696Z,71.67
2023-02-17T11:17:35.710Z,72.08
2023-02-17T11:18:35.666Z,72.38
2023-02-17T11:19:35.655Z,72.17
2023-02-17T11:20:35.677Z,72.17
2023-02-17T11:21:35.616Z,72.48
2023-02-17T11:22:35.601Z,72.52
2023-02-17T11:23:35.610Z,72.72
2023-02-17T11:24:35.577Z,72.48
2023-02-17T11:25:35.686Z,71.84
2023-02-17T11:26:35.555Z,71.33
2023-02-17T11:27:35.563Z,71.33
2023-02-17T11:28:35.521Z,71.33
2023-02-17T11:29:35.527Z,71.44
2023-02-17T11:30:35.605Z,72.08
2023-02-17T11:31:35.598Z,71.94
2023-02-17T11:32:35.460Z,71.94
2023-02-17T11:33:35.474Z,71.84
2023-02-17T11:34:35.423Z,71.20
2023-02-17T11:35:35.777Z,70.96
2023-02-17T11:36:35.404Z,70.86
2023-02-17T11:37:35.401Z,70.56
2023-02-17T11:38:35.388Z,70.56
2023-02-17T11:39:35.380Z,70.45
2023-02-17T11:40:35.365Z,70.32
2023-02-17T11:41:35.772Z,70.01
2023-02-17T11:42:35.324Z,70.21
2023-02-17T11:43:35.348Z,70.35
2023-02-17T11:44:35.299Z,70.65
2023-02-17T11:45:35.390Z,70.76
2023-02-17T11:46:35.290Z,70.65
2023-02-17T11:47:35.494Z,70.56
2023-02-17T11:48:35.262Z,70.45
2023-02-17T11:49:35.250Z,70.86
2023-02-17T11:50:40.868Z,71.06
2023-02-17T11:51:36.236Z,70.96
2023-02-17T11:52:35.190Z,71.06
2023-02-17T11:53:35.543Z,71.57
2023-02-17T11:54:35.173Z,71.80
2023-02-17T11:55:35.177Z,71.91
2023-02-17T11:56:35.147Z,72.55
2023-02-17T11:57:35.157Z,72.65
2023-02-17T11:58:35.115Z,72.96
2023-02-17T11:59:36.246Z,73.19
2023-02-17T12:00:35.084Z,73.60
2023-02-17T12:01:35.138Z,74.14
2023-02-17T12:02:35.196Z,75.16
2023-02-17T12:03:36.743Z,75.90
2023-02-17T12:04:35.102Z,76.21
2023-02-17T12:05:35.145Z,76.72
2023-02-17T12:06:35.021Z,76.72
2023-02-17T12:07:35.029Z,77.06
2023-02-17T12:08:35.006Z,77.26
2023-02-17T12:09:34.991Z,77.26
2023-02-17T12:10:35.045Z,77.97
2023-02-17T12:11:34.954Z,78.38
2023-02-17T12:12:34.953Z,78.28
2023-02-17T12:13:34.951Z,77.77
2023-02-17T12:14:34.936Z,77.97
2023-02-17T12:15:35.164Z,77.26
2023-02-17T12:16:34.925Z,77.26
2023-02-17T12:17:34.889Z,77.67
2023-02-17T12:18:34.858Z,77.56
2023-02-17T12:19:36.969Z,77.47
2023-02-17T12:20:34.893Z,77.36
2023-02-17T12:21:35.123Z,77.56
2023-02-17T12:22:34.802Z,77.67
2023-02-17T12:23:34.820Z,78.01
2023-02-17T12:24:34.838Z,78.31
2023-02-17T12:25:34.794Z,78.11
2023-02-17T12:26:34.801Z,78.21
2023-02-17T12:27:34.831Z,78.62
2023-02-17T12:28:34.740Z,78.72
2023-02-17T12:29:34.738Z,78.96
2023-02-17T12:30:34.786Z,78.72
2023-02-17T12:31:34.783Z,78.86
2023-02-17T12:32:34.695Z,78.96
2023-02-17T12:33:34.992Z,79.27
2023-02-17T12:34:34.640Z,79.63
2023-02-17T12:35:34.659Z,79.53
2023-02-17T12:36:34.625Z,79.57
2023-02-17T12:37:34.634Z,79.63
2023-02-17T12:38:34.618Z,79.63
2023-02-17T12:39:35.270Z,79.43
2023-02-17T12:40:34.610Z,79.63
2023-02-17T12:41:34.573Z,79.53
2023-02-17T12:42:34.539Z,79.33
2023-02-17T12:43:34.550Z,79.23
2023-02-17T12:44:34.552Z,79.33
2023-02-17T12:45:34.568Z,79.63
2023-02-17T12:46:34.491Z,79.43
2023-02-17T12:47:34.659Z,79.13
2023-02-17T12:48:34.459Z,78.92
2023-02-17T12:49:34.478Z,79.02
2023-02-17T12:50:34.532Z,79.02
2023-02-17T12:51:34.452Z,79.02
2023-02-17T12:52:34.431Z,79.02
2023-02-17T12:53:34.439Z,79.43
2023-02-17T12:54:34.407Z,79.23
2023-02-17T12:55:34.448Z,79.13
2023-02-17T12:56:34.374Z,79.13
2023-02-17T12:57:34.382Z,78.82
2023-02-17T12:58:34.359Z,78.52
2023-02-17T12:59:34.368Z,78.52
2023-02-17T13:00:34.375Z,78.28
2023-02-17T13:01:34.378Z,77.87
2023-02-17T13:02:34.307Z,77.36
2023-02-17T13:03:34.322Z,77.02
2023-02-17T13:04:34.260Z,76.72
2023-02-17T13:05:34.330Z,76.51
2023-02-17T13:06:34.229Z,76.28
2023-02-17T13:07:34.376Z,75.97
2023-02-17T13:08:34.288Z,75.73
2023-02-17T13:09:34.214Z,75.32
2023-02-17T13:10:34.275Z,75.22
2023-02-17T13:11:34.231Z,75.12
2023-02-17T13:12:34.221Z,75.22
2023-02-17T13:13:34.158Z,75.12
2023-02-17T13:14:34.128Z,75.02
2023-02-17T13:15:34.227Z,75.22
2023-02-17T13:16:34.148Z,75.32
2023-02-17T13:17:34.106Z,75.32
2023-02-17T13:18:34.123Z,75.02
2023-02-17T13:19:34.087Z,75.02
2023-02-17T13:20:34.179Z,75.02
2023-02-17T13:21:34.090Z,74.92
2023-02-17T13:22:34.029Z,75.02
2023-02-17T13:23:34.030Z,75.32
2023-02-17T13:24:34.038Z,75.76
2023-02-17T13:25:37.246Z,76.07
2023-02-17T13:26:34.001Z,76.17
2023-02-17T13:27:34.078Z,76.28
2023-02-17T13:28:33.956Z,76.37
2023-02-17T13:29:33.949Z,76.58
2023-02-17T13:30:34.065Z,76.58
2023-02-17T13:31:36.135Z,76.48
2023-02-17T13:32:33.906Z,76.61
2023-02-17T13:33:33.949Z,77.02
2023-02-17T13:34:33.901Z,77.12
2023-02-17T13:35:33.894Z,77.22
2023-02-17T13:36:34.179Z,77.33
2023-02-17T13:37:33.845Z,77.43
2023-02-17T13:38:33.814Z,77.12
2023-02-17T13:39:33.872Z,77.12
2023-02-17T13:40:33.814Z,77.12
2023-02-17T13:41:33.810Z,77.12
2023-02-17T13:42:34.141Z,77.12
2023-02-17T13:43:33.797Z,77.33
2023-02-17T13:44:33.777Z,77.22
2023-02-17T13:45:33.779Z,77.22
2023-02-17T13:46:33.766Z,77.22
2023-02-17T13:47:35.330Z,77.09
2023-02-17T13:48:33.824Z,76.98
2023-02-17T13:49:33.685Z,76.92
2023-02-17T13:50:33.710Z,76.78
2023-02-17T13:51:33.666Z,77.02
2023-02-17T13:52:33.679Z,77.02
2023-02-17T13:53:34.937Z,77.12
2023-02-17T13:54:34.629Z,77.09
2023-02-17T13:55:33.601Z,77.09
2023-02-17T13:56:33.610Z,76.98
2023-02-17T13:57:33.584Z,77.09
2023-02-17T13:58:33.577Z,76.98
2023-02-17T13:59:34.532Z,77.09
2023-02-17T14:00:34.281Z,76.98
2023-02-17T14:01:33.587Z,76.68
2023-02-17T14:02:36.310Z,76.68
2023-02-17T14:03:33.495Z,76.58
2023-02-17T14:04:33.543Z,76.54
2023-02-17T14:05:33.469Z,76.34
2023-02-17T14:06:33.526Z,76.14
2023-02-17T14:07:33.464Z,76.24
2023-02-17T14:08:33.455Z,76.14
2023-02-17T14:09:33.417Z,75.93
2023-02-17T14:10:34.238Z,75.93
2023-02-17T14:11:33.412Z,75.79
2023-02-17T14:12:33.427Z,75.70
2023-02-17T14:13:33.381Z,75.83
2023-02-17T14:14:33.460Z,76.03
2023-02-17T14:15:33.474Z,76.24
2023-02-17T14:16:33.496Z,76.24
2023-02-17T14:17:33.307Z,76.14
2023-02-17T14:18:33.336Z,76.44
2023-02-17T14:19:33.292Z,76.34
2023-02-17T14:20:33.329Z,76.34
2023-02-17T14:21:33.504Z,76.44
2023-02-17T14:22:33.323Z,76.54
2023-02-17T14:23:33.258Z,76.44
2023-02-17T14:24:33.261Z,76.78
2023-02-17T14:25:33.307Z,77.19
2023-02-17T14:26:33.279Z,77.39
2023-02-17T14:27:33.334Z,77.39
2023-02-17T14:28:33.198Z,77.29
2023-02-17T14:29:33.167Z,77.39
2023-02-17T14:30:33.244Z,77.49
2023-02-17T14:31:33.197Z,77.29
2023-02-17T14:32:33.245Z,77.29
2023-02-17T14:33:33.173Z,77.29
2023-02-17T14:34:33.129Z,77.29
2023-02-17T14:35:35.066Z,77.29
2023-02-17T14:36:33.168Z,76.88
2023-02-17T14:37:33.204Z,76.75
2023-02-17T14:38:33.134Z,76.54
2023-02-17T14:39:33.045Z,76.14
2023-02-17T14:40:33.031Z,76.00
2023-02-17T14:41:33.063Z,75.59
2023-02-17T14:42:33.084Z,75.49
2023-02-17T14:43:33.676Z,75.39
2023-02-17T14:44:32.996Z,75.19
2023-02-17T14:45:32.964Z,74.95
2023-02-17T14:46:33.011Z,74.74
2023-02-17T14:47:32.949Z,74.65
2023-02-17T14:48:32.952Z,74.65
2023-02-17T14:49:33.360Z,74.74
2023-02-17T14:50:32.926Z,74.85
2023-02-17T14:51:32.904Z,74.85
2023-02-17T14:52:32.883Z,74.85
2023-02-17T14:53:32.864Z,75.05
2023-02-17T14:54:32.904Z,75.25
2023-02-17T14:55:33.073Z,75.29
2023-02-17T14:56:32.845Z,75.70
2023-02-17T14:57:32.806Z,76.71
2023-02-17T14:58:32.882Z,76.40
2023-02-17T14:59:32.801Z,76.31
2023-02-17T15:00:33.173Z,76.31
2023-02-17T15:01:32.873Z,76.51
2023-02-17T15:02:32.765Z,76.44
2023-02-17T15:03:39.767Z,76.64
2023-02-17T15:04:39.825Z,76.54
2023-02-17T15:05:32.805Z,76.64
2023-02-17T15:06:32.743Z,76.85
2023-02-17T15:07:32.673Z,76.75
2023-02-17T15:08:32.696Z,76.64
2023-02-17T15:09:32.643Z,76.51
2023-02-17T15:10:32.709Z,76.20
2023-02-17T15:11:32.615Z,76.24
2023-02-17T15:12:32.693Z,76.20
2023-02-17T15:13:32.604Z,76.10
2023-02-17T15:14:32.621Z,75.70
2023-02-17T15:15:32.636Z,75.35
2023-02-17T15:16:32.599Z,74.95
2023-02-17T15:17:32.544Z,75.05
2023-02-17T15:18:32.559Z,75.05
2023-02-17T15:19:32.602Z,74.85
2023-02-17T15:20:32.914Z,74.74
2023-02-17T15:21:32.508Z,74.85
2023-02-17T15:22:32.491Z,74.74
2023-02-17T15:23:32.477Z,74.74
2023-02-17T15:24:33.543Z,74.85
2023-02-17T15:25:32.604Z,74.71
2023-02-17T15:26:32.514Z,74.85
2023-02-17T15:27:32.439Z,74.95
2023-02-17T15:28:32.426Z,74.91
2023-02-17T15:29:32.393Z,74.81
2023-02-17T15:30:32.670Z,75.05
2023-02-17T15:31:32.431Z,75.35
2023-02-17T15:32:32.366Z,75.25
2023-02-17T15:33:32.340Z,75.25
2023-02-17T15:34:32.341Z,75.56
2023-02-17T15:35:32.317Z,75.56
2023-02-17T15:36:32.350Z,75.56
2023-02-17T15:37:32.280Z,75.79
2023-02-17T15:38:32.291Z,75.66
2023-02-17T15:39:32.284Z,75.66
2023-02-17T15:40:33.037Z,75.79
2023-02-17T15:41:32.236Z,76.00
2023-02-17T15:42:32.224Z,76.10
2023-02-17T15:43:32.200Z,76.10
2023-02-17T15:44:32.222Z,76.10
2023-02-17T15:45:32.172Z,76.40
2023-02-17T15:46:34.207Z,76.51
2023-02-17T15:47:32.142Z,76.51
2023-02-17T15:48:32.182Z,76.31
2023-02-17T15:49:32.153Z,76.51
2023-02-17T15:50:32.133Z,76.51
2023-02-17T15:51:32.109Z,76.31
2023-02-17T15:52:34.984Z,76.31
2023-02-17T15:53:32.073Z,76.20
2023-02-17T15:54:32.094Z,76.31
2023-02-17T15:55:32.052Z,76.61
2023-02-17T15:56:32.061Z,76.71
2023-02-17T15:57:32.025Z,76.75
2023-02-17T15:58:32.371Z,76.85
2023-02-17T15:59:32.008Z,76.95
2023-02-17T16:00:32.072Z,77.15
2023-02-17T16:01:32.099Z,77.25
2023-02-17T16:02:32.033Z,77.25
2023-02-17T16:03:31.994Z,77.36
2023-02-17T16:04:32.561Z,77.36
2023-02-17T16:05:31.951Z,77.49
2023-02-17T16:06:31.921Z,77.59
2023-02-17T16:07:31.906Z,77.80
2023-02-17T16:08:31.903Z,77.90
2023-02-17T16:09:31.869Z,78.00
2023-02-17T16:10:31.923Z,78.10
2023-02-17T16:11:31.859Z,78.34
2023-02-17T16:12:31.855Z,78.55
2023-02-17T16:13:31.818Z,78.55
2023-02-17T16:14:31.836Z,78.55
2023-02-17T16:15:31.873Z,78.64
2023-02-17T16:16:31.921Z,78.75
2023-02-17T16:17:31.768Z,78.95
2023-02-17T16:18:31.778Z,79.05
2023-02-17T16:19:31.758Z,79.16
2023-02-17T16:20:34.386Z,79.29
2023-02-17T16:21:31.774Z,79.50
2023-02-17T16:22:31.734Z,79.50
2023-02-17T16:23:31.689Z,79.60
2023-02-17T16:24:31.733Z,79.80
2023-02-17T16:25:32.407Z,79.90
2023-02-17T16:26:33.455Z,80.00
2023-02-17T16:27:31.672Z,80.21
2023-02-17T16:28:31.670Z,80.31
2023-02-17T16:29:31.612Z,80.45
2023-02-17T16:30:31.676Z,80.55
2023-02-17T16:31:32.283Z,80.65
2023-02-17T16:32:33.947Z,80.85
2023-02-17T16:33:31.566Z,81.06
2023-02-17T16:34:31.562Z,81.16
2023-02-17T16:35:31.550Z,81.16
2023-02-17T16:36:31.542Z,81.16
2023-02-17T16:37:32.091Z,81.06
2023-02-17T16:38:31.549Z,81.06
2023-02-17T16:39:31.471Z,80.96
2023-02-17T16:40:31.511Z,80.76
2023-02-17T16:41:31.438Z,80.55
2023-02-17T16:42:31.504Z,80.41
2023-02-17T16:43:32.790Z,80.41
2023-02-17T16:44:31.489Z,80.65
2023-02-17T16:45:31.681Z,80.76
2023-02-17T16:46:31.431Z,80.76
2023-02-17T16:47:31.360Z,80.96
2023-02-17T16:48:31.393Z,80.96
2023-02-17T16:49:31.757Z,81.06
2023-02-17T16:50:31.350Z,81.16
2023-02-17T16:51:31.308Z,81.30
2023-02-17T16:52:31.328Z,81.40
2023-02-17T16:53:31.286Z,81.51
2023-02-17T16:54:32.377Z,81.81
2023-02-17T16:55:31.445Z,81.91
2023-02-17T16:56:31.264Z,81.91
2023-02-17T16:57:31.225Z,82.01
2023-02-17T16:58:31.233Z,82.01
2023-02-17T16:59:31.228Z,82.12
2023-02-17T17:00:31.226Z,82.26
2023-02-17T17:01:31.320Z,82.35
2023-02-17T17:02:31.217Z,82.35
2023-02-17T17:03:31.188Z,82.46
2023-02-17T17:04:31.130Z,82.46
2023-02-17T17:05:31.116Z,82.46
2023-02-17T17:06:31.162Z,82.56
2023-02-17T17:07:31.099Z,82.56
2023-02-17T17:08:31.142Z,82.66
2023-02-17T17:09:31.068Z,82.56
2023-02-17T17:10:31.077Z,82.35
2023-02-17T17:11:31.079Z,82.21
2023-02-17T17:12:31.046Z,82.21
2023-02-17T17:13:31.025Z,82.35
2023-02-17T17:14:31.020Z,82.21
2023-02-17T17:15:38.072Z,82.12
2023-02-17T17:16:31.350Z,82.01
2023-02-17T17:17:32.686Z,82.12
2023-02-17T17:18:31.726Z,81.91
2023-02-17T17:19:30.952Z,81.81
2023-02-17T17:20:31.015Z,81.60
2023-02-17T17:21:31.110Z,81.51
2023-02-17T17:22:30.926Z,81.40
2023-02-17T17:23:30.893Z,81.30
2023-02-17T17:24:30.894Z,81.40
2023-02-17T17:25:31.109Z,81.30
2023-02-17T17:26:31.586Z,81.40
2023-02-17T17:27:30.845Z,81.40
2023-02-17T17:28:30.824Z,81.37
2023-02-17T17:29:30.825Z,81.46
2023-02-17T17:30:30.818Z,81.37
2023-02-17T17:31:30.951Z,81.37
2023-02-17T17:32:31.530Z,81.37
2023-02-17T17:33:30.754Z,81.37
2023-02-17T17:34:30.777Z,81.26
2023-02-17T17:35:30.725Z,80.96
2023-02-17T17:36:30.757Z,80.76
2023-02-17T17:37:30.710Z,80.76
2023-02-17T17:38:31.185Z,80.76
2023-02-17T17:39:30.665Z,80.55
2023-02-17T17:40:30.696Z,80.45
2023-02-17T17:41:30.646Z,80.45
2023-02-17T17:42:30.664Z,80.55
2023-02-17T17:43:30.661Z,80.35
2023-02-17T17:44:30.680Z,80.24
2023-02-17T17:45:30.585Z,80.24
2023-02-17T17:46:30.601Z,80.04
2023-02-17T17:47:30.661Z,80.04
2023-02-17T17:48:30.634Z,80.04
2023-02-17T17:49:30.562Z,80.04
2023-02-17T17:50:31.133Z,80.15
2023-02-17T17:51:30.590Z,80.15
2023-02-17T17:52:30.512Z,80.15