createdAt,value
2023-05-19T00:01:18.564Z,16.77
2023-05-19T00:03:21.904Z,18.50
2023-05-19T00:05:24.997Z,17.92
2023-05-19T00:07:32.617Z,17.08
2023-05-19T00:09:34.846Z,16.90
2023-05-19T00:11:38.525Z,16.50
2023-05-19T00:13:41.055Z,17.48
2023-05-19T00:15:43.193Z,16.25
2023-05-19T00:17:45.543Z,16.45
2023-05-19T00:19:48.011Z,16.85
2023-05-19T00:21:50.047Z,18.00
2023-05-19T00:25:54.154Z,17.77
2023-05-19T00:27:56.161Z,16.42
2023-05-19T00:31:59.868Z,17.10
2023-05-19T00:34:02.075Z,16.73
2023-05-19T00:36:04.478Z,16.13
2023-05-19T00:38:06.762Z,16.20
2023-05-19T00:40:10.128Z,16.90
2023-05-19T00:42:12.004Z,15.90
2023-05-19T00:44:13.880Z,16.15
2023-05-19T00:46:15.874Z,14.88
2023-05-19T00:50:19.752Z,16.17
2023-05-19T00:54:24.262Z,16.23
2023-05-19T00:56:26.772Z,16.88
2023-05-19T00:58:30.757Z,17.20
2023-05-19T01:00:33.155Z,16.67
2023-05-19T01:02:35.620Z,16.80
2023-05-19T01:04:39.614Z,19.17
2023-05-19T01:06:41.840Z,18.00
2023-05-19T01:08:43.749Z,17.00
2023-05-19T01:10:45.757Z,17.45
2023-05-19T01:12:48.226Z,17.17
2023-05-19T01:14:50.288Z,17.10
2023-05-19T01:19:25.569Z,16.60
2023-05-19T01:22:06.938Z,17.23
2023-05-19T01:24:46.948Z,17.70
2023-05-19T01:27:25.828Z,16.88
2023-05-19T01:29:48.306Z,17.15
2023-05-19T01:33:54.350Z,16.00
2023-05-19T01:35:58.051Z,16.77
2023-05-19T01:38:01.546Z,15.00
2023-05-19T01:40:04.093Z,16.00
2023-05-19T01:42:06.737Z,17.23
2023-05-19T01:44:09.864Z,17.27
2023-05-19T01:46:12.489Z,16.13
2023-05-19T01:48:15.492Z,17.20
2023-05-19T01:50:17.472Z,16.13
2023-05-19T01:52:19.436Z,15.52
2023-05-19T01:54:21.650Z,16.48
2023-05-19T01:56:46.686Z,15.65
2023-05-19T01:58:56.055Z,15.60
2023-05-19T02:01:36.026Z,16.17
2023-05-19T02:03:59.230Z,16.77
2023-05-19T02:06:19.910Z,15.88
2023-05-19T02:08:51.691Z,16.60
2023-05-19T02:11:02.866Z,16.48
2023-05-19T02:13:09.144Z,17.23
2023-05-19T02:15:15.195Z,16.42
2023-05-19T02:17:20.426Z,16.65
2023-05-19T02:19:28.629Z,17.58
2023-05-19T02:21:31.354Z,17.30
2023-05-19T02:23:33.448Z,17.25
2023-05-19T02:27:38.803Z,15.45
2023-05-19T02:29:40.741Z,17.55
2023-05-19T02:31:42.697Z,16.08
2023-05-19T02:33:44.687Z,16.38
2023-05-19T02:35:46.637Z,17.25
2023-05-19T02:37:48.570Z,16.30
2023-05-19T02:39:50.640Z,17.13
2023-05-19T02:43:54.482Z,15.00
2023-05-19T02:45:56.410Z,16.63
2023-05-19T02:47:59.678Z,15.93
2023-05-19T02:50:01.642Z,15.50
2023-05-19T02:52:04.416Z,15.45
2023-05-19T02:54:06.446Z,15.85
2023-05-19T02:56:08.415Z,15.27
2023-05-19T02:58:10.917Z,15.43
2023-05-19T03:00:13.318Z,16.13
2023-05-19T03:02:15.605Z,15.27
2023-05-19T03:04:20.177Z,15.23
2023-05-19T03:06:24.374Z,15.30
2023-05-19T03:08:26.334Z,16.88
2023-05-19T03:10:28.293Z,15.75
2023-05-19T03:12:30.599Z,15.65
2023-05-19T03:14:33.643Z,15.55
2023-05-19T03:16:36.050Z,16.27
2023-05-19T03:18:40.800Z,16.38
2023-05-19T03:20:44.664Z,16.05
2023-05-19T03:22:46.689Z,15.43
2023-05-19T03:24:51.098Z,16.30
2023-05-19T03:26:53.092Z,15.70
2023-05-19T03:28:55.165Z,15.98
2023-05-19T03:32:58.933Z,15.03
2023-05-19T03:37:02.824Z,16.00
2023-05-19T03:39:04.869Z,15.73
2023-05-19T03:43:08.739Z,14.73
2023-05-19T03:47:12.750Z,15.82
2023-05-19T03:49:15.097Z,15.15
2023-05-19T03:51:17.003Z,15.98
2023-05-19T03:53:18.972Z,16.90
2023-05-19T03:55:21.350Z,16.17
2023-05-19T03:57:23.458Z,15.35
2023-05-19T04:01:27.292Z,14.23
2023-05-19T04:05:31.206Z,14.98
2023-05-19T04:09:35.603Z,15.63
2023-05-19T04:11:39.068Z,13.55
2023-05-19T04:13:40.969Z,14.80
2023-05-19T04:15:42.941Z,14.55
2023-05-19T04:19:46.929Z,15.57
2023-05-19T04:23:50.830Z,14.90
2023-05-19T04:27:57.897Z,15.77
2023-05-19T04:29:59.894Z,15.10
2023-05-19T04:32:06.859Z,15.38
2023-05-19T04:34:08.823Z,15.32
2023-05-19T04:36:11.528Z,14.50
2023-05-19T04:38:13.725Z,14.20
2023-05-19T04:40:16.059Z,13.95
2023-05-19T04:42:19.548Z,13.88
2023-05-19T04:44:21.502Z,14.82
2023-05-19T04:46:24.637Z,14.15
2023-05-19T04:48:27.488Z,13.60
2023-05-19T04:50:31.152Z,14.63
2023-05-19T04:52:33.938Z,13.75
2023-05-19T04:54:36.036Z,12.43
2023-05-19T04:58:41.830Z,15.00
2023-05-19T05:00:43.907Z,13.50
2023-05-19T05:02:45.868Z,14.88
2023-05-19T05:06:50.589Z,13.57
2023-05-19T05:08:52.805Z,14.27
2023-05-19T05:10:55.034Z,14.93
2023-05-19T05:12:57.244Z,14.00
2023-05-19T05:14:59.306Z,12.48
2023-05-19T05:19:05.179Z,13.82
2023-05-19T05:21:07.983Z,12.45
2023-05-19T05:23:14.504Z,13.50
2023-05-19T05:25:17.224Z,13.55
2023-05-19T05:27:19.173Z,13.40
2023-05-19T05:31:23.261Z,14.48
2023-05-19T05:33:25.342Z,13.52
2023-05-19T05:35:27.733Z,13.73
2023-05-19T05:37:30.831Z,13.55
2023-05-19T05:39:32.707Z,12.93
2023-05-19T05:41:37.577Z,11.73
2023-05-19T05:43:39.626Z,12.02
2023-05-19T05:45:41.562Z,12.13
2023-05-19T05:49:48.215Z,13.32
2023-05-19T05:52:05.156Z,12.30
2023-05-19T05:54:10.123Z,12.73
2023-05-19T05:56:12.814Z,13.25
2023-05-19T05:58:15.106Z,13.07
2023-05-19T06:00:17.570Z,10.55
2023-05-19T06:02:19.735Z,11.55
2023-05-19T06:04:21.731Z,10.35
2023-05-19T06:08:25.407Z,10.65
2023-05-19T06:10:28.652Z,10.90
2023-05-19T06:12:30.576Z,10.43
2023-05-19T06:16:34.340Z,9.38
2023-05-19T06:18:36.394Z,9.43
2023-05-19T06:22:40.079Z,9.25
2023-05-19T06:26:44.073Z,9.68
2023-05-19T06:28:45.962Z,9.23
2023-05-19T06:30:47.846Z,8.50
2023-05-19T06:34:54.362Z,7.72
2023-05-19T06:36:56.268Z,7.90
2023-05-19T06:41:01.514Z,8.00
2023-05-19T06:43:04.882Z,8.23
2023-05-19T06:45:07.430Z,7.70
2023-05-19T06:47:09.394Z,7.35
2023-05-19T06:51:13.223Z,6.82
2023-05-19T06:55:17.061Z,6.22
2023-05-19T06:57:19.022Z,6.97
2023-05-19T06:59:22.613Z,6.10
2023-05-19T07:01:26.640Z,5.57
2023-05-19T07:03:28.777Z,6.05
2023-05-19T07:05:31.014Z,6.07
2023-05-19T07:07:32.922Z,5.80
2023-05-19T07:09:35.107Z,6.13
2023-05-19T07:11:37.032Z,5.97
2023-05-19T07:15:40.976Z,5.78
2023-05-19T07:17:42.899Z,5.43
2023-05-19T07:19:45.016Z,5.75
2023-05-19T07:21:47.387Z,6.13
2023-05-19T07:23:49.290Z,5.97
2023-05-19T07:27:56.897Z,5.30
2023-05-19T07:29:59.028Z,5.85
2023-05-19T07:32:01.104Z,5.90
2023-05-19T07:34:03.329Z,4.55
2023-05-19T07:36:05.329Z,4.80
2023-05-19T07:38:07.565Z,5.72
2023-05-19T07:40:10.389Z,5.00
2023-05-19T07:42:12.367Z,3.47
2023-05-19T07:44:14.531Z,4.78
2023-05-19T07:46:16.558Z,4.53
2023-05-19T07:48:18.889Z,3.95
2023-05-19T07:50:20.968Z,4.75
2023-05-19T07:52:22.933Z,3.38
2023-05-19T07:54:24.973Z,4.20
2023-05-19T07:56:27.415Z,4.20
2023-05-19T07:58:29.489Z,4.65
2023-05-19T08:00:31.666Z,4.03
2023-05-19T08:02:34.329Z,4.03
2023-05-19T08:04:36.558Z,3.80
2023-05-19T08:06:38.685Z,4.40
2023-05-19T08:08:40.714Z,4.13
2023-05-19T08:10:43.213Z,4.03
2023-05-19T08:12:45.166Z,3.42
2023-05-19T08:14:47.107Z,3.97
2023-05-19T08:16:50.786Z,3.75
2023-05-19T08:18:52.688Z,3.42
2023-05-19T08:22:56.556Z,4.25
2023-05-19T08:24:58.435Z,4.10
2023-05-19T08:29:02.192Z,4.80
2023-05-19T08:31:04.162Z,3.88
2023-05-19T08:33:06.588Z,3.53
2023-05-19T08:35:09.123Z,3.92
2023-05-19T08:37:11.945Z,4.07
2023-05-19T08:39:16.304Z,4.15
2023-05-19T08:41:18.518Z,3.67
2023-05-19T08:43:20.490Z,3.08
2023-05-19T08:45:22.498Z,3.67
2023-05-19T08:47:25.148Z,3.97
2023-05-19T08:49:28.676Z,4.20
2023-05-19T08:51:33.452Z,3.90
2023-05-19T08:53:40.487Z,3.65
2023-05-19T08:56:01.502Z,4.32
2023-05-19T08:58:05.123Z,3.90
2023-05-19T09:00:12.202Z,3.78
2023-05-19T09:02:14.879Z,3.75
2023-05-19T09:04:17.564Z,3.58
2023-05-19T09:06:19.660Z,3.47
2023-05-19T09:08:22.690Z,3.20
2023-05-19T09:10:24.821Z,3.08
2023-05-19T09:12:27.641Z,3.10
2023-05-19T09:14:30.796Z,3.60
2023-05-19T09:16:34.149Z,3.15
2023-05-19T09:18:41.018Z,4.05
2023-05-19T09:20:44.506Z,3.63
2023-05-19T09:22:47.513Z,3.55
2023-05-19T09:24:49.791Z,3.20
2023-05-19T09:26:57.939Z,3.92
2023-05-19T09:29:02.372Z,3.88
2023-05-19T09:31:09.167Z,4.28
2023-05-19T09:33:11.617Z,3.53
2023-05-19T09:35:14.022Z,3.67
2023-05-19T09:37:16.021Z,3.58
2023-05-19T09:39:19.597Z,4.50
2023-05-19T09:41:23.298Z,3.20
2023-05-19T09:43:30.105Z,3.78
2023-05-19T09:45:32.219Z,3.70
2023-05-19T09:47:38.430Z,4.13
2023-05-19T09:49:47.703Z,3.85
2023-05-19T09:51:59.780Z,3.85
2023-05-19T09:54:02.145Z,3.80
2023-05-19T09:56:04.274Z,4.13
2023-05-19T09:58:07.390Z,4.28
2023-05-19T10:00:19.660Z,3.58
2023-05-19T10:02:24.524Z,3.10
2023-05-19T10:04:28.778Z,3.30
2023-05-19T10:06:31.914Z,3.45
2023-05-19T10:08:34.797Z,3.85
2023-05-19T10:10:38.657Z,3.80
2023-05-19T10:12:41.028Z,3.42
2023-05-19T10:14:42.976Z,3.50
2023-05-19T10:16:45.992Z,3.75
2023-05-19T10:18:49.954Z,4.20
2023-05-19T10:20:52.705Z,3.42
2023-05-19T10:22:54.617Z,3.78
2023-05-19T10:24:56.577Z,3.70
2023-05-19T10:27:03.719Z,3.88
2023-05-19T10:29:05.907Z,3.78
2023-05-19T10:31:12.194Z,3.80
2023-05-19T10:33:17.442Z,3.80
2023-05-19T10:35:33.716Z,4.13
2023-05-19T10:37:57.020Z,3.60
2023-05-19T10:39:59.445Z,3.70
2023-05-19T10:42:25.809Z,3.63
2023-05-19T10:45:04.648Z,3.90
2023-05-19T10:47:08.610Z,3.80
2023-05-19T10:49:10.683Z,3.80
2023-05-19T10:51:14.670Z,3.70
2023-05-19T10:53:22.219Z,4.03
2023-05-19T10:55:49.908Z,4.15
2023-05-19T10:57:58.390Z,5.03
2023-05-19T11:00:11.737Z,3.28
2023-05-19T11:02:42.976Z,3.80
2023-05-19T11:04:54.157Z,4.32
2023-05-19T11:06:57.870Z,3.88
2023-05-19T11:09:19.457Z,4.13
2023-05-19T11:11:23.468Z,4.00
2023-05-19T11:15:34.347Z,3.78
2023-05-19T11:17:36.573Z,3.28
2023-05-19T11:19:38.506Z,3.33
2023-05-19T11:21:52.628Z,3.58
2023-05-19T11:23:57.109Z,3.33
2023-05-19T11:26:02.455Z,4.00
2023-05-19T11:28:05.573Z,3.90
2023-05-19T11:30:18.714Z,3.90
2023-05-19T11:32:22.775Z,3.88
2023-05-19T11:34:26.001Z,3.80
2023-05-19T11:36:29.187Z,4.30
2023-05-19T11:38:32.437Z,3.60
2023-05-19T11:40:34.425Z,3.40
2023-05-19T11:42:37.229Z,3.85
2023-05-19T11:44:41.180Z,3.58
2023-05-19T11:46:43.939Z,4.00
2023-05-19T11:48:48.500Z,3.67
2023-05-19T11:50:51.071Z,3.13
2023-05-19T11:52:53.810Z,3.33
2023-05-19T11:54:56.961Z,3.78
2023-05-19T11:57:03.447Z,3.40
2023-05-19T11:59:05.390Z,3.47
2023-05-19T12:01:07.489Z,4.03
2023-05-19T12:03:09.952Z,3.60
2023-05-19T12:05:22.542Z,3.60
2023-05-19T12:07:26.084Z,3.05
2023-05-19T12:09:28.934Z,3.72
2023-05-19T12:11:31.888Z,3.85
2023-05-19T12:13:33.994Z,3.55
2023-05-19T12:15:36.586Z,4.38
2023-05-19T12:17:38.525Z,3.97
2023-05-19T12:19:45.175Z,3.08
2023-05-19T12:21:47.200Z,3.40
2023-05-19T12:23:49.447Z,3.70
2023-05-19T12:25:51.902Z,3.70
2023-05-19T12:27:58.504Z,3.63
2023-05-19T12:30:00.675Z,3.92
2023-05-19T12:32:03.113Z,3.85
2023-05-19T12:34:05.313Z,2.97
2023-05-19T12:36:08.632Z,2.60
2023-05-19T12:38:10.602Z,3.50
2023-05-19T12:40:17.137Z,3.22
2023-05-19T12:42:19.683Z,3.72
2023-05-19T12:44:21.621Z,3.05
2023-05-19T12:46:23.824Z,3.10
2023-05-19T12:48:25.904Z,3.83
2023-05-19T12:50:31.632Z,3.25
2023-05-19T12:52:48.920Z,3.00
2023-05-19T12:54:58.184Z,4.25
2023-05-19T12:57:00.275Z,3.47
2023-05-19T12:59:02.251Z,3.20
2023-05-19T13:01:04.308Z,3.22
2023-05-19T13:03:08.555Z,3.13
2023-05-19T13:05:10.568Z,3.80
2023-05-19T13:07:12.535Z,4.05
2023-05-19T13:11:19.212Z,4.95
2023-05-19T13:13:22.063Z,5.82
2023-05-19T13:15:29.417Z,5.47
2023-05-19T13:17:31.389Z,6.18
2023-05-19T13:21:35.677Z,7.30
2023-05-19T13:23:37.811Z,7.18
2023-05-19T13:25:40.516Z,9.73
2023-05-19T13:27:42.717Z,8.90
2023-05-19T13:29:44.669Z,6.65
2023-05-19T13:31:46.582Z,7.75
2023-05-19T13:35:50.627Z,4.50
2023-05-19T13:37:52.709Z,5.00
2023-05-19T13:39:54.839Z,5.05
2023-05-19T13:41:58.527Z,4.53
2023-05-19T13:44:01.241Z,4.47
2023-05-19T13:46:03.199Z,5.28
2023-05-19T13:50:09.888Z,6.63
2023-05-19T13:52:11.829Z,5.80
2023-05-19T13:56:15.724Z,10.55
2023-05-19T14:02:22.048Z,6.78
2023-05-19T14:04:24.678Z,14.90
2023-05-19T14:06:27.940Z,6.78
2023-05-19T14:08:29.900Z,6.30
2023-05-19T14:10:31.950Z,21.08
2023-05-19T14:12:44.845Z,10.40
2023-05-19T14:14:54.063Z,6.32
2023-05-19T14:16:56.256Z,6.40
2023-05-19T14:18:58.555Z,7.65
2023-05-19T14:21:00.572Z,9.02
2023-05-19T14:23:03.030Z,5.38
2023-05-19T14:25:05.357Z,5.25
2023-05-19T14:27:07.275Z,4.53
2023-05-19T14:29:09.153Z,5.35
2023-05-19T14:31:14.925Z,4.53
2023-05-19T14:33:17.662Z,3.53
2023-05-19T14:35:19.661Z,4.03
2023-05-19T14:37:21.595Z,3.95
2023-05-19T14:39:23.506Z,4.25
2023-05-19T14:41:26.234Z,4.22
2023-05-19T14:43:28.271Z,6.88
2023-05-19T14:45:30.294Z,5.93
2023-05-19T14:47:32.289Z,5.60
2023-05-19T14:49:34.358Z,5.13
2023-05-19T14:51:36.487Z,5.63
2023-05-19T14:53:38.445Z,6.45
2023-05-19T14:55:40.866Z,7.03
2023-05-19T14:57:42.925Z,7.32
2023-05-19T14:59:44.781Z,6.53
2023-05-19T15:03:48.654Z,6.85
2023-05-19T15:05:50.690Z,6.28
2023-05-19T15:07:52.615Z,6.22
2023-05-19T15:09:54.662Z,6.70
2023-05-19T15:11:56.616Z,5.95
2023-05-19T15:13:58.567Z,5.55
2023-05-19T15:16:15.623Z,6.68
2023-05-19T15:18:18.868Z,5.90
2023-05-19T15:20:20.975Z,5.30
2023-05-19T15:22:22.877Z,5.70
2023-05-19T15:24:24.855Z,6.40
2023-05-19T15:26:29.660Z,5.65
2023-05-19T15:28:32.333Z,6.30
2023-05-19T15:30:34.462Z,6.50
2023-05-19T15:32:36.545Z,7.30
2023-05-19T15:34:38.465Z,6.35
2023-05-19T15:36:40.359Z,6.18
2023-05-19T15:38:42.391Z,7.60
2023-05-19T15:40:44.336Z,7.20
2023-05-19T15:42:46.230Z,6.90
2023-05-19T15:44:48.232Z,6.90
2023-05-19T15:46:50.123Z,6.20
2023-05-19T15:48:52.676Z,5.90
2023-05-19T15:50:58.262Z,5.82
2023-05-19T15:53:00.242Z,5.55
2023-05-19T15:55:02.226Z,5.72
2023-05-19T15:57:04.261Z,4.70
2023-05-19T15:59:06.155Z,6.10
2023-05-19T16:01:08.627Z,5.88
2023-05-19T16:03:11.254Z,6.13
2023-05-19T16:05:13.198Z,6.43
2023-05-19T16:07:16.807Z,5.78
2023-05-19T16:09:18.769Z,6.57
2023-05-19T16:11:21.214Z,5.25
2023-05-19T16:13:23.310Z,5.43
2023-05-19T16:15:25.234Z,5.07
2023-05-19T16:17:27.248Z,5.25
2023-05-19T16:19:29.627Z,4.63
2023-05-19T16:21:32.317Z,5.07
2023-05-19T16:23:34.190Z,4.50
2023-05-19T16:25:36.135Z,4.90
2023-05-19T16:27:38.092Z,5.50
2023-05-19T16:29:39.996Z,6.20
2023-05-19T16:31:41.952Z,5.57
2023-05-19T16:33:43.916Z,5.88
2023-05-19T16:35:45.916Z,6.40
2023-05-19T16:37:47.870Z,8.30
2023-05-19T16:39:49.854Z,9.52
2023-05-19T16:41:52.881Z,7.40
2023-05-19T16:43:54.794Z,6.95
2023-05-19T16:45:57.226Z,5.68
2023-05-19T16:47:59.202Z,6.40
2023-05-19T16:50:01.284Z,6.10
2023-05-19T16:52:03.320Z,6.38
2023-05-19T16:54:05.398Z,6.55
2023-05-19T16:56:08.120Z,5.07
2023-05-19T16:58:11.692Z,5.03
2023-05-19T17:00:14.527Z,5.50
2023-05-19T17:02:16.564Z,5.20
2023-05-19T17:04:18.696Z,6.18
2023-05-19T17:06:20.722Z,5.50
2023-05-19T17:08:22.669Z,5.85
2023-05-19T17:10:24.631Z,6.15
2023-05-19T17:12:26.616Z,5.85
2023-05-19T17:14:28.527Z,7.15
2023-05-19T17:16:30.526Z,7.85
2023-05-19T17:18:32.518Z,7.72
2023-05-19T17:20:34.670Z,8.30
2023-05-19T17:22:37.147Z,8.60
2023-05-19T17:24:39.139Z,7.80
2023-05-19T17:26:41.254Z,10.73
2023-05-19T17:28:43.244Z,13.05
2023-05-19T17:30:45.160Z,12.65
2023-05-19T17:34:49.095Z,10.65
2023-05-19T17:36:51.239Z,9.20
2023-05-19T17:38:53.170Z,10.23
2023-05-19T17:42:59.620Z,9.25
2023-05-19T17:45:01.662Z,8.48
2023-05-19T17:47:03.801Z,8.27
2023-05-19T17:49:06.534Z,8.25
2023-05-19T17:51:08.508Z,8.43
2023-05-19T17:55:12.873Z,9.23
2023-05-19T17:57:17.021Z,9.20
2023-05-19T17:59:19.360Z,9.13
2023-05-19T18:01:24.164Z,9.05
2023-05-19T18:03:26.584Z,8.57
2023-05-19T18:05:28.907Z,9.95
2023-05-19T18:07:38.374Z,9.38
2023-05-19T18:09:47.931Z,9.85
2023-05-19T18:11:49.910Z,8.98
2023-05-19T18:15:57.108Z,9.63
2023-05-19T18:17:59.384Z,9.77
2023-05-19T18:20:01.583Z,10.00
2023-05-19T18:22:03.655Z,9.07
2023-05-19T18:24:06.022Z,9.75
2023-05-19T18:26:07.950Z,9.98
2023-05-19T18:30:11.995Z,10.50
2023-05-19T18:32:16.861Z,10.82
2023-05-19T18:34:18.847Z,9.93
2023-05-19T18:36:21.116Z,10.65
2023-05-19T18:38:25.946Z,9.75
2023-05-19T18:40:27.921Z,10.45
2023-05-19T18:44:33.885Z,9.50
2023-05-19T18:46:35.808Z,10.35
2023-05-19T18:48:37.826Z,10.50
2023-05-19T18:52:42.883Z,10.35
2023-05-19T18:54:47.133Z,9.30
2023-05-19T18:56:49.056Z,11.38
2023-05-19T18:58:52.386Z,10.93
2023-05-19T19:00:57.428Z,12.25
2023-05-19T19:02:59.442Z,12.23
2023-05-19T19:07:06.233Z,12.38
2023-05-19T19:09:08.547Z,13.52
2023-05-19T19:11:11.390Z,13.18
2023-05-19T19:13:13.386Z,14.07
2023-05-19T19:17:18.134Z,12.52
2023-05-19T19:19:20.451Z,13.27
2023-05-19T19:21:24.174Z,14.18
2023-05-19T19:23:26.071Z,13.40
2023-05-19T19:25:28.093Z,13.40
2023-05-19T19:29:33.202Z,12.80
2023-05-19T19:31:35.176Z,13.48
2023-05-19T19:35:38.916Z,12.80
2023-05-19T19:37:40.851Z,14.73
2023-05-19T19:41:44.616Z,13.27
2023-05-19T19:45:48.262Z,13.90
2023-05-19T19:47:50.202Z,13.65
2023-05-19T19:51:54.121Z,16.75
2023-05-19T19:53:56.060Z,15.73
2023-05-19T19:57:59.804Z,13.93
2023-05-19T20:00:07.941Z,14.10
2023-05-19T20:02:10.251Z,13.20
2023-05-19T20:04:12.400Z,11.40
2023-05-19T20:06:14.621Z,9.15
2023-05-19T20:10:18.779Z,7.97
2023-05-19T20:12:22.167Z,7.75
2023-05-19T20:14:24.190Z,7.55
2023-05-19T20:18:29.906Z,7.63
2023-05-19T20:20:32.383Z,7.03
2023-05-19T20:22:34.356Z,6.32
2023-05-19T20:24:36.349Z,6.22
2023-05-19T20:26:38.270Z,7.70
2023-05-19T20:28:40.356Z,6.07
2023-05-19T20:30:42.816Z,6.43
2023-05-19T20:32:46.656Z,6.30
2023-05-19T20:34:48.710Z,6.30
2023-05-19T20:36:50.667Z,6.43
2023-05-19T20:40:55.091Z,6.88
2023-05-19T20:42:57.257Z,7.93
2023-05-19T20:44:59.785Z,8.27
2023-05-19T20:47:01.751Z,9.05
2023-05-19T20:49:03.728Z,10.07
2023-05-19T20:53:07.657Z,8.73
2023-05-19T20:55:09.742Z,9.40
2023-05-19T20:57:12.874Z,8.65
2023-05-19T20:59:14.780Z,9.02
2023-05-19T21:01:16.887Z,9.55
2023-05-19T21:03:19.011Z,8.80
2023-05-19T21:05:21.342Z,8.52
2023-05-19T21:09:25.227Z,9.23
2023-05-19T21:13:29.178Z,7.68
2023-05-19T21:15:31.283Z,7.75
2023-05-19T21:19:37.141Z,8.63
2023-05-19T21:21:42.717Z,7.95
2023-05-19T21:23:44.633Z,8.77
2023-05-19T21:25:46.552Z,8.55
2023-05-19T21:27:48.549Z,8.43
2023-05-19T21:31:56.309Z,8.32
2023-05-19T21:36:00.513Z,9.35
2023-05-19T21:38:12.038Z,8.75
2023-05-19T21:40:24.353Z,8.93
2023-05-19T21:42:26.275Z,8.90
2023-05-19T21:46:30.121Z,10.05
2023-05-19T21:50:37.615Z,10.77
2023-05-19T21:52:39.571Z,10.98
2023-05-19T21:54:41.595Z,9.70
2023-05-19T21:58:45.452Z,9.15
2023-05-19T22:02:53.463Z,9.35
2023-05-19T22:04:55.481Z,9.15
2023-05-19T22:06:58.520Z,9.07
2023-05-19T22:09:02.306Z,8.98
2023-05-19T22:11:04.476Z,9.20
2023-05-19T22:13:06.377Z,9.18
2023-05-19T22:15:08.895Z,8.85
2023-05-19T22:17:10.832Z,8.93
2023-05-19T22:19:12.962Z,9.00
2023-05-19T22:21:14.951Z,9.60
2023-05-19T22:23:16.900Z,8.65
2023-05-19T22:27:20.742Z,8.98
2023-05-19T22:29:22.672Z,9.48
2023-05-19T22:31:24.562Z,8.68
2023-05-19T22:33:26.444Z,9.95
2023-05-19T22:37:30.365Z,8.52
2023-05-19T22:39:32.273Z,10.43
2023-05-19T22:41:35.082Z,9.55
2023-05-19T22:43:37.229Z,10.00
2023-05-19T22:45:39.464Z,9.27
2023-05-19T22:47:41.500Z,10.27
2023-05-19T22:51:45.363Z,10.23
2023-05-19T22:53:48.608Z,10.27
2023-05-19T22:55:50.534Z,10.18
2023-05-19T22:57:52.435Z,9.70
2023-05-19T22:59:54.430Z,10.23
2023-05-19T23:03:58.191Z,9.98
2023-05-19T23:08:02.274Z,10.45
2023-05-19T23:10:06.118Z,10.13
2023-05-19T23:12:08.045Z,10.25
2023-05-19T23:14:09.932Z,10.43
2023-05-19T23:16:11.828Z,9.80
2023-05-19T23:18:15.188Z,9.43
2023-05-19T23:20:17.277Z,8.95
2023-05-19T23:22:19.495Z,10.18
2023-05-19T23:24:21.492Z,10.15
2023-05-19T23:26:23.387Z,10.35
2023-05-19T23:28:25.402Z,9.82
2023-05-19T23:30:28.774Z,10.05
2023-05-19T23:32:30.955Z,10.25
2023-05-19T23:34:32.892Z,10.52
2023-05-19T23:36:34.886Z,9.90
2023-05-19T23:38:37.487Z,10.20
2023-05-19T23:40:39.400Z,10.57
2023-05-19T23:42:41.444Z,10.77
2023-05-19T23:44:43.370Z,10.63
2023-05-19T23:46:45.303Z,10.93
2023-05-19T23:48:47.660Z,11.68
2023-05-19T23:50:49.576Z,11.25
2023-05-19T23:52:51.637Z,10.30
2023-05-19T23:56:55.880Z,10.65
2023-05-19T23:58:57.962Z,10.60
