createdAt,value
2022-12-18T00:02:15.305Z,24.13
2022-12-18T00:04:42.737Z,24.13
2022-12-18T00:07:10.111Z,23.80
2022-12-18T00:09:40.012Z,25.02
2022-12-18T00:14:46.444Z,21.60
2022-12-18T00:17:13.827Z,22.45
2022-12-18T00:19:41.184Z,21.92
2022-12-18T00:22:08.552Z,22.10
2022-12-18T00:24:35.803Z,20.38
2022-12-18T00:27:03.314Z,21.17
2022-12-18T00:29:30.615Z,21.73
2022-12-18T00:31:58.205Z,21.88
2022-12-18T00:34:25.451Z,21.63
2022-12-18T00:36:53.488Z,21.70
2022-12-18T00:39:22.099Z,20.00
2022-12-18T00:42:08.117Z,21.60
2022-12-18T00:44:35.546Z,19.90
2022-12-18T00:47:03.245Z,20.25
2022-12-18T00:49:30.744Z,20.17
2022-12-18T00:51:58.036Z,20.88
2022-12-18T00:54:26.818Z,21.15
2022-12-18T00:56:54.263Z,22.40
2022-12-18T00:59:21.662Z,23.27
2022-12-18T01:01:49.368Z,25.08
2022-12-18T01:04:17.020Z,24.70
2022-12-18T01:06:46.421Z,23.88
2022-12-18T01:09:13.964Z,22.05
2022-12-18T01:11:41.599Z,20.08
2022-12-18T01:14:08.987Z,21.40
2022-12-18T01:16:38.764Z,21.92
2022-12-18T01:19:06.434Z,20.77
2022-12-18T01:21:33.999Z,19.45
2022-12-18T01:24:04.766Z,19.70
2022-12-18T01:26:32.154Z,18.13
2022-12-18T01:28:59.772Z,18.92
2022-12-18T01:31:29.036Z,18.50
2022-12-18T01:33:56.832Z,19.48
2022-12-18T01:36:29.816Z,16.92
2022-12-18T01:38:57.542Z,19.27
2022-12-18T01:41:26.503Z,17.05
2022-12-18T01:43:55.576Z,17.20
2022-12-18T01:46:24.592Z,15.55
2022-12-18T01:48:55.802Z,15.90
2022-12-18T01:51:24.676Z,17.00
2022-12-18T01:57:33.422Z,16.45
2022-12-18T02:00:11.594Z,16.15
2022-12-18T02:02:43.200Z,16.17
2022-12-18T02:05:13.030Z,16.25
2022-12-18T02:07:40.419Z,16.88
2022-12-18T02:10:17.355Z,15.65
2022-12-18T02:12:52.616Z,15.73
2022-12-18T02:15:30.083Z,14.90
2022-12-18T02:18:00.258Z,15.43
2022-12-18T02:20:36.847Z,14.85
2022-12-18T02:23:22.894Z,15.13
2022-12-18T02:26:05.591Z,14.15
2022-12-18T02:28:36.509Z,15.50
2022-12-18T02:31:08.595Z,16.13
2022-12-18T02:33:36.856Z,14.02
2022-12-18T02:36:04.917Z,15.70
2022-12-18T02:38:35.710Z,13.70
2022-12-18T02:41:10.319Z,13.35
2022-12-18T02:43:38.611Z,14.02
2022-12-18T02:46:26.428Z,13.32
2022-12-18T02:49:00.637Z,13.10
2022-12-18T02:51:39.080Z,14.15
2022-12-18T02:54:27.017Z,14.48
2022-12-18T02:56:57.580Z,14.18
2022-12-18T02:59:39.375Z,13.88
2022-12-18T03:02:11.945Z,13.50
2022-12-18T03:04:51.202Z,12.65
2022-12-18T03:07:27.823Z,13.10
2022-12-18T03:10:09.482Z,12.38
2022-12-18T03:12:41.927Z,14.23
2022-12-18T03:15:25.689Z,12.82
2022-12-18T03:18:04.308Z,13.23
2022-12-18T03:20:33.365Z,12.88
2022-12-18T03:23:09.321Z,12.57
2022-12-18T03:25:38.035Z,12.23
2022-12-18T03:28:09.465Z,14.02
2022-12-18T03:30:39.433Z,13.40
2022-12-18T03:33:18.787Z,12.40
2022-12-18T03:35:48.380Z,13.40
2022-12-18T03:38:15.898Z,13.05
2022-12-18T03:40:52.912Z,14.23
2022-12-18T03:43:28.162Z,14.23
2022-12-18T03:45:59.936Z,13.30
2022-12-18T03:48:31.941Z,14.65
2022-12-18T03:51:07.088Z,13.18
2022-12-18T03:54:08.150Z,14.98
2022-12-18T03:56:48.773Z,14.88
2022-12-18T03:59:17.381Z,14.70
2022-12-18T04:01:50.770Z,14.27
2022-12-18T04:04:19.589Z,14.02
2022-12-18T04:06:48.553Z,14.07
2022-12-18T04:09:16.476Z,13.05
2022-12-18T04:11:48.155Z,12.40
2022-12-18T04:14:18.164Z,13.45
2022-12-18T04:16:49.449Z,12.73
2022-12-18T04:19:19.654Z,12.40
2022-12-18T04:21:50.798Z,11.73
2022-12-18T04:24:25.763Z,11.82
2022-12-18T04:27:04.228Z,12.50
2022-12-18T04:29:39.763Z,13.07
2022-12-18T04:32:07.162Z,12.65
2022-12-18T04:34:34.797Z,12.43
2022-12-18T04:37:02.470Z,11.10
2022-12-18T04:39:30.633Z,12.38
2022-12-18T04:42:03.224Z,12.65
2022-12-18T04:44:35.415Z,11.90
2022-12-18T04:47:02.963Z,10.93
2022-12-18T04:49:30.170Z,11.63
2022-12-18T04:51:57.648Z,10.85
2022-12-18T04:54:24.924Z,11.63
2022-12-18T04:56:52.360Z,11.23
2022-12-18T04:59:20.131Z,10.50
2022-12-18T05:01:47.759Z,11.80
2022-12-18T05:04:15.260Z,10.77
2022-12-18T05:06:42.879Z,10.40
2022-12-18T05:09:10.180Z,11.80
2022-12-18T05:11:37.489Z,11.73
2022-12-18T05:14:05.263Z,10.98
2022-12-18T05:16:32.717Z,11.05
2022-12-18T05:19:00.013Z,11.45
2022-12-18T05:21:27.316Z,10.70
2022-12-18T05:23:54.623Z,12.48
2022-12-18T05:26:22.090Z,10.63
2022-12-18T05:28:49.532Z,9.50
2022-12-18T05:31:16.986Z,9.05
2022-12-18T05:33:44.622Z,9.55
2022-12-18T05:36:12.787Z,10.00
2022-12-18T05:38:40.797Z,9.25
2022-12-18T05:41:08.998Z,9.02
2022-12-18T05:43:40.876Z,9.65
2022-12-18T05:46:13.017Z,9.30
2022-12-18T05:48:40.515Z,10.00
2022-12-18T05:51:09.263Z,9.50
2022-12-18T05:53:38.279Z,9.25
2022-12-18T05:56:07.034Z,9.20
2022-12-18T05:58:34.988Z,9.20
2022-12-18T06:01:10.503Z,7.05
2022-12-18T06:03:38.635Z,8.05
2022-12-18T06:06:06.468Z,7.78
2022-12-18T06:08:33.932Z,8.55
2022-12-18T06:11:01.346Z,7.35
2022-12-18T06:13:28.704Z,7.57
2022-12-18T06:15:56.038Z,7.88
2022-12-18T06:18:23.551Z,7.15
2022-12-18T06:20:57.902Z,6.28
2022-12-18T06:23:25.390Z,6.85
2022-12-18T06:25:52.886Z,6.78
2022-12-18T06:28:20.550Z,6.78
2022-12-18T06:30:49.386Z,5.32
2022-12-18T06:33:17.645Z,6.30
2022-12-18T06:35:44.946Z,6.18
2022-12-18T06:38:12.575Z,5.68
2022-12-18T06:40:40.513Z,5.07
2022-12-18T06:43:08.118Z,5.43
2022-12-18T06:45:35.833Z,5.68
2022-12-18T06:48:03.295Z,5.97
2022-12-18T06:50:30.540Z,5.93
2022-12-18T06:52:58.678Z,6.85
2022-12-18T06:55:26.017Z,6.30
2022-12-18T06:57:53.425Z,6.88
2022-12-18T07:00:20.732Z,6.65
2022-12-18T07:02:48.205Z,5.97
2022-12-18T07:05:38.262Z,5.93
2022-12-18T07:08:28.260Z,6.15
2022-12-18T07:10:57.816Z,6.47
2022-12-18T07:13:25.683Z,5.03
2022-12-18T07:15:53.206Z,5.93
2022-12-18T07:18:20.599Z,4.90
2022-12-18T07:20:47.918Z,5.78
2022-12-18T07:23:16.299Z,6.47
2022-12-18T07:25:43.606Z,5.90
2022-12-18T07:28:15.729Z,5.97
2022-12-18T07:30:44.718Z,6.10
2022-12-18T07:33:12.207Z,5.55
2022-12-18T07:35:39.911Z,5.70
2022-12-18T07:38:07.345Z,5.82
2022-12-18T07:40:34.702Z,4.90
2022-12-18T07:43:02.151Z,6.03
2022-12-18T07:45:30.955Z,5.90
2022-12-18T07:47:58.244Z,6.10
2022-12-18T07:50:25.538Z,6.28
2022-12-18T07:52:52.815Z,5.90
2022-12-18T07:55:20.322Z,5.55
2022-12-18T07:57:52.651Z,6.03
2022-12-18T08:00:22.855Z,5.85
2022-12-18T08:02:50.466Z,5.50
2022-12-18T08:05:17.984Z,6.13
2022-12-18T08:07:45.399Z,5.07
2022-12-18T08:10:12.896Z,6.05
2022-12-18T08:12:40.162Z,5.78
2022-12-18T08:15:07.827Z,6.15
2022-12-18T08:17:35.149Z,6.13
2022-12-18T08:20:02.902Z,5.60
2022-12-18T08:22:30.370Z,5.50
2022-12-18T08:24:57.742Z,5.38
2022-12-18T08:27:29.664Z,5.50
2022-12-18T08:29:58.088Z,5.07
2022-12-18T08:32:26.016Z,4.50
2022-12-18T08:34:53.479Z,5.05
2022-12-18T08:37:20.737Z,4.88
2022-12-18T08:39:48.267Z,5.10
2022-12-18T08:42:34.422Z,4.80
2022-12-18T08:45:01.879Z,5.32
2022-12-18T08:47:30.517Z,4.47
2022-12-18T08:49:58.689Z,4.93
2022-12-18T08:52:25.963Z,4.70
2022-12-18T08:54:53.500Z,5.40
2022-12-18T08:57:20.705Z,5.38
2022-12-18T08:59:50.586Z,5.03
2022-12-18T09:02:18.440Z,6.13
2022-12-18T09:04:53.793Z,5.78
2022-12-18T09:07:24.546Z,6.43
2022-12-18T09:09:52.015Z,5.22
2022-12-18T09:12:19.595Z,6.10
2022-12-18T09:14:46.902Z,6.18
2022-12-18T09:17:14.527Z,5.78
2022-12-18T09:19:41.944Z,5.82
2022-12-18T09:22:10.824Z,6.80
2022-12-18T09:24:38.107Z,6.72
2022-12-18T09:27:05.566Z,5.43
2022-12-18T09:29:33.889Z,6.15
2022-12-18T09:32:01.196Z,6.07
2022-12-18T09:34:28.630Z,5.45
2022-12-18T09:37:10.900Z,6.50
2022-12-18T09:40:00.449Z,6.70
2022-12-18T09:42:58.775Z,6.07
2022-12-18T09:48:27.097Z,6.88
2022-12-18T09:50:57.637Z,6.35
2022-12-18T09:53:28.240Z,9.52
2022-12-18T09:55:58.416Z,6.93
2022-12-18T09:58:31.455Z,6.75
2022-12-18T10:00:58.928Z,7.97
2022-12-18T10:03:26.500Z,7.22
2022-12-18T10:06:07.608Z,7.25
2022-12-18T10:08:52.876Z,8.35
2022-12-18T10:14:49.984Z,7.05
2022-12-18T10:17:52.229Z,7.43
2022-12-18T10:21:19.261Z,7.57
2022-12-18T10:24:37.210Z,7.78
2022-12-18T11:03:40.602Z,7.30
2022-12-18T11:06:45.462Z,7.20
2022-12-18T11:13:25.172Z,7.20
2022-12-18T11:40:39.408Z,7.68
2022-12-18T11:43:37.612Z,7.32
2022-12-18T11:46:19.844Z,7.55
2022-12-18T11:49:23.508Z,7.70
2022-12-18T11:51:57.696Z,7.63
2022-12-18T11:54:25.104Z,7.30
2022-12-18T11:57:05.081Z,7.90
2022-12-18T11:59:52.456Z,8.30
2022-12-18T12:02:35.405Z,7.82
2022-12-18T12:05:05.561Z,7.78
2022-12-18T12:07:45.028Z,8.25
2022-12-18T12:10:15.283Z,8.30
2022-12-18T12:12:49.240Z,8.30
2022-12-18T12:15:37.238Z,8.75
2022-12-18T12:18:35.983Z,7.97
2022-12-18T12:21:04.230Z,9.73
2022-12-18T12:23:52.327Z,9.40
2022-12-18T12:26:28.379Z,8.77
2022-12-18T12:28:55.726Z,9.10
2022-12-18T12:31:29.791Z,8.18
2022-12-18T12:34:01.075Z,8.93
2022-12-18T12:37:07.963Z,8.63
2022-12-18T12:39:39.176Z,8.82
2022-12-18T12:42:27.139Z,9.65
2022-12-18T12:44:57.434Z,8.65
2022-12-18T12:47:27.624Z,9.55
2022-12-18T12:49:56.116Z,8.88
2022-12-18T12:52:32.557Z,9.02
2022-12-18T12:55:00.818Z,9.15
2022-12-18T12:57:34.677Z,9.27
2022-12-18T13:00:06.536Z,9.52
2022-12-18T13:02:43.787Z,8.98
2022-12-18T13:05:23.104Z,8.88
2022-12-18T13:07:59.349Z,8.70
2022-12-18T13:10:37.447Z,9.20
2022-12-18T13:13:11.021Z,10.48
2022-12-18T13:15:46.116Z,9.85
2022-12-18T13:18:14.427Z,10.00
2022-12-18T13:20:50.710Z,10.55
2022-12-18T13:23:27.394Z,10.30
2022-12-18T13:25:55.900Z,9.90
2022-12-18T13:28:28.773Z,10.52
2022-12-18T13:30:59.832Z,10.30
2022-12-18T13:33:30.425Z,10.43
2022-12-18T13:36:10.811Z,10.25
2022-12-18T13:38:41.458Z,10.60
2022-12-18T13:41:09.457Z,10.30
2022-12-18T13:43:44.859Z,11.65
2022-12-18T13:46:19.189Z,10.75
2022-12-18T13:48:52.583Z,10.45
2022-12-18T13:51:21.329Z,9.63
2022-12-18T13:54:01.617Z,11.55
2022-12-18T13:56:35.508Z,12.18
2022-12-18T13:59:13.590Z,11.00
2022-12-18T14:02:00.635Z,11.82
2022-12-18T14:04:33.620Z,11.20
2022-12-18T14:07:05.905Z,11.40
2022-12-18T14:09:37.560Z,11.95
2022-12-18T14:12:25.997Z,12.60
2022-12-18T14:14:55.156Z,13.43
2022-12-18T14:17:22.996Z,11.77
2022-12-18T14:19:51.707Z,12.60
2022-12-18T14:22:20.738Z,12.85
2022-12-18T14:24:48.875Z,12.65
2022-12-18T14:27:24.677Z,12.75
2022-12-18T14:29:52.109Z,12.68
2022-12-18T14:32:20.723Z,13.05
2022-12-18T14:34:49.780Z,13.90
2022-12-18T14:37:19.151Z,12.88
2022-12-18T14:39:57.727Z,13.43
2022-12-18T14:42:59.546Z,13.60
2022-12-18T14:46:22.119Z,14.10
2022-12-18T14:48:49.009Z,12.85
2022-12-18T14:51:21.654Z,12.77
2022-12-18T14:53:54.365Z,14.02
2022-12-18T14:56:33.062Z,13.57
2022-12-18T14:59:01.927Z,13.77
2022-12-18T15:01:35.288Z,13.60
2022-12-18T15:04:03.251Z,13.70
2022-12-18T15:06:32.808Z,14.02
2022-12-18T15:09:01.554Z,12.90
2022-12-18T15:11:30.828Z,13.10
2022-12-18T15:14:04.920Z,14.43
2022-12-18T15:16:46.337Z,15.45
2022-12-18T15:19:13.938Z,15.60
2022-12-18T15:21:44.303Z,13.95
2022-12-18T15:24:19.476Z,15.70
2022-12-18T15:26:46.878Z,13.25
2022-12-18T15:29:22.111Z,14.95
2022-12-18T15:32:06.218Z,13.07
2022-12-18T15:34:35.293Z,15.32
2022-12-18T15:37:02.672Z,13.52
2022-12-18T15:39:37.004Z,13.98
2022-12-18T15:42:22.893Z,13.88
2022-12-18T15:44:50.557Z,13.50
2022-12-18T15:50:29.797Z,13.43
2022-12-18T15:53:39.506Z,14.82
2022-12-18T15:56:34.113Z,13.93
2022-12-18T16:04:49.426Z,14.02
2022-12-18T16:07:22.878Z,14.15
2022-12-18T16:09:52.770Z,13.93
2022-12-18T16:12:23.003Z,14.02
2022-12-18T16:14:50.474Z,14.00
2022-12-18T16:17:18.314Z,14.25
2022-12-18T16:19:45.850Z,14.60
2022-12-18T16:22:20.660Z,15.02
2022-12-18T16:24:54.342Z,13.77
2022-12-18T16:27:28.843Z,15.20
2022-12-18T16:30:02.309Z,14.23
2022-12-18T16:32:29.768Z,13.88
2022-12-18T16:35:05.757Z,15.98
2022-12-18T16:37:38.793Z,15.55
2022-12-18T16:40:22.823Z,14.45
2022-12-18T16:42:54.558Z,14.55
2022-12-18T16:45:22.034Z,15.30
2022-12-18T16:47:50.418Z,15.07
2022-12-18T16:50:18.168Z,15.82
2022-12-18T16:52:45.528Z,15.85
2022-12-18T16:55:13.689Z,15.40
2022-12-18T16:57:41.137Z,15.57
2022-12-18T17:00:11.777Z,15.23
2022-12-18T17:02:40.440Z,14.68
2022-12-18T17:05:08.371Z,14.90
2022-12-18T17:07:44.864Z,18.15
2022-12-18T17:13:08.946Z,16.15
2022-12-18T17:15:45.060Z,17.67
2022-12-18T17:18:13.796Z,16.20
2022-12-18T17:20:48.740Z,16.00
2022-12-18T17:26:14.479Z,17.17
2022-12-18T17:31:30.329Z,16.10
2022-12-18T17:33:58.029Z,15.93
2022-12-18T17:36:29.049Z,17.25
2022-12-18T17:38:57.910Z,16.42
2022-12-18T17:41:34.202Z,15.65
2022-12-18T17:47:05.003Z,16.98
2022-12-18T17:49:39.822Z,15.82
2022-12-18T17:52:13.745Z,15.20
2022-12-18T17:58:12.863Z,13.43
2022-12-18T18:00:46.358Z,15.13
2022-12-18T18:03:13.969Z,16.25
2022-12-18T18:11:47.661Z,15.90
2022-12-18T18:14:20.888Z,16.50
2022-12-18T18:22:23.069Z,15.70
2022-12-18T18:25:21.569Z,15.73
2022-12-18T18:27:50.017Z,15.18
2022-12-18T18:30:31.544Z,14.75
2022-12-18T18:32:59.576Z,14.90
2022-12-18T18:35:52.840Z,15.50
2022-12-18T18:38:14.710Z,15.73
2022-12-18T18:40:42.043Z,14.55
2022-12-18T18:43:09.918Z,14.52
2022-12-18T18:45:44.538Z,15.55
2022-12-18T18:48:23.884Z,15.65
2022-12-18T18:51:36.816Z,15.90
2022-12-18T18:54:15.957Z,15.85
2022-12-18T18:59:49.028Z,15.77
2022-12-18T19:02:36.044Z,15.15
2022-12-18T19:05:13.750Z,14.88
2022-12-18T19:10:35.090Z,16.17
2022-12-18T19:13:53.526Z,15.77
2022-12-18T19:16:35.627Z,14.98
2022-12-18T19:19:07.992Z,16.20
2022-12-18T19:21:45.815Z,17.15
2022-12-18T19:27:55.528Z,15.85
2022-12-18T19:31:36.122Z,16.48
2022-12-18T19:34:10.334Z,14.85
2022-12-18T19:37:12.615Z,15.88
2022-12-18T19:47:04.568Z,17.67
2022-12-18T19:49:47.878Z,16.27
2022-12-18T19:57:52.648Z,17.67
2022-12-18T20:03:32.784Z,15.52
2022-12-18T20:06:19.328Z,16.17
2022-12-18T20:08:51.397Z,16.58
2022-12-18T20:11:25.957Z,19.98
2022-12-18T20:14:09.229Z,17.20
2022-12-18T20:17:39.398Z,19.20
2022-12-18T20:20:11.052Z,17.63
2022-12-18T20:22:48.249Z,16.25
2022-12-18T20:31:27.617Z,17.45
2022-12-18T20:34:01.594Z,16.75
2022-12-18T20:39:10.042Z,15.10
2022-12-18T20:41:39.356Z,17.60
2022-12-18T20:44:15.564Z,15.38
2022-12-18T20:46:50.493Z,16.67
2022-12-18T20:49:17.791Z,16.05
2022-12-18T20:51:45.276Z,15.23
2022-12-18T20:54:12.739Z,15.25
2022-12-18T20:56:40.061Z,15.27
2022-12-18T20:59:07.379Z,15.68
2022-12-18T21:01:34.958Z,16.88
2022-12-18T21:04:03.828Z,16.77
2022-12-18T21:06:32.421Z,16.70
2022-12-18T21:08:59.757Z,16.17
2022-12-18T21:11:48.089Z,17.05
2022-12-18T21:14:19.950Z,16.25
2022-12-18T21:16:48.053Z,16.70
2022-12-18T21:19:17.769Z,15.93
2022-12-18T21:21:45.678Z,15.82
2022-12-18T21:24:13.050Z,16.42
2022-12-18T21:26:45.649Z,16.90
2022-12-18T21:29:23.565Z,14.55
2022-12-18T21:31:51.615Z,15.88
2022-12-18T21:34:20.032Z,15.65
2022-12-18T21:36:47.870Z,15.07
2022-12-18T21:39:15.722Z,16.42
2022-12-18T21:42:02.129Z,16.50
2022-12-18T21:44:29.695Z,15.07
2022-12-18T21:47:04.552Z,14.27
2022-12-18T21:49:39.418Z,14.30
2022-12-18T21:52:06.691Z,14.30
2022-12-18T21:54:34.291Z,14.05
2022-12-18T21:58:31.247Z,14.15
2022-12-18T22:00:57.989Z,13.73
2022-12-18T22:03:25.147Z,15.23
2022-12-18T22:06:02.549Z,13.73
2022-12-18T22:08:36.082Z,15.40
2022-12-18T22:11:43.185Z,14.25
2022-12-18T22:14:10.128Z,15.18
2022-12-18T22:16:36.814Z,14.82
2022-12-18T22:19:04.838Z,15.45
2022-12-18T22:21:35.554Z,14.15
2022-12-18T22:24:04.406Z,14.70
2022-12-18T22:26:36.513Z,14.57
2022-12-18T22:29:24.849Z,14.68
2022-12-18T22:31:51.778Z,13.27
2022-12-18T22:34:22.012Z,14.23
2022-12-18T22:36:50.356Z,15.82
2022-12-18T22:39:18.643Z,14.80
2022-12-18T22:41:46.436Z,15.90
2022-12-18T22:44:12.860Z,13.77
2022-12-18T22:46:44.041Z,13.70
2022-12-18T22:49:16.182Z,14.27
2022-12-18T22:51:43.257Z,13.48
2022-12-18T22:54:09.739Z,14.07
2022-12-18T22:56:36.564Z,14.15
2022-12-18T22:59:03.556Z,13.38
2022-12-18T23:01:31.063Z,14.18
2022-12-18T23:03:58.111Z,13.68
2022-12-18T23:06:25.580Z,14.02
2022-12-18T23:08:55.954Z,13.43
2022-12-18T23:11:22.870Z,14.30
2022-12-18T23:13:49.419Z,13.98
2022-12-18T23:16:17.697Z,14.07
2022-12-18T23:18:44.552Z,13.52
2022-12-18T23:21:15.396Z,12.98
2022-12-18T23:23:42.585Z,12.80
2022-12-18T23:26:12.898Z,13.18
2022-12-18T23:28:39.473Z,14.10
2022-12-18T23:31:07.319Z,13.02
2022-12-18T23:33:34.062Z,13.02
2022-12-18T23:36:01.326Z,12.13
2022-12-18T23:38:28.233Z,14.20
2022-12-18T23:40:56.755Z,12.57
2022-12-18T23:43:24.491Z,12.93
2022-12-18T23:45:55.678Z,14.15
2022-12-18T23:48:22.702Z,13.90
2022-12-18T23:50:49.254Z,11.77
2022-12-18T23:53:15.979Z,12.38
2022-12-18T23:55:43.473Z,13.05
2022-12-18T23:58:16.133Z,14.02
