createdAt,value
2018-08-09T00:00:46.820Z,0.00
2018-08-09T00:01:46.843Z,0.00
2018-08-09T00:02:46.870Z,0.00
2018-08-09T00:03:46.897Z,0.00
2018-08-09T00:04:46.924Z,0.00
2018-08-09T00:05:46.951Z,0.00
2018-08-09T00:06:46.978Z,0.00
2018-08-09T00:07:47.004Z,0.00
2018-08-09T00:08:47.031Z,0.00
2018-08-09T00:09:47.061Z,0.00
2018-08-09T00:10:47.085Z,0.00
2018-08-09T00:11:47.112Z,0.00
2018-08-09T00:12:47.138Z,0.00
2018-08-09T00:13:47.164Z,0.00
2018-08-09T00:14:47.193Z,0.00
2018-08-09T00:15:47.219Z,0.00
2018-08-09T00:16:47.246Z,0.00
2018-08-09T00:17:47.271Z,0.00
2018-08-09T00:18:47.299Z,0.00
2018-08-09T00:19:47.327Z,0.00
2018-08-09T00:20:47.352Z,0.00
2018-08-09T00:21:47.378Z,0.00
2018-08-09T00:22:47.405Z,0.00
2018-08-09T00:23:47.488Z,0.00
2018-08-09T00:24:47.460Z,0.00
2018-08-09T00:25:47.521Z,0.00
2018-08-09T00:26:47.512Z,0.00
2018-08-09T00:27:47.540Z,0.00
2018-08-09T00:28:47.566Z,0.00
2018-08-09T00:29:47.597Z,0.00
2018-08-09T00:30:47.622Z,0.00
2018-08-09T00:31:47.647Z,0.00
2018-08-09T00:32:47.673Z,0.00
2018-08-09T00:33:47.699Z,0.00
2018-08-09T00:34:47.730Z,0.00
2018-08-09T00:35:47.754Z,0.00
2018-08-09T00:36:47.781Z,0.00
2018-08-09T00:37:47.806Z,0.00
2018-08-09T00:38:47.837Z,0.00
2018-08-09T00:39:47.863Z,0.00
2018-08-09T00:40:47.887Z,0.00
2018-08-09T00:41:47.923Z,0.00
2018-08-09T00:42:47.943Z,0.00
2018-08-09T00:43:47.984Z,0.00
2018-08-09T00:44:47.994Z,0.00
2018-08-09T00:45:48.021Z,0.00
2018-08-09T00:46:48.049Z,0.00
2018-08-09T00:47:48.074Z,0.00
2018-08-09T00:48:48.137Z,0.00
2018-08-09T00:49:48.129Z,0.00
2018-08-09T00:50:48.158Z,0.00
2018-08-09T00:51:48.182Z,0.00
2018-08-09T00:52:48.208Z,0.00
2018-08-09T00:53:48.235Z,0.00
2018-08-09T00:54:48.262Z,0.00
2018-08-09T00:55:48.289Z,0.00
2018-08-09T00:56:48.315Z,0.00
2018-08-09T00:57:48.342Z,0.00
2018-08-09T00:58:48.390Z,0.00
2018-08-09T00:59:48.396Z,0.00
2018-08-09T01:00:48.421Z,0.00
2018-08-09T01:01:48.462Z,0.00
2018-08-09T01:02:48.476Z,0.00
2018-08-09T01:03:48.503Z,0.00
2018-08-09T01:04:48.530Z,0.00
2018-08-09T01:05:48.556Z,0.00
2018-08-09T01:06:48.583Z,0.00
2018-08-09T01:07:48.610Z,0.00
2018-08-09T01:08:48.636Z,0.00
2018-08-09T01:09:48.664Z,0.00
2018-08-09T01:10:48.692Z,0.00
2018-08-09T01:11:48.717Z,0.00
2018-08-09T01:12:48.743Z,0.00
2018-08-09T01:13:48.771Z,0.00
2018-08-09T01:14:48.796Z,0.00
2018-08-09T01:15:48.825Z,0.00
2018-08-09T01:16:48.854Z,0.00
2018-08-09T01:17:48.876Z,0.00
2018-08-09T01:18:48.905Z,0.00
2018-08-09T01:19:48.931Z,0.00
2018-08-09T01:20:48.979Z,0.00
2018-08-09T01:21:48.987Z,0.00
2018-08-09T01:22:49.011Z,0.00
2018-08-09T01:23:49.037Z,0.00
2018-08-09T01:24:49.063Z,0.00
2018-08-09T01:25:49.091Z,0.00
2018-08-09T01:26:49.118Z,0.00
2018-08-09T01:27:49.148Z,0.00
2018-08-09T01:28:49.184Z,0.00
2018-08-09T01:29:49.198Z,0.00
2018-08-09T01:30:49.229Z,0.00
2018-08-09T01:31:49.252Z,0.00
2018-08-09T01:32:49.292Z,0.00
2018-08-09T01:33:49.304Z,0.00
2018-08-09T01:34:49.332Z,0.00
2018-08-09T01:35:49.359Z,0.00
2018-08-09T01:36:49.384Z,0.00
2018-08-09T01:37:49.412Z,0.00
2018-08-09T01:38:49.438Z,0.00
2018-08-09T01:39:49.465Z,0.00
2018-08-09T01:40:49.492Z,0.00
2018-08-09T01:41:49.517Z,0.00
2018-08-09T01:42:49.545Z,0.00
2018-08-09T01:43:49.572Z,0.00
2018-08-09T01:44:49.597Z,0.00
2018-08-09T01:45:49.625Z,0.00
2018-08-09T01:46:49.651Z,0.00
2018-08-09T01:47:49.679Z,0.00
2018-08-09T01:48:49.704Z,0.00
2018-08-09T01:49:49.732Z,0.00
2018-08-09T01:50:49.758Z,0.00
2018-08-09T01:51:49.786Z,0.00
2018-08-09T01:52:49.812Z,0.00
2018-08-09T01:53:49.838Z,0.00
2018-08-09T01:54:49.866Z,0.00
2018-08-09T01:55:49.898Z,0.00
2018-08-09T01:56:49.918Z,0.00
2018-08-09T01:57:49.975Z,0.00
2018-08-09T01:58:49.972Z,0.00
2018-08-09T01:59:49.999Z,0.00
2018-08-09T02:00:50.026Z,0.00
2018-08-09T02:01:50.053Z,0.00
2018-08-09T02:02:50.101Z,0.00
2018-08-09T02:03:50.106Z,0.00
2018-08-09T02:04:50.232Z,0.00
2018-08-09T02:05:50.159Z,0.00
2018-08-09T02:06:50.185Z,0.00
2018-08-09T02:07:50.213Z,0.00
2018-08-09T02:08:50.238Z,0.00
2018-08-09T02:09:50.265Z,0.00
2018-08-09T02:10:50.337Z,0.00
2018-08-09T02:11:50.320Z,0.00
2018-08-09T02:12:50.347Z,0.00
2018-08-09T02:13:50.372Z,0.00
2018-08-09T02:14:50.423Z,0.00
2018-08-09T02:15:50.426Z,0.00
2018-08-09T02:16:50.455Z,0.00
2018-08-09T02:17:50.482Z,0.00
2018-08-09T02:18:50.506Z,0.00
2018-08-09T02:19:50.532Z,0.00
2018-08-09T02:20:50.559Z,0.00
2018-08-09T02:21:50.585Z,0.00
2018-08-09T02:22:50.614Z,0.00
2018-08-09T02:23:50.651Z,0.00
2018-08-09T02:24:50.665Z,0.00
2018-08-09T02:25:50.693Z,0.00
2018-08-09T02:26:50.719Z,0.00
2018-08-09T02:27:50.747Z,0.00
2018-08-09T02:28:50.771Z,0.00
2018-08-09T02:29:50.800Z,0.00
2018-08-09T02:30:50.826Z,0.00
2018-08-09T02:31:50.853Z,0.00
2018-08-09T02:32:50.892Z,0.00
2018-08-09T02:33:50.906Z,0.00
2018-08-09T02:34:50.937Z,0.00
2018-08-09T02:35:50.962Z,0.00
2018-08-09T02:36:50.988Z,0.00
2018-08-09T02:37:51.012Z,0.00
2018-08-09T02:38:51.040Z,0.00
2018-08-09T02:39:51.067Z,0.00
2018-08-09T02:40:51.093Z,0.00
2018-08-09T02:41:51.119Z,0.00
2018-08-09T02:42:51.146Z,0.00
2018-08-09T02:43:51.174Z,0.00
2018-08-09T02:44:51.199Z,0.00
2018-08-09T02:45:51.236Z,0.00
2018-08-09T02:46:51.378Z,5.63
2018-08-09T02:47:51.280Z,5.63
2018-08-09T02:48:51.306Z,5.63
2018-08-09T02:49:51.341Z,5.63
2018-08-09T02:50:51.364Z,5.63
2018-08-09T02:51:51.387Z,5.63
2018-08-09T02:52:51.414Z,5.63
2018-08-09T02:53:51.440Z,5.63
2018-08-09T02:54:51.467Z,5.63
2018-08-09T02:55:51.530Z,5.63
2018-08-09T02:56:51.519Z,5.63
2018-08-09T02:57:51.546Z,5.63
2018-08-09T02:58:51.574Z,5.63
2018-08-09T02:59:51.600Z,5.63
2018-08-09T03:00:51.627Z,5.63
2018-08-09T03:01:51.654Z,5.63
2018-08-09T03:02:51.719Z,5.63
2018-08-09T03:03:51.708Z,5.63
2018-08-09T03:04:51.733Z,11.25
2018-08-09T03:05:51.761Z,11.25
2018-08-09T03:06:51.812Z,11.25
2018-08-09T03:07:51.846Z,11.25
2018-08-09T03:08:51.840Z,11.25
2018-08-09T03:09:51.907Z,11.25
2018-08-09T03:10:51.913Z,11.25
2018-08-09T03:11:51.920Z,11.25
2018-08-09T03:12:51.947Z,11.25
2018-08-09T03:13:52.004Z,11.25
2018-08-09T03:14:52.000Z,11.25
2018-08-09T03:15:52.028Z,11.25
2018-08-09T03:16:52.063Z,5.63
2018-08-09T03:17:52.080Z,5.63
2018-08-09T03:18:52.107Z,5.63
2018-08-09T03:19:52.134Z,5.63
2018-08-09T03:20:52.160Z,5.63
2018-08-09T03:21:52.187Z,5.63
2018-08-09T03:22:52.214Z,5.63
2018-08-09T03:23:52.244Z,5.63
2018-08-09T03:24:52.267Z,5.63
2018-08-09T03:25:52.294Z,5.63
2018-08-09T03:26:52.321Z,5.63
2018-08-09T03:27:52.351Z,5.63
2018-08-09T03:28:52.374Z,5.63
2018-08-09T03:29:52.425Z,5.63
2018-08-09T03:30:52.433Z,5.63
2018-08-09T03:31:52.460Z,0.00
2018-08-09T03:32:52.480Z,0.00
2018-08-09T03:33:52.508Z,0.00
2018-08-09T03:34:52.537Z,0.00
2018-08-09T03:35:52.562Z,5.63
2018-08-09T03:36:52.595Z,5.63
2018-08-09T03:37:52.649Z,5.63
2018-08-09T03:38:52.644Z,5.63
2018-08-09T03:39:52.669Z,5.63
2018-08-09T03:40:52.694Z,5.63
2018-08-09T03:41:52.724Z,5.63
2018-08-09T03:42:52.752Z,5.63
2018-08-09T03:43:52.776Z,5.63
2018-08-09T03:44:52.803Z,5.63
2018-08-09T03:45:52.828Z,5.63
2018-08-09T03:46:52.855Z,5.63
2018-08-09T03:47:52.882Z,11.25
2018-08-09T03:48:52.913Z,11.25
2018-08-09T03:49:52.936Z,11.25
2018-08-09T03:50:52.963Z,11.25
2018-08-09T03:51:52.989Z,11.25
2018-08-09T03:52:53.016Z,16.88
2018-08-09T03:53:53.043Z,16.88
2018-08-09T03:54:53.111Z,16.88
2018-08-09T03:55:53.097Z,16.88
2018-08-09T03:56:53.124Z,11.25
2018-08-09T03:57:53.150Z,11.25
2018-08-09T03:58:53.177Z,16.88
2018-08-09T03:59:53.204Z,16.88
2018-08-09T04:00:53.229Z,22.50
2018-08-09T04:01:53.257Z,28.13
2018-08-09T04:02:53.283Z,28.13
2018-08-09T04:03:53.312Z,28.13
2018-08-09T04:04:53.339Z,22.50
2018-08-09T04:05:53.364Z,22.50
2018-08-09T04:06:53.392Z,22.50
2018-08-09T04:07:53.419Z,22.50
2018-08-09T04:08:53.479Z,22.50
2018-08-09T04:09:53.471Z,16.88
2018-08-09T04:10:53.499Z,16.88
2018-08-09T04:11:53.587Z,22.50
2018-08-09T04:12:53.554Z,16.88
2018-08-09T04:13:53.578Z,16.88
2018-08-09T04:14:53.609Z,16.88
2018-08-09T04:15:53.636Z,28.13
2018-08-09T04:16:53.658Z,28.13
2018-08-09T04:17:53.712Z,33.75
2018-08-09T04:18:53.713Z,33.75
2018-08-09T04:19:53.747Z,22.50
2018-08-09T04:20:53.766Z,16.88
2018-08-09T04:21:53.794Z,11.25
2018-08-09T04:22:53.837Z,11.25
2018-08-09T04:23:53.848Z,16.88
2018-08-09T04:24:53.874Z,50.63
2018-08-09T04:25:53.900Z,50.63
2018-08-09T04:26:53.928Z,50.63
2018-08-09T04:27:53.955Z,50.63
2018-08-09T04:28:53.982Z,45.00
2018-08-09T04:29:54.008Z,39.38
2018-08-09T04:30:54.035Z,39.38
2018-08-09T04:31:54.065Z,39.38
2018-08-09T04:32:54.089Z,39.38
2018-08-09T04:33:54.116Z,39.38
2018-08-09T04:34:54.143Z,39.38
2018-08-09T04:35:54.171Z,39.38
2018-08-09T04:36:54.199Z,39.38
2018-08-09T04:37:54.260Z,39.38
2018-08-09T04:38:54.252Z,45.00
2018-08-09T04:39:54.282Z,39.38
2018-08-09T04:40:54.305Z,39.38
2018-08-09T04:41:54.331Z,39.38
2018-08-09T04:42:54.358Z,39.38
2018-08-09T04:43:54.385Z,39.38
2018-08-09T04:44:54.412Z,39.38
2018-08-09T04:45:54.439Z,39.38
2018-08-09T04:46:54.466Z,39.38
2018-08-09T04:47:54.534Z,39.38
2018-08-09T04:48:54.519Z,39.38
2018-08-09T04:49:54.562Z,39.38
2018-08-09T04:50:54.573Z,39.38
2018-08-09T04:51:54.618Z,39.38
2018-08-09T04:52:54.630Z,39.38
2018-08-09T04:53:54.664Z,39.38
2018-08-09T04:54:54.680Z,39.38
2018-08-09T04:55:54.707Z,39.38
2018-08-09T04:56:54.752Z,39.38
2018-08-09T04:57:54.760Z,39.38
2018-08-09T04:58:54.787Z,39.38
2018-08-09T04:59:54.815Z,39.38
2018-08-09T05:00:54.841Z,39.38
2018-08-09T05:01:54.868Z,39.38
2018-08-09T05:02:54.899Z,39.38
2018-08-09T05:03:54.923Z,39.38
2018-08-09T05:04:54.949Z,45.00
2018-08-09T05:05:54.975Z,33.75
2018-08-09T05:06:55.003Z,33.75
2018-08-09T05:07:55.030Z,33.75
2018-08-09T05:08:55.059Z,33.75
2018-08-09T05:09:55.082Z,33.75
2018-08-09T05:10:55.113Z,33.75
2018-08-09T05:11:55.136Z,28.13
2018-08-09T05:12:55.163Z,28.13
2018-08-09T05:13:55.190Z,28.13
2018-08-09T05:14:55.217Z,28.13
2018-08-09T05:15:55.279Z,33.75
2018-08-09T05:16:55.270Z,28.13
2018-08-09T05:17:55.302Z,28.13
2018-08-09T05:18:55.365Z,28.13
2018-08-09T05:19:55.351Z,28.13
2018-08-09T05:20:55.384Z,28.13
2018-08-09T05:21:55.433Z,28.13
2018-08-09T05:22:55.431Z,28.13
2018-08-09T05:23:55.459Z,28.13
2018-08-09T05:24:55.485Z,28.13
2018-08-09T05:25:55.512Z,28.13
2018-08-09T05:26:55.539Z,28.13
2018-08-09T05:27:55.573Z,28.13
2018-08-09T05:28:55.592Z,11.25
2018-08-09T05:29:55.619Z,11.25
2018-08-09T05:30:55.647Z,11.25
2018-08-09T05:31:55.674Z,11.25
2018-08-09T05:32:55.700Z,11.25
2018-08-09T05:33:55.728Z,16.88
2018-08-09T05:34:55.755Z,11.25
2018-08-09T05:35:55.781Z,16.88
2018-08-09T05:36:55.819Z,11.25
2018-08-09T05:37:55.837Z,11.25
2018-08-09T05:38:55.862Z,11.25
2018-08-09T05:39:55.891Z,11.25
2018-08-09T05:40:55.945Z,11.25
2018-08-09T05:41:55.943Z,11.25
2018-08-09T05:42:55.969Z,11.25
2018-08-09T05:43:55.997Z,11.25
2018-08-09T05:44:56.024Z,11.25
2018-08-09T05:45:56.051Z,11.25
2018-08-09T05:46:56.078Z,11.25
2018-08-09T05:47:56.105Z,11.25
2018-08-09T05:48:56.131Z,11.25
2018-08-09T05:49:56.171Z,11.25
2018-08-09T05:50:56.186Z,11.25
2018-08-09T05:51:56.216Z,11.25
2018-08-09T05:52:56.344Z,16.88
2018-08-09T05:53:56.267Z,16.88
2018-08-09T05:54:56.317Z,16.88
2018-08-09T05:55:56.320Z,16.88
2018-08-09T05:56:56.349Z,16.88
2018-08-09T05:57:56.374Z,22.50
2018-08-09T05:58:56.401Z,22.50
2018-08-09T05:59:56.429Z,22.50
2018-08-09T06:00:56.463Z,22.50
2018-08-09T06:01:56.484Z,22.50
2018-08-09T06:02:56.510Z,22.50
2018-08-09T06:03:56.537Z,16.88
2018-08-09T06:04:56.565Z,16.88
2018-08-09T06:05:56.591Z,16.88
2018-08-09T06:06:56.619Z,16.88
2018-08-09T06:07:56.645Z,16.88
2018-08-09T06:08:56.672Z,16.88
2018-08-09T06:09:56.700Z,16.88
2018-08-09T06:10:56.726Z,11.25
2018-08-09T06:11:56.758Z,11.25
2018-08-09T06:12:56.815Z,11.25
2018-08-09T06:13:56.807Z,11.25
2018-08-09T06:14:56.835Z,11.25
2018-08-09T06:15:56.871Z,11.25
2018-08-09T06:16:56.888Z,11.25
2018-08-09T06:17:56.916Z,11.25
2018-08-09T06:18:57.021Z,16.88
2018-08-09T06:19:56.971Z,16.88
2018-08-09T06:20:56.997Z,16.88
2018-08-09T06:21:57.025Z,16.88
2018-08-09T06:22:57.052Z,16.88
2018-08-09T06:23:57.086Z,11.25
2018-08-09T06:24:57.106Z,16.88
2018-08-09T06:25:57.134Z,16.88
2018-08-09T06:26:57.161Z,16.88
2018-08-09T06:27:57.188Z,16.88
2018-08-09T06:28:57.215Z,11.25
2018-08-09T06:29:57.243Z,16.88
2018-08-09T06:30:57.270Z,11.25
2018-08-09T06:31:57.298Z,11.25
2018-08-09T06:32:57.323Z,11.25
2018-08-09T06:33:57.360Z,11.25
2018-08-09T06:34:57.414Z,11.25
2018-08-09T06:35:57.406Z,11.25
2018-08-09T06:36:57.433Z,11.25
2018-08-09T06:37:57.459Z,11.25
2018-08-09T06:38:57.487Z,11.25
2018-08-09T06:39:57.516Z,11.25
2018-08-09T06:40:57.541Z,5.63
2018-08-09T06:41:57.605Z,5.63
2018-08-09T06:42:57.596Z,5.63
2018-08-09T06:43:57.623Z,5.63
2018-08-09T06:44:57.649Z,5.63
2018-08-09T06:45:57.677Z,5.63
2018-08-09T06:46:57.725Z,5.63
2018-08-09T06:47:57.733Z,5.63
2018-08-09T06:48:57.761Z,5.63
2018-08-09T06:49:57.787Z,5.63
2018-08-09T06:50:57.816Z,5.63
2018-08-09T06:51:57.841Z,5.63
2018-08-09T06:52:57.909Z,5.63
2018-08-09T06:53:57.896Z,5.63
2018-08-09T06:54:57.947Z,5.63
2018-08-09T06:55:57.951Z,5.63
2018-08-09T06:56:57.977Z,5.63
2018-08-09T06:57:58.005Z,5.63
2018-08-09T06:58:58.034Z,5.63
2018-08-09T06:59:58.062Z,5.63
2018-08-09T07:00:58.088Z,5.63
2018-08-09T07:01:58.114Z,5.63
2018-08-09T07:02:58.142Z,5.63
2018-08-09T07:03:58.172Z,5.63
2018-08-09T07:04:58.238Z,5.63
2018-08-09T07:05:58.251Z,5.63
2018-08-09T07:06:58.262Z,11.25
2018-08-09T07:07:58.279Z,11.25
2018-08-09T07:08:58.305Z,11.25
2018-08-09T07:09:58.332Z,11.25
2018-08-09T07:10:58.366Z,5.63
2018-08-09T07:11:58.388Z,5.63
2018-08-09T07:12:58.415Z,5.63
2018-08-09T07:13:58.472Z,5.63
2018-08-09T07:14:58.470Z,5.63
2018-08-09T07:15:58.497Z,11.25
2018-08-09T07:16:58.554Z,11.25
2018-08-09T07:17:58.553Z,11.25
2018-08-09T07:18:58.579Z,11.25
2018-08-09T07:19:58.607Z,11.25
2018-08-09T07:20:58.649Z,11.25
2018-08-09T07:21:58.662Z,5.63
2018-08-09T07:22:58.691Z,5.63
2018-08-09T07:23:58.716Z,5.63
2018-08-09T07:24:58.743Z,5.63
2018-08-09T07:25:58.771Z,5.63
2018-08-09T07:26:58.805Z,5.63
2018-08-09T07:27:58.826Z,11.25
2018-08-09T07:28:58.877Z,11.25
2018-08-09T07:29:58.896Z,11.25
2018-08-09T07:30:58.908Z,11.25
2018-08-09T07:31:58.958Z,11.25
2018-08-09T07:32:58.993Z,11.25
2018-08-09T07:33:58.990Z,11.25
2018-08-09T07:34:59.017Z,11.25
2018-08-09T07:35:59.046Z,11.25
2018-08-09T07:36:59.072Z,11.25
2018-08-09T07:37:59.103Z,11.25
2018-08-09T07:38:59.127Z,11.25
2018-08-09T07:39:59.155Z,11.25
2018-08-09T07:40:59.182Z,11.25
2018-08-09T07:41:59.209Z,11.25
2018-08-09T07:42:59.237Z,11.25
2018-08-09T07:43:59.264Z,11.25
2018-08-09T07:44:59.306Z,11.25
2018-08-09T07:45:59.323Z,11.25
2018-08-09T07:46:59.347Z,11.25
2018-08-09T07:47:59.374Z,11.25
2018-08-09T07:48:59.403Z,11.25
2018-08-09T07:49:59.434Z,11.25
2018-08-09T07:50:59.457Z,11.25
2018-08-09T07:51:59.484Z,11.25
2018-08-09T07:52:59.511Z,11.25
2018-08-09T07:53:59.540Z,11.25
2018-08-09T07:54:59.567Z,11.25
2018-08-09T07:55:59.595Z,11.25
2018-08-09T07:56:59.631Z,11.25
2018-08-09T07:57:59.689Z,11.25
2018-08-09T07:58:59.677Z,11.25
2018-08-09T07:59:59.730Z,11.25
2018-08-09T08:00:59.751Z,11.25
2018-08-09T08:01:59.759Z,11.25
2018-08-09T08:02:59.794Z,11.25
2018-08-09T08:03:59.821Z,11.25
2018-08-09T08:04:59.845Z,11.25
2018-08-09T08:05:59.886Z,11.25
2018-08-09T08:06:59.896Z,11.25
2018-08-09T08:07:59.926Z,11.25
2018-08-09T08:08:59.951Z,11.25
2018-08-09T08:09:59.981Z,11.25
2018-08-09T08:11:00.009Z,11.25
2018-08-09T08:12:00.035Z,11.25
2018-08-09T08:13:00.062Z,11.25
2018-08-09T08:14:00.095Z,11.25
2018-08-09T08:15:00.163Z,11.25
2018-08-09T08:16:00.145Z,11.25
2018-08-09T08:17:00.171Z,11.25
2018-08-09T08:18:00.207Z,11.25
2018-08-09T08:19:00.226Z,11.25
2018-08-09T08:20:00.257Z,11.25
2018-08-09T08:21:00.283Z,11.25
2018-08-09T08:22:00.310Z,11.25
2018-08-09T08:23:00.359Z,11.25
2018-08-09T08:24:00.387Z,11.25
2018-08-09T08:25:00.395Z,11.25
2018-08-09T08:26:00.450Z,11.25
2018-08-09T08:27:00.448Z,11.25
2018-08-09T08:28:00.479Z,11.25
2018-08-09T08:29:00.505Z,11.25
2018-08-09T08:30:00.531Z,11.25
2018-08-09T08:31:00.559Z,11.25
2018-08-09T08:32:00.588Z,5.63
2018-08-09T08:33:00.618Z,5.63
2018-08-09T08:34:00.668Z,5.63
2018-08-09T08:35:00.669Z,5.63
2018-08-09T08:36:00.745Z,5.63
2018-08-09T08:37:00.724Z,5.63
2018-08-09T08:38:00.766Z,5.63
2018-08-09T08:39:00.783Z,5.63
2018-08-09T08:40:00.819Z,5.63
2018-08-09T08:41:00.836Z,5.63
2018-08-09T08:42:00.867Z,5.63
2018-08-09T08:43:00.891Z,5.63
2018-08-09T08:44:00.920Z,5.63
2018-08-09T08:45:00.980Z,11.25
2018-08-09T08:46:00.975Z,11.25
2018-08-09T08:47:01.001Z,11.25
2018-08-09T08:48:01.031Z,11.25
2018-08-09T08:49:01.059Z,11.25
2018-08-09T08:50:01.087Z,11.25
2018-08-09T08:51:01.112Z,11.25
2018-08-09T08:52:01.147Z,11.25
2018-08-09T08:53:01.175Z,11.25
2018-08-09T08:54:01.194Z,11.25
2018-08-09T08:55:01.247Z,11.25
2018-08-09T08:56:01.251Z,11.25
2018-08-09T08:57:01.278Z,11.25
2018-08-09T08:58:08.417Z,11.25
2018-08-09T08:59:54.233Z,11.25
2018-08-09T09:00:54.234Z,5.63
2018-08-09T09:02:58.226Z,5.63
2018-08-09T09:03:58.239Z,5.63
2018-08-09T09:05:51.185Z,5.63
2018-08-09T09:06:51.189Z,5.63
2018-08-09T09:08:44.072Z,5.63
2018-08-09T09:09:44.109Z,5.63
2018-08-09T09:11:36.989Z,11.25
2018-08-09T09:12:37.001Z,11.25
2018-08-09T09:14:29.893Z,11.25
2018-08-09T09:15:29.906Z,5.63
2018-08-09T09:17:22.824Z,5.63
2018-08-09T09:18:22.823Z,11.25
2018-08-09T09:20:15.792Z,5.63
2018-08-09T09:21:15.742Z,5.63
2018-08-09T09:23:08.662Z,45.00
2018-08-09T09:24:08.660Z,39.38
2018-08-09T09:26:01.624Z,39.38
2018-08-09T09:27:01.638Z,45.00
2018-08-09T09:28:54.535Z,45.00
2018-08-09T09:29:54.508Z,45.00
2018-08-09T09:31:47.404Z,39.38
2018-08-09T09:32:47.447Z,39.38
2018-08-09T09:34:40.351Z,33.75
2018-08-09T09:35:40.342Z,33.75
2018-08-09T09:37:33.262Z,33.75
2018-08-09T09:38:33.261Z,33.75
2018-08-09T09:40:26.183Z,28.13
2018-08-09T09:41:26.236Z,28.13
2018-08-09T09:43:19.113Z,28.13
2018-08-09T09:44:19.096Z,33.75
2018-08-09T09:46:12.016Z,33.75
2018-08-09T09:47:12.031Z,28.13
2018-08-09T09:49:04.931Z,33.75
2018-08-09T09:50:04.954Z,39.38
2018-08-09T09:51:57.848Z,45.00
2018-08-09T09:52:57.872Z,45.00
2018-08-09T09:54:50.779Z,45.00
2018-08-09T09:55:50.795Z,45.00
2018-08-09T09:57:43.717Z,50.63
2018-08-09T09:58:43.714Z,50.63
2018-08-09T10:00:36.618Z,50.63
2018-08-09T10:01:36.607Z,50.63
2018-08-09T10:03:29.503Z,50.63
2018-08-09T10:04:29.516Z,56.25
2018-08-09T10:06:22.436Z,61.88
2018-08-09T10:07:22.459Z,61.88
2018-08-09T10:09:15.355Z,73.13
2018-08-09T10:10:15.353Z,78.75
2018-08-09T10:12:08.314Z,73.13
2018-08-09T10:13:08.313Z,67.50
2018-08-09T10:15:01.223Z,50.63
2018-08-09T10:16:01.238Z,50.63
2018-08-09T10:17:54.117Z,45.00
2018-08-09T10:18:54.170Z,45.00
2018-08-09T10:20:47.081Z,50.63
2018-08-09T10:21:47.079Z,50.63
2018-08-09T10:23:40.000Z,50.63
2018-08-09T10:24:40.040Z,50.63
2018-08-09T10:26:32.895Z,50.63
2018-08-09T10:27:32.916Z,50.63
2018-08-09T10:29:25.836Z,56.25
2018-08-09T10:30:25.837Z,56.25
2018-08-09T10:32:18.733Z,50.63
2018-08-09T10:33:18.754Z,50.63
2018-08-09T10:35:11.674Z,56.25
2018-08-09T10:36:11.673Z,50.63
2018-08-09T10:38:04.592Z,45.00
2018-08-09T10:39:04.592Z,45.00
2018-08-09T10:40:57.508Z,45.00
2018-08-09T10:41:57.509Z,45.00
2018-08-09T10:43:50.436Z,45.00
2018-08-09T10:44:50.446Z,50.63
2018-08-09T10:46:43.373Z,50.63
2018-08-09T10:47:43.373Z,50.63
2018-08-09T10:49:36.295Z,45.00
2018-08-09T10:50:36.290Z,50.63
2018-08-09T10:52:29.208Z,61.88
2018-08-09T10:53:29.209Z,61.88
2018-08-09T10:55:22.128Z,56.25
2018-08-09T10:56:22.127Z,50.63
2018-08-09T10:58:15.033Z,56.25
2018-08-09T10:59:15.046Z,56.25
2018-08-09T11:01:07.959Z,61.88
2018-08-09T11:02:08.004Z,67.50
2018-08-09T11:04:00.882Z,67.50
2018-08-09T11:05:00.885Z,61.88
2018-08-09T11:06:53.800Z,61.88
2018-08-09T11:07:53.800Z,56.25
2018-08-09T11:09:46.718Z,56.25
2018-08-09T11:10:46.719Z,61.88
2018-08-09T11:12:39.637Z,50.63
2018-08-09T11:13:39.636Z,50.63
2018-08-09T11:15:32.558Z,73.13
2018-08-09T11:16:32.554Z,90.00
2018-08-09T11:18:25.476Z,73.13
2018-08-09T11:19:25.473Z,78.75
2018-08-09T11:21:18.391Z,84.38
2018-08-09T11:22:18.390Z,90.00
2018-08-09T11:24:11.310Z,84.38
2018-08-09T11:25:11.310Z,78.75
2018-08-09T11:27:04.229Z,78.75
2018-08-09T11:28:04.229Z,78.75
2018-08-09T11:29:57.126Z,73.13
2018-08-09T11:30:57.147Z,73.13
2018-08-09T11:32:50.071Z,50.63
2018-08-09T11:33:50.067Z,50.63
2018-08-09T11:35:43.023Z,50.63
2018-08-09T11:36:42.986Z,50.63
2018-08-09T11:38:35.988Z,50.63
2018-08-09T11:39:35.905Z,50.63
2018-08-09T11:41:28.824Z,73.13
2018-08-09T11:42:28.824Z,67.50
2018-08-09T11:44:21.743Z,61.88
2018-08-09T11:45:21.744Z,67.50
2018-08-09T11:47:14.640Z,67.50
2018-08-09T11:48:14.661Z,78.75
2018-08-09T11:50:07.581Z,78.75
2018-08-09T11:51:07.591Z,78.75
2018-08-09T11:53:00.510Z,84.38
2018-08-09T11:54:00.513Z,90.00
2018-08-09T11:55:53.431Z,73.13
2018-08-09T11:56:53.464Z,78.75
2018-08-09T11:58:58.463Z,67.50
2018-08-09T11:59:58.064Z,73.13
2018-08-09T12:01:51.014Z,78.75
2018-08-09T12:02:50.985Z,73.13
2018-08-09T12:04:43.906Z,67.50
2018-08-09T12:05:43.904Z,61.88
2018-08-09T12:07:36.805Z,56.25
2018-08-09T12:08:36.822Z,50.63
2018-08-09T12:10:29.743Z,56.25
2018-08-09T12:11:29.741Z,61.88
2018-08-09T12:13:22.661Z,56.25
2018-08-09T12:14:22.660Z,50.63
2018-08-09T12:16:15.588Z,45.00
2018-08-09T12:17:15.578Z,39.38
2018-08-09T12:19:08.475Z,45.00
2018-08-09T12:20:08.497Z,45.00
2018-08-09T12:22:01.415Z,33.75
2018-08-09T12:23:01.419Z,28.13
2018-08-09T12:24:54.339Z,28.13
2018-08-09T12:25:54.335Z,28.13
2018-08-09T12:27:47.251Z,33.75
2018-08-09T12:28:47.252Z,33.75
2018-08-09T12:30:40.172Z,33.75
2018-08-09T12:31:40.170Z,45.00
2018-08-09T12:33:33.089Z,50.63
2018-08-09T12:34:33.088Z,45.00
2018-08-09T12:36:26.025Z,50.63
2018-08-09T12:37:26.009Z,56.25
2018-08-09T12:39:18.926Z,61.88
2018-08-09T12:40:18.939Z,67.50
2018-08-09T12:42:11.848Z,78.75
2018-08-09T12:43:11.847Z,84.38
2018-08-09T12:45:04.743Z,78.75
2018-08-09T12:46:04.764Z,73.13
2018-08-09T12:47:57.700Z,67.50
2018-08-09T12:48:57.686Z,67.50
2018-08-09T12:50:50.623Z,61.88
2018-08-09T12:51:50.609Z,61.88
2018-08-09T12:53:43.502Z,61.88
2018-08-09T12:54:43.521Z,61.88
2018-08-09T12:56:36.440Z,73.13
2018-08-09T12:57:36.439Z,73.13
2018-08-09T12:59:29.358Z,61.88
2018-08-09T13:00:29.357Z,56.25
2018-08-09T13:02:22.264Z,50.63
2018-08-09T13:03:22.277Z,56.25
2018-08-09T13:05:15.194Z,67.50
2018-08-09T13:06:15.194Z,56.25
2018-08-09T13:08:08.114Z,45.00
2018-08-09T13:09:08.112Z,50.63
2018-08-09T13:11:01.070Z,39.38
2018-08-09T13:12:01.031Z,45.00
2018-08-09T13:13:53.928Z,56.25
2018-08-09T13:14:53.950Z,67.50
2018-08-09T13:16:46.868Z,67.50
2018-08-09T13:17:46.868Z,61.88
2018-08-09T13:19:39.764Z,5.63
2018-08-09T13:20:39.787Z,5.63
2018-08-09T13:22:32.705Z,5.63
2018-08-09T13:23:32.748Z,5.63
2018-08-09T13:25:25.603Z,5.63
2018-08-09T13:26:25.624Z,5.63
2018-08-09T13:28:18.542Z,5.63
2018-08-09T13:29:18.542Z,5.63
2018-08-09T13:31:11.461Z,5.63
2018-08-09T13:32:11.461Z,5.63
2018-08-09T13:34:04.380Z,5.63
2018-08-09T13:35:04.380Z,5.63
2018-08-09T13:36:57.300Z,5.63
2018-08-09T13:37:57.343Z,5.63
2018-08-09T13:39:50.224Z,5.63
2018-08-09T13:40:50.220Z,5.63
2018-08-09T13:42:43.167Z,5.63
2018-08-09T13:43:43.146Z,5.63
2018-08-09T13:45:36.094Z,5.63
2018-08-09T13:46:36.097Z,5.63
2018-08-09T13:48:29.011Z,5.63
2018-08-09T13:49:29.014Z,5.63
2018-08-09T13:51:21.969Z,5.63
2018-08-09T13:52:21.931Z,5.63
2018-08-09T13:54:14.860Z,5.63
2018-08-09T13:55:14.849Z,5.63
2018-08-09T13:57:07.769Z,5.63
2018-08-09T13:58:07.769Z,5.63
2018-08-09T14:00:00.687Z,5.63
2018-08-09T14:01:00.686Z,5.63
2018-08-09T14:02:53.640Z,5.63
2018-08-09T14:03:53.609Z,5.63
2018-08-09T14:05:46.526Z,5.63
2018-08-09T14:06:46.554Z,5.63
2018-08-09T14:08:39.442Z,0.00
2018-08-09T14:09:39.439Z,5.63
2018-08-09T14:11:32.365Z,5.63
2018-08-09T14:12:32.359Z,5.63
2018-08-09T14:14:25.281Z,5.63
2018-08-09T14:15:25.276Z,5.63
2018-08-09T14:17:18.241Z,5.63
2018-08-09T14:18:18.236Z,5.63
2018-08-09T14:20:11.167Z,5.63
2018-08-09T14:21:11.154Z,5.63
2018-08-09T14:23:04.074Z,5.63
2018-08-09T14:24:04.077Z,5.63
2018-08-09T14:25:56.992Z,5.63
2018-08-09T14:26:56.991Z,5.63
2018-08-09T14:28:49.930Z,5.63
2018-08-09T14:29:49.952Z,5.63
2018-08-09T14:31:42.828Z,5.63
2018-08-09T14:32:42.828Z,5.63
2018-08-09T14:34:35.745Z,5.63
2018-08-09T14:35:35.745Z,5.63
2018-08-09T14:37:28.664Z,0.00
2018-08-09T14:38:28.663Z,0.00
2018-08-09T14:40:21.581Z,0.00
2018-08-09T14:41:21.583Z,0.00
2018-08-09T14:43:14.518Z,0.00
2018-08-09T14:44:14.501Z,0.00
2018-08-09T14:46:07.508Z,5.63
2018-08-09T14:47:07.420Z,0.00
2018-08-09T14:49:00.340Z,0.00
2018-08-09T14:50:00.340Z,0.00
2018-08-09T14:51:53.275Z,0.00
2018-08-09T14:52:53.276Z,0.00