createdAt,value
2022-07-29T00:01:04.798Z,96.50
2022-07-29T00:03:31.788Z,96.80
2022-07-29T00:05:58.804Z,97.50
2022-07-29T00:08:27.761Z,97.90
2022-07-29T00:10:54.759Z,99.70
2022-07-29T00:13:32.537Z,85.80
2022-07-29T00:16:05.084Z,87.30
2022-07-29T00:18:32.974Z,90.30
2022-07-29T00:21:00.203Z,99.90
2022-07-29T00:23:27.454Z,86.20
2022-07-29T00:25:54.470Z,88.60
2022-07-29T00:28:21.436Z,88.30
2022-07-29T00:30:48.434Z,86.80
2022-07-29T00:33:15.424Z,87.30
2022-07-29T00:35:45.185Z,87.40
2022-07-29T00:38:16.918Z,87.00
2022-07-29T00:40:44.696Z,87.90
2022-07-29T00:43:13.100Z,91.80
2022-07-29T00:45:40.396Z,87.40
2022-07-29T00:48:09.622Z,87.30
2022-07-29T00:50:37.444Z,87.30
2022-07-29T00:53:06.589Z,87.50
2022-07-29T00:55:33.670Z,87.50
2022-07-29T00:58:01.480Z,87.30
2022-07-29T01:00:30.208Z,88.00
2022-07-29T01:02:57.295Z,87.30
2022-07-29T01:05:48.123Z,87.30
2022-07-29T01:08:16.467Z,87.10
2022-07-29T01:10:44.939Z,87.20
2022-07-29T01:13:12.965Z,87.60
2022-07-29T03:59:16.103Z,99.90
2022-07-29T04:01:44.490Z,95.60
2022-07-29T04:04:11.785Z,95.90
2022-07-29T04:06:48.217Z,95.90
2022-07-29T04:09:15.565Z,96.60
2022-07-29T04:12:01.601Z,97.20
2022-07-29T04:14:31.754Z,98.90
2022-07-29T04:16:58.742Z,99.40
2022-07-29T04:19:25.728Z,99.90
2022-07-29T04:21:52.666Z,99.90
2022-07-29T11:23:33.316Z,99.90
2022-07-29T11:26:18.523Z,93.60
2022-07-29T11:28:52.240Z,94.60
2022-07-29T11:31:44.941Z,95.10
2022-07-29T11:34:20.862Z,94.40
2022-07-29T11:37:15.819Z,95.10
2022-07-29T11:40:09.116Z,95.50
2022-07-29T11:42:36.035Z,94.70
2022-07-29T11:45:42.818Z,94.60
2022-07-29T11:50:49.748Z,99.90
2022-07-29T11:53:17.314Z,99.90
2022-07-29T11:55:50.985Z,99.90
2022-07-29T11:58:27.228Z,99.90
2022-07-29T12:03:43.638Z,99.90
2022-07-29T12:06:18.288Z,99.60
2022-07-29T12:08:45.943Z,99.50
2022-07-29T12:11:22.887Z,95.20
2022-07-29T12:13:52.350Z,95.40
2022-07-29T12:16:29.487Z,95.30
2022-07-29T12:21:30.216Z,99.90
2022-07-29T12:24:05.674Z,97.30
2022-07-29T12:26:36.928Z,99.90
2022-07-29T12:29:11.517Z,99.90
2022-07-29T12:31:45.556Z,99.90
2022-07-29T12:34:14.501Z,99.90
2022-07-29T12:36:43.245Z,99.90
2022-07-29T12:39:12.416Z,99.90
2022-07-29T12:41:40.082Z,99.90
2022-07-29T12:44:07.159Z,99.90
2022-07-29T12:46:34.288Z,99.90
2022-07-29T12:49:01.296Z,99.90
2022-07-29T12:51:37.396Z,99.90
2022-07-29T12:54:08.785Z,99.90
2022-07-29T12:56:44.527Z,99.90
2022-07-29T12:59:22.933Z,99.90
2022-07-29T13:01:52.943Z,99.90
2022-07-29T13:04:34.104Z,96.90
2022-07-29T13:07:04.765Z,99.90
2022-07-29T13:10:13.234Z,99.90
2022-07-29T13:12:40.663Z,99.90
2022-07-29T13:15:17.329Z,99.90
2022-07-29T13:17:44.935Z,99.90
2022-07-29T13:20:15.255Z,99.90
2022-07-29T13:22:43.531Z,99.90
2022-07-29T13:25:11.116Z,99.90
2022-07-29T13:27:40.486Z,99.90
2022-07-29T13:30:10.136Z,99.90
2022-07-29T13:32:37.556Z,99.90
2022-07-29T13:35:09.121Z,99.90
2022-07-29T13:37:39.556Z,94.40
2022-07-29T13:40:08.779Z,90.70
2022-07-29T13:42:36.258Z,88.60
2022-07-29T13:45:04.496Z,87.30
2022-07-29T13:47:32.639Z,88.70
2022-07-29T13:50:01.912Z,87.80
