createdAt,value
2023-12-24T00:01:23.401Z,99.90
2023-12-24T00:03:50.709Z,99.90
2023-12-24T00:06:18.045Z,99.90
2023-12-24T00:08:45.337Z,99.90
2023-12-24T00:11:13.894Z,99.90
2023-12-24T00:13:41.145Z,99.90
2023-12-24T00:16:08.243Z,99.90
2023-12-24T00:18:35.522Z,99.90
2023-12-24T00:21:02.966Z,99.90
2023-12-24T00:23:30.354Z,99.90
2023-12-24T00:25:57.865Z,99.90
2023-12-24T00:28:25.113Z,99.90
2023-12-24T00:30:52.350Z,99.90
2023-12-24T00:33:19.944Z,99.90
2023-12-24T00:35:47.214Z,99.90
2023-12-24T00:38:14.568Z,99.90
2023-12-24T00:40:41.859Z,99.90
2023-12-24T00:43:09.099Z,99.90
2023-12-24T00:45:37.215Z,99.90
2023-12-24T00:48:04.771Z,99.90
2023-12-24T00:50:31.992Z,99.90
2023-12-24T00:52:59.307Z,99.90
2023-12-24T00:55:26.423Z,99.90
2023-12-24T00:57:53.622Z,99.90
2023-12-24T01:00:23.622Z,99.90
2023-12-24T01:02:52.041Z,99.90
2023-12-24T01:05:19.416Z,99.90
2023-12-24T01:07:47.936Z,99.90
2023-12-24T01:10:15.235Z,99.90
2023-12-24T01:12:43.814Z,99.90
2023-12-24T01:15:11.437Z,99.90
2023-12-24T01:17:38.681Z,99.90
2023-12-24T01:20:18.815Z,99.90
2023-12-24T01:22:46.267Z,99.90
2023-12-24T01:25:13.937Z,99.90
2023-12-24T01:27:41.272Z,99.90
2023-12-24T01:30:11.920Z,99.90
2023-12-24T01:32:39.215Z,99.90
2023-12-24T01:35:06.815Z,99.90
2023-12-24T01:37:33.982Z,99.90
2023-12-24T01:40:01.240Z,99.90
2023-12-24T01:42:28.480Z,99.90
2023-12-24T01:44:55.629Z,99.90
2023-12-24T01:47:23.287Z,99.90
2023-12-24T01:49:51.531Z,99.90
2023-12-24T01:52:19.442Z,99.90
2023-12-24T01:54:49.127Z,99.90
2023-12-24T01:57:17.390Z,99.90
2023-12-24T01:59:44.839Z,99.90
2023-12-24T02:02:13.728Z,99.90
2023-12-24T02:04:41.213Z,99.90
2023-12-24T02:07:09.944Z,99.90
2023-12-24T02:09:37.134Z,99.90
2023-12-24T02:12:04.620Z,99.90
2023-12-24T02:14:32.085Z,99.90
2023-12-24T02:17:01.484Z,99.90
2023-12-24T02:19:29.588Z,99.90
2023-12-24T02:21:56.706Z,99.90
2023-12-24T02:24:23.986Z,99.90
2023-12-24T02:27:05.635Z,99.90
2023-12-24T02:29:44.229Z,99.90
2023-12-24T02:32:16.825Z,99.90
2023-12-24T02:34:46.933Z,99.90
2023-12-24T02:37:15.391Z,99.90
2023-12-24T02:39:44.173Z,99.90
2023-12-24T02:42:12.518Z,99.90
2023-12-24T02:44:40.569Z,99.90
2023-12-24T02:47:07.843Z,99.90
2023-12-24T02:49:35.460Z,99.90
2023-12-24T02:52:02.912Z,99.90
2023-12-24T02:54:30.140Z,99.90
2023-12-24T02:56:57.286Z,99.90
2023-12-24T02:59:26.925Z,99.90
2023-12-24T03:01:54.231Z,99.90
2023-12-24T03:04:21.389Z,99.90
2023-12-24T03:06:48.553Z,99.90
2023-12-24T03:09:15.797Z,99.90
2023-12-24T03:11:42.978Z,99.90
2023-12-24T03:14:10.275Z,99.90
2023-12-24T03:16:37.522Z,99.90
2023-12-24T03:19:04.756Z,99.90
2023-12-24T03:21:31.919Z,99.90
2023-12-24T03:23:59.069Z,99.90
2023-12-24T03:26:26.334Z,99.90
2023-12-24T03:28:53.476Z,99.90
2023-12-24T03:31:20.773Z,99.90
2023-12-24T03:33:48.082Z,99.90
2023-12-24T03:36:15.674Z,99.90
2023-12-24T03:38:42.965Z,99.90
2023-12-24T03:41:10.163Z,99.90
2023-12-24T03:43:37.358Z,99.90
2023-12-24T03:46:05.027Z,99.90
2023-12-24T03:48:34.084Z,99.90
2023-12-24T03:51:02.584Z,99.90
2023-12-24T03:53:30.233Z,99.90
2023-12-24T03:55:57.712Z,99.90
2023-12-24T03:58:24.850Z,99.90
2023-12-24T04:00:52.484Z,99.90
2023-12-24T04:03:19.743Z,99.90
2023-12-24T04:05:47.059Z,99.90
2023-12-24T04:08:16.184Z,99.90
2023-12-24T04:10:45.582Z,99.90
2023-12-24T04:13:13.123Z,99.90
2023-12-24T04:15:40.415Z,99.90
2023-12-24T04:18:07.716Z,99.90
2023-12-24T04:20:35.165Z,99.90
2023-12-24T04:23:02.707Z,99.90
2023-12-24T04:25:29.846Z,99.90
2023-12-24T04:27:56.978Z,99.90
2023-12-24T04:30:24.169Z,99.90
2023-12-24T04:32:53.207Z,99.90
2023-12-24T04:35:21.297Z,99.90
2023-12-24T04:37:48.987Z,99.90
2023-12-24T04:40:16.210Z,99.90
2023-12-24T04:42:43.409Z,99.90
2023-12-24T04:45:10.790Z,99.90
2023-12-24T04:47:39.233Z,99.90
2023-12-24T04:50:07.534Z,99.90
2023-12-24T04:52:37.123Z,99.90
2023-12-24T04:55:08.751Z,99.90
2023-12-24T04:57:35.992Z,99.90
2023-12-24T05:00:03.703Z,99.90
2023-12-24T05:02:30.954Z,99.90
2023-12-24T05:04:58.326Z,99.90
2023-12-24T05:07:25.504Z,99.90
2023-12-24T05:09:52.754Z,99.90
2023-12-24T05:12:19.940Z,99.90
2023-12-24T05:14:47.075Z,99.90
2023-12-24T05:17:14.247Z,99.90
2023-12-24T05:19:41.485Z,99.90
2023-12-24T05:22:08.717Z,99.90
2023-12-24T05:24:36.177Z,99.90
2023-12-24T05:27:03.627Z,99.90
2023-12-24T05:29:30.974Z,99.90
2023-12-24T05:31:59.317Z,99.90
2023-12-24T05:34:26.803Z,99.90
2023-12-24T05:36:54.167Z,99.90
2023-12-24T05:39:21.451Z,99.90
2023-12-24T05:41:48.836Z,99.90
2023-12-24T05:44:16.174Z,99.90
2023-12-24T05:46:43.378Z,99.90
2023-12-24T05:49:10.692Z,99.90
2023-12-24T05:51:38.306Z,99.90
2023-12-24T05:54:05.745Z,99.90
2023-12-24T05:56:33.014Z,99.90
2023-12-24T05:59:00.328Z,99.90
2023-12-24T06:01:27.621Z,99.90
2023-12-24T06:03:54.858Z,99.90
2023-12-24T06:06:22.153Z,99.90
2023-12-24T06:08:52.389Z,99.90
2023-12-24T06:11:19.665Z,99.90
2023-12-24T06:13:47.255Z,99.90
2023-12-24T06:16:14.862Z,99.90
2023-12-24T06:18:42.359Z,99.90
2023-12-24T06:21:10.567Z,99.90
2023-12-24T06:23:37.912Z,99.90
2023-12-24T06:26:05.914Z,99.90
2023-12-24T06:28:33.211Z,99.90
2023-12-24T06:31:01.286Z,99.90
2023-12-24T06:33:31.772Z,99.90
2023-12-24T06:35:59.311Z,99.90
2023-12-24T06:38:26.575Z,99.90
2023-12-24T06:40:53.874Z,99.90
2023-12-24T06:43:21.674Z,99.90
2023-12-24T06:45:49.002Z,99.90
2023-12-24T06:48:16.362Z,99.90
2023-12-24T06:50:44.306Z,99.90
2023-12-24T06:53:11.645Z,99.90
2023-12-24T06:55:38.824Z,99.90
2023-12-24T06:58:07.654Z,99.90
2023-12-24T07:00:35.318Z,99.90
2023-12-24T07:03:02.561Z,99.90
2023-12-24T07:05:35.810Z,99.90
2023-12-24T07:08:04.046Z,99.90
2023-12-24T07:10:31.296Z,99.90
2023-12-24T07:12:58.487Z,99.90
2023-12-24T07:15:25.685Z,99.90
2023-12-24T07:17:52.957Z,99.90
2023-12-24T07:20:20.243Z,99.90
2023-12-24T07:22:47.405Z,99.90
2023-12-24T07:25:15.308Z,99.90
2023-12-24T07:27:45.283Z,99.90
2023-12-24T07:30:13.323Z,99.90
2023-12-24T07:32:47.478Z,99.90
2023-12-24T07:35:15.002Z,99.90
2023-12-24T07:37:42.998Z,99.90
2023-12-24T07:40:10.766Z,99.90
2023-12-24T07:42:39.106Z,99.90
2023-12-24T07:45:06.791Z,99.90
2023-12-24T07:47:34.117Z,99.90
2023-12-24T07:50:01.380Z,99.90
2023-12-24T07:52:29.274Z,99.90
2023-12-24T07:54:56.563Z,99.90
2023-12-24T07:57:24.211Z,99.90
2023-12-24T07:59:51.565Z,99.90
2023-12-24T08:02:18.979Z,99.90
2023-12-24T08:04:47.044Z,99.90
2023-12-24T08:07:14.292Z,99.90
2023-12-24T08:09:42.718Z,99.90
2023-12-24T08:12:09.968Z,99.90
2023-12-24T08:14:37.178Z,99.90
2023-12-24T08:17:04.634Z,99.90
2023-12-24T08:19:31.794Z,99.90
2023-12-24T08:21:59.520Z,99.90
2023-12-24T08:24:26.692Z,99.90
2023-12-24T08:26:53.883Z,99.90
2023-12-24T08:29:21.087Z,99.90
2023-12-24T08:31:48.271Z,99.90
2023-12-24T08:34:15.681Z,99.90
2023-12-24T08:36:43.081Z,99.90
2023-12-24T08:39:10.585Z,99.90
2023-12-24T08:41:37.854Z,99.90
2023-12-24T08:44:05.023Z,99.90
2023-12-24T08:46:32.303Z,99.90
2023-12-24T08:48:59.728Z,99.90
2023-12-24T08:51:27.021Z,99.90
2023-12-24T08:53:54.146Z,99.90
2023-12-24T08:56:21.234Z,99.90
2023-12-24T08:58:48.364Z,99.90
2023-12-24T09:01:15.544Z,99.90
2023-12-24T09:03:42.681Z,99.90
2023-12-24T09:06:09.953Z,99.90
2023-12-24T09:08:37.207Z,99.90
2023-12-24T09:11:04.525Z,99.90
2023-12-24T09:13:31.658Z,99.90
2023-12-24T09:15:59.337Z,99.90
2023-12-24T09:18:26.709Z,99.90
2023-12-24T09:20:55.350Z,99.90
2023-12-24T09:23:22.592Z,99.90
2023-12-24T09:25:49.657Z,99.90
2023-12-24T09:28:17.033Z,99.90
2023-12-24T09:30:44.272Z,99.90
2023-12-24T09:33:11.504Z,99.90
2023-12-24T09:35:38.807Z,99.90
2023-12-24T09:38:05.990Z,99.90
2023-12-24T09:40:33.252Z,99.90
2023-12-24T09:43:01.337Z,99.90
2023-12-24T09:45:30.834Z,99.90
2023-12-24T09:47:58.232Z,99.90
2023-12-24T09:50:25.521Z,99.90
2023-12-24T09:52:53.945Z,99.90
2023-12-24T09:55:21.213Z,99.90
2023-12-24T09:57:48.344Z,99.90
2023-12-24T10:00:16.505Z,99.90
2023-12-24T10:02:45.677Z,99.90
2023-12-24T10:05:15.564Z,99.90
2023-12-24T10:07:47.204Z,99.90
2023-12-24T10:10:17.422Z,99.90
2023-12-24T10:12:45.069Z,99.90
2023-12-24T10:15:19.887Z,99.90
2023-12-24T10:17:47.116Z,99.90
2023-12-24T10:20:14.382Z,99.90
2023-12-24T10:22:42.478Z,99.90
2023-12-24T10:25:10.944Z,99.90
2023-12-24T10:27:38.092Z,99.90
2023-12-24T10:30:14.383Z,99.90
2023-12-24T10:32:45.391Z,99.90
2023-12-24T10:35:13.445Z,99.90
2023-12-24T10:37:40.623Z,99.90
2023-12-24T10:40:10.484Z,99.90
2023-12-24T10:42:42.042Z,99.90
2023-12-24T10:45:10.806Z,99.90
2023-12-24T10:47:38.252Z,99.90
2023-12-24T10:50:06.721Z,99.90
2023-12-24T10:52:34.142Z,99.90
2023-12-24T10:55:04.065Z,99.90
2023-12-24T10:57:43.786Z,99.90
2023-12-24T11:00:14.254Z,99.90
2023-12-24T11:02:51.338Z,99.90
2023-12-24T11:05:41.668Z,99.90
2023-12-24T11:08:21.390Z,99.90
2023-12-24T11:10:58.781Z,99.90
2023-12-24T11:13:35.620Z,99.90
2023-12-24T11:16:05.671Z,99.90
2023-12-24T11:18:49.428Z,99.90
2023-12-24T11:21:21.492Z,99.90
2023-12-24T11:24:12.691Z,99.90
2023-12-24T11:26:51.382Z,99.90
2023-12-24T11:29:44.490Z,99.90
2023-12-24T11:32:31.789Z,99.90
2023-12-24T11:35:00.715Z,99.90
2023-12-24T11:37:32.810Z,99.90
2023-12-24T11:40:17.495Z,99.90
2023-12-24T11:42:52.127Z,99.90
2023-12-24T11:45:27.515Z,99.90
2023-12-24T11:47:55.739Z,99.90
2023-12-24T11:50:25.105Z,99.90
2023-12-24T11:52:53.488Z,99.90
2023-12-24T11:55:21.800Z,99.90
2023-12-24T11:57:50.694Z,99.90
2023-12-24T12:00:29.231Z,99.90
2023-12-24T12:03:04.944Z,99.90
2023-12-24T12:05:32.502Z,99.90
2023-12-24T12:07:59.758Z,99.90
2023-12-24T12:10:26.965Z,99.90
2023-12-24T12:12:55.281Z,99.90
2023-12-24T12:15:25.262Z,99.90
2023-12-24T12:17:53.019Z,99.90
2023-12-24T12:20:20.892Z,99.90
2023-12-24T12:22:49.207Z,99.90
2023-12-24T12:25:16.602Z,99.90
2023-12-24T12:27:45.829Z,99.50
2023-12-24T12:30:14.215Z,99.00
2023-12-24T12:32:41.628Z,98.50
2023-12-24T12:35:09.482Z,98.60
2023-12-24T12:37:36.619Z,98.40
2023-12-24T12:40:05.249Z,98.00
2023-12-24T12:42:42.239Z,97.40
2023-12-24T12:45:10.784Z,98.20
2023-12-24T12:47:38.340Z,98.30
2023-12-24T12:50:06.928Z,98.80
2023-12-24T12:52:34.046Z,98.70
2023-12-24T12:55:06.195Z,98.80
2023-12-24T12:57:35.228Z,98.90
2023-12-24T13:00:11.415Z,98.70
2023-12-24T13:02:40.536Z,98.60
2023-12-24T13:05:43.407Z,98.30
2023-12-24T13:08:15.408Z,97.60
2023-12-24T13:10:44.052Z,97.60
2023-12-24T13:13:12.648Z,98.90
2023-12-24T13:15:41.463Z,99.00
2023-12-24T13:18:20.052Z,98.80
2023-12-24T13:20:52.424Z,98.80
2023-12-24T13:23:21.471Z,99.20
2023-12-24T13:25:49.840Z,99.70
2023-12-24T13:28:17.582Z,99.90
2023-12-24T13:30:51.266Z,99.90
2023-12-24T13:33:21.729Z,99.90
2023-12-24T13:35:49.497Z,99.90
2023-12-24T13:38:21.390Z,99.90
2023-12-24T13:41:09.104Z,99.90
2023-12-24T13:43:36.240Z,99.90
2023-12-24T13:46:03.474Z,99.90
2023-12-24T13:48:30.892Z,99.90
2023-12-24T13:50:58.489Z,99.90
2023-12-24T13:53:32.125Z,99.90
2023-12-24T13:56:01.666Z,99.90
2023-12-24T13:58:29.968Z,99.90
2023-12-24T14:00:58.537Z,99.90
2023-12-24T14:03:29.010Z,99.90
2023-12-24T14:05:57.745Z,99.90
2023-12-24T14:08:25.740Z,99.90
2023-12-24T14:10:52.922Z,99.90
2023-12-24T14:13:20.087Z,99.90
2023-12-24T14:15:47.631Z,99.90
2023-12-24T14:18:14.917Z,99.90
2023-12-24T14:20:42.520Z,99.90
2023-12-24T14:23:10.033Z,99.90
2023-12-24T14:25:37.593Z,99.90
2023-12-24T14:28:05.210Z,99.90
2023-12-24T14:30:32.641Z,99.90
2023-12-24T14:33:01.314Z,99.90
2023-12-24T14:35:30.275Z,99.90
2023-12-24T14:37:57.560Z,99.90
2023-12-24T14:40:24.767Z,99.90
2023-12-24T14:42:52.407Z,99.90
2023-12-24T14:45:20.126Z,99.90
2023-12-24T14:47:47.513Z,99.90
2023-12-24T14:50:14.725Z,99.90
2023-12-24T14:52:41.887Z,99.90
2023-12-24T14:55:09.413Z,99.90
2023-12-24T14:57:37.099Z,99.90
2023-12-24T15:00:06.783Z,99.90
2023-12-24T15:02:34.039Z,99.90
2023-12-24T15:05:01.671Z,99.90
2023-12-24T15:07:30.963Z,99.90
2023-12-24T15:10:00.530Z,99.90
2023-12-24T15:12:27.720Z,99.90
2023-12-24T15:14:56.340Z,99.90
2023-12-24T15:17:23.712Z,99.90
2023-12-24T15:19:52.116Z,99.90
2023-12-24T15:22:19.278Z,99.90
2023-12-24T15:24:46.373Z,99.90
2023-12-24T15:27:13.557Z,99.90
2023-12-24T15:29:40.750Z,99.90
2023-12-24T15:32:09.263Z,99.90
2023-12-24T15:34:37.035Z,99.90
2023-12-24T15:37:04.411Z,99.90
2023-12-24T15:39:35.112Z,99.90
2023-12-24T15:42:06.365Z,99.90
2023-12-24T15:44:33.787Z,99.90
2023-12-24T15:47:01.017Z,99.90
2023-12-24T15:49:28.236Z,99.90
2023-12-24T15:51:55.683Z,99.90
2023-12-24T15:54:22.916Z,99.90
2023-12-24T15:56:50.607Z,99.90
2023-12-24T15:59:17.734Z,99.90
2023-12-24T16:01:45.189Z,99.90
2023-12-24T16:04:15.276Z,99.90
2023-12-24T16:06:43.497Z,99.90
2023-12-24T16:09:11.443Z,99.90
2023-12-24T16:11:39.832Z,99.90
2023-12-24T16:14:10.066Z,99.90
2023-12-24T16:16:41.596Z,99.90
2023-12-24T16:19:09.916Z,99.90
2023-12-24T16:21:41.545Z,99.90
2023-12-24T16:24:09.069Z,99.90
2023-12-24T16:26:36.649Z,99.90
2023-12-24T16:29:04.274Z,99.90
2023-12-24T16:31:31.887Z,99.90
2023-12-24T16:33:59.492Z,99.90
2023-12-24T16:36:26.722Z,99.90
2023-12-24T16:38:55.387Z,99.90
2023-12-24T16:41:24.318Z,99.90
2023-12-24T16:43:51.731Z,99.90
2023-12-24T16:46:18.874Z,99.90
2023-12-24T16:48:46.181Z,99.90
2023-12-24T16:51:22.661Z,99.90
2023-12-24T16:53:49.924Z,99.90
2023-12-24T16:56:17.643Z,99.90
2023-12-24T16:58:45.420Z,99.90
2023-12-24T17:01:12.762Z,99.90
2023-12-24T17:03:40.073Z,99.90
2023-12-24T17:06:10.533Z,99.90
2023-12-24T17:08:38.121Z,99.90
2023-12-24T17:11:09.786Z,99.90
2023-12-24T17:13:37.810Z,99.90
2023-12-24T17:16:05.165Z,99.90
2023-12-24T17:18:33.104Z,99.90
2023-12-24T17:21:00.696Z,99.90
2023-12-24T17:23:27.936Z,99.90
2023-12-24T17:25:55.142Z,99.90
2023-12-24T17:28:22.485Z,99.90
2023-12-24T17:30:49.619Z,99.90
2023-12-24T17:33:17.969Z,99.90
2023-12-24T17:35:45.749Z,99.90
2023-12-24T17:38:13.336Z,99.90
2023-12-24T17:40:40.499Z,99.90
2023-12-24T17:43:07.840Z,99.90
2023-12-24T17:45:35.089Z,99.90
2023-12-24T17:48:09.671Z,99.90
2023-12-24T17:50:44.768Z,99.90
2023-12-24T17:53:13.325Z,99.90
2023-12-24T17:55:40.552Z,99.90
2023-12-24T17:58:07.789Z,99.90
2023-12-24T18:00:35.364Z,99.90
2023-12-24T18:03:02.751Z,99.90
2023-12-24T18:05:30.103Z,99.90
2023-12-24T18:07:57.355Z,99.90
2023-12-24T18:10:24.607Z,99.90
2023-12-24T18:12:51.961Z,99.90
2023-12-24T18:15:19.354Z,99.90
2023-12-24T18:17:46.781Z,99.90
2023-12-24T18:20:15.753Z,99.90
2023-12-24T18:22:43.146Z,99.90
2023-12-24T18:25:10.377Z,99.90
2023-12-24T18:27:37.600Z,99.90
2023-12-24T18:30:05.359Z,99.90
2023-12-24T18:32:32.683Z,99.90
2023-12-24T18:35:01.238Z,99.90
2023-12-24T18:37:28.774Z,99.90
2023-12-24T18:39:55.884Z,99.90
2023-12-24T18:42:23.103Z,99.90
2023-12-24T18:44:50.321Z,99.90
2023-12-24T18:47:17.636Z,99.90
2023-12-24T18:49:46.085Z,99.90
2023-12-24T18:52:13.310Z,99.90
2023-12-24T18:54:40.561Z,99.90
2023-12-24T18:57:07.678Z,99.90
2023-12-24T18:59:34.910Z,99.90
2023-12-24T19:02:02.166Z,99.90
2023-12-24T19:04:29.367Z,99.90
2023-12-24T19:06:56.892Z,99.90
2023-12-24T19:09:24.692Z,99.90
2023-12-24T19:11:52.178Z,99.90
2023-12-24T19:14:19.438Z,99.90
2023-12-24T19:16:46.611Z,99.90
2023-12-24T19:19:13.959Z,99.90
2023-12-24T19:21:41.171Z,99.90
2023-12-24T19:24:08.460Z,99.90
2023-12-24T19:26:35.783Z,99.90
2023-12-24T19:29:09.351Z,99.90
2023-12-24T19:31:40.108Z,99.90
2023-12-24T19:34:07.883Z,99.90
2023-12-24T19:36:35.344Z,99.90
2023-12-24T19:39:02.620Z,99.90
2023-12-24T19:41:30.007Z,99.90
2023-12-24T19:43:57.212Z,99.90
2023-12-24T19:46:26.713Z,99.90
2023-12-24T19:48:57.100Z,99.90
2023-12-24T19:51:24.536Z,99.90
2023-12-24T19:53:53.359Z,99.90
2023-12-24T19:56:20.699Z,99.90
2023-12-24T19:58:50.376Z,99.90
2023-12-24T20:01:18.920Z,99.90
2023-12-24T20:03:49.252Z,99.90
2023-12-24T20:06:16.580Z,99.90
2023-12-24T20:08:43.905Z,99.90
2023-12-24T20:11:11.150Z,99.90
2023-12-24T20:13:38.235Z,99.90
2023-12-24T20:16:05.922Z,99.90
2023-12-24T20:18:33.398Z,99.90
2023-12-24T20:21:00.607Z,99.90
2023-12-24T20:23:27.880Z,99.90
2023-12-24T20:25:55.064Z,99.90
2023-12-24T20:28:22.131Z,99.90
2023-12-24T20:30:49.432Z,99.90
2023-12-24T20:33:18.623Z,99.90
2023-12-24T20:35:45.892Z,99.90
2023-12-24T20:38:13.069Z,99.90
2023-12-24T20:40:40.197Z,99.90
2023-12-24T20:43:07.413Z,99.90
2023-12-24T20:45:34.763Z,99.90
2023-12-24T20:48:02.033Z,99.90
2023-12-24T20:50:29.961Z,99.90
2023-12-24T20:52:57.265Z,99.90
2023-12-24T20:55:24.406Z,99.90
2023-12-24T20:57:51.825Z,99.90
2023-12-24T21:00:19.305Z,99.90
2023-12-24T21:02:46.566Z,99.90
2023-12-24T21:05:16.610Z,99.90
2023-12-24T21:07:44.080Z,99.90
2023-12-24T21:10:11.352Z,99.90
2023-12-24T21:12:38.740Z,99.90
2023-12-24T21:15:06.567Z,99.90
2023-12-24T21:17:36.525Z,99.90
2023-12-24T21:20:04.205Z,99.90
2023-12-24T21:22:31.297Z,99.90
2023-12-24T21:24:58.569Z,99.90
2023-12-24T21:27:25.706Z,99.90
2023-12-24T21:29:53.041Z,99.90
2023-12-24T21:32:20.205Z,99.90
2023-12-24T21:34:48.179Z,99.90
2023-12-24T21:37:15.529Z,99.90
2023-12-24T21:39:42.793Z,99.90
2023-12-24T21:42:10.182Z,99.90
2023-12-24T21:44:37.393Z,99.90
2023-12-24T21:47:04.776Z,99.90
2023-12-24T21:49:31.951Z,99.90
2023-12-24T21:51:59.115Z,99.90
2023-12-24T21:54:26.184Z,99.90
2023-12-24T21:56:53.443Z,99.90
2023-12-24T21:59:20.641Z,99.90
2023-12-24T22:01:47.882Z,99.90
2023-12-24T22:04:15.024Z,99.90
2023-12-24T22:06:42.741Z,99.90
2023-12-24T22:09:09.827Z,99.90
2023-12-24T22:11:37.129Z,99.90
2023-12-24T22:14:04.364Z,99.90
2023-12-24T22:16:31.936Z,99.90
2023-12-24T22:18:59.598Z,99.90
2023-12-24T22:21:27.421Z,99.90
2023-12-24T22:23:56.710Z,99.90
2023-12-24T22:26:23.881Z,99.90
2023-12-24T22:28:51.109Z,99.90
2023-12-24T22:31:26.216Z,99.90
2023-12-24T22:33:54.105Z,99.90
2023-12-24T22:36:21.473Z,99.90
2023-12-24T22:38:49.700Z,99.90
2023-12-24T22:41:17.149Z,99.90
2023-12-24T22:43:45.348Z,99.90
2023-12-24T22:46:12.506Z,99.90
2023-12-24T22:48:39.843Z,99.90
2023-12-24T22:51:10.325Z,99.90
2023-12-24T22:53:37.804Z,99.90
2023-12-24T22:56:05.295Z,99.90
2023-12-24T22:58:32.475Z,99.90
2023-12-24T23:00:59.660Z,99.90
2023-12-24T23:03:27.965Z,99.90
2023-12-24T23:05:55.206Z,99.90
2023-12-24T23:08:22.440Z,99.90
2023-12-24T23:10:49.622Z,99.90
2023-12-24T23:13:16.947Z,99.90
2023-12-24T23:15:44.152Z,99.90
2023-12-24T23:18:11.408Z,99.90
2023-12-24T23:20:40.155Z,99.90
2023-12-24T23:23:07.419Z,99.90
2023-12-24T23:25:34.532Z,99.90
2023-12-24T23:28:01.866Z,99.90
2023-12-24T23:30:30.561Z,99.90
2023-12-24T23:32:57.968Z,99.90
2023-12-24T23:35:25.355Z,99.90
2023-12-24T23:37:52.672Z,99.90
2023-12-24T23:40:20.154Z,99.90
2023-12-24T23:42:48.174Z,99.90
2023-12-24T23:45:16.487Z,99.90
2023-12-24T23:47:47.538Z,99.90
2023-12-24T23:50:15.482Z,99.90
2023-12-24T23:52:42.986Z,99.90
2023-12-24T23:55:10.295Z,99.90
2023-12-24T23:57:37.463Z,99.90
