createdAt,value
2022-08-12T00:00:09.815Z,6.57
2022-08-12T00:02:55.917Z,5.67
2022-08-12T00:05:58.254Z,9.57
2022-08-12T00:08:51.058Z,10.70
2022-08-12T00:11:37.294Z,15.20
2022-08-12T00:14:23.202Z,6.77
2022-08-12T00:17:09.375Z,5.33
2022-08-12T00:19:54.949Z,7.07
2022-08-12T00:22:41.474Z,7.17
2022-08-12T00:25:55.849Z,9.13
2022-08-12T00:28:35.888Z,7.77
2022-08-12T00:31:21.581Z,8.93
2022-08-12T00:34:07.348Z,11.10
2022-08-12T00:36:53.038Z,7.93
2022-08-12T00:39:39.017Z,8.47
2022-08-12T00:42:12.140Z,9.87
2022-08-12T00:44:48.226Z,9.77
2022-08-12T00:47:24.600Z,11.77
2022-08-12T00:49:55.092Z,8.60
2022-08-12T00:52:24.927Z,8.87
2022-08-12T00:54:57.484Z,10.80
2022-08-12T00:57:29.978Z,9.83
2022-08-12T01:00:00.302Z,11.93
2022-08-12T01:02:31.095Z,11.33
2022-08-12T01:05:19.596Z,13.10
2022-08-12T01:08:06.095Z,9.67
2022-08-12T01:10:55.564Z,10.60
2022-08-12T01:13:26.282Z,13.60
2022-08-12T01:15:56.539Z,14.07
2022-08-12T01:18:28.159Z,12.77
2022-08-12T01:21:08.263Z,12.10
2022-08-12T01:24:29.971Z,12.07
2022-08-12T01:26:55.035Z,16.40
2022-08-12T01:29:26.962Z,12.80
2022-08-12T01:31:59.902Z,12.37
2022-08-12T01:34:36.303Z,15.90
2022-08-12T01:37:08.664Z,15.23
2022-08-12T01:40:33.339Z,13.70
2022-08-12T01:42:46.283Z,16.17
2022-08-12T01:45:15.351Z,13.67
2022-08-12T01:48:03.762Z,15.27
2022-08-12T01:50:43.168Z,13.73
2022-08-12T01:53:13.845Z,13.17
2022-08-12T01:55:44.774Z,14.17
2022-08-12T01:58:21.069Z,13.10
2022-08-12T02:00:59.360Z,16.43
2022-08-12T02:04:13.962Z,18.50
2022-08-12T02:07:07.578Z,12.53
2022-08-12T02:10:51.190Z,14.00
2022-08-12T02:13:10.080Z,14.80
2022-08-12T02:15:46.445Z,13.57
2022-08-12T02:18:26.336Z,11.13
2022-08-12T02:21:02.796Z,14.73
2022-08-12T02:23:32.703Z,16.40
2022-08-12T02:26:06.919Z,13.23
2022-08-12T02:28:35.748Z,13.77
2022-08-12T02:31:09.229Z,15.70
2022-08-12T02:33:38.985Z,16.60
2022-08-12T02:36:08.900Z,14.10
2022-08-12T02:38:43.815Z,12.70
2022-08-12T02:41:17.098Z,15.63
2022-08-12T02:43:51.733Z,14.17
2022-08-12T02:46:29.322Z,13.30
2022-08-12T02:49:02.337Z,19.13
2022-08-12T02:51:33.190Z,14.50
2022-08-12T02:54:05.523Z,19.20
2022-08-12T02:56:38.114Z,20.47
2022-08-12T02:59:12.518Z,16.50
2022-08-12T03:01:48.780Z,19.07
2022-08-12T03:04:26.937Z,17.43
2022-08-12T03:07:03.913Z,19.33
2022-08-12T03:09:39.840Z,15.47
2022-08-12T03:12:26.808Z,17.23
2022-08-12T03:15:05.833Z,17.73
2022-08-12T03:17:46.546Z,16.60
2022-08-12T03:20:41.179Z,17.83
2022-08-12T03:23:19.408Z,14.77
2022-08-12T03:26:02.229Z,15.87
2022-08-12T03:28:51.887Z,16.83
2022-08-12T03:31:23.357Z,16.60
2022-08-12T03:34:01.660Z,16.97
2022-08-12T03:36:32.527Z,19.10
2022-08-12T03:42:01.441Z,18.50
2022-08-12T03:44:53.779Z,19.87
2022-08-12T03:47:50.005Z,19.63
2022-08-12T03:50:39.315Z,25.10
2022-08-12T03:53:28.971Z,18.03
2022-08-12T03:56:15.458Z,19.07
2022-08-12T03:59:03.189Z,16.37
2022-08-12T04:01:32.324Z,22.30
2022-08-12T04:04:11.032Z,19.37
2022-08-12T04:06:46.359Z,18.47
2022-08-12T04:09:16.128Z,22.77
2022-08-12T04:12:06.464Z,24.87
2022-08-12T04:14:37.975Z,19.40
2022-08-12T04:17:06.878Z,20.67
2022-08-12T04:19:35.607Z,23.87
2022-08-12T04:22:04.095Z,21.37
2022-08-12T04:24:35.505Z,19.93
2022-08-12T04:27:09.130Z,27.90
2022-08-12T04:30:21.085Z,24.03
2022-08-12T04:32:28.789Z,25.93
2022-08-12T04:34:57.082Z,27.53
2022-08-12T04:37:25.323Z,24.87
2022-08-12T04:39:54.836Z,30.20
2022-08-12T04:42:26.353Z,28.63
2022-08-12T04:44:55.968Z,28.03
2022-08-12T04:47:25.600Z,32.73
2022-08-12T04:49:54.136Z,32.40
2022-08-12T04:52:23.212Z,32.33
2022-08-12T04:54:52.187Z,38.53
2022-08-12T04:57:20.572Z,38.63
2022-08-12T04:59:49.865Z,36.10
2022-08-12T05:02:22.848Z,32.77
2022-08-12T05:04:52.927Z,33.43
2022-08-12T05:07:24.375Z,31.63
2022-08-12T05:09:58.936Z,32.33
2022-08-12T05:12:34.654Z,28.33
2022-08-12T05:15:03.337Z,28.80
2022-08-12T05:17:49.153Z,35.73
2022-08-12T05:20:17.909Z,28.30
2022-08-12T05:22:46.111Z,29.23
2022-08-12T05:25:18.367Z,24.50
2022-08-12T05:27:57.909Z,27.27
2022-08-12T05:30:27.745Z,25.30
2022-08-12T05:33:00.087Z,24.03
2022-08-12T05:35:29.123Z,22.73
2022-08-12T05:38:11.164Z,23.03
2022-08-12T05:40:39.936Z,25.70
2022-08-12T05:43:08.791Z,23.13
2022-08-12T05:45:40.492Z,21.87
2022-08-12T05:48:13.007Z,17.47
2022-08-12T05:50:41.502Z,19.63
2022-08-12T05:53:10.468Z,17.87
2022-08-12T05:55:39.117Z,16.27
2022-08-12T05:58:08.356Z,16.13
2022-08-12T06:00:38.151Z,13.00
2022-08-12T06:03:08.434Z,12.57
2022-08-12T06:05:52.675Z,12.50
2022-08-12T06:08:24.922Z,9.10
2022-08-12T06:10:53.888Z,13.17
2022-08-12T06:13:28.170Z,21.27
2022-08-12T06:15:57.739Z,78.30
2022-08-12T06:18:29.775Z,77.20
2022-08-12T06:21:01.507Z,11.17
2022-08-12T06:23:31.095Z,8.07
2022-08-12T06:26:00.747Z,12.30
2022-08-12T06:28:30.628Z,8.23
2022-08-12T06:31:25.856Z,7.87
2022-08-12T06:34:00.797Z,6.37
2022-08-12T06:36:42.812Z,6.70
2022-08-12T06:39:14.826Z,5.00
2022-08-12T06:42:05.192Z,3.90
2022-08-12T06:44:51.691Z,2.97
2022-08-12T06:47:22.113Z,2.50
2022-08-12T06:49:50.380Z,3.03
2022-08-12T06:52:23.261Z,2.70
2022-08-12T06:54:53.647Z,5.17
2022-08-12T06:58:06.683Z,3.67
2022-08-12T07:00:13.587Z,3.27
2022-08-12T07:02:42.456Z,1.93
2022-08-12T07:05:11.226Z,2.57
2022-08-12T07:07:41.984Z,3.53
2022-08-12T07:10:10.919Z,2.03
2022-08-12T07:12:39.092Z,2.17
2022-08-12T07:15:10.810Z,2.10
2022-08-12T07:17:41.879Z,2.03
2022-08-12T07:20:29.702Z,1.73
2022-08-12T07:23:03.558Z,2.60
2022-08-12T07:25:37.376Z,2.90
2022-08-12T07:28:16.048Z,2.07
2022-08-12T07:30:48.966Z,1.67
2022-08-12T07:33:18.879Z,1.67
2022-08-12T07:35:48.553Z,1.97
2022-08-12T07:38:29.742Z,2.37
2022-08-12T07:41:03.478Z,3.43
2022-08-12T07:43:33.015Z,1.90
2022-08-12T07:46:02.959Z,1.50
2022-08-12T07:48:38.584Z,2.60
2022-08-12T07:51:08.005Z,1.63
2022-08-12T07:53:59.882Z,1.40
2022-08-12T07:56:27.753Z,6.53
2022-08-12T07:58:59.559Z,2.10
2022-08-12T08:01:28.821Z,2.87
2022-08-12T08:04:23.447Z,7.90
2022-08-12T08:06:52.050Z,2.70
2022-08-12T08:09:24.281Z,2.17
2022-08-12T08:12:18.977Z,2.17
2022-08-12T08:14:49.959Z,1.43
2022-08-12T08:17:19.176Z,4.77
2022-08-12T08:20:02.536Z,1.57
2022-08-12T08:22:35.620Z,2.30
2022-08-12T08:25:36.334Z,3.30
2022-08-12T08:28:03.835Z,1.30
2022-08-12T08:30:33.904Z,1.50
2022-08-12T08:33:02.026Z,3.17
2022-08-12T08:35:46.151Z,2.07
2022-08-12T08:38:28.715Z,3.40
2022-08-12T08:42:16.494Z,5.07
2022-08-12T08:44:11.330Z,3.87
2022-08-12T08:46:40.305Z,2.10
2022-08-12T08:49:08.855Z,2.57
2022-08-12T08:51:37.199Z,2.53
2022-08-12T08:54:07.055Z,3.07
2022-08-12T08:56:44.269Z,2.53
2022-08-12T08:59:14.052Z,3.83
2022-08-12T09:01:44.515Z,3.20
2022-08-12T09:05:09.812Z,2.20
2022-08-12T09:07:16.834Z,2.20
2022-08-12T09:10:03.613Z,3.03
2022-08-12T09:12:55.087Z,2.43
2022-08-12T09:15:35.457Z,5.03
2022-08-12T09:20:55.021Z,1.67
2022-08-12T09:24:00.369Z,2.00
2022-08-12T09:26:12.989Z,3.67
2022-08-12T09:28:42.993Z,2.63
2022-08-12T09:32:03.585Z,1.50
2022-08-12T09:34:25.313Z,2.93
2022-08-12T09:37:00.620Z,1.23
2022-08-12T09:40:00.901Z,1.20
2022-08-12T09:42:43.350Z,1.20
2022-08-12T09:46:11.676Z,1.97
2022-08-12T09:48:19.778Z,0.90
2022-08-12T09:50:55.148Z,4.30
2022-08-12T09:53:36.261Z,1.27
2022-08-12T09:57:00.512Z,1.80
2022-08-12T09:59:01.415Z,0.87
2022-08-12T10:01:35.254Z,1.20
2022-08-12T10:04:20.882Z,2.83
2022-08-12T10:06:55.569Z,4.60
2022-08-12T10:09:28.542Z,3.23
2022-08-12T10:12:32.957Z,4.63
2022-08-12T10:15:02.753Z,3.00
2022-08-12T10:17:32.880Z,2.17
2022-08-12T10:20:01.518Z,1.60
2022-08-12T10:22:38.867Z,4.10
2022-08-12T10:25:24.647Z,2.07
2022-08-12T10:28:30.736Z,3.80
2022-08-12T10:31:01.151Z,5.70
2022-08-12T10:33:33.494Z,2.63
2022-08-12T10:36:05.609Z,2.53
2022-08-12T10:38:41.487Z,4.20
2022-08-12T10:41:57.718Z,3.43
2022-08-12T10:44:18.591Z,1.70
2022-08-12T10:46:49.551Z,2.90
2022-08-12T10:50:02.439Z,4.20
2022-08-12T10:52:32.991Z,2.17
2022-08-12T10:54:58.278Z,2.27
2022-08-12T10:58:15.126Z,2.77
2022-08-12T11:00:30.877Z,1.80
2022-08-12T11:04:23.175Z,3.50
2022-08-12T11:07:06.571Z,4.07
2022-08-12T11:08:47.113Z,2.13
2022-08-12T11:12:08.250Z,2.40
2022-08-12T11:14:13.146Z,2.57
2022-08-12T11:17:34.168Z,2.87
2022-08-12T11:19:46.612Z,4.13
2022-08-12T11:22:18.055Z,4.77
2022-08-12T11:24:51.384Z,3.77
2022-08-12T11:27:20.104Z,2.37
2022-08-12T11:30:06.469Z,1.70
2022-08-12T11:32:38.543Z,3.33
2022-08-12T11:35:08.839Z,3.17
2022-08-12T11:37:59.392Z,2.30
2022-08-12T11:40:28.496Z,1.93
2022-08-12T11:43:03.616Z,4.37
2022-08-12T11:45:46.851Z,2.67
2022-08-12T11:48:15.763Z,2.37
2022-08-12T11:50:44.634Z,2.83
2022-08-12T11:53:58.962Z,2.97
2022-08-12T11:56:03.399Z,3.20
2022-08-12T12:01:02.723Z,3.33
2022-08-12T12:02:01.849Z,5.07
2022-08-12T12:04:10.360Z,3.10
2022-08-12T12:06:38.688Z,2.13
2022-08-12T12:09:09.081Z,1.50
2022-08-12T12:11:49.202Z,2.87
2022-08-12T12:14:18.107Z,2.03
2022-08-12T12:16:49.979Z,2.47
2022-08-12T12:19:19.273Z,1.90
2022-08-12T12:21:49.578Z,2.97
2022-08-12T12:24:21.268Z,6.57
2022-08-12T12:27:00.030Z,1.63
2022-08-12T12:30:18.484Z,2.70
2022-08-12T12:32:28.940Z,6.00
2022-08-12T12:35:14.369Z,3.70
2022-08-12T12:38:04.527Z,2.80
2022-08-12T12:40:39.704Z,6.73
2022-08-12T12:43:11.079Z,3.57
2022-08-12T12:45:45.784Z,2.00
2022-08-12T12:48:17.394Z,3.20
2022-08-12T12:50:51.581Z,2.00
2022-08-12T12:54:08.746Z,2.83
2022-08-12T12:56:17.817Z,2.23
2022-08-12T12:58:47.210Z,2.17
2022-08-12T13:01:26.549Z,3.90
2022-08-12T13:04:02.619Z,2.17
2022-08-12T13:06:32.370Z,3.10
2022-08-12T13:09:03.944Z,5.13
2022-08-12T13:11:39.055Z,6.10
2022-08-12T13:14:27.889Z,3.33
2022-08-12T13:16:58.410Z,8.87
2022-08-12T13:19:38.644Z,4.90
2022-08-12T13:22:21.305Z,4.27
2022-08-12T13:24:55.629Z,4.83
2022-08-12T13:27:34.694Z,3.70
2022-08-12T13:30:13.061Z,4.17
2022-08-12T13:32:43.626Z,3.90
2022-08-12T13:36:03.334Z,2.23
2022-08-12T13:38:14.581Z,3.83
2022-08-12T13:40:58.683Z,2.40
2022-08-12T13:43:40.627Z,3.97
2022-08-12T13:46:12.118Z,5.90
2022-08-12T13:48:45.095Z,2.60
2022-08-12T13:51:14.153Z,1.93
2022-08-12T13:53:58.210Z,2.43
2022-08-12T13:56:35.435Z,3.17
2022-08-12T13:59:08.926Z,3.63
2022-08-12T14:01:40.264Z,1.77
2022-08-12T14:04:11.438Z,1.03
2022-08-12T14:06:40.676Z,3.17
2022-08-12T14:09:17.899Z,3.63
2022-08-12T14:11:58.548Z,1.50
2022-08-12T14:14:31.379Z,1.10
2022-08-12T14:17:05.568Z,4.67
2022-08-12T14:19:35.958Z,1.30
2022-08-12T14:22:10.697Z,1.53
2022-08-12T14:24:41.177Z,1.27
2022-08-12T14:27:11.446Z,1.40
2022-08-12T14:30:04.574Z,1.20
2022-08-12T14:32:35.517Z,4.73
2022-08-12T14:35:09.662Z,1.17
2022-08-12T14:37:56.299Z,1.00
2022-08-12T14:40:27.830Z,3.20
2022-08-12T14:42:57.462Z,1.97
2022-08-12T14:45:37.049Z,1.63
2022-08-12T14:48:15.261Z,3.23
2022-08-12T14:51:09.430Z,1.43
2022-08-12T14:56:59.221Z,1.10
2022-08-12T14:59:57.588Z,1.03
2022-08-12T15:02:21.273Z,1.30
2022-08-12T15:04:59.364Z,1.80
2022-08-12T15:07:33.337Z,1.33
2022-08-12T15:10:25.395Z,2.80
2022-08-12T15:13:07.994Z,2.70
2022-08-12T15:15:43.775Z,9.57
2022-08-12T15:18:21.424Z,1.20
2022-08-12T15:20:50.816Z,2.60
2022-08-12T15:23:21.363Z,4.27
2022-08-12T15:25:59.783Z,1.37
2022-08-12T15:28:33.963Z,3.73
2022-08-12T15:31:03.434Z,1.20
2022-08-12T15:33:52.721Z,2.03
2022-08-12T15:36:54.127Z,1.13
2022-08-12T15:39:17.023Z,1.30
2022-08-12T15:41:49.843Z,1.67
2022-08-12T15:44:38.321Z,2.17
2022-08-12T15:47:08.674Z,2.73
2022-08-12T15:49:54.131Z,1.13
2022-08-12T15:52:27.597Z,1.77
2022-08-12T15:54:58.887Z,2.67
2022-08-12T15:57:27.693Z,2.03
2022-08-12T16:00:07.081Z,2.60
2022-08-12T16:02:41.957Z,8.80
2022-08-12T16:06:12.415Z,3.70
2022-08-12T16:08:18.401Z,5.97
2022-08-12T16:10:48.844Z,12.70
2022-08-12T16:13:32.639Z,3.10
2022-08-12T16:16:03.994Z,3.53
2022-08-12T16:18:40.602Z,1.10
2022-08-12T16:21:51.760Z,1.53
2022-08-12T16:24:08.351Z,2.40
2022-08-12T16:26:40.893Z,2.90
2022-08-12T16:29:15.680Z,2.33
2022-08-12T16:31:44.826Z,1.60
2022-08-12T16:34:26.116Z,3.90
2022-08-12T16:37:09.023Z,73.03
2022-08-12T16:40:00.875Z,18.33
2022-08-12T16:42:28.868Z,12.30
2022-08-12T16:45:02.010Z,7.13
2022-08-12T16:47:57.677Z,12.13
2022-08-12T16:50:30.999Z,7.77
2022-08-12T16:53:03.295Z,1.53
2022-08-12T16:55:41.838Z,6.17
2022-08-12T16:58:18.729Z,10.93
2022-08-12T17:00:57.032Z,16.93
2022-08-12T17:03:28.962Z,1.57
2022-08-12T17:05:58.575Z,2.13
2022-08-12T17:08:28.904Z,1.83
2022-08-12T17:10:58.776Z,21.10
2022-08-12T17:13:27.267Z,1.83
2022-08-12T17:16:05.092Z,19.00
2022-08-12T17:18:44.009Z,3.60
2022-08-12T17:21:40.146Z,4.70
2022-08-12T17:24:15.713Z,3.30
2022-08-12T17:26:49.277Z,1.77
2022-08-12T17:29:32.054Z,2.30
2022-08-12T17:32:10.265Z,1.77
2022-08-12T17:34:56.472Z,2.63
2022-08-12T17:37:24.628Z,2.07
2022-08-12T17:40:06.380Z,2.10
2022-08-12T17:42:42.804Z,5.07
2022-08-12T17:45:17.899Z,2.70
2022-08-12T17:48:01.905Z,3.30
2022-08-12T17:50:36.029Z,3.13
2022-08-12T17:53:05.812Z,2.90
2022-08-12T17:55:47.845Z,2.37
2022-08-12T17:58:18.778Z,2.30
2022-08-12T18:00:51.959Z,5.13
2022-08-12T18:03:58.178Z,4.17
2022-08-12T18:06:14.619Z,3.40
2022-08-12T18:08:53.478Z,3.40
2022-08-12T18:12:05.548Z,3.07
2022-08-12T18:14:31.326Z,1.50
2022-08-12T18:17:01.842Z,4.23
2022-08-12T18:19:34.186Z,2.43
2022-08-12T18:22:21.990Z,2.43
2022-08-12T18:25:02.662Z,2.93
2022-08-12T18:27:44.121Z,2.47
2022-08-12T18:30:21.067Z,3.63
2022-08-12T18:33:03.943Z,3.30
2022-08-12T18:35:47.366Z,2.47
2022-08-12T18:38:24.700Z,2.50
2022-08-12T18:41:11.545Z,4.50
2022-08-12T18:43:59.994Z,6.50
2022-08-12T18:46:37.355Z,4.17
2022-08-12T18:49:16.905Z,6.63
2022-08-12T18:51:55.651Z,4.67
2022-08-12T18:54:34.268Z,5.97
2022-08-12T18:57:05.082Z,7.70
2022-08-12T19:00:01.582Z,6.90
2022-08-12T19:02:26.776Z,12.30
2022-08-12T19:04:57.634Z,13.20
2022-08-12T19:07:29.666Z,10.83
2022-08-12T19:10:18.502Z,10.53
2022-08-12T19:13:14.497Z,5.30
2022-08-12T19:15:48.819Z,6.37
2022-08-12T19:18:17.230Z,10.90
2022-08-12T19:20:50.954Z,6.27
2022-08-12T19:23:20.946Z,6.63
2022-08-12T19:26:00.673Z,4.90
2022-08-12T19:28:35.153Z,7.80
2022-08-12T19:31:45.146Z,12.77
2022-08-12T19:34:56.495Z,12.57
2022-08-12T19:37:20.371Z,11.87
2022-08-12T19:40:09.018Z,10.33
2022-08-12T19:42:44.568Z,9.97
2022-08-12T19:45:15.672Z,9.70
2022-08-12T19:47:46.996Z,9.83
2022-08-12T19:50:19.689Z,11.70
2022-08-12T19:52:51.254Z,21.00
2022-08-12T19:55:23.590Z,13.17
2022-08-12T19:58:03.375Z,21.53
2022-08-12T20:00:39.907Z,9.13
2022-08-12T20:03:38.505Z,11.57
2022-08-12T20:06:05.294Z,10.57
2022-08-12T20:08:37.926Z,13.10
2022-08-12T20:12:12.526Z,13.47
2022-08-12T20:14:00.954Z,13.20
2022-08-12T20:16:57.691Z,9.57
2022-08-12T20:19:52.928Z,13.50
2022-08-12T20:22:24.901Z,12.13
2022-08-12T20:25:00.963Z,13.83
2022-08-12T20:28:04.500Z,12.23
2022-08-12T20:30:52.651Z,11.80
2022-08-12T20:33:18.252Z,14.00
2022-08-12T20:36:13.574Z,13.43
2022-08-12T20:38:40.497Z,13.13
2022-08-12T20:41:16.749Z,11.10
2022-08-12T20:43:49.798Z,16.10
2022-08-12T20:46:19.377Z,20.43
2022-08-12T20:48:55.172Z,9.23
2022-08-12T20:51:50.991Z,13.13
2022-08-12T20:54:18.604Z,19.33
2022-08-12T20:56:48.421Z,9.33
2022-08-12T20:59:20.127Z,14.07
2022-08-12T21:01:53.948Z,12.40
2022-08-12T21:04:52.393Z,18.60
2022-08-12T21:07:23.605Z,11.87
2022-08-12T21:09:53.105Z,7.70
2022-08-12T21:12:28.482Z,12.07
2022-08-12T21:15:22.878Z,10.47
2022-08-12T21:18:11.552Z,18.50
2022-08-12T21:20:52.898Z,20.17
2022-08-12T21:23:23.786Z,17.37
2022-08-12T21:26:01.063Z,42.77
2022-08-12T21:28:31.905Z,39.97
2022-08-12T21:32:37.616Z,63.13
2022-08-12T21:34:07.668Z,25.90
2022-08-12T21:36:40.298Z,36.73
2022-08-12T21:39:19.181Z,23.17
2022-08-12T21:41:52.143Z,18.83
2022-08-12T21:44:24.394Z,40.57
2022-08-12T21:47:20.309Z,36.17
2022-08-12T21:49:55.186Z,22.20
2022-08-12T21:52:34.881Z,38.00
2022-08-12T21:55:18.659Z,32.70
2022-08-12T21:57:53.360Z,21.87
2022-08-12T22:00:31.751Z,15.40
2022-08-12T22:03:55.019Z,13.93
2022-08-12T22:06:31.686Z,17.13
2022-08-12T22:09:15.746Z,15.47
2022-08-12T22:11:49.056Z,14.93
2022-08-12T22:14:25.423Z,13.30
2022-08-12T22:16:56.169Z,27.70
2022-08-12T22:19:24.474Z,25.00
2022-08-12T22:21:55.586Z,42.90
2022-08-12T22:24:26.981Z,56.47
2022-08-12T22:27:14.428Z,55.67
2022-08-12T22:30:06.900Z,57.13
2022-08-12T22:32:36.802Z,47.07
2022-08-12T22:35:23.177Z,47.13
2022-08-12T22:37:53.451Z,52.53
2022-08-12T22:40:24.212Z,31.17
2022-08-12T22:43:15.399Z,34.27
2022-08-12T22:46:01.556Z,38.63
2022-08-12T22:48:30.755Z,36.60
2022-08-12T22:50:59.566Z,28.20
2022-08-12T22:53:28.985Z,30.37
2022-08-12T22:56:07.026Z,27.37
2022-08-12T22:58:40.477Z,26.70
2022-08-12T23:01:11.211Z,30.57
2022-08-12T23:03:47.879Z,24.93
2022-08-12T23:06:21.444Z,16.00
2022-08-12T23:08:49.990Z,26.83
2022-08-12T23:11:23.224Z,20.30
2022-08-12T23:13:57.174Z,17.33
2022-08-12T23:16:31.498Z,21.20
2022-08-12T23:19:10.787Z,14.97
2022-08-12T23:22:03.897Z,16.53
2022-08-12T23:24:37.213Z,25.83
2022-08-12T23:27:23.946Z,23.10
2022-08-12T23:30:19.249Z,23.43
2022-08-12T23:32:54.519Z,21.73
2022-08-12T23:35:45.384Z,13.13
2022-08-12T23:38:30.908Z,16.73
2022-08-12T23:41:01.703Z,19.07
2022-08-12T23:43:38.806Z,14.50
2022-08-12T23:46:11.510Z,19.07
2022-08-12T23:48:40.887Z,13.40
2022-08-12T23:51:22.081Z,18.77
2022-08-12T23:53:52.851Z,13.10
2022-08-12T23:56:24.073Z,14.53
2022-08-12T23:58:57.539Z,15.33
