createdAt,value
2018-03-19T00:00:50.757Z,1006.79
2018-03-19T00:01:50.732Z,1006.75
2018-03-19T00:02:50.704Z,1006.77
2018-03-19T00:03:50.686Z,1006.77
2018-03-19T00:04:50.657Z,1006.72
2018-03-19T00:05:50.632Z,1006.76
2018-03-19T00:06:50.612Z,1006.75
2018-03-19T00:07:50.581Z,1006.78
2018-03-19T00:08:50.562Z,1006.73
2018-03-19T00:09:50.531Z,1006.72
2018-03-19T00:10:50.502Z,1006.72
2018-03-19T00:11:50.482Z,1006.65
2018-03-19T00:12:50.461Z,1006.71
2018-03-19T00:13:50.433Z,1006.70
2018-03-19T00:14:50.404Z,1006.66
2018-03-19T00:15:50.388Z,1006.63
2018-03-19T00:16:50.352Z,1006.64
2018-03-19T00:17:50.328Z,1006.63
2018-03-19T00:18:50.299Z,1006.63
2018-03-19T00:19:50.273Z,1006.58
2018-03-19T00:20:50.256Z,1006.56
2018-03-19T00:21:50.221Z,1006.54
2018-03-19T00:22:50.201Z,1006.56
2018-03-19T00:23:50.171Z,1006.51
2018-03-19T00:24:50.151Z,1006.51
2018-03-19T00:25:50.116Z,1006.56
2018-03-19T00:26:50.096Z,1006.55
2018-03-19T00:27:50.099Z,1006.53
2018-03-19T00:28:50.046Z,1006.57
2018-03-19T00:29:50.018Z,1006.57
2018-03-19T00:30:49.992Z,1006.51
2018-03-19T00:31:49.970Z,1006.50
2018-03-19T00:32:49.941Z,1006.54
2018-03-19T00:33:49.915Z,1006.51
2018-03-19T00:34:49.892Z,1006.59
2018-03-19T00:35:49.865Z,1006.57
2018-03-19T00:36:49.837Z,1006.65
2018-03-19T00:37:49.848Z,1006.58
2018-03-19T00:38:49.786Z,1006.62
2018-03-19T00:39:49.760Z,1006.67
2018-03-19T00:40:49.739Z,1006.56
2018-03-19T00:41:49.710Z,1006.56
2018-03-19T00:42:49.684Z,1006.62
2018-03-19T00:43:49.665Z,1006.63
2018-03-19T00:44:49.632Z,1006.55
2018-03-19T00:45:49.609Z,1006.58
2018-03-19T00:46:49.580Z,1006.57
2018-03-19T00:47:49.556Z,1006.56
2018-03-19T00:48:49.524Z,1006.65
2018-03-19T00:49:49.500Z,1006.54
2018-03-19T00:50:49.479Z,1006.54
2018-03-19T00:51:49.450Z,1006.57
2018-03-19T00:52:49.431Z,1006.53
2018-03-19T00:53:49.402Z,1006.57
2018-03-19T00:54:49.377Z,1006.55
2018-03-19T00:55:49.348Z,1006.55
2018-03-19T00:56:49.320Z,1006.59
2018-03-19T00:57:49.295Z,1006.59
2018-03-19T00:58:49.272Z,1006.58
2018-03-19T00:59:49.246Z,1006.55
2018-03-19T01:00:49.220Z,1006.59
2018-03-19T01:01:49.200Z,1006.63
2018-03-19T01:02:49.171Z,1006.68
2018-03-19T01:03:49.147Z,1006.61
2018-03-19T01:04:49.114Z,1006.60
2018-03-19T01:05:49.090Z,1006.60
2018-03-19T01:06:49.080Z,1006.60
2018-03-19T01:07:49.048Z,1006.66
2018-03-19T01:08:49.019Z,1006.60
2018-03-19T01:09:49.002Z,1006.54
2018-03-19T01:10:48.963Z,1006.61
2018-03-19T01:11:48.942Z,1006.55
2018-03-19T01:12:48.917Z,1006.57
2018-03-19T01:13:48.885Z,1006.50
2018-03-19T01:14:48.860Z,1006.55
2018-03-19T01:15:48.838Z,1006.50
2018-03-19T01:16:48.813Z,1006.49
2018-03-19T01:17:48.785Z,1006.49
2018-03-19T01:18:48.760Z,1006.44
2018-03-19T01:19:48.730Z,1006.51
2018-03-19T01:20:48.710Z,1006.45
2018-03-19T01:21:48.678Z,1006.45
2018-03-19T01:22:48.660Z,1006.50
2018-03-19T01:23:48.632Z,1006.43
2018-03-19T01:24:48.608Z,1006.44
2018-03-19T01:25:48.577Z,1006.44
2018-03-19T01:26:48.549Z,1006.46
2018-03-19T01:27:48.525Z,1006.41
2018-03-19T01:28:48.498Z,1006.50
2018-03-19T01:29:48.480Z,1006.46
2018-03-19T01:30:48.455Z,1006.45
2018-03-19T01:31:48.433Z,1006.49
2018-03-19T01:32:48.396Z,1006.47
2018-03-19T01:33:48.369Z,1006.52
2018-03-19T01:34:48.345Z,1006.45
2018-03-19T01:35:48.319Z,1006.51
2018-03-19T01:36:48.290Z,1006.49
2018-03-19T01:37:48.273Z,1006.46
2018-03-19T01:38:48.240Z,1006.46
2018-03-19T01:39:48.218Z,1006.48
2018-03-19T01:40:48.197Z,1006.49
2018-03-19T01:41:48.167Z,1006.49
2018-03-19T01:42:48.143Z,1006.52
2018-03-19T01:43:48.116Z,1006.47
2018-03-19T01:44:48.089Z,1006.47
2018-03-19T01:45:48.061Z,1006.44
2018-03-19T01:46:48.039Z,1006.47
2018-03-19T01:47:48.012Z,1006.48
2018-03-19T01:48:47.983Z,1006.45
2018-03-19T01:49:47.962Z,1006.47
2018-03-19T01:50:47.931Z,1006.43
2018-03-19T01:51:47.906Z,1006.47
2018-03-19T01:52:47.880Z,1006.41
2018-03-19T01:53:47.857Z,1006.40
2018-03-19T01:54:47.831Z,1006.38
2018-03-19T01:55:47.801Z,1006.41
2018-03-19T01:56:47.777Z,1006.41
2018-03-19T01:57:47.749Z,1006.42
2018-03-19T01:58:47.722Z,1006.42
2018-03-19T01:59:47.700Z,1006.41
2018-03-19T02:00:47.670Z,1006.37
2018-03-19T02:01:47.651Z,1006.41
2018-03-19T02:02:47.621Z,1006.36
2018-03-19T02:03:47.596Z,1006.42
2018-03-19T02:04:47.574Z,1006.39
2018-03-19T02:05:47.544Z,1006.40
2018-03-19T02:06:47.522Z,1006.36
2018-03-19T02:07:47.492Z,1006.37
2018-03-19T02:08:47.469Z,1006.37
2018-03-19T02:09:47.439Z,1006.36
2018-03-19T02:10:47.414Z,1006.39
2018-03-19T02:11:47.390Z,1006.40
2018-03-19T02:12:47.362Z,1006.37
2018-03-19T02:13:47.336Z,1006.37
2018-03-19T02:14:47.309Z,1006.37
2018-03-19T02:15:47.283Z,1006.30
2018-03-19T02:16:47.256Z,1006.36
2018-03-19T02:17:47.229Z,1006.39
2018-03-19T02:18:47.208Z,1006.33
2018-03-19T02:19:47.189Z,1006.31
2018-03-19T02:20:47.158Z,1006.33
2018-03-19T02:21:47.131Z,1006.35
2018-03-19T02:22:47.100Z,1006.36
2018-03-19T02:23:47.080Z,1006.31
2018-03-19T02:24:47.050Z,1006.34
2018-03-19T02:25:47.026Z,1006.35
2018-03-19T02:26:47.000Z,1006.37
2018-03-19T02:27:46.980Z,1006.32
2018-03-19T02:28:46.948Z,1006.32
2018-03-19T02:29:46.927Z,1006.30
2018-03-19T02:30:46.893Z,1006.30
2018-03-19T02:31:46.874Z,1006.32
2018-03-19T02:32:46.840Z,1006.33
2018-03-19T02:33:46.815Z,1006.30
2018-03-19T02:34:46.789Z,1006.34
2018-03-19T02:35:46.767Z,1006.30
2018-03-19T02:36:46.739Z,1006.33
2018-03-19T02:37:46.720Z,1006.30
2018-03-19T02:38:46.692Z,1006.30
2018-03-19T02:39:46.661Z,1006.28
2018-03-19T02:40:46.639Z,1006.38
2018-03-19T02:41:46.619Z,1006.39
2018-03-19T02:42:46.579Z,1006.41
2018-03-19T02:43:46.559Z,1006.38
2018-03-19T02:44:46.531Z,1006.41
2018-03-19T02:45:46.508Z,1006.42
2018-03-19T02:46:46.481Z,1006.39
2018-03-19T02:47:46.464Z,1006.42
2018-03-19T02:48:46.424Z,1006.47
2018-03-19T02:49:46.399Z,1006.44
2018-03-19T02:50:46.376Z,1006.41
2018-03-19T02:51:46.349Z,1006.44
2018-03-19T02:52:46.320Z,1006.45
2018-03-19T02:53:46.294Z,1006.45
2018-03-19T02:54:46.271Z,1006.45
2018-03-19T02:55:46.243Z,1006.45
2018-03-19T02:56:46.222Z,1006.44
2018-03-19T02:57:46.198Z,1006.48
2018-03-19T02:58:46.166Z,1006.46
2018-03-19T02:59:46.140Z,1006.48
2018-03-19T03:00:46.118Z,1006.52
2018-03-19T03:01:46.088Z,1006.53
2018-03-19T03:02:46.060Z,1006.57
2018-03-19T03:03:46.037Z,1006.54
2018-03-19T03:04:46.007Z,1006.54
2018-03-19T03:05:45.989Z,1006.53
2018-03-19T03:06:45.958Z,1006.54
2018-03-19T03:07:46.078Z,1006.56
2018-03-19T03:08:45.918Z,1006.55
2018-03-19T03:09:45.880Z,1006.55
2018-03-19T03:10:45.862Z,1006.54
2018-03-19T03:11:45.840Z,1006.56
2018-03-19T03:12:45.800Z,1006.54
2018-03-19T03:13:45.781Z,1006.53
2018-03-19T03:14:45.750Z,1006.51
2018-03-19T03:15:45.726Z,1006.56
2018-03-19T03:16:45.703Z,1006.54
2018-03-19T03:17:45.671Z,1006.56
2018-03-19T03:18:45.650Z,1006.57
2018-03-19T03:19:45.617Z,1006.59
2018-03-19T03:20:45.612Z,1006.64
2018-03-19T03:21:45.566Z,1006.59
2018-03-19T03:22:45.541Z,1006.55
2018-03-19T03:23:45.520Z,1006.58
2018-03-19T03:24:45.487Z,1006.56
2018-03-19T03:25:45.464Z,1006.55
2018-03-19T03:26:45.438Z,1006.55
2018-03-19T03:27:45.409Z,1006.58
2018-03-19T03:28:45.389Z,1006.55
2018-03-19T03:29:45.356Z,1006.60
2018-03-19T03:30:45.339Z,1006.59
2018-03-19T03:31:45.310Z,1006.61
2018-03-19T03:32:45.279Z,1006.57
2018-03-19T03:33:45.249Z,1006.60
2018-03-19T03:34:45.231Z,1006.60
2018-03-19T03:35:45.200Z,1006.55
2018-03-19T03:36:45.177Z,1006.49
2018-03-19T03:37:45.146Z,1006.54
2018-03-19T03:38:45.121Z,1006.53
2018-03-19T03:39:45.095Z,1006.52
2018-03-19T03:40:45.070Z,1006.53
2018-03-19T03:41:45.050Z,1006.60
2018-03-19T03:42:45.019Z,1006.61
2018-03-19T03:43:44.989Z,1006.59
2018-03-19T03:44:44.966Z,1006.64
2018-03-19T03:45:44.936Z,1006.64
2018-03-19T03:46:44.913Z,1006.60
2018-03-19T03:47:44.884Z,1006.64
2018-03-19T03:48:44.860Z,1006.63
2018-03-19T03:49:44.837Z,1006.63
2018-03-19T03:50:44.803Z,1006.59
2018-03-19T03:51:44.779Z,1006.61
2018-03-19T03:52:44.757Z,1006.56
2018-03-19T03:53:44.728Z,1006.55
2018-03-19T03:54:44.708Z,1006.57
2018-03-19T03:55:44.680Z,1006.61
2018-03-19T03:56:44.658Z,1006.56
2018-03-19T03:57:44.634Z,1006.53
2018-03-19T03:58:44.598Z,1006.55
2018-03-19T03:59:44.580Z,1006.57
2018-03-19T04:00:44.550Z,1006.55
2018-03-19T04:01:44.519Z,1006.54
2018-03-19T04:02:44.494Z,1006.59
2018-03-19T04:03:44.469Z,1006.57
2018-03-19T04:04:44.439Z,1006.59
2018-03-19T04:05:44.420Z,1006.61
2018-03-19T04:06:44.440Z,1006.62
2018-03-19T04:07:44.363Z,1006.68
2018-03-19T04:08:44.358Z,1006.65
2018-03-19T04:09:44.310Z,1006.65
2018-03-19T04:10:44.290Z,1006.71
2018-03-19T04:11:44.263Z,1006.67
2018-03-19T04:12:44.310Z,1006.72
2018-03-19T04:13:44.204Z,1006.64
2018-03-19T04:14:44.178Z,1006.69
2018-03-19T04:15:44.152Z,1006.63
2018-03-19T04:16:44.209Z,1006.67
2018-03-19T04:17:44.106Z,1006.67
2018-03-19T04:18:44.085Z,1006.68
2018-03-19T04:19:44.055Z,1006.67
2018-03-19T04:20:44.019Z,1006.65
2018-03-19T04:21:43.993Z,1006.66
2018-03-19T04:22:43.968Z,1006.65
2018-03-19T04:23:43.949Z,1006.64
2018-03-19T04:24:43.918Z,1006.65
2018-03-19T04:25:43.890Z,1006.64
2018-03-19T04:26:43.862Z,1006.63
2018-03-19T04:27:43.841Z,1006.68
2018-03-19T04:28:43.808Z,1006.67
2018-03-19T04:29:43.791Z,1006.67
2018-03-19T04:30:43.758Z,1006.68
2018-03-19T04:31:43.728Z,1006.69
2018-03-19T04:32:43.707Z,1006.70
2018-03-19T04:33:43.678Z,1006.70
2018-03-19T04:34:43.656Z,1006.69
2018-03-19T04:35:43.629Z,1006.70
2018-03-19T04:36:43.597Z,1006.69
2018-03-19T04:37:43.572Z,1006.70
2018-03-19T04:38:43.549Z,1006.73
2018-03-19T04:39:43.520Z,1006.72
2018-03-19T04:40:43.493Z,1006.75
2018-03-19T04:41:43.468Z,1006.72
2018-03-19T04:42:43.446Z,1006.69
2018-03-19T04:43:43.416Z,1006.69
2018-03-19T04:44:43.390Z,1006.73
2018-03-19T04:45:43.365Z,1006.69
2018-03-19T04:46:43.341Z,1006.65
2018-03-19T04:47:43.309Z,1006.69
2018-03-19T04:48:43.281Z,1006.67
2018-03-19T04:49:43.257Z,1006.71
2018-03-19T04:50:43.230Z,1006.66
2018-03-19T04:51:43.203Z,1006.67
2018-03-19T04:52:43.179Z,1006.65
2018-03-19T04:53:43.150Z,1006.63
2018-03-19T04:54:43.123Z,1006.65
2018-03-19T04:55:43.104Z,1006.64
2018-03-19T04:56:43.068Z,1006.65
2018-03-19T04:57:43.043Z,1006.62
2018-03-19T04:58:43.020Z,1006.65
2018-03-19T04:59:42.988Z,1006.64
2018-03-19T05:00:42.963Z,1006.62
2018-03-19T05:01:42.936Z,1006.64
2018-03-19T05:02:42.909Z,1006.61
2018-03-19T05:03:42.884Z,1006.64
2018-03-19T05:04:42.862Z,1006.66
2018-03-19T05:05:42.838Z,1006.61
2018-03-19T05:06:42.806Z,1006.59
2018-03-19T05:07:42.829Z,1006.65
2018-03-19T05:08:42.751Z,1006.64
2018-03-19T05:09:42.830Z,1006.62
2018-03-19T05:10:42.707Z,1006.63
2018-03-19T05:11:42.676Z,1006.62
2018-03-19T05:12:42.648Z,1006.64
2018-03-19T05:13:42.720Z,1006.66
2018-03-19T05:14:42.591Z,1006.68
2018-03-19T05:15:42.677Z,1006.69
2018-03-19T05:16:42.540Z,1006.66
2018-03-19T05:17:42.515Z,1006.70
2018-03-19T05:18:42.489Z,1006.74
2018-03-19T05:19:42.499Z,1006.70
2018-03-19T05:20:42.438Z,1006.74
2018-03-19T05:21:42.514Z,1006.72
2018-03-19T05:22:42.381Z,1006.75
2018-03-19T05:23:42.389Z,1006.78
2018-03-19T05:24:42.328Z,1006.79
2018-03-19T05:25:42.453Z,1006.79
2018-03-19T05:26:42.279Z,1006.82
2018-03-19T05:27:42.248Z,1006.83
2018-03-19T05:28:42.229Z,1006.76
2018-03-19T05:29:42.202Z,1006.82
2018-03-19T05:30:42.170Z,1006.80
2018-03-19T05:31:42.148Z,1006.84
2018-03-19T05:32:42.119Z,1006.86
2018-03-19T05:33:42.100Z,1006.92
2018-03-19T05:34:42.068Z,1006.91
2018-03-19T05:35:42.043Z,1006.96
2018-03-19T05:36:42.020Z,1006.92
2018-03-19T05:37:41.988Z,1006.95
2018-03-19T05:38:41.980Z,1006.91
2018-03-19T05:39:41.933Z,1006.97
2018-03-19T05:40:41.906Z,1006.96
2018-03-19T05:41:41.876Z,1006.98
2018-03-19T05:42:41.861Z,1007.00
2018-03-19T05:43:41.830Z,1006.97
2018-03-19T05:44:41.803Z,1007.02
2018-03-19T05:45:41.774Z,1007.01
2018-03-19T05:46:41.751Z,1007.02
2018-03-19T05:47:41.722Z,1007.04
2018-03-19T05:48:41.699Z,1007.05
2018-03-19T05:49:41.666Z,1007.11
2018-03-19T05:50:41.638Z,1007.13
2018-03-19T05:51:41.613Z,1007.10
2018-03-19T05:52:41.597Z,1007.13
2018-03-19T05:53:41.626Z,1007.10
2018-03-19T05:54:41.537Z,1007.11
2018-03-19T05:55:41.512Z,1007.11
2018-03-19T05:56:41.510Z,1007.11
2018-03-19T05:57:41.457Z,1007.16
2018-03-19T05:58:41.430Z,1007.15
2018-03-19T05:59:41.405Z,1007.18
2018-03-19T06:00:41.381Z,1007.19
2018-03-19T06:01:41.351Z,1007.19
2018-03-19T06:02:41.356Z,1007.19
2018-03-19T06:03:41.300Z,1007.17
2018-03-19T06:04:41.280Z,1007.19
2018-03-19T06:05:41.249Z,1007.18
2018-03-19T06:06:41.220Z,1007.20
2018-03-19T06:07:41.204Z,1007.18
2018-03-19T06:08:41.168Z,1007.21
2018-03-19T06:09:41.139Z,1007.19
2018-03-19T06:10:41.118Z,1007.19
2018-03-19T06:11:41.088Z,1007.23
2018-03-19T06:12:41.064Z,1007.18
2018-03-19T06:13:41.036Z,1007.21
2018-03-19T06:14:41.009Z,1007.20
2018-03-19T06:15:40.988Z,1007.25
2018-03-19T06:16:41.006Z,1007.26
2018-03-19T06:17:40.930Z,1007.23
2018-03-19T06:18:41.054Z,1007.27
2018-03-19T06:19:40.881Z,1007.25
2018-03-19T06:20:40.956Z,1007.24
2018-03-19T06:21:40.838Z,1007.19
2018-03-19T06:22:40.808Z,1007.23
2018-03-19T06:23:40.780Z,1007.21
2018-03-19T06:24:40.799Z,1007.24
2018-03-19T06:25:40.722Z,1007.23
2018-03-19T06:26:40.700Z,1007.22
2018-03-19T06:27:40.669Z,1007.22
2018-03-19T06:28:40.648Z,1007.29
2018-03-19T06:29:40.613Z,1007.29
2018-03-19T06:30:40.590Z,1007.29
2018-03-19T06:31:40.562Z,1007.32
2018-03-19T06:32:40.546Z,1007.28
2018-03-19T06:33:40.508Z,1007.36
2018-03-19T06:34:40.484Z,1007.37
2018-03-19T06:35:40.457Z,1007.33
2018-03-19T06:36:40.438Z,1007.33
2018-03-19T06:37:40.405Z,1007.37
2018-03-19T06:38:40.386Z,1007.40
2018-03-19T06:39:40.357Z,1007.40
2018-03-19T06:40:40.327Z,1007.42
2018-03-19T06:41:40.303Z,1007.43
2018-03-19T06:42:40.276Z,1007.46
2018-03-19T06:43:40.250Z,1007.43
2018-03-19T06:44:40.230Z,1007.50
2018-03-19T06:45:40.195Z,1007.55
2018-03-19T06:46:40.173Z,1007.57
2018-03-19T06:47:40.145Z,1007.53
2018-03-19T06:48:40.116Z,1007.54
2018-03-19T06:49:40.088Z,1007.63
2018-03-19T06:50:40.066Z,1007.60
2018-03-19T06:51:40.064Z,1007.68
2018-03-19T06:52:40.014Z,1007.66
2018-03-19T06:53:39.993Z,1007.72
2018-03-19T06:54:39.966Z,1007.67
2018-03-19T06:55:39.940Z,1007.63
2018-03-19T06:56:39.924Z,1007.74
2018-03-19T06:57:39.886Z,1007.72
2018-03-19T06:58:39.867Z,1007.72
2018-03-19T06:59:39.849Z,1007.67
2018-03-19T07:00:39.812Z,1007.75
2018-03-19T07:01:39.822Z,1007.80
2018-03-19T07:02:39.768Z,1007.76
2018-03-19T07:03:39.750Z,1007.78
2018-03-19T07:04:39.725Z,1007.83
2018-03-19T07:05:39.710Z,1007.85
2018-03-19T07:06:39.681Z,1007.91
2018-03-19T07:07:39.661Z,1007.90
2018-03-19T07:08:39.649Z,1007.94
2018-03-19T07:09:39.618Z,1008.08
2018-03-19T07:10:39.601Z,1008.25
2018-03-19T07:11:39.579Z,1008.30
2018-03-19T07:12:39.569Z,1008.38
2018-03-19T07:13:39.542Z,1008.35
2018-03-19T07:14:39.521Z,1008.33
2018-03-19T07:15:39.503Z,1008.42
2018-03-19T07:16:39.488Z,1008.46
2018-03-19T07:17:39.470Z,1008.57
2018-03-19T07:18:39.453Z,1008.50
2018-03-19T07:19:39.450Z,1008.49
2018-03-19T07:20:39.417Z,1008.55
2018-03-19T07:21:39.403Z,1008.63
2018-03-19T07:22:39.388Z,1008.60
2018-03-19T07:23:39.384Z,1008.63
2018-03-19T07:24:39.361Z,1008.61
2018-03-19T07:25:39.357Z,1008.64
2018-03-19T07:26:39.331Z,1008.69
2018-03-19T07:27:39.324Z,1008.71
2018-03-19T07:28:39.328Z,1008.74
2018-03-19T07:29:39.298Z,1008.82
2018-03-19T07:30:39.284Z,1008.83
2018-03-19T07:31:39.262Z,1008.81
2018-03-19T07:32:39.253Z,1008.85
2018-03-19T07:33:39.243Z,1008.85
2018-03-19T07:34:39.300Z,1008.91
2018-03-19T07:35:39.222Z,1008.93
2018-03-19T07:36:39.211Z,1008.87
2018-03-19T07:37:39.196Z,1008.91
2018-03-19T07:38:39.187Z,1008.93
2018-03-19T07:39:39.182Z,1009.03
2018-03-19T07:40:39.164Z,1008.94
2018-03-19T07:41:39.166Z,1008.96
2018-03-19T07:42:39.151Z,1009.02
2018-03-19T07:43:39.218Z,1009.06
2018-03-19T07:44:39.133Z,1009.04
2018-03-19T07:45:39.115Z,1009.08
2018-03-19T07:46:39.111Z,1009.13
2018-03-19T07:47:39.101Z,1009.05
2018-03-19T07:48:39.101Z,1009.06
2018-03-19T07:49:39.080Z,1009.05
2018-03-19T07:50:39.078Z,1009.07
2018-03-19T07:51:39.072Z,1009.03
2018-03-19T07:52:39.160Z,1009.07
2018-03-19T07:53:39.055Z,1009.11
2018-03-19T07:54:39.193Z,1009.16
2018-03-19T07:55:39.045Z,1009.15
2018-03-19T07:56:39.131Z,1009.18
2018-03-19T07:57:39.019Z,1009.10
2018-03-19T07:58:39.012Z,1009.25
2018-03-19T07:59:39.011Z,1009.24
2018-03-19T08:00:39.050Z,1009.21
2018-03-19T08:01:38.989Z,1009.28
2018-03-19T08:02:38.980Z,1009.23
2018-03-19T08:03:38.980Z,1009.27
2018-03-19T08:04:38.976Z,1009.25
2018-03-19T08:05:38.960Z,1009.24
2018-03-19T08:06:38.952Z,1009.28
2018-03-19T08:07:38.954Z,1009.32
2018-03-19T08:08:38.940Z,1009.40
2018-03-19T08:09:38.941Z,1009.37
2018-03-19T08:10:38.926Z,1009.37
2018-03-19T08:11:38.918Z,1009.39
2018-03-19T08:12:38.913Z,1009.36
2018-03-19T08:13:38.911Z,1009.37
2018-03-19T08:14:38.909Z,1009.40
2018-03-19T08:15:38.896Z,1009.45
2018-03-19T08:16:38.888Z,1009.46
2018-03-19T08:17:38.907Z,1009.48
2018-03-19T08:18:38.932Z,1009.49
2018-03-19T08:19:38.896Z,1009.54
2018-03-19T08:20:38.870Z,1009.52
2018-03-19T08:21:38.860Z,1009.62
2018-03-19T08:22:38.860Z,1009.53
2018-03-19T08:23:38.849Z,1009.55
2018-03-19T08:24:38.845Z,1009.45
2018-03-19T08:25:38.838Z,1009.55
2018-03-19T08:26:38.833Z,1009.55
2018-03-19T08:27:38.891Z,1009.54
2018-03-19T08:28:38.830Z,1009.51
2018-03-19T08:29:38.827Z,1009.63
2018-03-19T08:30:38.812Z,1009.68
2018-03-19T08:31:38.807Z,1009.44
2018-03-19T08:32:38.801Z,1009.57
2018-03-19T08:33:38.799Z,1009.56
2018-03-19T08:34:38.809Z,1009.62
2018-03-19T08:35:38.793Z,1009.60
2018-03-19T08:36:38.779Z,1009.63
2018-03-19T08:37:38.779Z,1009.61
2018-03-19T08:38:38.774Z,1009.57
2018-03-19T08:39:38.772Z,1009.60
2018-03-19T08:40:38.769Z,1009.54
2018-03-19T08:41:38.759Z,1009.61
2018-03-19T08:42:38.755Z,1009.63
2018-03-19T08:43:38.750Z,1009.67
2018-03-19T08:44:38.743Z,1009.71
2018-03-19T08:45:38.739Z,1009.65
2018-03-19T08:46:38.739Z,1009.63
2018-03-19T08:47:38.735Z,1009.83
2018-03-19T08:48:38.727Z,1009.86
2018-03-19T08:49:38.731Z,1009.85
2018-03-19T08:50:38.720Z,1009.86
2018-03-19T08:51:38.711Z,1009.91
2018-03-19T08:52:38.711Z,1009.91
2018-03-19T08:53:38.717Z,1009.83
2018-03-19T08:54:38.699Z,1009.81
2018-03-19T08:55:38.696Z,1009.74
2018-03-19T08:56:38.688Z,1009.74
2018-03-19T08:57:38.694Z,1009.78
2018-03-19T08:58:38.679Z,1009.82
2018-03-19T08:59:38.678Z,1009.83
2018-03-19T09:00:38.669Z,1009.78
2018-03-19T09:01:38.666Z,1009.73
2018-03-19T09:02:38.659Z,1009.71
2018-03-19T09:03:38.661Z,1009.80
2018-03-19T09:04:38.652Z,1009.72
2018-03-19T09:05:38.649Z,1009.79
2018-03-19T09:06:38.694Z,1009.79
2018-03-19T09:07:38.639Z,1009.75
2018-03-19T09:08:38.633Z,1009.73
2018-03-19T09:09:38.622Z,1009.80
2018-03-19T09:10:38.623Z,1009.96
2018-03-19T09:11:38.637Z,1009.90
2018-03-19T09:12:38.622Z,1009.91
2018-03-19T09:13:38.610Z,1009.86
2018-03-19T09:14:38.601Z,1009.69
2018-03-19T09:15:38.601Z,1009.67
2018-03-19T09:16:38.592Z,1009.66
2018-03-19T09:17:38.592Z,1009.60
2018-03-19T09:18:38.577Z,1009.60
2018-03-19T09:19:38.569Z,1009.62
2018-03-19T09:20:38.566Z,1009.60
2018-03-19T09:21:38.563Z,1009.63
2018-03-19T09:22:38.557Z,1009.64
2018-03-19T09:23:38.547Z,1009.72
2018-03-19T09:24:38.543Z,1009.67
2018-03-19T09:25:38.540Z,1009.65
2018-03-19T09:26:38.525Z,1009.54
2018-03-19T09:27:38.521Z,1009.58
2018-03-19T09:28:38.518Z,1009.70
2018-03-19T09:29:38.516Z,1009.53
2018-03-19T09:30:38.500Z,1009.74
2018-03-19T09:31:38.500Z,1009.79
2018-03-19T09:32:38.487Z,1009.76
2018-03-19T09:33:38.477Z,1009.95
2018-03-19T09:34:38.468Z,1009.99
2018-03-19T09:35:38.462Z,1010.02
2018-03-19T09:36:38.518Z,1010.15
2018-03-19T09:37:38.451Z,1010.34
2018-03-19T09:38:38.435Z,1010.28
2018-03-19T09:39:38.431Z,1010.40
2018-03-19T09:40:38.420Z,1010.52
2018-03-19T09:41:38.434Z,1010.42
2018-03-19T09:42:38.413Z,1010.58
2018-03-19T09:43:38.401Z,1010.79
2018-03-19T09:44:38.393Z,1010.57
2018-03-19T09:45:38.375Z,1010.53
2018-03-19T09:46:38.369Z,1010.64
2018-03-19T09:47:38.456Z,1010.61
2018-03-19T09:48:38.349Z,1010.51
2018-03-19T09:49:38.362Z,1010.44
2018-03-19T09:50:38.354Z,1010.47
2018-03-19T09:51:38.321Z,1010.38
2018-03-19T09:52:38.308Z,1009.77
2018-03-19T09:53:38.299Z,1009.11
2018-03-19T09:54:38.324Z,1008.99
2018-03-19T09:55:38.331Z,1008.93
2018-03-19T09:56:38.272Z,1008.89
2018-03-19T09:57:38.254Z,1008.96
2018-03-19T09:58:38.245Z,1008.89
2018-03-19T09:59:38.289Z,1008.90
2018-03-19T10:00:38.227Z,1008.92
2018-03-19T10:01:38.210Z,1008.89
2018-03-19T10:02:38.202Z,1008.89
2018-03-19T10:03:38.255Z,1008.86
2018-03-19T10:04:38.181Z,1008.88
2018-03-19T10:05:38.168Z,1008.82
2018-03-19T10:06:38.155Z,1008.84
2018-03-19T10:07:38.145Z,1008.84
2018-03-19T10:08:38.134Z,1008.78
2018-03-19T10:09:38.119Z,1008.80
2018-03-19T10:10:38.105Z,1008.82
2018-03-19T10:11:38.100Z,1008.80
2018-03-19T10:12:38.086Z,1008.78
2018-03-19T10:13:38.070Z,1008.69
2018-03-19T10:14:38.058Z,1008.79
2018-03-19T10:15:38.047Z,1008.79
2018-03-19T10:16:38.036Z,1008.73
2018-03-19T10:17:38.021Z,1008.65
2018-03-19T10:18:38.010Z,1008.73
2018-03-19T10:19:37.993Z,1008.69
2018-03-19T10:20:37.985Z,1008.69
2018-03-19T10:21:38.023Z,1008.61
2018-03-19T10:22:37.952Z,1008.68
2018-03-19T10:23:37.937Z,1008.69
2018-03-19T10:24:37.928Z,1008.54
2018-03-19T10:25:37.918Z,1008.66
2018-03-19T10:26:37.900Z,1008.63
2018-03-19T10:27:37.882Z,1008.60
2018-03-19T10:28:37.867Z,1008.64
2018-03-19T10:29:37.859Z,1008.63
2018-03-19T10:30:37.845Z,1008.64
2018-03-19T10:31:37.835Z,1008.60
2018-03-19T10:32:37.816Z,1008.65
2018-03-19T10:33:37.796Z,1008.68
2018-03-19T10:34:37.794Z,1008.62
2018-03-19T10:35:37.767Z,1008.68
2018-03-19T10:36:37.753Z,1008.62
2018-03-19T10:37:37.746Z,1008.55
2018-03-19T10:38:37.730Z,1008.54
2018-03-19T10:39:37.723Z,1008.65
2018-03-19T10:40:37.695Z,1008.63
2018-03-19T10:41:37.688Z,1008.59
2018-03-19T10:42:37.668Z,1008.63
2018-03-19T10:43:37.656Z,1008.66
2018-03-19T10:44:37.640Z,1008.72
2018-03-19T10:45:37.627Z,1008.59
2018-03-19T10:46:37.609Z,1008.63
2018-03-19T10:47:37.596Z,1008.64
2018-03-19T10:48:37.578Z,1008.59
2018-03-19T10:49:37.569Z,1008.59
2018-03-19T10:50:37.555Z,1008.59
2018-03-19T10:51:37.540Z,1008.64
2018-03-19T10:52:37.520Z,1008.64
2018-03-19T10:53:37.508Z,1008.62
2018-03-19T10:54:37.487Z,1008.61
2018-03-19T10:55:37.476Z,1008.57
2018-03-19T10:56:37.459Z,1008.62
2018-03-19T10:57:37.443Z,1008.60
2018-03-19T10:58:37.437Z,1008.54
2018-03-19T10:59:37.413Z,1008.61
2018-03-19T11:00:37.401Z,1008.56
2018-03-19T11:01:37.390Z,1008.55
2018-03-19T11:02:37.370Z,1008.53
2018-03-19T11:03:37.359Z,1008.55
2018-03-19T11:04:37.346Z,1008.51
2018-03-19T11:05:37.337Z,1008.52
2018-03-19T11:06:37.313Z,1008.54
2018-03-19T11:07:37.300Z,1008.50
2018-03-19T11:08:37.279Z,1008.50
2018-03-19T11:09:37.272Z,1008.51
2018-03-19T11:10:37.250Z,1008.54
2018-03-19T11:11:37.236Z,1008.54
2018-03-19T11:12:37.217Z,1008.49
2018-03-19T11:13:37.219Z,1008.49
2018-03-19T11:14:37.186Z,1008.50
2018-03-19T11:15:37.169Z,1008.47
2018-03-19T11:16:37.159Z,1008.43
2018-03-19T11:17:37.140Z,1008.50
2018-03-19T11:18:37.131Z,1008.52
2018-03-19T11:19:37.107Z,1008.52
2018-03-19T11:20:37.122Z,1008.49
2018-03-19T11:21:37.078Z,1008.52
2018-03-19T11:22:37.060Z,1008.42
2018-03-19T11:23:37.039Z,1008.44
2018-03-19T11:24:37.031Z,1008.36
2018-03-19T11:25:37.012Z,1008.41
2018-03-19T11:26:36.999Z,1008.40
2018-03-19T11:27:36.980Z,1008.39
2018-03-19T11:28:36.956Z,1008.41
2018-03-19T11:29:36.939Z,1008.38
2018-03-19T11:30:37.001Z,1008.37
2018-03-19T11:31:36.905Z,1008.37
2018-03-19T11:32:36.888Z,1008.39
2018-03-19T11:33:36.876Z,1008.40
2018-03-19T11:34:36.909Z,1008.36
2018-03-19T11:35:36.840Z,1008.34
2018-03-19T11:36:36.869Z,1008.41
2018-03-19T11:37:36.812Z,1008.33
2018-03-19T11:38:36.850Z,1008.34
2018-03-19T11:39:36.773Z,1008.27
2018-03-19T11:40:36.757Z,1008.40
2018-03-19T11:41:36.739Z,1008.32
2018-03-19T11:42:36.770Z,1008.27
2018-03-19T11:43:36.712Z,1008.32
2018-03-19T11:44:36.680Z,1008.38
2018-03-19T11:45:36.687Z,1008.43
2018-03-19T11:46:36.654Z,1008.41
2018-03-19T11:47:36.630Z,1008.37
2018-03-19T11:48:36.611Z,1008.36
2018-03-19T11:49:36.599Z,1008.42
2018-03-19T11:50:36.630Z,1008.35
2018-03-19T11:51:36.563Z,1008.37
2018-03-19T11:52:36.539Z,1008.39
2018-03-19T11:53:36.531Z,1008.33
2018-03-19T11:54:36.509Z,1008.30
2018-03-19T11:55:36.487Z,1008.29
2018-03-19T11:56:36.469Z,1008.34
2018-03-19T11:57:36.455Z,1008.32
2018-03-19T11:58:36.490Z,1008.31
2018-03-19T11:59:36.420Z,1008.28
2018-03-19T12:00:36.454Z,1008.35
2018-03-19T12:01:36.387Z,1008.28
2018-03-19T12:02:36.422Z,1008.24
2018-03-19T12:03:36.350Z,1008.18
2018-03-19T12:04:36.332Z,1008.31
2018-03-19T12:05:36.314Z,1008.28